createdAt,value
2018-09-20T00:01:24.943Z,99.90
2018-09-20T00:03:53.411Z,99.90
2018-09-20T00:06:21.867Z,99.90
2018-09-20T00:08:50.342Z,99.90
2018-09-20T00:11:18.896Z,99.90
2018-09-20T00:13:47.415Z,99.90
2018-09-20T00:16:15.901Z,99.90
2018-09-20T00:18:44.386Z,99.90
2018-09-20T00:21:12.847Z,99.90
2018-09-20T00:23:41.319Z,99.90
2018-09-20T00:26:09.781Z,99.90
2018-09-20T00:28:38.239Z,99.90
2018-09-20T00:31:06.693Z,99.90
2018-09-20T00:33:35.304Z,99.90
2018-09-20T00:36:03.819Z,99.90
2018-09-20T00:38:32.322Z,99.90
2018-09-20T00:41:00.794Z,99.90
2018-09-20T00:43:29.275Z,99.90
2018-09-20T00:45:57.750Z,99.90
2018-09-20T00:48:26.258Z,99.90
2018-09-20T00:50:54.740Z,99.90
2018-09-20T00:53:23.211Z,99.90
2018-09-20T00:55:51.698Z,99.90
2018-09-20T00:58:20.163Z,99.90
2018-09-20T01:00:48.686Z,99.90
2018-09-20T01:03:17.159Z,99.90
2018-09-20T01:05:45.619Z,99.90
2018-09-20T01:08:14.119Z,99.90
2018-09-20T01:10:42.595Z,99.90
2018-09-20T01:13:11.070Z,99.90
2018-09-20T01:15:39.567Z,99.90
2018-09-20T01:18:08.060Z,99.90
2018-09-20T01:20:36.558Z,99.90
2018-09-20T01:23:05.039Z,99.90
2018-09-20T01:25:33.618Z,99.90
2018-09-20T01:28:02.093Z,99.90
2018-09-20T01:30:30.573Z,99.90
2018-09-20T01:32:59.052Z,99.90
2018-09-20T01:35:27.937Z,99.90
2018-09-20T01:38:07.011Z,99.90
2018-09-20T01:40:35.504Z,99.90
2018-09-20T01:43:03.974Z,99.90
2018-09-20T01:45:32.547Z,99.90
2018-09-20T01:48:00.998Z,99.90
2018-09-20T01:50:29.463Z,99.90
2018-09-20T01:52:58.023Z,99.90
2018-09-20T01:55:26.611Z,99.90
2018-09-20T01:57:55.103Z,99.90
2018-09-20T02:00:23.583Z,99.90
2018-09-20T02:02:52.028Z,99.90
2018-09-20T02:05:20.583Z,99.90
2018-09-20T02:07:49.027Z,99.90
2018-09-20T02:10:17.520Z,99.90
2018-09-20T02:12:45.999Z,99.90
2018-09-20T02:15:14.479Z,99.90
2018-09-20T02:17:43.111Z,99.90
2018-09-20T02:20:11.586Z,99.90
2018-09-20T02:22:40.051Z,99.90
2018-09-20T02:25:08.538Z,99.90
2018-09-20T02:27:37.003Z,99.90
2018-09-20T02:30:05.519Z,99.90
2018-09-20T02:32:33.999Z,99.90
2018-09-20T02:35:02.528Z,99.90
2018-09-20T02:37:31.039Z,99.90
2018-09-20T02:39:59.510Z,99.90
2018-09-20T02:42:28.000Z,99.90
2018-09-20T02:44:56.470Z,99.90
2018-09-20T02:47:24.939Z,99.90
2018-09-20T02:49:53.507Z,99.90
2018-09-20T02:52:21.968Z,99.90
2018-09-20T02:54:50.450Z,99.90
2018-09-20T02:57:18.914Z,99.90
2018-09-20T02:59:47.485Z,99.90
2018-09-20T03:02:15.956Z,99.90
2018-09-20T03:04:44.415Z,99.90
2018-09-20T03:07:12.902Z,99.90
2018-09-20T03:09:41.402Z,99.90
2018-09-20T03:12:09.883Z,99.90
2018-09-20T03:14:38.351Z,99.90
2018-09-20T03:17:06.904Z,99.90
2018-09-20T03:19:35.398Z,99.90
2018-09-20T03:22:04.023Z,99.90
2018-09-20T03:24:32.473Z,99.90
2018-09-20T03:27:01.035Z,99.90
2018-09-20T03:29:29.512Z,99.90
2018-09-20T03:31:57.979Z,99.90
2018-09-20T03:34:26.452Z,99.90
2018-09-20T03:36:54.931Z,99.90
2018-09-20T03:39:23.398Z,99.90
2018-09-20T03:41:51.887Z,99.90
2018-09-20T03:44:20.390Z,99.90
2018-09-20T03:46:48.895Z,99.90
2018-09-20T03:49:17.360Z,99.90
2018-09-20T03:51:45.813Z,99.90
2018-09-20T03:54:14.327Z,99.90
2018-09-20T03:56:42.807Z,99.90
2018-09-20T03:59:11.268Z,99.90
2018-09-20T04:01:39.734Z,99.90
2018-09-20T04:04:08.206Z,99.90
2018-09-20T04:06:36.691Z,99.90
2018-09-20T04:09:08.415Z,99.90
2018-09-20T04:11:37.011Z,99.90
2018-09-20T04:14:05.522Z,99.90
2018-09-20T04:16:34.007Z,99.90
2018-09-20T04:19:02.487Z,99.90
2018-09-20T04:21:34.872Z,99.90
2018-09-20T04:24:04.695Z,99.90
2018-09-20T04:26:33.307Z,99.90
2018-09-20T04:29:02.183Z,99.90
2018-09-20T04:31:31.381Z,99.90
2018-09-20T04:34:00.979Z,99.90
2018-09-20T04:36:30.070Z,99.90
2018-09-20T04:38:58.572Z,99.90
2018-09-20T04:41:27.047Z,99.90
2018-09-20T04:43:55.499Z,99.90
2018-09-20T04:46:23.991Z,99.90
2018-09-20T04:48:52.452Z,99.90
2018-09-20T04:51:20.924Z,99.90
2018-09-20T04:53:49.383Z,99.90
2018-09-20T04:56:17.855Z,99.90
2018-09-20T04:58:46.432Z,99.90
2018-09-20T05:01:14.899Z,99.90
2018-09-20T05:03:43.459Z,99.90
2018-09-20T05:06:11.959Z,99.90
2018-09-20T05:08:40.430Z,99.90
2018-09-20T05:11:08.960Z,99.90
2018-09-20T05:13:37.464Z,99.90
2018-09-20T05:16:05.939Z,99.90
2018-09-20T05:18:34.403Z,99.90
2018-09-20T05:21:02.878Z,99.90
2018-09-20T05:23:31.480Z,99.90
2018-09-20T05:25:59.958Z,99.90
2018-09-20T05:28:28.422Z,99.90
2018-09-20T05:30:56.886Z,99.90
2018-09-20T05:33:25.379Z,99.90
2018-09-20T05:35:53.815Z,99.90
2018-09-20T05:38:22.299Z,99.90
2018-09-20T05:40:50.774Z,99.90
2018-09-20T05:43:19.237Z,99.90
2018-09-20T05:45:47.695Z,99.90
2018-09-20T05:48:16.186Z,99.90
2018-09-20T05:51:16.063Z,99.90
2018-09-20T05:53:44.531Z,99.90
2018-09-20T05:56:12.986Z,99.90
2018-09-20T05:58:41.459Z,99.90
2018-09-20T06:01:09.942Z,99.90
2018-09-20T06:03:38.407Z,99.90
2018-09-20T06:06:06.918Z,99.90
2018-09-20T06:08:35.386Z,99.90
2018-09-20T06:11:03.875Z,99.90
2018-09-20T06:13:32.367Z,99.90
2018-09-20T06:16:00.840Z,99.90
2018-09-20T06:18:29.307Z,99.90
2018-09-20T06:20:57.774Z,99.90
2018-09-20T06:23:26.234Z,99.90
2018-09-20T06:25:54.736Z,99.90
2018-09-20T06:28:23.231Z,99.90
2018-09-20T06:30:51.750Z,99.90
2018-09-20T06:33:20.236Z,99.90
2018-09-20T06:35:48.755Z,99.90
2018-09-20T06:38:17.247Z,99.90
2018-09-20T06:40:45.707Z,99.90
2018-09-20T06:43:14.186Z,99.90
2018-09-20T06:45:42.678Z,99.90
2018-09-20T06:48:11.211Z,99.90
2018-09-20T06:50:39.677Z,99.90
2018-09-20T06:53:08.154Z,99.90
2018-09-20T06:55:36.730Z,99.90
2018-09-20T06:58:05.211Z,99.90
2018-09-20T07:00:33.711Z,99.90
2018-09-20T07:03:02.240Z,99.90
2018-09-20T07:05:30.703Z,99.90
2018-09-20T07:07:59.158Z,99.90
2018-09-20T07:10:27.619Z,99.90
2018-09-20T07:12:56.074Z,99.90
2018-09-20T07:15:24.535Z,99.90
2018-09-20T07:17:53.142Z,99.90
2018-09-20T07:20:21.623Z,99.90
2018-09-20T07:22:50.095Z,99.90
2018-09-20T07:25:18.606Z,99.90
2018-09-20T07:27:47.075Z,99.90
2018-09-20T07:30:15.563Z,99.90
2018-09-20T07:32:44.062Z,99.90
2018-09-20T07:35:12.511Z,99.90
2018-09-20T07:37:40.966Z,99.90
2018-09-20T07:40:09.634Z,99.90
2018-09-20T07:42:38.142Z,99.90
2018-09-20T07:45:06.659Z,99.90
2018-09-20T07:47:35.114Z,99.90
2018-09-20T07:50:03.682Z,99.90
2018-09-20T07:52:32.218Z,99.90
2018-09-20T07:55:00.667Z,99.90
2018-09-20T07:57:30.091Z,99.90
2018-09-20T08:00:00.131Z,99.90
2018-09-20T08:02:28.603Z,99.90
2018-09-20T08:04:57.083Z,99.90
2018-09-20T08:07:25.580Z,99.90
2018-09-20T08:09:54.079Z,99.90
2018-09-20T08:12:22.560Z,99.90
2018-09-20T08:14:51.014Z,99.90
2018-09-20T08:17:19.483Z,99.90
2018-09-20T08:19:47.983Z,99.90
2018-09-20T08:22:16.438Z,99.90
2018-09-20T08:24:45.132Z,99.90
2018-09-20T08:27:13.621Z,99.90
2018-09-20T08:29:42.095Z,99.90
2018-09-20T08:32:10.553Z,99.90
2018-09-20T08:34:39.018Z,99.90
2018-09-20T08:37:07.577Z,99.90
2018-09-20T08:39:35.986Z,99.90
2018-09-20T08:42:04.470Z,99.90
2018-09-20T08:44:32.955Z,99.90
2018-09-20T08:47:01.427Z,99.90
2018-09-20T08:49:29.942Z,99.90
2018-09-20T08:51:58.499Z,99.90
2018-09-20T08:54:27.063Z,99.90
2018-09-20T08:56:55.675Z,99.90
2018-09-20T08:59:24.076Z,99.90
2018-09-20T09:01:52.530Z,99.90
2018-09-20T09:04:20.999Z,99.90
2018-09-20T09:06:49.471Z,99.90
2018-09-20T09:09:17.926Z,99.90
2018-09-20T09:11:46.508Z,99.90
2018-09-20T09:14:14.964Z,99.90
2018-09-20T09:16:43.443Z,99.90
2018-09-20T09:19:11.894Z,99.90
2018-09-20T09:21:40.364Z,99.90
2018-09-20T09:24:08.839Z,99.90
2018-09-20T09:26:37.307Z,99.90
2018-09-20T09:29:05.827Z,99.90
2018-09-20T09:31:34.277Z,99.90
2018-09-20T09:34:02.790Z,99.90
2018-09-20T09:36:31.284Z,99.90
2018-09-20T09:38:59.794Z,99.90
2018-09-20T09:41:28.266Z,99.90
2018-09-20T09:43:56.741Z,99.90
2018-09-20T09:46:25.195Z,99.90
2018-09-20T09:48:53.657Z,99.90
2018-09-20T09:51:22.118Z,99.90
2018-09-20T09:53:50.641Z,99.90
2018-09-20T09:56:19.111Z,99.90
2018-09-20T09:58:47.574Z,99.90
2018-09-20T10:01:16.047Z,99.90
2018-09-20T10:03:44.511Z,99.90
2018-09-20T10:06:12.999Z,99.90
2018-09-20T10:08:41.464Z,99.90
2018-09-20T10:11:09.944Z,99.90
2018-09-20T10:13:38.480Z,99.90
2018-09-20T10:16:06.987Z,99.90
2018-09-20T10:18:35.432Z,99.90
2018-09-20T10:21:03.902Z,99.90
2018-09-20T10:23:32.431Z,99.90
2018-09-20T10:26:00.895Z,99.90
2018-09-20T10:28:29.350Z,99.90
2018-09-20T10:30:57.927Z,99.90
2018-09-20T10:33:26.381Z,99.90
2018-09-20T10:35:54.851Z,99.90
2018-09-20T10:38:23.359Z,99.90
2018-09-20T10:40:51.817Z,99.90
2018-09-20T10:43:20.272Z,99.90
2018-09-20T10:45:48.919Z,99.90
2018-09-20T10:48:17.374Z,99.90
2018-09-20T10:50:45.852Z,99.90
2018-09-20T10:53:14.310Z,99.90
2018-09-20T10:55:42.759Z,99.90
2018-09-20T10:58:11.222Z,99.90
2018-09-20T11:00:39.683Z,99.90
2018-09-20T11:03:08.213Z,99.90
2018-09-20T11:05:36.618Z,99.90
2018-09-20T11:08:05.088Z,99.90
2018-09-20T11:10:33.577Z,99.90
2018-09-20T11:13:02.035Z,99.90
2018-09-20T11:15:30.509Z,99.90
2018-09-20T11:17:59.022Z,99.90
2018-09-20T11:20:27.487Z,99.90
2018-09-20T11:22:55.963Z,99.90
2018-09-20T11:25:24.439Z,99.90
2018-09-20T11:27:52.890Z,99.90
2018-09-20T11:30:21.392Z,99.20
2018-09-20T11:32:49.852Z,99.90
2018-09-20T11:35:18.321Z,99.20
2018-09-20T11:37:46.782Z,97.20
2018-09-20T11:40:15.276Z,99.00
2018-09-20T11:42:43.768Z,98.60
2018-09-20T11:45:12.227Z,97.70
2018-09-20T11:47:40.694Z,97.60
2018-09-20T11:50:09.383Z,96.70
2018-09-20T11:52:37.905Z,95.50
2018-09-20T11:55:06.415Z,96.10
2018-09-20T11:57:34.894Z,95.90
2018-09-20T12:00:04.104Z,93.70
2018-09-20T12:02:32.607Z,94.40
2018-09-20T12:05:01.067Z,94.00
2018-09-20T12:07:29.550Z,95.30
2018-09-20T12:09:58.019Z,94.60
2018-09-20T12:12:26.482Z,93.60
2018-09-20T12:14:54.954Z,93.70
2018-09-20T12:17:23.407Z,92.50
2018-09-20T12:19:51.899Z,93.60
2018-09-20T12:22:20.355Z,91.30
2018-09-20T12:24:48.814Z,92.00
2018-09-20T12:27:17.307Z,91.30
2018-09-20T12:29:45.754Z,90.80
2018-09-20T12:32:14.258Z,90.60
2018-09-20T12:34:42.707Z,88.90
2018-09-20T12:37:11.177Z,91.40
2018-09-20T12:39:39.639Z,91.20
2018-09-20T12:42:08.100Z,91.80
2018-09-20T12:44:36.602Z,91.70
2018-09-20T12:47:05.058Z,91.20
2018-09-20T12:49:33.515Z,92.00
2018-09-20T12:52:01.984Z,91.90
2018-09-20T12:54:30.469Z,91.30
2018-09-20T12:56:58.939Z,91.70
2018-09-20T12:59:27.413Z,92.00
2018-09-20T13:01:55.893Z,92.30
2018-09-20T13:04:25.300Z,92.30
2018-09-20T13:06:53.747Z,92.30
2018-09-20T13:09:22.210Z,92.70
2018-09-20T13:11:50.683Z,92.70
2018-09-20T13:14:19.159Z,92.80
2018-09-20T13:16:47.635Z,93.30
2018-09-20T13:19:16.114Z,92.50
2018-09-20T13:21:44.591Z,92.00
2018-09-20T13:24:13.048Z,92.20
2018-09-20T13:26:41.535Z,92.50
2018-09-20T13:29:10.007Z,92.00
2018-09-20T13:31:38.492Z,93.10
2018-09-20T13:34:06.965Z,93.10
2018-09-20T13:36:35.455Z,93.00
2018-09-20T13:39:04.799Z,92.80
2018-09-20T13:41:33.355Z,93.70
2018-09-20T13:44:01.816Z,92.90
2018-09-20T13:46:30.347Z,92.70
2018-09-20T13:48:58.820Z,92.70
2018-09-20T13:51:27.375Z,92.90
2018-09-20T13:53:55.823Z,92.30
2018-09-20T13:56:24.303Z,92.30
2018-09-20T13:58:52.776Z,93.40
2018-09-20T14:01:21.236Z,92.90
2018-09-20T14:03:49.891Z,92.10
2018-09-20T14:06:18.358Z,92.00
2018-09-20T14:08:47.462Z,92.00
2018-09-20T14:11:15.944Z,93.10
2018-09-20T14:13:44.434Z,93.40
2018-09-20T14:16:12.906Z,93.60
2018-09-20T14:18:41.379Z,93.50
2018-09-20T14:21:09.863Z,92.90
2018-09-20T14:23:38.371Z,93.00
2018-09-20T14:26:06.890Z,94.60
2018-09-20T14:28:35.350Z,94.20
2018-09-20T14:31:03.834Z,92.50
2018-09-20T14:33:32.367Z,91.70
2018-09-20T14:36:00.831Z,91.10
2018-09-20T14:38:29.302Z,91.70
2018-09-20T14:40:57.770Z,91.50
2018-09-20T14:43:26.243Z,92.50
2018-09-20T14:45:54.712Z,91.20
2018-09-20T14:48:23.182Z,89.10
2018-09-20T14:50:51.651Z,90.50
2018-09-20T14:53:20.107Z,90.50
2018-09-20T14:55:48.574Z,89.80
2018-09-20T14:58:17.094Z,91.00
2018-09-20T15:00:45.546Z,90.70
2018-09-20T15:03:14.027Z,90.70
2018-09-20T15:05:42.539Z,91.10
2018-09-20T15:08:11.056Z,90.80
2018-09-20T15:10:39.491Z,91.10
2018-09-20T15:13:07.963Z,91.80
2018-09-20T15:15:36.427Z,92.20
2018-09-20T15:18:04.927Z,91.50
2018-09-20T15:20:33.428Z,91.60
2018-09-20T15:23:01.892Z,92.20
2018-09-20T15:25:30.442Z,93.30
2018-09-20T15:27:58.903Z,93.00
2018-09-20T15:30:27.378Z,93.60
2018-09-20T15:32:55.833Z,93.80
2018-09-20T15:35:24.298Z,93.60
2018-09-20T15:37:52.754Z,93.20
2018-09-20T15:40:21.231Z,93.80
2018-09-20T15:42:49.694Z,93.40
2018-09-20T15:45:18.191Z,94.40
2018-09-20T15:47:46.678Z,94.60
2018-09-20T15:50:15.163Z,95.00
2018-09-20T15:52:43.630Z,95.30
2018-09-20T15:55:12.231Z,96.50
2018-09-20T15:57:40.686Z,96.40
2018-09-20T16:00:09.208Z,96.80
2018-09-20T16:02:37.654Z,97.20
2018-09-20T16:05:06.131Z,97.50
2018-09-20T16:07:34.597Z,97.90
2018-09-20T16:10:03.342Z,99.90
2018-09-20T16:12:31.822Z,99.90
2018-09-20T16:15:00.344Z,99.90
2018-09-20T16:17:28.801Z,99.90
2018-09-20T16:19:57.294Z,99.90
2018-09-20T16:22:25.748Z,99.90
2018-09-20T16:24:54.242Z,99.90
2018-09-20T16:27:22.705Z,99.90
2018-09-20T16:30:39.191Z,99.90
2018-09-20T16:33:21.643Z,99.90
2018-09-20T16:36:03.507Z,99.90
2018-09-20T16:38:43.023Z,99.90
2018-09-20T16:41:13.911Z,99.90
2018-09-20T16:43:42.375Z,99.90
2018-09-20T16:46:10.840Z,99.90
2018-09-20T16:48:39.340Z,99.90
2018-09-20T16:51:07.790Z,99.90
2018-09-20T16:53:36.265Z,99.90
2018-09-20T16:56:04.729Z,99.90
2018-09-20T16:58:33.187Z,99.90
2018-09-20T17:01:01.659Z,99.90
2018-09-20T17:03:30.143Z,99.90
2018-09-20T17:05:58.604Z,99.90
2018-09-20T17:08:27.078Z,99.90
2018-09-20T17:10:55.555Z,99.90
2018-09-20T17:13:24.072Z,99.90
2018-09-20T17:15:52.518Z,99.90
2018-09-20T17:18:20.990Z,99.90
2018-09-20T17:20:49.442Z,99.90
2018-09-20T17:23:17.894Z,99.90
2018-09-20T17:25:46.354Z,99.90
2018-09-20T17:28:14.931Z,99.90
2018-09-20T17:30:43.381Z,99.90
2018-09-20T17:33:11.855Z,99.90
2018-09-20T17:35:40.914Z,99.90
2018-09-20T17:38:10.224Z,99.90
2018-09-20T17:40:40.171Z,99.90
2018-09-20T17:43:11.350Z,99.90
2018-09-20T17:45:39.823Z,99.90
2018-09-20T17:48:08.286Z,99.90
2018-09-20T17:50:36.762Z,99.90
2018-09-20T17:53:05.458Z,99.90
2018-09-20T17:55:34.409Z,99.90
2018-09-20T17:58:03.046Z,99.90
2018-09-20T18:00:31.590Z,99.90
2018-09-20T18:03:00.119Z,99.90
2018-09-20T18:05:28.546Z,99.90
2018-09-20T18:07:57.041Z,99.90
2018-09-20T18:10:25.542Z,99.90
2018-09-20T18:12:54.011Z,99.90
2018-09-20T18:15:22.474Z,99.90
2018-09-20T18:17:50.990Z,99.90
2018-09-20T18:20:19.455Z,99.90
2018-09-20T18:22:47.934Z,99.90
2018-09-20T18:25:16.482Z,99.90
2018-09-20T18:27:44.959Z,99.90
2018-09-20T18:30:17.287Z,99.90
2018-09-20T18:32:54.015Z,99.90
2018-09-20T18:35:23.648Z,99.90
2018-09-20T18:37:52.941Z,99.90
2018-09-20T18:40:22.175Z,99.90
2018-09-20T18:42:55.194Z,99.90
2018-09-20T18:45:23.777Z,99.90
2018-09-20T18:47:52.324Z,99.90
2018-09-20T18:50:21.817Z,99.90
2018-09-20T18:52:51.326Z,99.90
2018-09-20T18:55:21.058Z,99.90
2018-09-20T18:57:49.898Z,99.90
2018-09-20T19:00:21.023Z,99.90
2018-09-20T19:02:53.228Z,99.90
2018-09-20T19:05:22.670Z,99.90
2018-09-20T19:07:52.206Z,99.90
2018-09-20T19:10:21.958Z,99.90
2018-09-20T19:12:50.518Z,99.90
2018-09-20T19:15:18.993Z,99.90
2018-09-20T19:17:47.462Z,99.90
2018-09-20T19:20:15.953Z,99.90
2018-09-20T19:22:44.416Z,99.90
2018-09-20T19:25:12.887Z,99.90
2018-09-20T19:27:41.497Z,99.90
2018-09-20T19:30:09.967Z,99.90
2018-09-20T19:32:38.427Z,99.90
2018-09-20T19:35:06.980Z,99.90
2018-09-20T19:37:35.459Z,99.90
2018-09-20T19:40:04.646Z,99.90
2018-09-20T19:42:33.178Z,99.90
2018-09-20T19:45:01.657Z,99.90
2018-09-20T19:47:30.123Z,99.90
2018-09-20T19:49:58.594Z,99.90
2018-09-20T19:52:27.071Z,99.90
2018-09-20T19:54:55.537Z,99.90
2018-09-20T19:57:24.010Z,99.90
2018-09-20T19:59:52.491Z,99.90
2018-09-20T20:02:21.003Z,99.90
2018-09-20T20:04:49.546Z,99.90
2018-09-20T20:07:18.107Z,99.90
2018-09-20T20:09:46.569Z,99.90
2018-09-20T20:12:15.053Z,99.90
2018-09-20T20:14:43.542Z,99.90
2018-09-20T20:17:12.011Z,99.90
2018-09-20T20:19:40.588Z,99.90
2018-09-20T20:22:09.027Z,99.90
2018-09-20T20:24:37.495Z,99.90
2018-09-20T20:27:06.019Z,99.90
2018-09-20T20:29:34.503Z,99.90
2018-09-20T20:32:02.978Z,99.90
2018-09-20T20:34:31.449Z,99.90
2018-09-20T20:36:59.953Z,99.90
2018-09-20T20:39:28.408Z,99.90
2018-09-20T20:41:56.898Z,99.90
2018-09-20T20:44:25.354Z,99.90
2018-09-20T20:46:53.803Z,99.90
2018-09-20T20:49:22.284Z,99.90
2018-09-20T20:51:50.747Z,99.90
2018-09-20T20:54:19.236Z,99.90
2018-09-20T20:56:47.758Z,99.90
2018-09-20T20:59:16.273Z,99.90
2018-09-20T21:01:44.760Z,99.90
2018-09-20T21:04:13.274Z,99.90
2018-09-20T21:06:41.739Z,99.90
2018-09-20T21:09:10.213Z,99.90
2018-09-20T21:11:38.708Z,99.90
2018-09-20T21:14:07.183Z,99.90
2018-09-20T21:16:35.639Z,99.90
2018-09-20T21:19:04.163Z,99.90
2018-09-20T21:21:32.706Z,99.90
2018-09-20T21:24:01.171Z,99.90
2018-09-20T21:26:29.634Z,99.90
2018-09-20T21:28:58.102Z,99.90
2018-09-20T21:31:26.582Z,99.90
2018-09-20T21:33:55.046Z,99.90
2018-09-20T21:36:24.263Z,99.90
2018-09-20T21:38:52.734Z,99.90
2018-09-20T21:41:21.223Z,99.90
2018-09-20T21:43:49.734Z,99.90
2018-09-20T21:46:18.200Z,99.90
2018-09-20T21:48:46.784Z,99.90
2018-09-20T21:51:15.338Z,99.90
2018-09-20T21:53:43.747Z,99.90
2018-09-20T21:56:12.218Z,99.90
2018-09-20T21:58:40.754Z,99.90
2018-09-20T22:01:12.910Z,99.90
2018-09-20T22:03:41.406Z,99.90
2018-09-20T22:06:10.067Z,99.90
2018-09-20T22:08:38.518Z,99.90
2018-09-20T22:11:06.998Z,99.90
2018-09-20T22:13:35.475Z,99.90
2018-09-20T22:16:03.982Z,99.90
2018-09-20T22:18:32.477Z,99.90
2018-09-20T22:21:00.939Z,99.90
2018-09-20T22:23:29.402Z,99.90
2018-09-20T22:25:57.875Z,99.90
2018-09-20T22:28:26.343Z,99.90
2018-09-20T22:30:54.818Z,99.90
2018-09-20T22:33:23.290Z,99.90
2018-09-20T22:35:51.801Z,99.90
2018-09-20T22:38:20.356Z,99.90
2018-09-20T22:40:48.827Z,99.90
2018-09-20T22:43:17.283Z,99.90
2018-09-20T22:45:45.751Z,99.90
2018-09-20T22:48:14.212Z,99.90
2018-09-20T22:50:42.676Z,99.90
2018-09-20T22:53:11.137Z,99.90
2018-09-20T22:55:39.598Z,99.90
2018-09-20T22:58:08.062Z,99.90
2018-09-20T23:00:36.559Z,99.90
2018-09-20T23:03:05.074Z,99.90
2018-09-20T23:05:33.535Z,99.90
2018-09-20T23:08:02.003Z,99.90
2018-09-20T23:10:30.471Z,99.90
2018-09-20T23:12:58.927Z,99.90
2018-09-20T23:15:27.384Z,99.90
2018-09-20T23:17:55.841Z,99.90
2018-09-20T23:20:24.331Z,99.90
2018-09-20T23:22:52.838Z,99.90
2018-09-20T23:25:21.303Z,99.90
2018-09-20T23:27:49.822Z,99.90
2018-09-20T23:30:18.311Z,99.90
2018-09-20T23:32:46.771Z,99.90
2018-09-20T23:35:15.290Z,99.90
2018-09-20T23:37:43.755Z,99.90
2018-09-20T23:40:12.349Z,99.90
2018-09-20T23:42:40.828Z,99.90
2018-09-20T23:45:09.350Z,99.90
2018-09-20T23:47:37.818Z,99.90
2018-09-20T23:50:06.366Z,99.90
2018-09-20T23:52:34.838Z,99.90
2018-09-20T23:55:03.363Z,99.90
2018-09-20T23:57:31.910Z,99.90
