createdAt,value
2019-03-15T00:00:29.270Z,25.80
2019-03-15T00:02:55.567Z,31.53
2019-03-15T00:05:21.834Z,31.20
2019-03-15T00:07:48.004Z,23.17
2019-03-15T00:10:14.322Z,25.13
2019-03-15T00:12:40.674Z,26.00
2019-03-15T00:15:07.435Z,29.63
2019-03-15T00:17:33.598Z,24.63
2019-03-15T00:19:59.796Z,25.73
2019-03-15T00:22:25.956Z,22.67
2019-03-15T00:24:52.212Z,24.97
2019-03-15T00:27:18.397Z,23.00
2019-03-15T00:29:44.567Z,19.30
2019-03-15T00:32:13.123Z,20.17
2019-03-15T00:34:39.320Z,23.80
2019-03-15T00:37:05.481Z,25.50
2019-03-15T00:39:31.640Z,19.27
2019-03-15T00:41:57.841Z,22.37
2019-03-15T00:44:23.992Z,21.77
2019-03-15T00:46:50.153Z,21.53
2019-03-15T00:49:16.358Z,24.23
2019-03-15T00:51:42.618Z,21.97
2019-03-15T00:54:08.899Z,19.93
2019-03-15T00:56:35.095Z,22.63
2019-03-15T00:59:02.169Z,32.27
2019-03-15T01:01:28.325Z,30.30
2019-03-15T01:03:54.535Z,31.23
2019-03-15T01:06:20.815Z,22.77
2019-03-15T01:08:46.970Z,26.20
2019-03-15T01:11:13.170Z,27.13
2019-03-15T01:13:39.346Z,21.23
2019-03-15T01:16:05.609Z,27.63
2019-03-15T01:18:31.799Z,22.17
2019-03-15T01:20:58.075Z,26.43
2019-03-15T01:23:24.222Z,24.13
2019-03-15T01:25:50.415Z,29.80
2019-03-15T01:28:16.573Z,26.02
2019-03-15T01:30:42.840Z,25.77
2019-03-15T01:33:09.051Z,23.57
2019-03-15T01:35:35.212Z,24.07
2019-03-15T01:38:01.484Z,20.70
2019-03-15T01:40:27.675Z,19.70
2019-03-15T01:42:53.834Z,25.40
2019-03-15T01:45:19.995Z,23.83
2019-03-15T01:47:46.183Z,22.40
2019-03-15T01:50:12.344Z,26.40
2019-03-15T01:52:38.498Z,22.37
2019-03-15T01:55:04.994Z,25.97
2019-03-15T01:57:31.275Z,23.80
2019-03-15T01:59:57.708Z,23.57
2019-03-15T02:02:23.905Z,27.90
2019-03-15T02:04:50.060Z,23.23
2019-03-15T02:07:16.307Z,26.30
2019-03-15T02:09:42.607Z,27.70
2019-03-15T02:12:08.871Z,28.07
2019-03-15T02:14:35.026Z,29.50
2019-03-15T02:17:01.224Z,33.00
2019-03-15T02:19:27.387Z,29.07
2019-03-15T02:21:53.535Z,31.67
2019-03-15T02:24:19.730Z,29.67
2019-03-15T02:26:45.983Z,30.20
2019-03-15T02:29:12.239Z,27.90
2019-03-15T02:31:38.429Z,30.60
2019-03-15T02:34:04.590Z,27.00
2019-03-15T02:36:30.745Z,29.93
2019-03-15T02:38:56.947Z,31.87
2019-03-15T02:41:23.107Z,29.90
2019-03-15T02:43:49.268Z,29.33
2019-03-15T02:46:15.459Z,30.43
2019-03-15T02:48:41.724Z,28.73
2019-03-15T02:51:08.227Z,32.73
2019-03-15T02:53:34.950Z,30.80
2019-03-15T02:56:01.450Z,26.50
2019-03-15T02:58:28.148Z,78.17
2019-03-15T03:00:54.766Z,30.53
2019-03-15T03:03:21.023Z,28.47
2019-03-15T03:05:47.281Z,26.57
2019-03-15T03:08:14.224Z,30.17
2019-03-15T03:10:40.830Z,28.23
2019-03-15T03:13:06.978Z,28.10
2019-03-15T03:15:33.182Z,31.57
2019-03-15T03:17:59.322Z,31.07
2019-03-15T03:20:25.488Z,33.60
2019-03-15T03:22:51.781Z,33.67
2019-03-15T03:25:17.944Z,30.27
2019-03-15T03:27:44.102Z,29.43
2019-03-15T03:30:10.295Z,33.07
2019-03-15T03:32:36.615Z,33.40
2019-03-15T03:35:04.842Z,30.73
2019-03-15T03:37:31.130Z,28.83
2019-03-15T03:39:57.534Z,31.80
2019-03-15T03:42:23.671Z,31.23
2019-03-15T03:44:49.962Z,38.93
2019-03-15T03:47:16.219Z,34.43
2019-03-15T03:49:42.486Z,36.60
2019-03-15T03:52:08.687Z,35.07
2019-03-15T03:54:34.946Z,26.67
2019-03-15T03:57:01.112Z,32.57
2019-03-15T03:59:27.301Z,36.00
2019-03-15T04:01:54.581Z,36.73
2019-03-15T04:04:20.740Z,33.50
2019-03-15T04:06:46.930Z,36.27
2019-03-15T04:09:13.087Z,31.10
2019-03-15T04:11:39.240Z,34.93
2019-03-15T04:14:05.420Z,34.73
2019-03-15T04:16:31.702Z,32.57
2019-03-15T04:18:57.853Z,25.00
2019-03-15T04:21:24.038Z,27.70
2019-03-15T04:23:50.191Z,26.97
2019-03-15T04:26:16.351Z,21.10
2019-03-15T04:28:42.530Z,22.13
2019-03-15T04:31:08.691Z,23.03
2019-03-15T04:33:34.842Z,25.50
2019-03-15T04:36:01.026Z,23.50
2019-03-15T04:38:27.185Z,26.53
2019-03-15T04:40:53.346Z,29.80
2019-03-15T04:43:19.636Z,29.53
2019-03-15T04:45:45.811Z,35.15
2019-03-15T04:48:11.992Z,36.17
2019-03-15T04:50:38.181Z,33.50
2019-03-15T04:53:04.437Z,32.67
2019-03-15T04:55:30.588Z,33.77
2019-03-15T04:57:56.823Z,43.47
2019-03-15T05:00:23.429Z,29.50
2019-03-15T05:02:49.637Z,30.58
2019-03-15T05:05:15.824Z,27.87
2019-03-15T05:07:41.983Z,27.40
2019-03-15T05:10:08.340Z,27.93
2019-03-15T05:12:34.561Z,24.43
2019-03-15T05:15:00.732Z,26.10
2019-03-15T05:17:26.918Z,22.90
2019-03-15T05:19:53.106Z,23.20
2019-03-15T05:22:19.260Z,24.83
2019-03-15T05:24:45.421Z,16.20
2019-03-15T05:27:11.605Z,18.83
2019-03-15T05:29:37.759Z,18.90
2019-03-15T05:32:03.928Z,18.80
2019-03-15T05:34:30.123Z,18.63
2019-03-15T05:36:56.288Z,18.10
2019-03-15T05:39:22.447Z,22.23
2019-03-15T05:41:48.645Z,23.60
2019-03-15T05:44:14.798Z,20.17
2019-03-15T05:46:41.058Z,19.27
2019-03-15T05:49:07.356Z,30.13
2019-03-15T05:51:33.514Z,23.40
2019-03-15T05:53:59.676Z,22.57
2019-03-15T05:56:25.863Z,24.73
2019-03-15T05:58:52.023Z,30.20
2019-03-15T06:01:18.286Z,42.03
2019-03-15T06:03:48.916Z,21.63
2019-03-15T06:06:12.694Z,97.90
2019-03-15T06:08:38.843Z,24.23
2019-03-15T06:11:05.435Z,22.53
2019-03-15T06:13:31.595Z,21.83
2019-03-15T06:15:57.790Z,21.30
2019-03-15T06:18:24.094Z,20.60
2019-03-15T06:20:50.244Z,21.63
2019-03-15T06:23:17.015Z,26.57
2019-03-15T06:25:43.402Z,32.57
2019-03-15T06:28:09.555Z,38.77
2019-03-15T06:30:35.712Z,22.40
2019-03-15T06:33:02.034Z,30.57
2019-03-15T06:35:28.200Z,28.40
2019-03-15T06:37:54.354Z,19.43
2019-03-15T06:40:20.557Z,20.03
2019-03-15T06:42:46.719Z,26.23
2019-03-15T06:45:13.666Z,19.00
2019-03-15T06:47:39.856Z,24.03
2019-03-15T06:50:07.120Z,24.02
2019-03-15T06:52:33.275Z,20.37
2019-03-15T06:55:00.071Z,19.27
2019-03-15T06:57:26.537Z,32.87
2019-03-15T06:59:52.700Z,35.30
2019-03-15T07:02:19.592Z,32.53
2019-03-15T07:04:46.936Z,34.70
2019-03-15T07:07:15.159Z,34.33
2019-03-15T07:09:41.280Z,36.60
2019-03-15T07:12:09.706Z,37.37
2019-03-15T07:14:35.501Z,26.37
2019-03-15T07:17:01.806Z,28.07
2019-03-15T07:19:30.482Z,27.60
2019-03-15T07:21:56.229Z,34.77
2019-03-15T07:24:25.561Z,21.13
2019-03-15T07:26:50.517Z,48.90
2019-03-15T07:29:18.972Z,29.83
2019-03-15T07:31:44.899Z,25.77
2019-03-15T07:34:13.651Z,29.23
2019-03-15T07:36:39.218Z,23.37
2019-03-15T07:39:05.726Z,30.80
2019-03-15T07:41:31.892Z,25.03
2019-03-15T07:43:58.152Z,24.80
2019-03-15T07:46:24.339Z,28.50
2019-03-15T07:48:50.512Z,31.17
2019-03-15T07:51:16.779Z,29.30
2019-03-15T07:53:43.073Z,25.00
2019-03-15T07:56:09.243Z,22.37
2019-03-15T07:58:35.411Z,26.30
2019-03-15T08:01:02.027Z,32.10
2019-03-15T08:03:28.188Z,13.53
2019-03-15T08:05:55.483Z,15.50
2019-03-15T08:08:21.775Z,17.80
2019-03-15T08:10:47.959Z,11.97
2019-03-15T08:13:14.120Z,10.93
2019-03-15T08:15:40.403Z,13.93
2019-03-15T08:18:06.566Z,11.83
2019-03-15T08:20:32.734Z,9.17
2019-03-15T08:22:59.053Z,10.07
2019-03-15T08:25:25.224Z,8.50
2019-03-15T08:27:51.386Z,7.37
2019-03-15T08:30:17.576Z,10.07
2019-03-15T08:32:44.287Z,9.73
2019-03-15T08:35:11.322Z,9.27
2019-03-15T08:37:37.513Z,11.03
2019-03-15T08:40:07.104Z,15.77
2019-03-15T08:42:34.688Z,12.57
2019-03-15T08:45:01.296Z,11.10
2019-03-15T08:47:27.465Z,10.50
2019-03-15T08:49:53.632Z,9.50
2019-03-15T08:52:19.824Z,10.70
2019-03-15T08:54:46.757Z,7.80
2019-03-15T08:57:13.364Z,8.80
2019-03-15T08:59:52.357Z,10.20
2019-03-15T09:02:07.653Z,11.20
2019-03-15T09:04:33.819Z,17.23
2019-03-15T09:07:00.077Z,20.93
2019-03-15T09:09:26.336Z,7.87
2019-03-15T09:11:52.504Z,9.53
2019-03-15T09:14:18.716Z,9.93
2019-03-15T09:16:44.877Z,5.20
2019-03-15T09:19:11.158Z,9.20
2019-03-15T09:21:37.346Z,5.70
2019-03-15T09:24:03.509Z,7.63
2019-03-15T09:26:29.673Z,7.87
2019-03-15T09:28:55.862Z,9.57
2019-03-15T09:31:22.033Z,5.93
2019-03-15T09:33:48.221Z,6.87
2019-03-15T09:36:14.413Z,6.30
2019-03-15T09:38:40.579Z,8.60
2019-03-15T09:41:06.745Z,7.07
2019-03-15T09:43:33.040Z,9.00
2019-03-15T09:45:59.207Z,5.27
2019-03-15T09:48:25.380Z,6.20
2019-03-15T09:50:51.976Z,6.50
2019-03-15T09:53:18.338Z,5.50
2019-03-15T09:55:44.498Z,5.13
2019-03-15T09:58:10.699Z,5.70
2019-03-15T10:00:36.952Z,8.20
2019-03-15T10:03:03.269Z,6.47
2019-03-15T10:05:29.466Z,11.73
2019-03-15T10:07:56.697Z,6.73
2019-03-15T10:10:22.965Z,9.77
2019-03-15T10:12:49.281Z,10.13
2019-03-15T10:15:16.245Z,9.93
2019-03-15T10:17:42.508Z,8.43
2019-03-15T10:20:12.542Z,7.33
2019-03-15T10:22:38.609Z,6.17
2019-03-15T10:25:13.299Z,7.97
2019-03-15T10:27:39.456Z,9.43
2019-03-15T10:30:09.026Z,11.83
2019-03-15T10:32:35.216Z,10.17
2019-03-15T10:35:01.372Z,9.43
2019-03-15T10:37:27.537Z,8.90
2019-03-15T10:39:53.757Z,8.90
2019-03-15T10:42:20.005Z,9.77
2019-03-15T10:44:46.159Z,17.83
2019-03-15T10:47:12.377Z,6.73
2019-03-15T10:49:38.539Z,6.63
2019-03-15T10:52:04.816Z,13.03
2019-03-15T10:54:31.119Z,9.07
2019-03-15T10:56:57.276Z,7.83
2019-03-15T10:59:23.438Z,14.50
2019-03-15T11:01:49.953Z,9.80
2019-03-15T11:04:16.115Z,9.20
2019-03-15T11:06:42.276Z,5.97
2019-03-15T11:09:09.301Z,7.10
2019-03-15T11:11:35.599Z,7.20
2019-03-15T11:14:01.763Z,17.33
2019-03-15T11:16:28.069Z,8.37
2019-03-15T11:18:54.230Z,12.07
2019-03-15T11:21:20.409Z,10.70
2019-03-15T11:23:46.612Z,10.33
2019-03-15T11:26:14.107Z,10.57
2019-03-15T11:28:40.454Z,7.57
2019-03-15T11:31:06.651Z,8.93
2019-03-15T11:33:32.817Z,11.73
2019-03-15T11:35:59.072Z,9.20
2019-03-15T11:38:25.300Z,8.30
2019-03-15T11:40:51.464Z,6.47
2019-03-15T11:43:17.640Z,8.33
2019-03-15T11:45:43.934Z,10.80
2019-03-15T11:48:10.199Z,7.83
2019-03-15T11:50:36.471Z,8.53
2019-03-15T11:53:02.672Z,12.83
2019-03-15T11:55:28.991Z,9.67
2019-03-15T11:57:55.305Z,7.47
2019-03-15T12:00:21.493Z,6.83
2019-03-15T12:02:47.643Z,5.90
2019-03-15T12:05:14.099Z,9.17
2019-03-15T12:07:40.312Z,7.43
2019-03-15T12:10:09.062Z,8.60
2019-03-15T12:12:35.222Z,9.17
2019-03-15T12:15:01.417Z,6.80
2019-03-15T12:17:27.574Z,12.27
2019-03-15T12:19:53.760Z,7.47
2019-03-15T12:22:19.948Z,7.73
2019-03-15T12:24:46.008Z,7.40
2019-03-15T12:27:12.217Z,8.17
2019-03-15T12:29:38.412Z,8.80
2019-03-15T12:32:04.567Z,11.47
2019-03-15T12:34:30.731Z,9.03
2019-03-15T12:36:56.956Z,7.97
2019-03-15T12:39:23.216Z,10.40
2019-03-15T12:41:49.385Z,8.27
2019-03-15T12:44:15.589Z,9.37
2019-03-15T12:46:41.749Z,8.10
2019-03-15T12:49:07.929Z,9.87
2019-03-15T12:51:34.149Z,8.10
2019-03-15T12:54:00.380Z,8.43
2019-03-15T12:56:26.528Z,9.30
2019-03-15T12:58:52.834Z,7.60
2019-03-15T13:01:18.989Z,9.97
2019-03-15T13:03:45.247Z,7.10
2019-03-15T13:06:11.449Z,9.23
2019-03-15T13:08:37.607Z,9.40
2019-03-15T13:11:03.830Z,9.10
2019-03-15T13:13:30.123Z,10.37
2019-03-15T13:15:56.293Z,8.80
2019-03-15T13:18:22.498Z,10.80
2019-03-15T13:20:48.806Z,7.57
2019-03-15T13:23:14.961Z,8.97
2019-03-15T13:25:41.118Z,10.97
2019-03-15T13:28:07.306Z,13.77
2019-03-15T13:30:33.476Z,9.73
2019-03-15T13:32:59.664Z,9.70
2019-03-15T13:35:25.835Z,11.07
2019-03-15T13:37:51.991Z,11.13
2019-03-15T13:40:18.156Z,11.35
2019-03-15T13:42:44.370Z,10.37
2019-03-15T13:45:11.930Z,11.53
2019-03-15T13:47:38.103Z,15.93
2019-03-15T13:50:07.992Z,12.43
2019-03-15T13:52:34.254Z,14.47
2019-03-15T13:55:00.449Z,9.70
2019-03-15T13:57:26.603Z,14.40
2019-03-15T13:59:52.761Z,12.90
2019-03-15T14:02:18.943Z,12.23
2019-03-15T14:04:45.129Z,20.33
2019-03-15T14:07:11.420Z,13.30
2019-03-15T14:09:37.675Z,11.67
2019-03-15T14:12:04.704Z,13.20
2019-03-15T14:14:30.866Z,11.77
2019-03-15T14:16:57.029Z,13.13
2019-03-15T14:19:23.218Z,10.87
2019-03-15T14:21:49.403Z,12.70
2019-03-15T14:24:15.581Z,13.93
2019-03-15T14:26:41.890Z,13.13
2019-03-15T14:29:08.044Z,10.83
2019-03-15T14:31:34.112Z,9.60
2019-03-15T14:34:00.288Z,9.50
2019-03-15T14:36:26.546Z,10.37
2019-03-15T14:38:52.830Z,11.97
2019-03-15T14:41:18.998Z,18.07
2019-03-15T14:43:45.571Z,23.37
2019-03-15T14:46:12.254Z,15.23
2019-03-15T14:48:38.860Z,12.93
2019-03-15T14:51:05.022Z,15.87
2019-03-15T14:53:31.181Z,13.20
2019-03-15T14:55:57.475Z,10.63
2019-03-15T14:58:23.626Z,16.87
2019-03-15T15:00:49.782Z,11.67
2019-03-15T15:03:15.978Z,11.10
2019-03-15T15:05:42.236Z,19.73
2019-03-15T15:08:08.393Z,12.33
2019-03-15T15:10:34.692Z,18.70
2019-03-15T15:13:01.010Z,14.63
2019-03-15T15:15:27.266Z,14.80
2019-03-15T15:17:53.468Z,11.13
2019-03-15T15:20:19.626Z,7.93
2019-03-15T15:22:45.893Z,13.50
2019-03-15T15:25:15.957Z,10.03
2019-03-15T15:27:42.116Z,10.53
2019-03-15T15:30:13.864Z,12.03
2019-03-15T15:32:40.058Z,16.57
2019-03-15T15:35:08.121Z,13.30
2019-03-15T15:37:34.281Z,20.60
2019-03-15T15:40:00.787Z,27.27
2019-03-15T15:42:27.241Z,16.10
2019-03-15T15:44:53.396Z,40.80
2019-03-15T15:47:19.615Z,30.00
2019-03-15T15:49:45.805Z,52.70
2019-03-15T15:52:12.091Z,25.93
2019-03-15T15:54:38.389Z,14.40
2019-03-15T15:57:04.540Z,12.23
2019-03-15T15:59:30.717Z,11.40
2019-03-15T16:01:56.903Z,11.33
2019-03-15T16:04:23.079Z,16.97
2019-03-15T16:06:49.343Z,19.57
2019-03-15T16:09:15.540Z,23.13
2019-03-15T16:11:41.696Z,28.70
2019-03-15T16:14:08.877Z,27.00
2019-03-15T16:16:35.080Z,31.07
2019-03-15T16:19:01.240Z,107.07
2019-03-15T16:21:27.438Z,48.30
2019-03-15T16:23:53.712Z,21.10
2019-03-15T16:26:19.882Z,27.93
2019-03-15T16:28:46.040Z,18.23
2019-03-15T16:31:12.250Z,24.97
2019-03-15T16:33:38.411Z,21.73
2019-03-15T16:36:04.589Z,26.80
2019-03-15T16:38:30.789Z,30.50
2019-03-15T16:40:56.957Z,29.40
2019-03-15T16:43:23.114Z,23.73
2019-03-15T16:45:49.319Z,21.90
2019-03-15T16:48:15.484Z,26.50
2019-03-15T16:50:42.055Z,26.77
2019-03-15T16:53:08.351Z,23.80
2019-03-15T16:55:34.508Z,19.03
2019-03-15T16:58:00.673Z,31.93
2019-03-15T17:00:26.992Z,23.40
2019-03-15T17:02:53.149Z,20.70
2019-03-15T17:05:19.310Z,21.90
2019-03-15T17:07:45.602Z,25.03
2019-03-15T17:10:13.388Z,24.83
2019-03-15T17:12:39.547Z,24.73
2019-03-15T17:15:09.257Z,32.47
2019-03-15T17:17:35.420Z,30.17
2019-03-15T17:20:01.886Z,39.00
2019-03-15T17:22:28.136Z,53.53
2019-03-15T17:24:54.400Z,42.50
2019-03-15T17:27:20.563Z,76.03
2019-03-15T17:29:46.900Z,86.43
2019-03-15T17:32:13.057Z,96.63
2019-03-15T17:34:39.222Z,144.57
2019-03-15T17:37:06.876Z,152.37
2019-03-15T17:39:33.611Z,113.03
2019-03-15T17:41:59.949Z,112.60
2019-03-15T17:44:26.152Z,119.27
2019-03-15T17:46:52.317Z,130.17
2019-03-15T17:49:18.479Z,144.83
2019-03-15T17:51:44.772Z,124.97
2019-03-15T17:54:10.936Z,150.73
2019-03-15T17:56:37.110Z,102.83
2019-03-15T17:59:12.253Z,142.87
2019-03-15T18:01:31.578Z,93.07
2019-03-15T18:03:57.827Z,69.50
2019-03-15T18:06:24.035Z,81.87
2019-03-15T18:08:50.201Z,78.10
2019-03-15T18:11:16.362Z,83.00
2019-03-15T18:13:42.554Z,65.33
2019-03-15T18:16:09.272Z,115.97
2019-03-15T18:18:35.541Z,91.13
2019-03-15T18:21:01.738Z,107.17
2019-03-15T18:23:27.890Z,84.20
2019-03-15T18:25:54.157Z,94.60
2019-03-15T18:28:20.458Z,91.50
2019-03-15T18:30:46.614Z,112.63
2019-03-15T18:33:12.876Z,114.17
2019-03-15T18:35:39.187Z,91.93
2019-03-15T18:38:05.371Z,51.40
2019-03-15T18:40:31.541Z,61.20
2019-03-15T18:42:57.731Z,72.87
2019-03-15T18:45:23.899Z,87.03
2019-03-15T18:47:50.058Z,66.80
2019-03-15T18:50:24.428Z,71.13
2019-03-15T18:52:50.585Z,81.83
2019-03-15T18:55:16.958Z,75.40
2019-03-15T18:57:43.149Z,59.67
2019-03-15T19:00:12.603Z,36.10
2019-03-15T19:02:38.760Z,24.47
2019-03-15T19:05:07.352Z,22.33
2019-03-15T19:07:33.514Z,16.90
2019-03-15T19:09:59.678Z,14.77
2019-03-15T19:12:25.873Z,15.07
2019-03-15T19:14:52.041Z,15.10
2019-03-15T19:17:18.243Z,14.30
2019-03-15T19:19:44.655Z,21.80
2019-03-15T19:22:10.817Z,48.40
2019-03-15T19:24:36.989Z,55.33
2019-03-15T19:27:03.192Z,47.07
2019-03-15T19:29:29.356Z,16.50
2019-03-15T19:31:55.529Z,15.93
2019-03-15T19:34:21.724Z,11.97
2019-03-15T19:36:47.880Z,9.43
2019-03-15T19:39:14.047Z,9.30
2019-03-15T19:41:40.321Z,12.50
2019-03-15T19:44:06.519Z,8.77
2019-03-15T19:46:32.681Z,13.80
2019-03-15T19:48:58.875Z,7.03
2019-03-15T19:51:25.039Z,7.47
2019-03-15T19:53:51.199Z,10.43
2019-03-15T19:56:17.497Z,8.23
2019-03-15T19:58:43.755Z,8.63
2019-03-15T20:01:09.918Z,8.53
2019-03-15T20:03:43.999Z,10.33
2019-03-15T20:06:07.003Z,7.67
2019-03-15T20:08:33.167Z,7.70
2019-03-15T20:10:59.464Z,8.20
2019-03-15T20:13:25.630Z,8.23
2019-03-15T20:15:51.889Z,8.37
2019-03-15T20:18:20.971Z,7.57
2019-03-15T20:20:46.391Z,8.03
2019-03-15T20:23:12.556Z,9.07
2019-03-15T20:25:38.804Z,8.67
2019-03-15T20:28:04.952Z,9.00
2019-03-15T20:30:31.171Z,7.00
2019-03-15T20:32:57.463Z,8.00
2019-03-15T20:35:23.625Z,7.23
2019-03-15T20:37:49.813Z,7.87
2019-03-15T20:40:16.004Z,7.53
2019-03-15T20:42:42.165Z,17.43
2019-03-15T20:45:16.986Z,10.93
2019-03-15T20:47:43.288Z,13.77
2019-03-15T20:50:11.465Z,9.97
2019-03-15T20:52:37.620Z,9.50
2019-03-15T20:55:04.720Z,11.90
2019-03-15T20:57:30.988Z,10.87
2019-03-15T20:59:57.165Z,19.20
2019-03-15T21:02:23.374Z,15.50
2019-03-15T21:04:49.534Z,14.10
2019-03-15T21:07:15.711Z,8.77
2019-03-15T21:09:41.899Z,7.77
2019-03-15T21:12:08.159Z,9.93
2019-03-15T21:14:34.334Z,11.60
2019-03-15T21:17:00.529Z,11.97
2019-03-15T21:19:27.202Z,8.20
2019-03-15T21:21:56.213Z,10.87
2019-03-15T21:24:21.600Z,8.17
2019-03-15T21:26:47.760Z,7.57
2019-03-15T21:29:13.916Z,7.27
2019-03-15T21:31:40.118Z,11.63
2019-03-15T21:34:06.280Z,6.90
2019-03-15T21:36:32.438Z,8.97
2019-03-15T21:38:58.624Z,14.17
2019-03-15T21:41:24.780Z,6.77
2019-03-15T21:43:51.041Z,6.33
2019-03-15T21:46:17.249Z,7.87
2019-03-15T21:48:43.406Z,8.53
2019-03-15T21:51:12.158Z,8.67
2019-03-15T21:53:38.373Z,7.00
2019-03-15T21:56:04.643Z,6.47
2019-03-15T21:58:30.808Z,7.20
2019-03-15T22:01:02.346Z,5.90
2019-03-15T22:03:25.057Z,5.40
2019-03-15T22:05:51.216Z,6.43
2019-03-15T22:08:17.513Z,6.77
2019-03-15T22:10:43.772Z,7.10
2019-03-15T22:13:09.935Z,5.70
2019-03-15T22:15:37.042Z,4.07
2019-03-15T22:18:03.229Z,8.87
2019-03-15T22:20:29.419Z,4.67
2019-03-15T22:22:55.716Z,4.63
2019-03-15T22:25:21.885Z,7.93
2019-03-15T22:27:50.189Z,5.50
2019-03-15T22:30:16.267Z,7.93
2019-03-15T22:32:42.615Z,5.13
2019-03-15T22:35:08.890Z,5.07
2019-03-15T22:37:35.179Z,4.83
2019-03-15T22:40:01.344Z,5.33
2019-03-15T22:42:28.283Z,5.23
2019-03-15T22:44:54.503Z,4.97
2019-03-15T22:47:20.674Z,5.87
2019-03-15T22:49:46.828Z,6.07
2019-03-15T22:52:13.038Z,4.13
2019-03-15T22:54:39.197Z,5.70
2019-03-15T22:57:05.357Z,5.70
2019-03-15T22:59:31.556Z,9.03
2019-03-15T23:01:57.723Z,5.57
2019-03-15T23:04:23.894Z,6.03
2019-03-15T23:06:50.085Z,6.63
2019-03-15T23:09:16.248Z,3.27
2019-03-15T23:11:42.412Z,4.63
2019-03-15T23:14:08.624Z,4.73
2019-03-15T23:16:34.873Z,6.27
2019-03-15T23:19:01.024Z,5.17
2019-03-15T23:21:27.273Z,5.07
2019-03-15T23:23:53.429Z,6.00
2019-03-15T23:26:19.592Z,5.67
2019-03-15T23:28:47.246Z,3.87
2019-03-15T23:31:13.771Z,6.70
2019-03-15T23:33:40.004Z,6.30
2019-03-15T23:36:06.195Z,3.90
2019-03-15T23:38:32.349Z,5.93
2019-03-15T23:40:58.507Z,4.93
2019-03-15T23:43:24.716Z,5.27
2019-03-15T23:45:50.870Z,5.17
2019-03-15T23:48:17.032Z,4.93
2019-03-15T23:50:43.329Z,4.37
2019-03-15T23:53:09.492Z,4.43
2019-03-15T23:55:35.661Z,8.07
2019-03-15T23:58:01.875Z,6.93
