createdAt,value
2023-04-29T00:01:31.717Z,16.48
2023-04-29T00:03:58.862Z,19.30
2023-04-29T00:06:26.331Z,9.85
2023-04-29T00:08:53.619Z,10.10
2023-04-29T00:11:20.707Z,9.05
2023-04-29T00:13:47.884Z,8.63
2023-04-29T00:16:15.030Z,13.13
2023-04-29T00:18:42.201Z,13.15
2023-04-29T00:21:09.301Z,11.57
2023-04-29T00:23:36.460Z,12.23
2023-04-29T00:26:03.661Z,10.98
2023-04-29T00:28:30.765Z,10.15
2023-04-29T00:30:58.148Z,13.93
2023-04-29T00:33:25.738Z,12.10
2023-04-29T00:35:53.023Z,10.25
2023-04-29T00:38:21.461Z,9.50
2023-04-29T00:40:48.911Z,14.27
2023-04-29T00:43:16.259Z,11.75
2023-04-29T00:45:44.524Z,11.02
2023-04-29T00:48:11.656Z,12.35
2023-04-29T00:50:38.788Z,16.45
2023-04-29T00:53:06.268Z,11.98
2023-04-29T00:55:34.504Z,12.30
2023-04-29T00:58:03.013Z,9.80
2023-04-29T01:00:31.161Z,12.88
2023-04-29T01:02:59.983Z,16.83
2023-04-29T01:05:27.483Z,10.05
2023-04-29T01:08:22.131Z,14.45
2023-04-29T01:10:53.284Z,11.57
2023-04-29T01:13:41.826Z,14.35
2023-04-29T01:16:16.252Z,11.73
2023-04-29T01:21:19.287Z,13.00
2023-04-29T01:23:46.439Z,13.93
2023-04-29T01:26:15.173Z,11.50
2023-04-29T01:29:41.020Z,15.32
2023-04-29T01:32:23.516Z,15.80
2023-04-29T01:35:17.099Z,10.38
2023-04-29T01:38:11.265Z,33.70
2023-04-29T01:40:47.649Z,10.45
2023-04-29T01:43:24.849Z,14.85
2023-04-29T01:45:56.305Z,14.95
2023-04-29T01:48:24.614Z,13.93
2023-04-29T01:50:51.957Z,12.95
2023-04-29T01:53:19.091Z,14.75
2023-04-29T01:55:47.020Z,15.23
2023-04-29T01:58:23.339Z,14.85
2023-04-29T02:00:50.710Z,18.00
2023-04-29T02:03:18.981Z,17.23
2023-04-29T02:05:50.716Z,18.25
2023-04-29T02:08:18.915Z,15.85
2023-04-29T02:10:57.480Z,13.32
2023-04-29T02:13:34.852Z,15.63
2023-04-29T02:16:13.769Z,17.33
2023-04-29T02:18:49.645Z,13.40
2023-04-29T02:21:16.882Z,14.00
2023-04-29T02:23:44.030Z,13.43
2023-04-29T02:26:11.278Z,16.85
2023-04-29T02:28:38.424Z,17.15
2023-04-29T02:31:05.714Z,14.55
2023-04-29T02:33:34.212Z,15.77
2023-04-29T02:36:01.605Z,14.00
2023-04-29T02:38:28.799Z,17.27
2023-04-29T02:40:55.960Z,19.65
2023-04-29T02:43:23.487Z,13.88
2023-04-29T02:45:50.669Z,19.67
2023-04-29T02:48:18.217Z,13.52
2023-04-29T02:50:45.313Z,18.50
2023-04-29T02:53:12.462Z,15.60
2023-04-29T02:55:39.687Z,13.90
2023-04-29T02:58:10.466Z,18.27
2023-04-29T03:00:37.610Z,15.65
2023-04-29T03:03:04.853Z,17.02
2023-04-29T03:05:32.254Z,19.33
2023-04-29T03:07:59.380Z,19.98
2023-04-29T03:10:26.532Z,13.40
2023-04-29T03:12:53.695Z,12.38
2023-04-29T03:15:20.956Z,16.65
2023-04-29T03:17:48.691Z,14.30
2023-04-29T03:20:16.006Z,13.55
2023-04-29T03:22:43.088Z,14.52
2023-04-29T03:25:10.791Z,14.80
2023-04-29T03:27:39.576Z,13.43
2023-04-29T03:30:08.023Z,18.35
2023-04-29T03:32:39.013Z,12.93
2023-04-29T03:35:06.746Z,15.25
2023-04-29T03:37:41.215Z,15.25
2023-04-29T03:40:22.494Z,13.50
2023-04-29T03:42:51.517Z,15.15
2023-04-29T03:45:19.844Z,13.32
2023-04-29T03:47:47.109Z,17.70
2023-04-29T03:50:14.305Z,11.88
2023-04-29T03:52:41.897Z,13.23
2023-04-29T03:55:15.734Z,17.17
2023-04-29T03:57:44.232Z,15.48
2023-04-29T04:00:13.213Z,15.10
2023-04-29T04:02:51.756Z,16.10
2023-04-29T04:05:21.140Z,15.38
2023-04-29T04:10:39.342Z,16.10
2023-04-29T04:13:16.838Z,15.85
2023-04-29T04:15:51.242Z,16.70
2023-04-29T04:18:18.736Z,14.40
2023-04-29T04:20:45.871Z,14.80
2023-04-29T04:23:13.287Z,13.40
2023-04-29T04:25:49.657Z,17.50
2023-04-29T04:31:08.275Z,12.80
2023-04-29T04:33:36.447Z,16.65
2023-04-29T04:36:03.751Z,14.60
2023-04-29T04:38:33.070Z,14.88
2023-04-29T04:41:02.758Z,16.48
2023-04-29T04:43:34.503Z,14.93
2023-04-29T04:46:13.686Z,11.30
2023-04-29T04:48:51.278Z,22.27
2023-04-29T04:51:19.658Z,16.70
2023-04-29T04:53:46.822Z,17.58
2023-04-29T04:56:21.128Z,13.53
2023-04-29T04:58:48.289Z,14.65
2023-04-29T05:01:15.643Z,13.57
2023-04-29T05:03:42.998Z,12.40
2023-04-29T05:06:10.671Z,15.60
2023-04-29T05:08:40.092Z,12.93
2023-04-29T05:11:19.227Z,15.02
2023-04-29T05:13:58.610Z,14.15
2023-04-29T05:16:25.992Z,12.00
2023-04-29T05:18:55.128Z,13.65
2023-04-29T05:21:26.220Z,15.52
2023-04-29T05:23:53.469Z,13.98
2023-04-29T05:26:21.308Z,12.30
2023-04-29T05:28:48.738Z,12.80
2023-04-29T05:31:16.013Z,15.18
2023-04-29T05:33:43.197Z,11.65
2023-04-29T05:36:10.517Z,15.82
2023-04-29T05:38:38.463Z,15.75
2023-04-29T05:41:09.587Z,11.35
2023-04-29T05:43:57.151Z,15.52
2023-04-29T05:46:24.380Z,16.27
2023-04-29T05:48:51.711Z,13.88
2023-04-29T05:51:18.882Z,16.50
2023-04-29T05:53:46.004Z,13.02
2023-04-29T05:56:13.096Z,12.85
2023-04-29T05:58:40.724Z,16.80
2023-04-29T06:01:08.253Z,14.57
2023-04-29T06:03:36.278Z,19.20
2023-04-29T06:06:29.764Z,10.95
2023-04-29T06:09:08.551Z,14.18
2023-04-29T06:11:41.821Z,11.43
2023-04-29T06:14:08.926Z,10.55
2023-04-29T06:16:36.267Z,12.43
2023-04-29T06:19:03.538Z,15.85
2023-04-29T06:21:31.704Z,16.20
2023-04-29T06:24:00.589Z,15.25
2023-04-29T06:26:27.756Z,16.67
2023-04-29T06:28:55.091Z,16.67
2023-04-29T06:31:23.362Z,17.05
2023-04-29T06:33:53.152Z,19.98
2023-04-29T06:36:21.069Z,14.30
2023-04-29T06:39:06.243Z,14.57
2023-04-29T06:42:11.557Z,21.83
2023-04-29T06:45:04.948Z,14.15
2023-04-29T06:47:39.699Z,15.35
2023-04-29T06:50:11.701Z,15.25
2023-04-29T06:52:38.758Z,14.48
2023-04-29T06:55:07.050Z,16.65
2023-04-29T06:57:34.237Z,14.27
2023-04-29T07:00:01.337Z,14.77
2023-04-29T07:02:28.530Z,13.68
2023-04-29T07:04:55.720Z,14.20
2023-04-29T07:07:23.282Z,11.55
2023-04-29T07:09:52.831Z,13.60
2023-04-29T07:12:20.994Z,14.23
2023-04-29T07:14:48.055Z,15.57
2023-04-29T07:17:15.174Z,13.98
2023-04-29T07:19:42.917Z,15.20
2023-04-29T07:22:10.927Z,17.02
2023-04-29T07:24:37.973Z,17.15
2023-04-29T07:27:05.472Z,15.05
2023-04-29T07:29:33.607Z,21.02
2023-04-29T07:32:00.609Z,17.50
2023-04-29T07:34:27.906Z,14.15
2023-04-29T07:36:55.058Z,16.52
2023-04-29T07:39:22.138Z,15.55
2023-04-29T07:41:54.502Z,14.40
2023-04-29T07:44:22.241Z,14.73
2023-04-29T07:46:49.455Z,14.75
2023-04-29T07:49:16.897Z,15.88
2023-04-29T07:51:44.307Z,15.98
2023-04-29T07:54:11.422Z,15.20
2023-04-29T07:56:38.498Z,14.30
2023-04-29T07:59:07.702Z,12.23
2023-04-29T08:01:34.768Z,15.05
2023-04-29T08:04:02.426Z,11.35
2023-04-29T08:06:30.916Z,11.15
2023-04-29T08:08:58.088Z,10.80
2023-04-29T08:11:26.422Z,9.98
2023-04-29T08:13:54.978Z,13.15
2023-04-29T08:16:22.072Z,12.38
2023-04-29T08:18:49.211Z,11.38
2023-04-29T08:21:16.542Z,12.38
2023-04-29T08:23:43.771Z,11.43
2023-04-29T08:26:12.928Z,14.68
2023-04-29T08:28:40.541Z,13.30
2023-04-29T08:31:07.921Z,15.98
2023-04-29T08:33:35.586Z,14.52
2023-04-29T08:36:06.437Z,13.35
2023-04-29T08:38:33.524Z,14.23
2023-04-29T08:41:01.692Z,12.95
2023-04-29T08:43:29.487Z,20.33
2023-04-29T08:45:59.278Z,19.40
2023-04-29T08:48:29.032Z,17.70
2023-04-29T08:50:58.357Z,19.25
2023-04-29T08:53:25.916Z,21.85
2023-04-29T08:55:54.668Z,18.20
2023-04-29T08:58:24.426Z,15.93
2023-04-29T09:00:51.968Z,23.85
2023-04-29T09:03:25.381Z,20.52
2023-04-29T09:05:56.844Z,23.90
2023-04-29T09:08:24.826Z,18.25
2023-04-29T09:10:55.967Z,21.98
2023-04-29T09:13:25.563Z,19.92
2023-04-29T09:15:52.703Z,19.92
2023-04-29T09:18:41.642Z,18.05
2023-04-29T09:21:20.312Z,21.67
2023-04-29T09:23:51.132Z,19.58
2023-04-29T09:26:18.333Z,20.80
2023-04-29T09:28:47.689Z,20.73
2023-04-29T09:31:14.918Z,17.80
2023-04-29T09:33:53.062Z,13.98
2023-04-29T09:36:48.794Z,14.40
2023-04-29T09:39:20.722Z,12.48
2023-04-29T09:42:06.413Z,8.50
2023-04-29T09:44:36.564Z,9.75
2023-04-29T09:47:06.030Z,9.10
2023-04-29T09:49:38.991Z,9.27
2023-04-29T09:52:09.734Z,7.70
2023-04-29T09:54:41.574Z,6.10
2023-04-29T09:57:11.269Z,6.03
2023-04-29T09:59:40.134Z,7.28
2023-04-29T10:02:18.561Z,8.38
2023-04-29T10:04:54.631Z,10.40
2023-04-29T10:07:22.440Z,8.00
2023-04-29T10:09:49.633Z,6.85
2023-04-29T10:12:18.724Z,6.63
2023-04-29T10:14:57.999Z,6.45
2023-04-29T10:17:49.517Z,7.82
2023-04-29T10:20:23.377Z,6.20
2023-04-29T10:22:52.464Z,8.20
2023-04-29T10:25:21.433Z,7.30
2023-04-29T10:27:50.506Z,5.43
2023-04-29T10:30:18.491Z,7.20
2023-04-29T10:32:51.199Z,5.38
2023-04-29T10:35:22.402Z,6.70
2023-04-29T10:37:50.204Z,5.97
2023-04-29T10:40:22.637Z,5.85
2023-04-29T10:42:54.063Z,5.10
2023-04-29T10:45:32.853Z,6.15
2023-04-29T10:48:03.173Z,6.78
2023-04-29T10:50:31.956Z,6.43
2023-04-29T10:53:02.116Z,7.47
2023-04-29T10:55:29.513Z,5.20
2023-04-29T10:57:57.372Z,6.22
2023-04-29T11:00:29.045Z,4.38
2023-04-29T11:02:57.446Z,5.72
2023-04-29T11:05:35.826Z,6.15
2023-04-29T11:08:16.649Z,5.25
2023-04-29T11:10:44.450Z,5.32
2023-04-29T11:13:27.425Z,5.03
2023-04-29T11:16:14.951Z,3.83
2023-04-29T11:19:05.164Z,5.30
2023-04-29T11:21:37.523Z,3.90
2023-04-29T11:24:06.550Z,4.93
2023-04-29T11:26:37.409Z,4.30
2023-04-29T11:29:06.007Z,4.50
2023-04-29T11:31:33.816Z,3.55
2023-04-29T11:34:01.279Z,4.07
2023-04-29T11:36:28.568Z,3.17
2023-04-29T11:38:56.121Z,4.03
2023-04-29T11:41:23.685Z,3.75
2023-04-29T11:43:58.912Z,4.20
2023-04-29T11:46:28.259Z,5.28
2023-04-29T11:48:57.409Z,4.90
2023-04-29T11:51:24.520Z,3.50
2023-04-29T11:53:52.019Z,4.93
2023-04-29T11:56:25.583Z,4.68
2023-04-29T11:58:58.054Z,5.25
2023-04-29T12:01:27.199Z,5.55
2023-04-29T12:04:00.219Z,5.15
2023-04-29T12:06:30.743Z,9.83
2023-04-29T12:09:00.882Z,7.28
2023-04-29T12:11:29.100Z,6.85
2023-04-29T12:13:57.545Z,5.88
2023-04-29T12:16:25.305Z,5.65
2023-04-29T12:18:53.832Z,6.05
2023-04-29T12:21:22.581Z,6.55
2023-04-29T12:23:51.322Z,7.05
2023-04-29T12:26:21.225Z,6.80
2023-04-29T12:28:49.619Z,7.00
2023-04-29T12:31:17.169Z,7.93
2023-04-29T12:33:44.565Z,9.98
2023-04-29T12:36:18.902Z,7.60
2023-04-29T12:38:47.844Z,7.32
2023-04-29T12:41:17.417Z,5.95
2023-04-29T12:43:44.982Z,6.57
2023-04-29T12:46:15.398Z,4.78
2023-04-29T12:48:43.888Z,4.72
2023-04-29T12:51:11.892Z,3.85
2023-04-29T12:53:39.303Z,4.40
2023-04-29T12:56:07.175Z,3.40
2023-04-29T12:58:37.391Z,3.85
2023-04-29T13:01:04.579Z,3.30
2023-04-29T13:03:33.434Z,3.60
2023-04-29T13:06:01.489Z,3.88
2023-04-29T13:08:28.614Z,3.65
2023-04-29T13:10:55.803Z,3.20
2023-04-29T13:13:22.876Z,3.25
2023-04-29T13:15:50.005Z,5.85
2023-04-29T13:18:17.287Z,4.00
2023-04-29T13:20:44.447Z,3.10
2023-04-29T13:23:12.441Z,3.05
2023-04-29T13:25:39.735Z,3.40
2023-04-29T13:28:07.942Z,3.13
2023-04-29T13:30:35.340Z,3.08
2023-04-29T13:33:09.641Z,3.63
2023-04-29T13:35:40.415Z,3.20
2023-04-29T13:38:08.618Z,4.57
2023-04-29T13:40:39.278Z,4.88
2023-04-29T13:43:09.491Z,4.47
2023-04-29T13:45:40.007Z,3.55
2023-04-29T13:48:30.228Z,4.55
2023-04-29T13:51:34.473Z,4.70
2023-04-29T13:54:41.228Z,5.88
2023-04-29T14:04:02.513Z,3.13
2023-04-29T14:06:32.417Z,3.30
2023-04-29T14:09:00.522Z,9.55
2023-04-29T14:11:28.834Z,1.85
2023-04-29T14:13:56.288Z,2.03
2023-04-29T14:16:23.404Z,2.30
2023-04-29T14:18:50.486Z,2.35
2023-04-29T14:21:17.607Z,2.90
2023-04-29T14:23:44.811Z,4.35
2023-04-29T14:26:27.077Z,3.60
2023-04-29T14:28:59.897Z,4.32
2023-04-29T14:31:29.471Z,7.95
2023-04-29T14:33:57.645Z,4.85
2023-04-29T14:36:25.181Z,5.03
2023-04-29T14:38:52.502Z,5.80
2023-04-29T14:41:21.601Z,5.20
2023-04-29T14:43:48.854Z,5.85
2023-04-29T14:46:16.814Z,7.70
2023-04-29T14:48:44.149Z,5.63
2023-04-29T14:51:11.969Z,5.80
2023-04-29T14:53:39.326Z,6.15
2023-04-29T14:56:07.987Z,7.35
2023-04-29T14:58:35.181Z,5.38
2023-04-29T15:01:02.215Z,5.35
2023-04-29T15:03:29.387Z,7.80
2023-04-29T15:05:58.131Z,7.50
2023-04-29T15:08:25.230Z,6.00
2023-04-29T15:10:52.297Z,9.35
2023-04-29T15:13:19.426Z,6.18
2023-04-29T15:15:46.805Z,7.25
2023-04-29T15:18:14.082Z,7.07
2023-04-29T15:20:41.439Z,8.70
2023-04-29T15:23:09.797Z,7.07
2023-04-29T15:25:38.407Z,7.32
2023-04-29T15:28:05.995Z,6.70
2023-04-29T15:30:33.293Z,4.20
2023-04-29T15:33:00.632Z,7.53
2023-04-29T15:35:27.980Z,9.35
2023-04-29T15:37:55.083Z,6.05
2023-04-29T15:40:22.357Z,6.40
2023-04-29T15:42:49.537Z,7.65
2023-04-29T15:45:17.169Z,7.32
2023-04-29T15:47:44.695Z,7.75
2023-04-29T15:50:12.305Z,8.80
2023-04-29T15:52:39.435Z,8.05
2023-04-29T15:55:07.424Z,9.13
2023-04-29T15:57:35.021Z,8.40
2023-04-29T16:00:02.248Z,8.32
2023-04-29T16:02:32.434Z,7.72
2023-04-29T16:04:59.569Z,8.38
2023-04-29T16:07:26.647Z,10.05
2023-04-29T16:09:53.886Z,13.15
2023-04-29T16:12:21.115Z,11.90
2023-04-29T16:14:48.260Z,7.95
2023-04-29T16:17:15.387Z,8.80
2023-04-29T16:19:42.491Z,8.70
2023-04-29T16:22:09.581Z,9.75
2023-04-29T16:24:36.669Z,9.15
2023-04-29T16:27:04.283Z,9.00
2023-04-29T16:29:31.394Z,9.68
2023-04-29T16:31:58.506Z,12.07
2023-04-29T16:34:25.602Z,12.00
2023-04-29T16:36:52.830Z,14.38
2023-04-29T16:39:19.889Z,11.55
2023-04-29T16:41:46.958Z,12.10
2023-04-29T16:44:14.622Z,11.18
2023-04-29T16:46:41.824Z,12.02
2023-04-29T16:49:09.292Z,12.40
2023-04-29T16:51:36.457Z,11.63
2023-04-29T16:54:03.733Z,9.40
2023-04-29T16:56:30.925Z,12.73
2023-04-29T16:58:58.045Z,10.15
2023-04-29T17:01:25.223Z,11.05
2023-04-29T17:03:52.343Z,8.95
2023-04-29T17:06:19.524Z,8.68
2023-04-29T17:08:48.641Z,8.60
2023-04-29T17:11:18.602Z,7.97
2023-04-29T17:13:46.457Z,8.52
2023-04-29T17:16:16.854Z,7.80
2023-04-29T17:18:44.036Z,7.70
2023-04-29T17:21:11.227Z,5.85
2023-04-29T17:23:38.656Z,5.05
2023-04-29T17:26:07.507Z,4.40
2023-04-29T17:28:35.021Z,5.85
2023-04-29T17:31:02.591Z,5.82
2023-04-29T17:33:35.198Z,5.82
2023-04-29T17:36:03.721Z,8.15
2023-04-29T17:38:33.453Z,9.75
2023-04-29T17:41:01.179Z,4.95
2023-04-29T17:43:28.312Z,6.43
2023-04-29T17:45:58.653Z,6.85
2023-04-29T17:48:25.948Z,6.63
2023-04-29T17:50:55.006Z,7.45
2023-04-29T17:53:22.107Z,7.50
2023-04-29T17:55:49.208Z,5.22
2023-04-29T17:58:16.412Z,6.03
2023-04-29T18:00:43.663Z,5.20
2023-04-29T18:03:10.872Z,7.07
2023-04-29T18:05:38.104Z,6.93
2023-04-29T18:08:05.509Z,5.25
2023-04-29T18:10:32.674Z,6.03
2023-04-29T18:12:59.884Z,6.85
2023-04-29T18:15:27.214Z,7.00
2023-04-29T18:17:54.918Z,6.63
2023-04-29T18:20:22.658Z,6.28
2023-04-29T18:22:50.744Z,8.98
2023-04-29T18:25:18.024Z,11.65
2023-04-29T18:27:45.299Z,10.20
2023-04-29T18:30:13.019Z,15.13
2023-04-29T18:32:40.441Z,13.93
2023-04-29T18:35:07.854Z,14.35
2023-04-29T18:37:35.065Z,23.33
2023-04-29T18:40:02.204Z,14.27
2023-04-29T18:42:29.351Z,15.63
2023-04-29T18:44:56.551Z,15.10
2023-04-29T18:47:23.848Z,16.42
2023-04-29T18:49:51.039Z,16.15
2023-04-29T18:52:18.249Z,16.40
2023-04-29T18:54:45.610Z,17.55
2023-04-29T18:57:12.687Z,20.45
2023-04-29T18:59:39.781Z,23.65
2023-04-29T19:02:08.115Z,23.23
2023-04-29T19:04:35.473Z,29.30
2023-04-29T19:07:03.134Z,29.27
2023-04-29T19:09:32.215Z,25.42
2023-04-29T19:12:00.333Z,26.60
2023-04-29T19:14:27.416Z,24.77
2023-04-29T19:16:55.034Z,23.55
2023-04-29T19:19:22.445Z,26.35
2023-04-29T19:21:49.829Z,27.02
2023-04-29T19:24:16.955Z,26.80
2023-04-29T19:26:44.682Z,30.60
2023-04-29T19:29:11.963Z,30.70
2023-04-29T19:31:39.885Z,29.55
2023-04-29T19:34:07.384Z,40.50
2023-04-29T19:36:34.747Z,67.43
2023-04-29T19:39:04.571Z,133.57
2023-04-29T19:41:34.648Z,60.88
2023-04-29T19:44:02.269Z,50.88
2023-04-29T19:46:29.497Z,50.38
2023-04-29T19:48:56.679Z,53.17
2023-04-29T19:51:23.921Z,43.15
2023-04-29T19:53:51.875Z,44.20
2023-04-29T19:56:20.177Z,43.50
2023-04-29T19:58:47.550Z,52.53
2023-04-29T20:01:14.885Z,57.38
2023-04-29T20:03:42.298Z,46.15
2023-04-29T20:06:10.639Z,41.80
2023-04-29T20:08:37.826Z,38.53
2023-04-29T20:11:05.073Z,39.95
2023-04-29T20:13:32.275Z,38.47
2023-04-29T20:15:59.650Z,39.35
2023-04-29T20:18:27.131Z,36.17
2023-04-29T20:20:54.222Z,39.72
2023-04-29T20:23:21.314Z,37.42
2023-04-29T20:25:48.505Z,32.53
2023-04-29T20:28:15.639Z,30.65
2023-04-29T20:30:42.744Z,34.13
2023-04-29T20:33:09.973Z,36.85
2023-04-29T20:35:37.305Z,37.08
2023-04-29T20:38:04.492Z,34.17
2023-04-29T20:40:32.753Z,37.75
2023-04-29T20:42:59.868Z,36.10
2023-04-29T20:45:27.146Z,42.55
2023-04-29T20:47:54.711Z,37.63
2023-04-29T20:50:22.158Z,35.42
2023-04-29T20:52:49.630Z,37.40
2023-04-29T20:55:16.777Z,40.25
2023-04-29T20:57:43.927Z,35.80
2023-04-29T21:00:12.114Z,33.17
2023-04-29T21:02:39.236Z,34.95
2023-04-29T21:05:06.718Z,35.40
2023-04-29T21:07:33.941Z,35.15
2023-04-29T21:10:01.077Z,33.95
2023-04-29T21:12:28.233Z,36.80
2023-04-29T21:14:55.543Z,34.92
2023-04-29T21:17:22.659Z,34.75
2023-04-29T21:19:49.765Z,30.98
2023-04-29T21:22:17.108Z,37.55
2023-04-29T21:24:45.838Z,38.80
2023-04-29T21:27:13.104Z,37.88
2023-04-29T21:29:41.134Z,37.00
2023-04-29T21:32:08.898Z,31.27
2023-04-29T21:34:36.343Z,34.55
2023-04-29T21:37:03.459Z,32.60
2023-04-29T21:39:32.472Z,30.88
2023-04-29T21:42:01.222Z,27.85
2023-04-29T21:44:28.559Z,29.13
2023-04-29T21:46:55.784Z,31.02
2023-04-29T21:49:23.045Z,26.88
2023-04-29T21:51:51.114Z,27.85
2023-04-29T21:54:18.264Z,26.92
2023-04-29T21:56:45.402Z,24.42
2023-04-29T21:59:12.497Z,27.17
2023-04-29T22:01:48.179Z,26.77
2023-04-29T22:04:17.103Z,21.10
2023-04-29T22:06:44.292Z,20.98
2023-04-29T22:09:11.492Z,17.83
2023-04-29T22:11:38.821Z,17.80
2023-04-29T22:14:05.954Z,21.40
2023-04-29T22:16:36.083Z,16.27
2023-04-29T22:19:04.553Z,22.00
2023-04-29T22:21:31.841Z,17.60
2023-04-29T22:23:59.249Z,18.23
2023-04-29T22:26:26.401Z,18.75
2023-04-29T22:28:53.611Z,22.13
2023-04-29T22:31:20.903Z,17.90
2023-04-29T22:33:48.060Z,20.17
2023-04-29T22:36:15.243Z,16.55
2023-04-29T22:38:42.349Z,19.27
2023-04-29T22:41:10.219Z,18.83
2023-04-29T22:43:39.887Z,17.40
2023-04-29T22:46:07.016Z,18.73
2023-04-29T22:48:34.169Z,18.13
2023-04-29T22:51:01.435Z,19.27
2023-04-29T22:53:28.751Z,19.48
2023-04-29T22:55:57.995Z,17.60
2023-04-29T22:58:26.383Z,20.00
2023-04-29T23:00:56.786Z,14.85
2023-04-29T23:03:24.680Z,20.08
2023-04-29T23:05:52.072Z,17.45
2023-04-29T23:08:19.200Z,15.95
2023-04-29T23:10:49.886Z,19.42
2023-04-29T23:13:17.657Z,16.55
2023-04-29T23:15:45.572Z,17.25
2023-04-29T23:18:13.215Z,15.02
2023-04-29T23:20:40.503Z,16.05
2023-04-29T23:23:07.671Z,17.30
2023-04-29T23:25:35.032Z,17.55
2023-04-29T23:28:02.209Z,20.65
2023-04-29T23:30:29.263Z,20.75
2023-04-29T23:32:56.518Z,19.20
2023-04-29T23:35:23.710Z,17.58
2023-04-29T23:37:50.867Z,19.08
2023-04-29T23:40:17.971Z,21.85
2023-04-29T23:42:45.035Z,19.58
2023-04-29T23:45:12.283Z,19.55
2023-04-29T23:47:39.504Z,17.33
2023-04-29T23:50:07.384Z,16.40
2023-04-29T23:52:34.516Z,18.48
2023-04-29T23:55:01.783Z,14.68
2023-04-29T23:57:28.828Z,16.20
2023-04-29T23:59:56.207Z,23.13
