createdAt,value
2022-09-06T00:01:17.211Z,100655.97
2022-09-06T00:03:45.084Z,100660.91
2022-09-06T00:06:14.747Z,100651.66
2022-09-06T00:08:42.711Z,100663.78
2022-09-06T00:11:10.493Z,100649.09
2022-09-06T00:13:38.667Z,100653.97
2022-09-06T00:16:08.741Z,100648.84
2022-09-06T00:18:37.842Z,100645.03
2022-09-06T00:21:05.931Z,100639.88
2022-09-06T00:23:33.758Z,100633.00
2022-09-06T00:26:05.150Z,100638.97
2022-09-06T00:28:33.019Z,100627.00
2022-09-06T00:31:00.753Z,100624.34
2022-09-06T00:33:28.631Z,100623.16
2022-09-06T00:36:01.316Z,100622.81
2022-09-06T00:38:29.199Z,100618.50
2022-09-06T00:40:57.418Z,100622.63
2022-09-06T00:43:25.303Z,100616.44
2022-09-06T00:45:54.555Z,100620.25
2022-09-06T00:48:22.647Z,100624.88
2022-09-06T00:50:52.194Z,100632.19
2022-09-06T00:53:26.003Z,100630.09
2022-09-06T00:55:54.300Z,100625.72
2022-09-06T00:58:22.574Z,100629.47
2022-09-06T01:00:50.219Z,100634.47
2022-09-06T01:03:19.082Z,100633.97
2022-09-06T01:05:54.722Z,100635.06
2022-09-06T01:08:36.923Z,100632.97
2022-09-06T01:11:29.756Z,100618.78
2022-09-06T01:14:03.804Z,100625.09
2022-09-06T01:16:38.394Z,100618.28
2022-09-06T01:19:34.574Z,100616.59
2022-09-06T01:22:13.255Z,100609.53
2022-09-06T01:25:05.283Z,100619.38
2022-09-06T01:28:12.655Z,100613.41
2022-09-06T01:30:45.700Z,100615.63
2022-09-06T01:33:17.789Z,100616.69
2022-09-06T01:35:49.576Z,100610.72
2022-09-06T01:38:18.121Z,100607.16
2022-09-06T01:40:45.932Z,100599.03
2022-09-06T01:43:21.458Z,100600.69
2022-09-06T01:45:57.879Z,100600.94
2022-09-06T01:48:30.558Z,100591.44
2022-09-06T01:51:03.270Z,100590.84
2022-09-06T01:54:01.156Z,100591.16
2022-09-06T01:56:34.158Z,100586.25
2022-09-06T01:59:21.292Z,100591.66
2022-09-06T02:01:57.741Z,100590.31
2022-09-06T02:04:29.402Z,100586.25
2022-09-06T02:07:01.248Z,100597.66
2022-09-06T02:09:32.439Z,100601.50
2022-09-06T02:12:02.050Z,100601.47
2022-09-06T02:14:32.945Z,100608.53
2022-09-06T02:17:03.292Z,100604.22
2022-09-06T02:19:36.103Z,100606.34
2022-09-06T02:22:07.003Z,100604.22
2022-09-06T02:24:37.374Z,100621.06
2022-09-06T02:27:05.406Z,100629.22
2022-09-06T02:29:33.103Z,100629.50
2022-09-06T02:32:09.522Z,100631.38
2022-09-06T02:34:38.861Z,100632.75
2022-09-06T02:37:06.772Z,100632.22
2022-09-06T02:39:34.640Z,100626.72
2022-09-06T02:42:02.782Z,100624.56
2022-09-06T02:44:30.343Z,100611.22
2022-09-06T02:46:57.972Z,100619.97
2022-09-06T02:49:27.280Z,100602.47
2022-09-06T02:51:54.832Z,100606.84
2022-09-06T02:54:22.476Z,100601.41
2022-09-06T02:56:52.462Z,100626.44
2022-09-06T02:59:22.215Z,100611.78
2022-09-06T03:01:49.968Z,100612.31
2022-09-06T03:04:18.337Z,100603.59
2022-09-06T03:06:47.371Z,100605.16
2022-09-06T03:09:14.990Z,100604.91
2022-09-06T03:11:42.631Z,100595.34
2022-09-06T03:14:11.183Z,100604.94
2022-09-06T03:16:39.577Z,100606.28
2022-09-06T03:19:07.232Z,100599.78
2022-09-06T03:21:35.092Z,100597.34
2022-09-06T03:24:04.890Z,100596.53
2022-09-06T03:26:32.823Z,100590.53
2022-09-06T03:29:00.868Z,100581.22
2022-09-06T03:31:28.491Z,100589.44
2022-09-06T03:33:56.220Z,100598.44
2022-09-06T03:36:23.888Z,100592.69
2022-09-06T03:38:53.959Z,100587.47
2022-09-06T03:41:23.142Z,100597.00
2022-09-06T03:43:50.998Z,100591.00
2022-09-06T03:46:18.963Z,100596.97
2022-09-06T03:48:47.206Z,100588.81
2022-09-06T03:51:15.660Z,100589.94
2022-09-06T03:53:43.304Z,100579.56
2022-09-06T03:56:11.115Z,100587.78
2022-09-06T03:58:40.088Z,100588.84
2022-09-06T04:01:09.497Z,100582.06
2022-09-06T04:03:38.444Z,100590.28
2022-09-06T04:06:07.829Z,100583.75
2022-09-06T04:08:36.507Z,100605.78
2022-09-06T04:11:04.680Z,100609.63
2022-09-06T04:13:33.392Z,100586.75
2022-09-06T04:16:02.806Z,100593.81
2022-09-06T04:18:31.005Z,100580.50
2022-09-06T04:20:59.857Z,100572.63
2022-09-06T04:23:29.319Z,100585.19
2022-09-06T04:25:58.975Z,100602.31
2022-09-06T04:28:28.024Z,100591.69
2022-09-06T04:31:01.968Z,100599.31
2022-09-06T04:33:34.521Z,100608.81
2022-09-06T04:36:03.776Z,100608.53
2022-09-06T04:38:36.656Z,100611.81
2022-09-06T04:41:05.782Z,100614.78
2022-09-06T04:43:33.707Z,100612.91
2022-09-06T04:46:05.009Z,100612.34
2022-09-06T04:48:34.180Z,100607.16
2022-09-06T04:51:01.815Z,100608.25
2022-09-06T04:53:32.639Z,100613.91
2022-09-06T04:56:00.506Z,100640.00
2022-09-06T04:58:28.384Z,100642.75
2022-09-06T05:00:56.187Z,100646.03
2022-09-06T05:03:23.798Z,100653.38
2022-09-06T05:08:49.067Z,100655.25
2022-09-06T05:11:17.090Z,100644.66
2022-09-06T05:13:46.423Z,100649.25
2022-09-06T05:16:14.406Z,100646.00
2022-09-06T05:18:42.112Z,100661.47
2022-09-06T05:21:11.587Z,100657.91
2022-09-06T05:23:39.226Z,100670.75
2022-09-06T05:26:07.198Z,100663.91
2022-09-06T05:28:35.019Z,100673.47
2022-09-06T05:31:09.792Z,100644.78
2022-09-06T05:33:38.146Z,100645.38
2022-09-06T05:36:07.130Z,100664.06
2022-09-06T05:38:36.322Z,100669.19
2022-09-06T05:41:03.966Z,100665.91
2022-09-06T05:43:31.560Z,100675.13
2022-09-06T05:45:59.738Z,100679.13
2022-09-06T05:48:28.090Z,100685.94
2022-09-06T05:51:02.847Z,100676.91
2022-09-06T05:53:36.419Z,100678.53
2022-09-06T05:56:05.337Z,100667.03
2022-09-06T05:58:33.437Z,100663.03
2022-09-06T06:01:08.946Z,100662.56
2022-09-06T06:03:36.502Z,100650.81
2022-09-06T06:06:04.022Z,100648.81
2022-09-06T06:08:31.578Z,100652.31
2022-09-06T06:11:01.310Z,100651.78
2022-09-06T06:13:29.741Z,100633.88
2022-09-06T06:15:57.439Z,100643.94
2022-09-06T06:18:25.044Z,100641.69
2022-09-06T06:20:52.745Z,100639.63
2022-09-06T06:23:20.487Z,100632.94
2022-09-06T06:25:47.998Z,100629.56
2022-09-06T06:28:17.729Z,100637.44
2022-09-06T06:30:45.379Z,100643.47
2022-09-06T06:33:12.964Z,100648.19
2022-09-06T06:35:40.659Z,100662.13
2022-09-06T06:38:08.220Z,100667.84
2022-09-06T06:40:35.735Z,100670.13
2022-09-06T06:43:03.386Z,100672.81
2022-09-06T06:45:32.309Z,100664.75
2022-09-06T06:47:59.903Z,100666.91
2022-09-06T06:50:27.481Z,100645.66
2022-09-06T06:52:55.206Z,100655.25
2022-09-06T06:55:22.755Z,100651.22
2022-09-06T06:57:50.291Z,100651.69
2022-09-06T07:00:18.432Z,100655.78
2022-09-06T07:02:47.318Z,100662.13
2022-09-06T07:08:02.767Z,100680.31
2022-09-06T07:12:58.107Z,100666.34
2022-09-06T07:15:26.079Z,100656.53
2022-09-06T07:17:56.932Z,100650.63
2022-09-06T07:20:26.010Z,100648.44
2022-09-06T07:25:48.839Z,100648.97
2022-09-06T07:28:16.355Z,100648.91
2022-09-06T07:30:44.202Z,100652.19
2022-09-06T07:33:13.186Z,100652.22
2022-09-06T07:35:41.635Z,100659.69
2022-09-06T07:38:09.232Z,100656.75
2022-09-06T07:40:36.754Z,100657.91
2022-09-06T07:43:04.278Z,100660.13
2022-09-06T07:45:31.784Z,100661.25
2022-09-06T07:47:59.757Z,100667.22
2022-09-06T07:50:47.347Z,100663.75
2022-09-06T07:53:22.956Z,100663.19
2022-09-06T07:55:56.691Z,100665.91
2022-09-06T07:58:24.378Z,100665.56
2022-09-06T08:00:51.984Z,100667.78
2022-09-06T08:03:19.910Z,100657.88
2022-09-06T08:11:28.280Z,100663.25
2022-09-06T08:13:56.575Z,100669.22
2022-09-06T08:16:25.439Z,100676.81
2022-09-06T08:18:53.618Z,100666.41
2022-09-06T08:21:24.439Z,100672.66
2022-09-06T08:23:53.375Z,100660.06
2022-09-06T08:26:22.346Z,100651.47
2022-09-06T08:28:54.858Z,100657.00
2022-09-06T08:31:22.531Z,100653.22
2022-09-06T08:33:50.125Z,100656.69
2022-09-06T08:36:17.802Z,100666.78
2022-09-06T08:38:46.711Z,100666.28
2022-09-06T08:41:24.836Z,100654.63
2022-09-06T08:46:49.284Z,100670.59
2022-09-06T08:49:17.024Z,100670.56
2022-09-06T08:51:56.701Z,100661.59
2022-09-06T08:54:31.314Z,100662.78
2022-09-06T08:57:05.716Z,100658.75
2022-09-06T08:59:38.732Z,100656.72
2022-09-06T09:02:12.628Z,100663.81
2022-09-06T09:04:43.855Z,100652.28
2022-09-06T09:07:21.760Z,100652.59
2022-09-06T09:09:51.652Z,100652.47
2022-09-06T09:12:21.359Z,100646.63
2022-09-06T09:14:50.063Z,100633.84
2022-09-06T09:17:21.652Z,100640.91
2022-09-06T09:19:49.580Z,100651.00
2022-09-06T09:22:20.254Z,100638.84
2022-09-06T09:24:51.779Z,100640.94
2022-09-06T09:27:21.518Z,100633.47
2022-09-06T09:32:49.496Z,100630.66
2022-09-06T09:35:28.258Z,100648.78
2022-09-06T09:38:07.702Z,100648.84
2022-09-06T09:40:41.734Z,100634.22
2022-09-06T09:43:12.646Z,100631.75
2022-09-06T09:45:40.259Z,100636.03
2022-09-06T09:48:20.230Z,100626.94
2022-09-06T09:50:48.164Z,100623.09
2022-09-06T09:53:18.682Z,100623.78
2022-09-06T09:55:48.057Z,100615.16
2022-09-06T09:58:23.690Z,100622.28
2022-09-06T10:01:10.989Z,100625.72
2022-09-06T10:09:19.163Z,100615.66
2022-09-06T10:11:55.318Z,100618.91
2022-09-06T10:14:31.513Z,100629.97
2022-09-06T10:17:00.160Z,100612.88
2022-09-06T10:19:41.139Z,100613.53
2022-09-06T10:22:15.308Z,100609.75
2022-09-06T10:24:54.239Z,100599.06
2022-09-06T10:27:27.015Z,100596.19
2022-09-06T10:29:59.321Z,100598.44
2022-09-06T10:32:35.761Z,100593.91
2022-09-06T10:35:23.726Z,100602.22
2022-09-06T10:38:09.077Z,100600.53
2022-09-06T10:40:41.990Z,100595.56
2022-09-06T10:43:17.328Z,100599.97
2022-09-06T10:45:47.228Z,100606.53
2022-09-06T10:48:19.550Z,100595.56
2022-09-06T10:50:51.630Z,100589.09
2022-09-06T10:53:28.835Z,100594.88
2022-09-06T10:56:03.185Z,100591.28
2022-09-06T11:01:28.653Z,100583.41
2022-09-06T11:04:02.262Z,100583.88
2022-09-06T11:06:41.638Z,100591.00
2022-09-06T11:09:13.595Z,100581.59
2022-09-06T11:11:45.399Z,100582.06
2022-09-06T11:14:15.535Z,100584.50
2022-09-06T11:16:48.156Z,100583.06
2022-09-06T11:19:21.617Z,100579.97
2022-09-06T11:22:06.228Z,100588.69
2022-09-06T11:24:45.655Z,100580.81
2022-09-06T11:27:15.917Z,100585.19
2022-09-06T11:29:46.821Z,100580.47
2022-09-06T11:32:33.968Z,100571.25
2022-09-06T11:35:04.514Z,100569.69
2022-09-06T11:37:33.857Z,100569.78
2022-09-06T11:43:17.409Z,100581.59
2022-09-06T11:45:49.854Z,100584.16
2022-09-06T11:48:45.923Z,100572.22
2022-09-06T11:51:33.271Z,100560.41
2022-09-06T11:54:22.732Z,100555.19
2022-09-06T11:56:55.637Z,100554.09
2022-09-06T11:59:52.369Z,100562.66
2022-09-06T12:02:39.285Z,100547.72
2022-09-06T12:05:26.376Z,100555.00
2022-09-06T12:08:28.142Z,100545.81
2022-09-06T12:11:01.638Z,100548.47
2022-09-06T12:13:44.020Z,100546.84
2022-09-06T12:16:12.558Z,100538.06
2022-09-06T12:19:01.230Z,100518.97
2022-09-06T12:21:42.234Z,100527.16
2022-09-06T12:24:48.534Z,100523.47
2022-09-06T12:27:17.355Z,100542.63
2022-09-06T12:29:55.185Z,100535.81
2022-09-06T12:32:26.678Z,100519.25
2022-09-06T12:37:51.351Z,100513.88
2022-09-06T12:40:20.097Z,100532.75
2022-09-06T12:42:48.874Z,100519.84
2022-09-06T12:45:17.021Z,100525.44
2022-09-06T12:47:45.224Z,100511.50
2022-09-06T12:50:18.444Z,100513.59
2022-09-06T12:52:48.489Z,100512.66
2022-09-06T12:55:19.977Z,100510.69
2022-09-06T12:57:53.287Z,100506.94
2022-09-06T13:00:21.694Z,100502.28
2022-09-06T13:03:05.644Z,100503.81
2022-09-06T13:05:38.858Z,100519.72
2022-09-06T13:08:08.839Z,100512.66
2022-09-06T13:10:36.791Z,100508.59
2022-09-06T13:13:05.235Z,100499.34
2022-09-06T13:15:33.026Z,100499.31
2022-09-06T13:18:22.558Z,100509.72
2022-09-06T13:21:02.597Z,100500.47
2022-09-06T13:23:32.661Z,100507.50
2022-09-06T13:26:00.477Z,100506.06
2022-09-06T13:28:29.744Z,100499.84
2022-09-06T13:31:08.125Z,100504.97
2022-09-06T13:33:37.615Z,100499.94
2022-09-06T13:36:23.668Z,100511.88
2022-09-06T13:38:56.609Z,100510.06
2022-09-06T13:41:38.235Z,100506.28
2022-09-06T13:45:07.499Z,100506.28
2022-09-06T13:47:35.115Z,100503.81
2022-09-06T13:50:03.217Z,100503.31
2022-09-06T13:52:33.072Z,100488.66
2022-09-06T13:55:00.768Z,100496.63
2022-09-06T13:57:28.964Z,100484.59
2022-09-06T13:59:57.662Z,100477.75
2022-09-06T14:02:25.514Z,100472.59
2022-09-06T14:04:53.834Z,100477.94
2022-09-06T14:07:21.806Z,100482.16
2022-09-06T14:10:54.161Z,100473.00
2022-09-06T14:13:23.534Z,100475.00
2022-09-06T14:15:53.218Z,100468.94
2022-09-06T14:18:21.129Z,100472.56
2022-09-06T14:20:53.029Z,100476.97
2022-09-06T14:23:23.490Z,100495.75
2022-09-06T14:25:56.677Z,100479.78
2022-09-06T14:28:26.524Z,100479.69
2022-09-06T14:30:54.670Z,100478.19
2022-09-06T14:33:23.305Z,100472.28
2022-09-06T14:39:32.042Z,100464.16
2022-09-06T14:42:00.107Z,100469.94
2022-09-06T14:44:29.385Z,100463.66
2022-09-06T14:46:59.565Z,100463.16
2022-09-06T14:49:28.911Z,100457.34
2022-09-06T14:51:58.296Z,100465.38
2022-09-06T14:54:29.229Z,100461.97
2022-09-06T14:56:59.671Z,100464.97
2022-09-06T14:59:30.127Z,100472.91
2022-09-06T15:01:58.625Z,100452.19
2022-09-06T15:04:27.755Z,100442.97
2022-09-06T15:06:55.665Z,100441.72
2022-09-06T15:09:23.719Z,100437.00
2022-09-06T15:11:52.881Z,100440.09
2022-09-06T15:14:22.591Z,100448.69
2022-09-06T15:16:55.835Z,100437.06
2022-09-06T15:19:24.689Z,100435.41
2022-09-06T15:21:52.980Z,100436.84
2022-09-06T15:24:21.911Z,100439.19
2022-09-06T15:26:55.367Z,100434.59
2022-09-06T15:29:23.088Z,100439.97
2022-09-06T15:31:52.607Z,100418.47
2022-09-06T15:34:21.555Z,100425.81
2022-09-06T15:36:49.606Z,100420.09
2022-09-06T15:39:17.663Z,100414.56
2022-09-06T15:41:45.647Z,100405.22
2022-09-06T15:44:15.130Z,100407.09
2022-09-06T15:46:46.005Z,100405.78
2022-09-06T15:49:17.528Z,100400.94
2022-09-06T15:51:45.421Z,100407.06
2022-09-06T15:54:15.363Z,100416.47
2022-09-06T15:56:42.427Z,100409.97
2022-09-06T15:59:10.935Z,100422.56
2022-09-06T16:01:39.275Z,100403.84
2022-09-06T16:04:10.039Z,100399.09
2022-09-06T16:06:42.639Z,100402.78
2022-09-06T16:09:13.635Z,100393.78
2022-09-06T16:11:42.688Z,100389.56
2022-09-06T16:14:12.539Z,100389.22
2022-09-06T16:16:43.513Z,100397.41
2022-09-06T16:19:12.293Z,100384.47
2022-09-06T16:21:45.146Z,100399.00
2022-09-06T16:24:15.047Z,100404.13
2022-09-06T16:26:45.078Z,100397.59
2022-09-06T16:29:15.066Z,100387.63
2022-09-06T16:31:42.957Z,100389.03
2022-09-06T16:34:13.815Z,100388.28
2022-09-06T16:36:42.857Z,100394.88
2022-09-06T16:39:11.786Z,100387.53
2022-09-06T16:41:42.160Z,100382.75
2022-09-06T16:44:19.576Z,100374.44
2022-09-06T16:46:49.856Z,100374.91
2022-09-06T16:49:19.167Z,100393.88
2022-09-06T16:51:49.917Z,100380.19
2022-09-06T16:54:19.443Z,100391.34
2022-09-06T16:56:47.090Z,100383.81
2022-09-06T16:59:17.210Z,100382.59
2022-09-06T17:01:45.544Z,100382.34
2022-09-06T17:04:14.627Z,100378.78
2022-09-06T17:06:45.600Z,100381.28
2022-09-06T17:09:20.650Z,100391.44
2022-09-06T17:11:53.339Z,100384.53
2022-09-06T17:14:21.403Z,100394.50
2022-09-06T17:17:05.104Z,100385.94
2022-09-06T17:19:36.449Z,100380.59
2022-09-06T17:22:06.256Z,100379.28
2022-09-06T17:24:36.135Z,100381.63
2022-09-06T17:27:06.544Z,100380.75
2022-09-06T17:29:35.040Z,100381.94
2022-09-06T17:32:04.561Z,100391.06
2022-09-06T17:34:33.857Z,100384.25
2022-09-06T17:38:03.088Z,100385.34
2022-09-06T17:40:32.625Z,100391.03
2022-09-06T17:43:01.548Z,100382.94
2022-09-06T17:45:30.186Z,100379.00
2022-09-06T17:47:57.884Z,100379.22
2022-09-06T17:50:31.567Z,100383.19
2022-09-06T17:53:00.034Z,100364.31
2022-09-06T17:55:28.868Z,100385.44
2022-09-06T17:58:00.756Z,100394.59
2022-09-06T18:00:29.310Z,100391.19
2022-09-06T18:02:57.064Z,100394.31
2022-09-06T18:05:25.607Z,100398.69
2022-09-06T18:07:53.541Z,100378.56
2022-09-06T18:10:22.216Z,100386.38
2022-09-06T18:16:35.201Z,100392.13
2022-09-06T18:19:05.715Z,100377.19
2022-09-06T18:21:35.860Z,100380.75
2022-09-06T18:25:05.327Z,100387.50
2022-09-06T18:27:35.226Z,100383.31
2022-09-06T18:30:03.642Z,100381.94
2022-09-06T18:32:33.895Z,100388.66
2022-09-06T18:35:01.812Z,100389.13
2022-09-06T18:37:31.569Z,100386.16
2022-09-06T18:40:02.044Z,100389.06
2022-09-06T18:42:30.037Z,100394.13
2022-09-06T18:44:58.955Z,100379.56
2022-09-06T18:47:27.032Z,100384.50
2022-09-06T18:49:56.960Z,100392.03
2022-09-06T18:52:25.372Z,100399.22
2022-09-06T18:54:53.344Z,100390.63
2022-09-06T18:57:21.613Z,100388.81
2022-09-06T18:59:49.813Z,100389.94
2022-09-06T19:02:17.737Z,100388.13
2022-09-06T19:04:46.327Z,100393.94
2022-09-06T19:07:15.373Z,100396.75
2022-09-06T19:09:44.976Z,100395.22
2022-09-06T19:12:12.727Z,100386.16
2022-09-06T19:14:40.795Z,100393.47
2022-09-06T19:17:09.307Z,100395.06
2022-09-06T19:19:39.394Z,100390.41
2022-09-06T19:22:07.292Z,100387.44
2022-09-06T19:28:18.819Z,100379.94
2022-09-06T19:30:46.804Z,100371.28
2022-09-06T19:33:15.430Z,100372.56
2022-09-06T19:35:55.902Z,100367.72
2022-09-06T19:38:52.610Z,100353.41
2022-09-06T19:41:20.597Z,100349.56
2022-09-06T19:43:53.174Z,100355.94
2022-09-06T19:46:22.551Z,100356.78
2022-09-06T19:48:52.545Z,100345.44
2022-09-06T19:51:21.087Z,100338.53
2022-09-06T19:53:52.855Z,100339.47
2022-09-06T19:56:23.601Z,100339.72
2022-09-06T19:58:56.371Z,100344.31
2022-09-06T20:01:25.362Z,100345.44
2022-09-06T20:03:54.572Z,100331.28
2022-09-06T20:06:23.211Z,100334.00
2022-09-06T20:08:52.807Z,100329.66
2022-09-06T20:11:22.244Z,100324.19
2022-09-06T20:13:50.453Z,100315.88
2022-09-06T20:16:20.873Z,100315.91
2022-09-06T20:18:49.155Z,100317.13
2022-09-06T20:21:18.980Z,100314.38
2022-09-06T20:23:50.379Z,100298.81
2022-09-06T20:27:22.713Z,100297.75
2022-09-06T20:29:50.563Z,100290.59
2022-09-06T20:32:19.672Z,100297.81
2022-09-06T20:34:47.691Z,100301.31
2022-09-06T20:37:15.861Z,100304.16
2022-09-06T20:39:44.744Z,100314.19
2022-09-06T20:42:14.066Z,100308.00
2022-09-06T20:44:42.052Z,100309.00
2022-09-06T20:47:10.721Z,100312.25
2022-09-06T20:49:39.866Z,100303.84
2022-09-06T20:52:07.955Z,100292.75
2022-09-06T20:54:36.728Z,100303.09
2022-09-06T20:57:05.544Z,100289.59
2022-09-06T20:59:34.232Z,100288.53
2022-09-06T21:02:02.305Z,100284.78
2022-09-06T21:04:30.654Z,100280.19
2022-09-06T21:07:03.408Z,100281.00
2022-09-06T21:09:32.891Z,100279.38
2022-09-06T21:12:00.666Z,100285.09
2022-09-06T21:14:28.950Z,100287.81
2022-09-06T21:16:56.857Z,100285.88
2022-09-06T21:19:26.312Z,100285.34
2022-09-06T21:21:54.104Z,100275.28
2022-09-06T21:24:26.783Z,100273.38
2022-09-06T21:26:55.663Z,100279.91
2022-09-06T21:29:23.585Z,100278.25
2022-09-06T21:31:51.845Z,100276.34
2022-09-06T21:34:19.902Z,100285.31
2022-09-06T21:36:48.284Z,100274.94
2022-09-06T21:39:17.462Z,100284.16
2022-09-06T21:41:46.902Z,100281.72
2022-09-06T21:44:15.492Z,100268.88
2022-09-06T21:46:43.658Z,100273.78
2022-09-06T21:49:14.439Z,100276.75
2022-09-06T21:51:42.950Z,100281.91
2022-09-06T21:54:12.120Z,100281.91
2022-09-06T21:56:40.198Z,100272.41
2022-09-06T21:59:11.137Z,100277.53
2022-09-06T22:01:40.861Z,100278.63
2022-09-06T22:04:11.580Z,100269.41
2022-09-06T22:06:40.929Z,100278.75
2022-09-06T22:09:11.882Z,100261.81
2022-09-06T22:11:41.381Z,100266.13
2022-09-06T22:14:15.242Z,100264.50
2022-09-06T22:16:43.755Z,100265.63
2022-09-06T22:19:13.729Z,100271.00
2022-09-06T22:21:41.639Z,100279.16
2022-09-06T22:24:12.012Z,100275.84
2022-09-06T22:26:44.745Z,100277.22
2022-09-06T22:29:16.548Z,100283.34
2022-09-06T22:31:44.517Z,100277.31
2022-09-06T22:34:12.503Z,100278.63
2022-09-06T22:36:40.792Z,100272.38
2022-09-06T22:39:09.528Z,100255.94
2022-09-06T22:41:39.424Z,100229.91
2022-09-06T22:45:08.671Z,100227.31
2022-09-06T22:47:37.913Z,100221.13
2022-09-06T22:50:06.818Z,100212.94
2022-09-06T22:52:34.695Z,100206.25
2022-09-06T22:55:02.731Z,100206.25
2022-09-06T22:57:30.482Z,100207.75
2022-09-06T23:00:00.273Z,100215.44
2022-09-06T23:02:27.913Z,100207.81
2022-09-06T23:04:58.221Z,100219.81
2022-09-06T23:07:26.621Z,100215.66
2022-09-06T23:09:54.936Z,100207.81
2022-09-06T23:12:22.960Z,100221.38
2022-09-06T23:14:50.784Z,100213.94
2022-09-06T23:17:18.758Z,100227.63
2022-09-06T23:19:46.852Z,100226.09
2022-09-06T23:22:16.205Z,100224.72
2022-09-06T23:24:46.290Z,100217.69
2022-09-06T23:27:14.955Z,100221.44
2022-09-06T23:29:43.886Z,100218.69
2022-09-06T23:32:12.856Z,100209.53
2022-09-06T23:34:40.870Z,100210.00
2022-09-06T23:37:08.964Z,100206.84
2022-09-06T23:39:40.862Z,100202.28
2022-09-06T23:42:14.162Z,100217.06
2022-09-06T23:44:41.920Z,100204.50
2022-09-06T23:47:09.848Z,100194.97
2022-09-06T23:49:38.278Z,100204.03
2022-09-06T23:52:07.204Z,100203.53
2022-09-06T23:54:36.388Z,100205.69
2022-09-06T23:57:10.522Z,100214.97
2022-09-06T23:59:38.684Z,100227.53
