createdAt,value
2019-05-07T00:01:02.864Z,6.22
2019-05-07T00:03:28.977Z,6.22
2019-05-07T00:05:54.835Z,6.22
2019-05-07T00:08:22.774Z,6.21
2019-05-07T00:10:48.615Z,6.21
2019-05-07T00:13:14.464Z,6.00
2019-05-07T00:15:41.916Z,6.15
2019-05-07T00:18:07.998Z,6.14
2019-05-07T00:20:33.871Z,6.07
2019-05-07T00:22:59.892Z,6.00
2019-05-07T00:25:25.823Z,5.98
2019-05-07T00:27:52.291Z,5.96
2019-05-07T00:30:18.418Z,5.96
2019-05-07T00:32:44.439Z,5.98
2019-05-07T00:35:17.932Z,5.99
2019-05-07T00:37:46.019Z,6.01
2019-05-07T00:40:13.986Z,6.01
2019-05-07T00:42:58.140Z,6.03
2019-05-07T00:45:42.089Z,6.02
2019-05-07T00:48:08.242Z,5.98
2019-05-07T00:50:36.015Z,5.89
2019-05-07T00:53:02.199Z,5.84
2019-05-07T00:55:28.298Z,5.82
2019-05-07T00:57:54.271Z,5.84
2019-05-07T01:00:22.280Z,5.84
2019-05-07T01:02:48.100Z,5.86
2019-05-07T01:05:14.094Z,5.86
2019-05-07T01:07:41.891Z,5.86
2019-05-07T01:10:08.103Z,5.87
2019-05-07T01:12:34.012Z,5.88
2019-05-07T01:14:59.991Z,5.90
2019-05-07T01:17:26.005Z,5.92
2019-05-07T01:19:53.200Z,5.96
2019-05-07T01:22:19.233Z,5.98
2019-05-07T01:24:45.530Z,6.00
2019-05-07T01:27:12.880Z,6.00
2019-05-07T01:29:38.789Z,5.98
2019-05-07T01:32:06.734Z,5.98
2019-05-07T01:34:37.551Z,5.97
2019-05-07T01:37:03.402Z,5.94
2019-05-07T01:39:29.355Z,5.93
2019-05-07T01:41:55.330Z,5.89
2019-05-07T01:44:22.142Z,5.84
2019-05-07T01:46:48.229Z,5.82
2019-05-07T01:49:14.150Z,5.83
2019-05-07T01:51:42.119Z,5.80
2019-05-07T01:54:07.849Z,5.74
2019-05-07T01:56:33.720Z,5.69
2019-05-07T01:58:59.581Z,5.66
2019-05-07T02:01:25.637Z,5.66
2019-05-07T02:03:53.373Z,5.65
2019-05-07T02:06:24.125Z,5.64
2019-05-07T02:09:02.353Z,5.59
2019-05-07T02:11:32.876Z,5.57
2019-05-07T02:13:58.782Z,5.57
2019-05-07T02:16:25.122Z,5.55
2019-05-07T02:18:52.824Z,5.52
2019-05-07T02:21:18.645Z,5.50
2019-05-07T02:23:44.707Z,5.47
2019-05-07T02:26:13.122Z,5.46
2019-05-07T02:28:38.234Z,5.46
2019-05-07T02:31:04.362Z,5.46
2019-05-07T02:33:30.349Z,5.47
2019-05-07T02:35:56.630Z,5.48
2019-05-07T02:38:24.484Z,5.49
2019-05-07T02:40:57.878Z,5.50
2019-05-07T02:43:23.769Z,5.52
2019-05-07T02:45:54.268Z,5.51
2019-05-07T02:48:23.678Z,5.50
2019-05-07T02:51:03.887Z,5.51
2019-05-07T02:53:33.493Z,5.50
2019-05-07T02:56:03.355Z,5.50
2019-05-07T02:58:28.031Z,5.52
2019-05-07T03:00:53.882Z,5.52
2019-05-07T03:03:19.899Z,5.51
2019-05-07T03:05:45.941Z,5.51
2019-05-07T03:08:13.365Z,5.49
2019-05-07T03:10:39.706Z,5.48
2019-05-07T03:13:05.765Z,5.48
2019-05-07T03:15:33.341Z,5.50
2019-05-07T03:17:59.516Z,5.50
2019-05-07T03:20:43.673Z,5.52
2019-05-07T03:23:13.342Z,5.54
2019-05-07T03:25:59.684Z,5.54
2019-05-07T03:28:25.926Z,5.56
2019-05-07T03:30:57.197Z,5.55
2019-05-07T03:33:26.566Z,5.56
2019-05-07T03:35:57.552Z,5.55
2019-05-07T03:38:23.399Z,5.55
2019-05-07T03:40:52.929Z,5.53
2019-05-07T03:43:17.212Z,5.53
2019-05-07T03:45:47.609Z,5.53
2019-05-07T03:48:23.409Z,5.53
2019-05-07T03:50:48.603Z,5.54
2019-05-07T03:53:14.604Z,5.57
2019-05-07T03:55:44.311Z,5.54
2019-05-07T03:58:08.541Z,5.55
2019-05-07T04:00:34.418Z,5.57
2019-05-07T04:03:03.445Z,5.57
2019-05-07T04:05:28.559Z,5.60
2019-05-07T04:07:54.515Z,5.61
2019-05-07T04:10:23.146Z,5.64
2019-05-07T04:12:48.239Z,5.67
2019-05-07T04:15:18.841Z,5.70
2019-05-07T04:17:42.954Z,5.74
2019-05-07T04:20:09.206Z,5.78
2019-05-07T04:22:35.134Z,5.80
2019-05-07T04:25:08.866Z,5.83
2019-05-07T04:27:43.121Z,5.83
2019-05-07T04:30:07.379Z,5.85
2019-05-07T04:32:35.281Z,5.84
2019-05-07T04:35:03.889Z,5.86
2019-05-07T04:37:32.969Z,5.87
2019-05-07T04:39:58.093Z,5.89
2019-05-07T04:42:24.611Z,5.92
2019-05-07T04:44:53.748Z,5.94
2019-05-07T04:47:34.474Z,5.95
2019-05-07T04:49:46.489Z,5.97
2019-05-07T04:52:26.540Z,5.97
2019-05-07T04:54:52.914Z,5.97
2019-05-07T04:57:24.456Z,5.92
2019-05-07T04:59:53.247Z,5.92
2019-05-07T05:02:22.863Z,5.94
2019-05-07T05:04:47.929Z,5.95
2019-05-07T05:07:13.932Z,5.97
2019-05-07T05:09:42.481Z,5.97
2019-05-07T05:12:07.489Z,5.95
2019-05-07T05:14:34.062Z,5.94
2019-05-07T05:17:02.007Z,5.93
2019-05-07T05:19:27.728Z,5.94
2019-05-07T05:22:02.037Z,5.98
2019-05-07T05:24:38.570Z,5.99
2019-05-07T05:27:04.747Z,5.98
2019-05-07T05:29:32.306Z,5.97
2019-05-07T05:31:58.191Z,5.97
2019-05-07T05:34:24.213Z,5.98
2019-05-07T05:36:50.074Z,5.98
2019-05-07T05:39:16.047Z,5.99
2019-05-07T05:41:43.191Z,6.03
2019-05-07T05:44:11.881Z,6.08
2019-05-07T05:46:37.806Z,6.11
2019-05-07T05:49:03.975Z,5.93
2019-05-07T05:51:37.718Z,6.13
2019-05-07T05:54:08.278Z,6.13
2019-05-07T05:56:36.111Z,6.17
2019-05-07T05:59:03.983Z,6.22
2019-05-07T06:01:48.196Z,6.27
2019-05-07T06:04:15.959Z,6.31
2019-05-07T06:07:06.981Z,6.36
2019-05-07T06:09:22.355Z,6.40
2019-05-07T06:11:52.034Z,6.43
2019-05-07T06:14:25.862Z,6.46
2019-05-07T06:16:53.626Z,6.49
2019-05-07T06:19:38.113Z,6.50
2019-05-07T06:22:12.813Z,6.49
2019-05-07T06:24:42.660Z,6.50
2019-05-07T06:27:08.638Z,6.51
2019-05-07T06:29:34.647Z,6.52
2019-05-07T06:32:02.822Z,6.55
2019-05-07T06:34:30.276Z,6.58
2019-05-07T06:36:56.139Z,6.62
2019-05-07T06:39:26.674Z,6.68
2019-05-07T06:41:54.489Z,6.70
2019-05-07T06:44:22.441Z,6.70
2019-05-07T06:46:48.532Z,6.72
2019-05-07T06:49:14.414Z,6.74
2019-05-07T06:51:41.986Z,6.78
2019-05-07T06:54:08.038Z,6.81
2019-05-07T06:56:33.898Z,6.85
2019-05-07T06:59:02.298Z,6.89
2019-05-07T07:01:46.554Z,6.93
2019-05-07T07:04:14.315Z,6.96
2019-05-07T07:06:47.762Z,6.96
2019-05-07T07:09:30.268Z,6.96
2019-05-07T07:12:02.059Z,6.95
2019-05-07T07:14:28.362Z,6.96
2019-05-07T07:16:54.298Z,6.98
2019-05-07T07:19:20.364Z,7.03
2019-05-07T07:21:46.353Z,7.03
2019-05-07T07:24:12.811Z,7.05
2019-05-07T07:26:38.966Z,7.06
2019-05-07T07:29:05.633Z,7.05
2019-05-07T07:31:39.360Z,7.05
2019-05-07T07:34:05.826Z,7.10
2019-05-07T07:36:33.672Z,7.13
2019-05-07T07:39:01.911Z,7.17
2019-05-07T07:41:38.600Z,7.20
2019-05-07T07:44:04.774Z,7.24
2019-05-07T07:46:32.850Z,7.28
2019-05-07T07:49:09.888Z,7.31
2019-05-07T07:51:37.882Z,7.36
2019-05-07T07:53:53.919Z,7.40
2019-05-07T07:56:47.907Z,7.39
2019-05-07T07:59:03.540Z,7.41
2019-05-07T08:01:46.250Z,7.43
2019-05-07T08:04:12.477Z,7.47
2019-05-07T08:06:39.122Z,7.50
2019-05-07T08:09:06.290Z,7.52
2019-05-07T08:11:32.264Z,7.55
2019-05-07T08:13:58.129Z,7.59
2019-05-07T08:16:24.280Z,7.65
2019-05-07T08:18:52.166Z,7.69
2019-05-07T08:21:17.956Z,7.71
2019-05-07T08:23:43.922Z,7.76
2019-05-07T08:26:09.800Z,7.78
2019-05-07T08:28:35.801Z,7.83
2019-05-07T08:31:06.561Z,7.88
2019-05-07T08:33:37.113Z,7.93
2019-05-07T08:36:14.742Z,7.96
2019-05-07T08:38:52.720Z,8.00
2019-05-07T08:41:19.235Z,8.03
2019-05-07T08:43:45.104Z,8.06
2019-05-07T08:46:28.343Z,8.08
2019-05-07T08:48:54.308Z,8.11
2019-05-07T08:51:22.257Z,8.14
2019-05-07T08:53:50.099Z,8.14
2019-05-07T08:56:15.959Z,8.17
2019-05-07T08:58:42.128Z,8.18
2019-05-07T09:01:08.409Z,8.19
2019-05-07T09:03:43.301Z,8.19
2019-05-07T09:06:11.710Z,8.19
2019-05-07T09:08:37.674Z,8.22
2019-05-07T09:11:03.618Z,8.24
2019-05-07T09:13:29.624Z,8.28
2019-05-07T09:15:55.507Z,8.33
2019-05-07T09:18:22.903Z,8.38
2019-05-07T09:20:49.231Z,8.43
2019-05-07T09:23:15.066Z,8.47
2019-05-07T09:25:48.074Z,8.51
2019-05-07T09:28:14.317Z,8.55
2019-05-07T09:30:53.871Z,8.58
2019-05-07T09:33:32.090Z,8.64
2019-05-07T09:35:58.144Z,8.69
2019-05-07T09:38:23.985Z,8.71
2019-05-07T09:40:50.023Z,8.74
2019-05-07T09:43:15.897Z,8.76
2019-05-07T09:45:42.209Z,8.79
2019-05-07T09:48:08.362Z,8.84
2019-05-07T09:50:34.364Z,8.87
2019-05-07T09:53:02.118Z,8.90
2019-05-07T09:55:28.195Z,8.90
2019-05-07T09:57:54.192Z,8.90
2019-05-07T10:00:22.500Z,8.90
2019-05-07T10:02:48.509Z,8.89
2019-05-07T10:05:14.638Z,8.87
2019-05-07T10:07:42.382Z,8.85
2019-05-07T10:10:08.463Z,8.85
2019-05-07T10:12:36.390Z,8.83
2019-05-07T10:15:03.183Z,8.82
2019-05-07T10:17:32.728Z,8.80
2019-05-07T10:19:59.711Z,8.80
2019-05-07T10:22:25.675Z,8.77
2019-05-07T10:24:52.231Z,8.76
2019-05-07T10:27:18.304Z,8.73
2019-05-07T10:29:44.289Z,8.71
2019-05-07T10:32:12.643Z,8.70
2019-05-07T10:34:38.535Z,8.68
2019-05-07T10:37:04.477Z,8.65
2019-05-07T10:39:32.426Z,8.67
2019-05-07T10:41:58.431Z,8.67
2019-05-07T10:44:26.264Z,8.65
2019-05-07T10:47:12.101Z,8.64
2019-05-07T10:49:45.509Z,8.58
2019-05-07T10:52:12.564Z,8.45
2019-05-07T10:54:38.485Z,8.27
2019-05-07T10:57:04.346Z,8.11
2019-05-07T10:59:30.412Z,7.99
2019-05-07T11:02:02.463Z,7.92
2019-05-07T11:04:39.256Z,7.84
2019-05-07T11:06:56.560Z,7.79
2019-05-07T11:09:22.399Z,7.78
2019-05-07T11:11:48.280Z,7.81
2019-05-07T11:14:14.376Z,7.88
2019-05-07T11:16:43.078Z,8.03
2019-05-07T11:19:09.126Z,8.21
2019-05-07T11:21:35.193Z,8.42
2019-05-07T11:24:03.185Z,8.53
2019-05-07T11:26:28.919Z,8.57
2019-05-07T11:28:55.008Z,8.61
2019-05-07T11:31:22.359Z,8.64
2019-05-07T11:33:48.264Z,8.64
2019-05-07T11:36:14.226Z,8.61
2019-05-07T11:38:41.901Z,8.57
2019-05-07T11:41:07.871Z,8.55
2019-05-07T11:43:47.810Z,8.56
2019-05-07T11:46:16.147Z,8.57
2019-05-07T11:48:44.005Z,8.54
2019-05-07T11:51:29.631Z,8.56
2019-05-07T11:54:08.887Z,8.56
2019-05-07T11:56:34.987Z,8.57
2019-05-07T11:59:02.645Z,8.57
2019-05-07T12:01:41.633Z,8.56
2019-05-07T12:03:56.456Z,8.50
2019-05-07T12:06:22.414Z,8.49
2019-05-07T12:08:51.962Z,8.50
2019-05-07T12:11:16.281Z,8.52
2019-05-07T12:13:42.745Z,8.52
2019-05-07T12:16:11.465Z,8.51
2019-05-07T12:18:36.498Z,8.50
2019-05-07T12:21:10.926Z,8.30
2019-05-07T12:23:30.158Z,8.43
2019-05-07T12:25:56.104Z,8.42
2019-05-07T12:28:22.649Z,8.42
2019-05-07T12:30:56.126Z,8.42
2019-05-07T12:33:42.631Z,8.38
2019-05-07T12:36:12.421Z,8.33
2019-05-07T12:38:37.965Z,8.30
2019-05-07T12:41:06.190Z,8.25
2019-05-07T12:43:32.151Z,8.20
2019-05-07T12:45:58.037Z,8.18
2019-05-07T12:48:24.149Z,8.16
2019-05-07T12:50:52.137Z,8.12
2019-05-07T12:53:28.543Z,8.11
2019-05-07T12:55:58.954Z,8.09
2019-05-07T12:58:25.227Z,8.10
2019-05-07T13:01:09.876Z,8.10
2019-05-07T13:03:54.372Z,8.06
2019-05-07T13:06:22.072Z,8.03
2019-05-07T13:08:47.899Z,8.03
2019-05-07T13:11:13.772Z,7.99
2019-05-07T13:13:39.882Z,7.98
2019-05-07T13:16:05.844Z,8.00
2019-05-07T13:18:31.698Z,8.01
2019-05-07T13:20:57.785Z,8.03
2019-05-07T13:23:23.721Z,8.04
2019-05-07T13:25:49.608Z,8.05
2019-05-07T13:28:15.772Z,8.03
2019-05-07T13:30:43.895Z,8.00
2019-05-07T13:33:12.176Z,7.96
2019-05-07T13:35:38.505Z,7.95
2019-05-07T13:38:06.357Z,7.89
2019-05-07T13:40:37.106Z,7.87
2019-05-07T13:43:06.971Z,7.88
2019-05-07T13:45:48.978Z,7.90
2019-05-07T13:48:19.805Z,7.93
2019-05-07T13:50:45.754Z,7.96
2019-05-07T13:53:12.313Z,7.98
2019-05-07T13:55:38.531Z,8.01
2019-05-07T13:58:04.748Z,8.04
2019-05-07T14:00:35.108Z,8.07
2019-05-07T14:03:03.249Z,8.08
2019-05-07T14:05:29.173Z,8.08
2019-05-07T14:07:55.108Z,8.08
2019-05-07T14:10:21.219Z,8.08
2019-05-07T14:12:47.082Z,8.08
2019-05-07T14:15:13.038Z,8.07
2019-05-07T14:17:39.229Z,8.07
2019-05-07T14:20:05.384Z,8.08
2019-05-07T14:22:31.853Z,8.09
2019-05-07T14:24:58.050Z,8.10
2019-05-07T14:27:24.031Z,8.09
2019-05-07T14:29:51.529Z,8.09
2019-05-07T14:32:23.246Z,8.09
2019-05-07T14:35:07.555Z,8.09
2019-05-07T14:37:38.415Z,8.10
2019-05-07T14:40:05.095Z,8.09
2019-05-07T14:42:32.946Z,8.08
2019-05-07T14:44:59.156Z,8.04
2019-05-07T14:47:25.128Z,7.98
2019-05-07T14:49:52.968Z,7.89
2019-05-07T14:52:30.170Z,7.82
2019-05-07T14:54:46.830Z,7.78
2019-05-07T14:57:12.920Z,7.75
2019-05-07T14:59:39.109Z,7.74
2019-05-07T15:02:05.415Z,7.73
2019-05-07T15:04:31.276Z,7.70
2019-05-07T15:06:57.542Z,7.64
2019-05-07T15:09:23.534Z,7.57
2019-05-07T15:11:49.558Z,7.54
2019-05-07T15:14:15.548Z,7.51
2019-05-07T15:16:42.717Z,7.51
2019-05-07T15:19:08.858Z,7.50
2019-05-07T15:21:34.962Z,7.47
2019-05-07T15:24:02.332Z,7.47
2019-05-07T15:26:28.336Z,7.46
2019-05-07T15:29:01.948Z,7.45
2019-05-07T15:31:35.753Z,7.39
2019-05-07T15:34:02.973Z,7.31
2019-05-07T15:36:29.263Z,7.24
2019-05-07T15:38:55.152Z,7.17
2019-05-07T15:41:22.796Z,7.06
2019-05-07T15:43:48.993Z,6.97
2019-05-07T15:46:14.837Z,6.90
2019-05-07T15:48:42.017Z,6.84
2019-05-07T15:51:08.189Z,6.80
2019-05-07T15:53:47.870Z,6.77
2019-05-07T15:56:13.935Z,6.74
2019-05-07T15:58:39.894Z,6.72
2019-05-07T16:01:05.858Z,6.74
2019-05-07T16:03:33.816Z,6.77
2019-05-07T16:06:03.531Z,6.79
2019-05-07T16:08:29.214Z,6.80
2019-05-07T16:10:55.276Z,6.80
2019-05-07T16:13:23.179Z,6.80
2019-05-07T16:15:49.053Z,6.74
2019-05-07T16:18:28.703Z,6.69
2019-05-07T16:20:54.534Z,6.67
2019-05-07T16:23:22.045Z,6.67
2019-05-07T16:25:48.070Z,6.68
2019-05-07T16:28:13.943Z,6.65
2019-05-07T16:30:39.790Z,6.63
2019-05-07T16:33:05.749Z,6.63
2019-05-07T16:35:32.173Z,6.62
2019-05-07T16:37:58.210Z,6.59
2019-05-07T16:40:24.373Z,6.57
2019-05-07T16:42:52.365Z,6.52
2019-05-07T16:45:18.088Z,6.52
2019-05-07T16:47:44.155Z,6.52
2019-05-07T16:50:12.937Z,6.50
2019-05-07T16:52:39.143Z,6.45
2019-05-07T16:55:05.316Z,6.43
2019-05-07T16:57:42.346Z,6.42
2019-05-07T17:00:25.065Z,6.38
2019-05-07T17:02:52.834Z,6.31
2019-05-07T17:05:22.720Z,6.29
2019-05-07T17:07:52.123Z,6.29
2019-05-07T17:10:18.281Z,6.28
2019-05-07T17:12:44.723Z,6.28
2019-05-07T17:15:12.385Z,6.21
2019-05-07T17:17:38.538Z,6.19
2019-05-07T17:20:05.122Z,6.17
2019-05-07T17:22:32.250Z,6.14
2019-05-07T17:25:00.218Z,6.13
2019-05-07T17:27:26.114Z,6.14
2019-05-07T17:29:52.156Z,6.15
2019-05-07T17:32:18.090Z,6.17
2019-05-07T17:34:43.965Z,6.20
2019-05-07T17:37:12.503Z,6.22
2019-05-07T17:39:37.652Z,6.24
2019-05-07T17:42:03.617Z,6.25
2019-05-07T17:44:29.765Z,6.27
2019-05-07T17:46:55.621Z,6.29
2019-05-07T17:49:21.900Z,6.29
2019-05-07T17:51:48.094Z,6.30
2019-05-07T17:54:14.053Z,6.29
2019-05-07T17:56:42.143Z,6.28
2019-05-07T17:59:08.123Z,6.29
2019-05-07T18:01:35.991Z,6.30
2019-05-07T18:04:02.951Z,6.28
2019-05-07T18:06:29.494Z,6.28
2019-05-07T18:08:55.353Z,6.30
2019-05-07T18:11:24.098Z,6.31
2019-05-07T18:13:49.007Z,6.31
2019-05-07T18:16:37.808Z,6.32
2019-05-07T18:19:03.982Z,6.30
2019-05-07T18:21:29.974Z,6.32
2019-05-07T18:23:55.979Z,6.32
2019-05-07T18:26:30.476Z,6.33
2019-05-07T18:28:49.634Z,6.34
2019-05-07T18:31:16.330Z,6.33
2019-05-07T18:33:44.220Z,6.33
2019-05-07T18:36:12.087Z,6.29
2019-05-07T18:38:37.937Z,6.23
2019-05-07T18:41:04.057Z,6.21
2019-05-07T18:43:30.041Z,6.22
2019-05-07T18:45:55.900Z,6.22
2019-05-07T18:48:22.401Z,6.24
2019-05-07T18:50:48.397Z,6.24
2019-05-07T18:53:14.367Z,6.24
2019-05-07T18:55:42.204Z,6.24
2019-05-07T18:58:13.213Z,6.25
2019-05-07T19:00:58.933Z,6.24
2019-05-07T19:03:25.446Z,6.21
2019-05-07T19:05:52.031Z,6.16
2019-05-07T19:08:20.144Z,6.15
2019-05-07T19:10:46.179Z,6.12
2019-05-07T19:13:12.166Z,6.12
2019-05-07T19:15:39.078Z,6.12
2019-05-07T19:18:05.062Z,6.12
2019-05-07T19:20:32.667Z,6.11
2019-05-07T19:22:58.870Z,6.11
2019-05-07T19:25:24.761Z,6.08
2019-05-07T19:27:52.534Z,6.07
2019-05-07T19:30:18.702Z,6.04
2019-05-07T19:32:44.587Z,6.03
2019-05-07T19:35:12.371Z,6.04
2019-05-07T19:37:38.437Z,6.06
2019-05-07T19:40:07.307Z,6.06
2019-05-07T19:42:33.252Z,6.07
2019-05-07T19:44:59.312Z,6.08
2019-05-07T19:47:25.493Z,6.08
2019-05-07T19:49:52.442Z,5.98
2019-05-07T19:52:18.470Z,6.07
2019-05-07T19:54:58.053Z,6.07
2019-05-07T19:57:14.201Z,6.07
2019-05-07T19:59:40.317Z,6.07
2019-05-07T20:02:08.204Z,6.06
2019-05-07T20:04:34.191Z,6.05
2019-05-07T20:07:00.291Z,6.04
2019-05-07T20:09:28.039Z,6.02
2019-05-07T20:11:53.896Z,6.01
2019-05-07T20:14:22.129Z,6.00
2019-05-07T20:16:47.604Z,5.98
2019-05-07T20:19:13.552Z,5.97
2019-05-07T20:21:39.596Z,5.95
2019-05-07T20:24:05.567Z,5.92
2019-05-07T20:26:32.644Z,5.91
2019-05-07T20:28:58.946Z,5.89
2019-05-07T20:31:24.932Z,5.72
2019-05-07T20:33:52.982Z,5.87
2019-05-07T20:36:18.645Z,5.85
2019-05-07T20:38:44.618Z,5.84
2019-05-07T20:41:12.463Z,5.84
2019-05-07T20:43:38.563Z,5.85
2019-05-07T20:46:04.428Z,5.86
2019-05-07T20:48:32.350Z,5.86
2019-05-07T20:50:58.077Z,5.84
2019-05-07T20:53:42.376Z,5.85
2019-05-07T20:56:08.496Z,5.85
2019-05-07T20:58:34.345Z,5.85
2019-05-07T21:01:00.254Z,5.83
2019-05-07T21:03:26.154Z,5.84
2019-05-07T21:05:52.999Z,5.84
2019-05-07T21:08:19.628Z,5.85
2019-05-07T21:10:45.726Z,5.85
2019-05-07T21:13:26.763Z,5.84
2019-05-07T21:15:41.763Z,5.83
2019-05-07T21:18:07.468Z,5.80
2019-05-07T21:20:33.431Z,5.76
2019-05-07T21:22:59.525Z,5.75
2019-05-07T21:25:25.542Z,5.75
2019-05-07T21:27:53.091Z,5.76
2019-05-07T21:30:19.172Z,5.75
2019-05-07T21:32:45.287Z,5.76
2019-05-07T21:35:11.339Z,5.75
2019-05-07T21:37:37.207Z,5.75
2019-05-07T21:40:06.440Z,5.73
2019-05-07T21:42:32.441Z,5.74
2019-05-07T21:44:58.299Z,5.71
2019-05-07T21:47:26.209Z,5.70
2019-05-07T21:49:54.851Z,5.71
2019-05-07T21:52:22.031Z,5.71
2019-05-07T21:54:49.389Z,5.71
2019-05-07T21:57:17.121Z,5.71
2019-05-07T21:59:43.246Z,5.71
2019-05-07T22:02:12.663Z,5.73
2019-05-07T22:04:38.880Z,5.72
2019-05-07T22:07:04.733Z,5.71
2019-05-07T22:09:32.883Z,5.70
2019-05-07T22:11:58.645Z,5.69
2019-05-07T22:20:24.679Z,5.61
2019-05-07T22:22:52.112Z,5.59
2019-05-07T22:25:18.136Z,5.57
2019-05-07T22:27:44.218Z,5.55
2019-05-07T22:30:12.581Z,5.54
2019-05-07T22:32:46.172Z,5.52
2019-05-07T22:35:14.033Z,5.51
2019-05-07T22:37:39.894Z,5.50
2019-05-07T22:40:06.614Z,5.48
2019-05-07T22:42:32.781Z,5.46
2019-05-07T22:44:58.929Z,5.45
2019-05-07T22:47:24.956Z,5.43
2019-05-07T22:49:53.215Z,5.42
2019-05-07T22:52:18.638Z,5.42
2019-05-07T22:54:44.784Z,5.39
2019-05-07T22:57:14.223Z,5.39
2019-05-07T22:59:40.091Z,5.37
2019-05-07T23:02:06.414Z,5.36
2019-05-07T23:04:32.652Z,5.35
2019-05-07T23:06:58.512Z,5.34
2019-05-07T23:09:24.574Z,5.34
2019-05-07T23:11:52.617Z,5.33
2019-05-07T23:14:18.114Z,5.33
2019-05-07T23:16:44.072Z,5.33
2019-05-07T23:19:09.904Z,5.33
2019-05-07T23:21:35.849Z,5.34
2019-05-07T23:24:01.874Z,5.33
2019-05-07T23:26:27.749Z,5.33
2019-05-07T23:28:53.582Z,5.32
2019-05-07T23:31:19.750Z,5.32
2019-05-07T23:33:45.596Z,5.31
2019-05-07T23:36:12.922Z,5.31
2019-05-07T23:38:39.124Z,5.31
2019-05-07T23:41:06.991Z,5.31
2019-05-07T23:43:33.059Z,5.29
2019-05-07T23:45:59.147Z,5.26
2019-05-07T23:48:25.021Z,5.25
2019-05-07T23:50:52.541Z,5.24
2019-05-07T23:53:18.654Z,5.22
2019-05-07T23:55:44.557Z,5.21
2019-05-07T23:58:13.883Z,5.20
