createdAt,value
2023-01-01T00:01:05.162Z,19
2023-01-01T00:16:05.611Z,18
2023-01-01T00:31:05.164Z,18
2023-01-01T00:46:05.434Z,16
2023-01-01T01:01:05.080Z,15
2023-01-01T01:16:05.051Z,15
2023-01-01T01:31:05.157Z,16
2023-01-01T01:46:05.399Z,14
2023-01-01T02:01:04.754Z,14
2023-01-01T02:16:05.323Z,11
2023-01-01T02:31:05.396Z,11
2023-01-01T02:46:04.996Z,13
2023-01-01T03:01:05.039Z,21
2023-01-01T03:16:04.985Z,11
2023-01-01T03:31:05.242Z,12
2023-01-01T03:46:05.182Z,10
2023-01-01T04:01:05.032Z,9
2023-01-01T04:16:05.309Z,9
2023-01-01T04:31:04.617Z,11
2023-01-01T04:46:04.605Z,8
2023-01-01T05:01:04.715Z,6
2023-01-01T05:16:04.530Z,5
2023-01-01T05:31:04.850Z,7
2023-01-01T05:46:04.893Z,6
2023-01-01T06:01:05.469Z,7
2023-01-01T06:16:04.957Z,6
2023-01-01T06:31:04.879Z,5
2023-01-01T06:46:04.950Z,7
2023-01-01T07:01:08.217Z,5
2023-01-01T07:16:10.425Z,5
2023-01-01T07:31:04.673Z,6
2023-01-01T07:46:04.751Z,6
2023-01-01T08:01:05.191Z,7
2023-01-01T08:16:05.006Z,10
2023-01-01T08:31:05.721Z,9
2023-01-01T08:46:05.084Z,7
2023-01-01T09:01:04.677Z,8
2023-01-01T09:16:04.803Z,8
2023-01-01T09:31:04.806Z,8
2023-01-01T09:46:05.119Z,13
2023-01-01T10:01:05.229Z,6
2023-01-01T10:16:04.992Z,5
2023-01-01T10:31:05.147Z,6
2023-01-01T10:46:05.241Z,6
2023-01-01T11:01:05.474Z,6
2023-01-01T11:16:04.791Z,8
2023-01-01T11:31:05.342Z,8
2023-01-01T11:46:05.181Z,6
2023-01-01T12:01:05.479Z,5
2023-01-01T12:16:05.730Z,8
2023-01-01T12:31:05.306Z,5
2023-01-01T12:46:05.131Z,6
2023-01-01T13:01:05.176Z,8
2023-01-01T13:16:05.299Z,6
2023-01-01T13:31:05.331Z,7
2023-01-01T13:46:13.712Z,8
2023-01-01T14:01:05.212Z,10
2023-01-01T14:16:04.935Z,9
2023-01-01T14:31:10.605Z,16
2023-01-01T14:46:10.839Z,12
2023-01-01T15:01:05.006Z,12
2023-01-01T15:16:04.859Z,13
2023-01-01T15:31:04.780Z,12
2023-01-01T15:46:05.001Z,15
2023-01-01T16:01:04.683Z,15
2023-01-01T16:16:05.463Z,14
2023-01-01T16:31:04.768Z,19
2023-01-01T16:46:09.887Z,24
2023-01-01T17:01:04.815Z,23
2023-01-01T17:16:05.200Z,16
2023-01-01T17:31:05.354Z,16
2023-01-01T17:46:05.321Z,25
2023-01-01T18:01:05.529Z,17
2023-01-01T18:16:05.163Z,19
2023-01-01T18:31:05.083Z,22
2023-01-01T18:46:05.252Z,20
2023-01-01T19:01:05.509Z,28
2023-01-01T19:16:04.944Z,26
2023-01-01T19:31:05.476Z,21
2023-01-01T19:46:04.621Z,18
2023-01-01T20:01:05.048Z,25
2023-01-01T20:16:05.569Z,24
2023-01-01T20:31:05.002Z,24
2023-01-01T20:46:05.492Z,27
2023-01-01T21:01:05.238Z,23
2023-01-01T21:16:05.421Z,19
2023-01-01T21:31:04.978Z,20
2023-01-01T21:46:04.948Z,18
2023-01-01T22:01:04.749Z,17
2023-01-01T22:16:05.425Z,20
2023-01-01T22:31:05.726Z,18
2023-01-01T22:46:05.255Z,17
2023-01-01T23:01:05.368Z,18
2023-01-01T23:16:04.621Z,16
2023-01-01T23:31:04.731Z,20
2023-01-01T23:46:04.765Z,19
