createdAt,value
2019-06-26T00:01:31.965Z,13.39
2019-06-26T00:04:02.203Z,13.36
2019-06-26T00:06:32.243Z,13.29
2019-06-26T00:09:02.514Z,13.25
2019-06-26T00:11:34.352Z,13.22
2019-06-26T00:14:04.416Z,13.17
2019-06-26T00:16:34.572Z,13.17
2019-06-26T00:19:04.687Z,13.17
2019-06-26T00:33:15.696Z,12.99
2019-06-26T00:35:45.619Z,12.96
2019-06-26T00:38:15.845Z,12.96
2019-06-26T00:40:45.807Z,12.96
2019-06-26T00:43:17.708Z,12.95
2019-06-26T00:45:47.520Z,12.94
2019-06-26T00:48:56.486Z,12.90
2019-06-26T00:51:26.413Z,12.88
2019-06-26T00:53:56.137Z,12.80
2019-06-26T00:57:05.030Z,12.80
2019-06-26T01:02:48.104Z,12.82
2019-06-26T01:05:18.536Z,12.79
2019-06-26T01:10:45.140Z,12.76
2019-06-26T01:13:16.197Z,12.76
2019-06-26T01:15:46.362Z,12.76
2019-06-26T01:18:15.735Z,12.72
2019-06-26T01:20:45.702Z,12.67
2019-06-26T01:23:16.468Z,12.65
2019-06-26T01:26:25.218Z,12.64
2019-06-26T01:28:55.112Z,12.65
2019-06-26T01:31:25.259Z,12.64
2019-06-26T01:33:55.618Z,12.64
2019-06-26T01:36:25.615Z,12.63
2019-06-26T01:38:55.526Z,12.60
2019-06-26T01:41:24.889Z,12.58
2019-06-26T01:43:56.273Z,12.57
2019-06-26T01:46:25.961Z,12.57
2019-06-26T01:48:55.365Z,12.57
2019-06-26T01:51:25.120Z,12.54
2019-06-26T01:53:54.727Z,12.54
2019-06-26T01:56:25.129Z,12.54
2019-06-26T01:58:54.476Z,12.54
2019-06-26T02:04:20.258Z,12.47
2019-06-26T02:06:51.250Z,12.47
2019-06-26T02:09:21.780Z,12.42
2019-06-26T02:11:51.911Z,12.49
2019-06-26T02:14:31.152Z,12.51
2019-06-26T02:16:53.640Z,12.52
2019-06-26T02:19:23.779Z,12.53
2019-06-26T02:21:53.592Z,12.56
2019-06-26T02:25:02.757Z,12.57
2019-06-26T02:27:34.530Z,12.56
2019-06-26T02:30:04.280Z,12.58
2019-06-26T02:32:35.046Z,12.56
2019-06-26T02:38:20.267Z,12.55
2019-06-26T02:40:50.850Z,12.56
2019-06-26T02:43:21.229Z,12.60
2019-06-26T02:45:51.763Z,12.60
2019-06-26T02:48:21.341Z,12.64
2019-06-26T02:51:30.161Z,12.67
2019-06-26T02:54:00.710Z,12.68
2019-06-26T02:56:33.036Z,12.68
2019-06-26T03:01:58.208Z,12.72
2019-06-26T03:04:28.227Z,12.70
2019-06-26T03:06:57.590Z,12.70
2019-06-26T03:09:27.894Z,12.70
2019-06-26T03:11:58.413Z,12.77
2019-06-26T03:14:27.900Z,12.77
2019-06-26T03:16:57.398Z,12.83
2019-06-26T03:19:26.902Z,12.88
2019-06-26T03:22:35.567Z,12.89
2019-06-26T03:28:17.801Z,13.02
2019-06-26T03:30:47.476Z,13.03
2019-06-26T03:33:18.208Z,13.07
2019-06-26T03:35:48.327Z,13.13
2019-06-26T03:38:18.207Z,13.19
2019-06-26T03:40:48.108Z,13.27
2019-06-26T03:43:56.772Z,13.33
2019-06-26T03:49:36.878Z,13.47
2019-06-26T03:54:57.835Z,13.62
2019-06-26T04:03:40.854Z,13.77
2019-06-26T04:06:10.649Z,13.86
2019-06-26T04:08:40.069Z,13.96
2019-06-26T04:11:49.129Z,14.00
2019-06-26T04:14:18.917Z,14.07
2019-06-26T04:17:27.619Z,14.16
2019-06-26T04:19:57.372Z,14.25
2019-06-26T04:22:27.754Z,14.38
2019-06-26T04:24:58.521Z,14.46
2019-06-26T04:30:29.574Z,14.53
2019-06-26T04:32:59.402Z,14.58
2019-06-26T04:38:25.144Z,14.76
2019-06-26T04:41:34.447Z,14.90
2019-06-26T04:47:01.426Z,15.16
2019-06-26T04:52:41.743Z,15.31
2019-06-26T04:58:26.177Z,15.54
2019-06-26T05:00:55.665Z,15.77
2019-06-26T05:03:26.284Z,16.01
2019-06-26T05:05:55.798Z,16.11
2019-06-26T05:08:25.611Z,16.17
2019-06-26T05:11:34.644Z,16.28
2019-06-26T05:17:05.680Z,16.48
2019-06-26T05:19:35.903Z,16.61
2019-06-26T05:22:27.719Z,16.81
2019-06-26T05:24:57.111Z,16.90
2019-06-26T05:27:26.715Z,16.96
2019-06-26T05:30:36.900Z,17.16
2019-06-26T05:33:06.556Z,17.30
2019-06-26T05:35:36.527Z,17.49
2019-06-26T05:38:45.225Z,17.58
2019-06-26T05:44:23.840Z,17.84
2019-06-26T05:46:53.653Z,17.92
2019-06-26T05:49:23.223Z,17.87
2019-06-26T05:51:53.022Z,18.02
2019-06-26T05:54:23.347Z,18.08
2019-06-26T05:56:52.702Z,18.17
2019-06-26T06:00:01.546Z,18.24
2019-06-26T06:02:32.435Z,18.32
2019-06-26T06:05:01.792Z,18.45
2019-06-26T06:10:27.678Z,18.64
2019-06-26T06:12:57.284Z,18.72
2019-06-26T06:15:27.415Z,18.81
2019-06-26T06:17:57.643Z,18.85
2019-06-26T06:21:08.568Z,18.96
2019-06-26T06:23:37.940Z,19.04
2019-06-26T06:26:08.186Z,19.25
2019-06-26T06:29:17.029Z,19.29
2019-06-26T06:31:48.790Z,19.36
2019-06-26T06:37:14.569Z,19.58
2019-06-26T06:39:43.941Z,19.58
2019-06-26T06:42:13.478Z,19.69
2019-06-26T06:44:43.153Z,19.84
2019-06-26T06:47:13.165Z,19.95
2019-06-26T06:52:56.552Z,19.98
2019-06-26T06:55:26.381Z,20.07
2019-06-26T06:58:15.155Z,20.23
2019-06-26T07:00:44.536Z,20.42
2019-06-26T07:03:13.903Z,20.31
2019-06-26T07:05:43.818Z,20.53
2019-06-26T07:11:28.976Z,20.57
2019-06-26T07:13:58.571Z,20.66
2019-06-26T07:16:27.952Z,20.73
2019-06-26T07:19:16.610Z,20.87
2019-06-26T07:21:58.018Z,20.65
2019-06-26T07:24:27.489Z,20.89
2019-06-26T07:26:56.850Z,21.10
2019-06-26T07:30:06.281Z,21.21
2019-06-26T07:32:36.018Z,21.15
2019-06-26T07:35:45.256Z,21.27
2019-06-26T07:38:14.783Z,21.15
2019-06-26T07:40:44.909Z,21.45
2019-06-26T07:43:16.560Z,21.63
2019-06-26T07:45:45.943Z,21.96
2019-06-26T07:48:15.511Z,21.99
2019-06-26T07:50:44.900Z,22.30
2019-06-26T07:53:14.268Z,22.58
2019-06-26T07:55:43.705Z,22.54
2019-06-26T07:58:13.155Z,22.79
2019-06-26T08:00:42.958Z,22.45
2019-06-26T08:03:12.366Z,22.36
2019-06-26T08:05:43.211Z,22.44
2019-06-26T08:08:14.834Z,21.89
2019-06-26T08:11:06.197Z,21.87
2019-06-26T08:13:34.201Z,22.08
2019-06-26T08:16:03.622Z,22.24
2019-06-26T08:18:33.372Z,21.96
2019-06-26T08:21:12.179Z,22.18
2019-06-26T08:23:35.824Z,21.98
2019-06-26T08:26:05.208Z,21.78
2019-06-26T08:28:34.699Z,21.82
2019-06-26T08:31:04.209Z,21.99
2019-06-26T08:33:33.855Z,22.29
2019-06-26T08:36:03.293Z,22.27
2019-06-26T08:38:32.721Z,22.05
2019-06-26T08:43:36.854Z,21.31
2019-06-26T08:46:06.220Z,21.64
2019-06-26T08:48:39.952Z,21.80
2019-06-26T08:51:06.763Z,22.08
2019-06-26T08:53:36.110Z,22.13
2019-06-26T08:56:06.293Z,22.31
2019-06-26T08:58:35.842Z,22.48
2019-06-26T09:01:05.193Z,22.45
2019-06-26T09:03:34.634Z,22.18
2019-06-26T09:06:04.339Z,22.19
2019-06-26T09:08:33.809Z,21.99
2019-06-26T09:11:03.444Z,22.00
2019-06-26T09:13:33.334Z,21.99
2019-06-26T09:19:17.938Z,22.40
2019-06-26T09:21:48.707Z,22.47
2019-06-26T09:24:18.178Z,22.56
2019-06-26T09:26:49.022Z,22.35
2019-06-26T09:29:23.617Z,22.22
2019-06-26T09:31:51.152Z,22.44
2019-06-26T09:34:21.539Z,22.55
2019-06-26T09:36:51.353Z,22.20
2019-06-26T09:42:10.009Z,21.99
2019-06-26T09:44:39.680Z,21.92
2019-06-26T09:47:09.442Z,22.00
2019-06-26T09:49:40.414Z,21.89
2019-06-26T09:55:25.071Z,21.83
2019-06-26T10:01:03.061Z,22.00
2019-06-26T10:06:48.595Z,22.02
2019-06-26T10:09:57.678Z,22.12
2019-06-26T10:13:07.082Z,22.29
2019-06-26T10:19:08.673Z,22.40
2019-06-26T10:21:23.748Z,22.51
2019-06-26T10:23:53.640Z,22.38
2019-06-26T10:27:02.582Z,22.33
2019-06-26T10:29:32.594Z,22.58
2019-06-26T10:32:02.408Z,22.94
2019-06-26T10:34:34.972Z,23.03
2019-06-26T10:37:04.725Z,23.36
2019-06-26T10:39:34.839Z,23.48
2019-06-26T10:45:00.321Z,24.17
2019-06-26T10:47:32.278Z,24.48
2019-06-26T10:52:58.197Z,24.72
2019-06-26T10:56:07.314Z,25.01
2019-06-26T10:58:38.577Z,24.86
2019-06-26T11:03:59.187Z,24.61
2019-06-26T11:06:28.632Z,23.73
2019-06-26T11:08:57.960Z,23.34
2019-06-26T11:11:27.403Z,23.12
2019-06-26T11:13:56.822Z,23.14
2019-06-26T11:16:27.114Z,23.01
2019-06-26T11:18:56.533Z,23.49
2019-06-26T11:24:36.177Z,23.74
2019-06-26T11:27:06.681Z,24.27
2019-06-26T11:29:36.622Z,24.51
2019-06-26T11:32:09.449Z,24.78
2019-06-26T11:34:38.683Z,25.19
2019-06-26T11:37:08.632Z,24.64
2019-06-26T11:39:38.037Z,24.44
2019-06-26T11:42:07.364Z,23.91
2019-06-26T11:44:37.088Z,24.19
2019-06-26T11:47:06.664Z,23.88
2019-06-26T11:49:36.171Z,22.99
2019-06-26T11:52:05.659Z,22.51
2019-06-26T11:54:35.509Z,22.33
2019-06-26T11:57:05.329Z,22.23
2019-06-26T11:59:34.815Z,22.38
2019-06-26T12:02:43.499Z,21.97
2019-06-26T12:11:29.728Z,23.84
2019-06-26T12:13:59.521Z,23.42
2019-06-26T12:17:08.249Z,24.08
2019-06-26T12:19:38.052Z,24.35
2019-06-26T12:22:07.432Z,24.84
2019-06-26T12:25:16.293Z,25.26
2019-06-26T12:27:46.110Z,25.38
2019-06-26T12:30:54.851Z,24.77
2019-06-26T12:33:24.265Z,24.44
2019-06-26T12:36:33.082Z,23.87
2019-06-26T12:41:59.487Z,23.43
2019-06-26T12:44:30.941Z,22.45
2019-06-26T12:47:00.464Z,21.68
2019-06-26T12:49:30.259Z,21.99
2019-06-26T12:52:02.304Z,22.21
2019-06-26T12:54:32.011Z,22.39
2019-06-26T12:57:01.356Z,22.21
2019-06-26T13:05:36.316Z,22.02
2019-06-26T13:08:05.827Z,21.67
2019-06-26T13:10:48.769Z,21.47
2019-06-26T13:13:06.382Z,21.47
2019-06-26T13:15:35.730Z,21.45
2019-06-26T13:18:05.227Z,21.46
2019-06-26T13:20:48.237Z,21.49
2019-06-26T13:23:06.149Z,21.27
2019-06-26T13:25:48.837Z,21.07
2019-06-26T13:28:18.302Z,20.88
2019-06-26T13:30:53.075Z,20.12
2019-06-26T13:34:00.111Z,19.91
2019-06-26T13:36:29.641Z,20.03
2019-06-26T13:38:59.030Z,20.20
2019-06-26T13:42:07.814Z,20.05
2019-06-26T13:44:37.639Z,19.67
2019-06-26T13:47:07.204Z,20.15
2019-06-26T13:49:55.699Z,20.16
2019-06-26T13:52:25.595Z,20.85
2019-06-26T13:54:57.198Z,21.72
2019-06-26T13:57:26.991Z,22.38
2019-06-26T14:06:00.657Z,21.19
2019-06-26T14:11:19.109Z,21.73
2019-06-26T14:13:48.843Z,21.65
2019-06-26T14:16:18.205Z,21.50
2019-06-26T14:18:47.627Z,21.13
2019-06-26T14:21:56.739Z,20.81
2019-06-26T14:27:32.817Z,20.72
2019-06-26T14:30:02.327Z,20.75
2019-06-26T14:32:31.727Z,20.78
2019-06-26T14:35:01.180Z,20.86
2019-06-26T14:37:41.693Z,21.11
2019-06-26T14:40:22.616Z,20.97
2019-06-26T14:42:52.068Z,21.16
2019-06-26T14:45:21.413Z,20.85
2019-06-26T14:47:50.855Z,21.17
2019-06-26T14:56:36.240Z,21.20
2019-06-26T14:59:06.043Z,20.40
2019-06-26T15:04:31.526Z,20.76
2019-06-26T15:07:01.074Z,20.76
2019-06-26T15:10:09.935Z,20.35
2019-06-26T15:15:54.925Z,20.70
2019-06-26T15:18:25.653Z,20.25
2019-06-26T15:20:55.124Z,20.31
2019-06-26T15:23:24.521Z,20.45
2019-06-26T15:25:54.071Z,20.50
2019-06-26T15:29:02.809Z,20.46
2019-06-26T15:34:47.418Z,20.10
2019-06-26T15:40:20.539Z,19.97
2019-06-26T15:42:50.002Z,19.90
2019-06-26T15:48:16.903Z,19.74
2019-06-26T15:51:07.155Z,19.73
2019-06-26T15:53:59.777Z,19.71
2019-06-26T15:56:28.091Z,19.63
2019-06-26T16:01:53.230Z,19.43
2019-06-26T16:04:22.642Z,19.40
2019-06-26T16:06:52.570Z,19.34
2019-06-26T16:09:41.500Z,19.34
2019-06-26T16:12:11.310Z,19.35
2019-06-26T16:14:40.757Z,19.48
2019-06-26T16:19:55.469Z,19.62
2019-06-26T16:22:32.381Z,19.62
2019-06-26T16:28:04.592Z,19.58
2019-06-26T16:36:32.401Z,19.74
2019-06-26T16:39:41.223Z,19.71
2019-06-26T16:42:10.716Z,19.60
2019-06-26T16:44:40.175Z,19.62
2019-06-26T16:47:09.850Z,19.66
2019-06-26T16:49:51.562Z,19.42
2019-06-26T16:55:16.850Z,19.52
2019-06-26T16:58:25.943Z,19.58
2019-06-26T17:00:55.707Z,19.68
2019-06-26T17:03:25.207Z,19.72
2019-06-26T17:05:54.691Z,19.79
2019-06-26T17:11:19.947Z,19.68
2019-06-26T17:13:50.236Z,19.62
2019-06-26T17:16:19.891Z,19.69
2019-06-26T17:18:49.312Z,19.76
2019-06-26T17:21:18.797Z,19.82
2019-06-26T17:23:48.314Z,19.75
2019-06-26T17:26:17.850Z,19.64
2019-06-26T17:28:49.412Z,19.71
2019-06-26T17:31:19.375Z,19.67
2019-06-26T17:33:49.108Z,19.54
2019-06-26T17:36:18.536Z,19.60
2019-06-26T17:39:27.282Z,19.69
2019-06-26T17:41:56.735Z,19.65
2019-06-26T17:44:26.132Z,19.77
2019-06-26T17:46:58.134Z,19.76
2019-06-26T17:49:28.029Z,19.83
2019-06-26T17:51:57.932Z,19.91
2019-06-26T17:54:27.444Z,19.95
2019-06-26T17:56:56.813Z,20.01
2019-06-26T17:59:26.740Z,20.02
2019-06-26T18:01:56.369Z,20.04
2019-06-26T18:04:25.727Z,20.02
2019-06-26T18:06:55.149Z,20.11
2019-06-26T18:09:24.689Z,20.01
2019-06-26T18:11:54.126Z,19.92
2019-06-26T18:14:24.004Z,19.91
2019-06-26T18:16:53.512Z,19.72
2019-06-26T18:19:23.668Z,19.60
2019-06-26T18:21:53.357Z,19.73
2019-06-26T18:24:22.722Z,19.85
2019-06-26T18:29:41.818Z,19.90
2019-06-26T18:32:11.342Z,19.87
2019-06-26T18:34:41.608Z,19.95
2019-06-26T18:37:11.124Z,20.00
2019-06-26T18:39:40.513Z,20.03
2019-06-26T18:42:10.395Z,20.03
2019-06-26T18:44:39.755Z,20.03
2019-06-26T18:50:11.469Z,20.00
2019-06-26T18:52:40.824Z,19.95
2019-06-26T18:55:22.080Z,19.94
2019-06-26T18:58:10.474Z,19.91
2019-06-26T19:00:39.860Z,19.89
2019-06-26T19:03:09.258Z,19.85
2019-06-26T19:08:34.610Z,19.83
2019-06-26T19:11:04.418Z,19.71
2019-06-26T19:13:33.869Z,19.59
2019-06-26T19:16:04.716Z,19.55
2019-06-26T19:18:36.334Z,19.54
2019-06-26T19:21:06.798Z,19.56
2019-06-26T19:23:37.484Z,19.55
2019-06-26T19:26:10.093Z,19.52
2019-06-26T19:28:40.147Z,19.44
2019-06-26T19:31:48.958Z,19.39
2019-06-26T19:35:07.910Z,19.22
2019-06-26T19:40:45.124Z,19.07
2019-06-26T19:43:14.691Z,18.98
2019-06-26T19:45:44.473Z,18.91
2019-06-26T19:48:53.462Z,18.81
2019-06-26T19:51:23.059Z,18.77
2019-06-26T19:53:52.901Z,18.69
2019-06-26T19:56:34.127Z,18.59
2019-06-26T20:02:05.770Z,18.52
2019-06-26T20:04:35.255Z,18.43
2019-06-26T20:07:44.960Z,18.36
2019-06-26T20:10:54.326Z,18.28
2019-06-26T20:16:38.489Z,18.18
2019-06-26T20:19:08.778Z,18.08
2019-06-26T20:21:39.206Z,18.00
2019-06-26T20:24:11.778Z,17.90
2019-06-26T20:26:41.499Z,17.86
2019-06-26T20:29:11.138Z,17.79
2019-06-26T20:31:40.597Z,17.73
2019-06-26T20:34:09.993Z,17.66
2019-06-26T20:36:39.439Z,17.59
2019-06-26T20:39:10.300Z,17.55
2019-06-26T20:41:40.158Z,17.56
2019-06-26T20:44:10.282Z,17.51
2019-06-26T20:46:59.304Z,17.49
2019-06-26T20:49:52.256Z,17.42
2019-06-26T20:52:09.317Z,17.35
2019-06-26T20:54:39.144Z,17.23
2019-06-26T20:57:28.251Z,17.17
2019-06-26T20:59:58.025Z,17.08
2019-06-26T21:02:27.959Z,17.03
2019-06-26T21:10:55.328Z,16.84
2019-06-26T21:16:33.364Z,16.63
2019-06-26T21:19:03.321Z,16.58
2019-06-26T21:21:34.464Z,16.52
2019-06-26T21:24:03.964Z,16.49
2019-06-26T21:26:33.770Z,16.45
2019-06-26T21:29:42.904Z,16.39
2019-06-26T21:32:12.756Z,16.33
2019-06-26T21:35:02.570Z,16.30
2019-06-26T21:37:32.772Z,16.21
2019-06-26T21:42:52.598Z,16.09
2019-06-26T21:46:01.409Z,16.06
2019-06-26T21:54:28.544Z,15.90
2019-06-26T21:56:59.724Z,15.87
2019-06-26T21:59:30.546Z,15.80
2019-06-26T22:02:00.764Z,15.73
2019-06-26T22:04:31.183Z,15.68
2019-06-26T22:09:56.942Z,15.60
2019-06-26T22:12:26.511Z,15.55
2019-06-26T22:15:35.332Z,15.47
2019-06-26T22:18:04.741Z,15.42
2019-06-26T22:20:34.737Z,15.35
2019-06-26T22:28:54.430Z,15.15
2019-06-26T22:31:23.830Z,15.17
2019-06-26T22:33:53.623Z,15.06
2019-06-26T22:36:24.846Z,15.02
2019-06-26T22:39:33.657Z,14.92
2019-06-26T22:42:42.421Z,14.86
2019-06-26T22:48:26.464Z,14.69
2019-06-26T22:50:56.491Z,14.62
2019-06-26T22:53:25.902Z,14.56
2019-06-26T22:56:14.784Z,14.52
2019-06-26T22:58:44.260Z,14.44
2019-06-26T23:01:14.493Z,14.44
2019-06-26T23:03:43.887Z,14.38
2019-06-26T23:06:13.750Z,14.27
2019-06-26T23:08:43.334Z,14.24
2019-06-26T23:14:09.410Z,14.16
2019-06-26T23:22:45.126Z,13.97
2019-06-26T23:25:15.837Z,13.94
2019-06-26T23:27:46.833Z,13.90
2019-06-26T23:30:58.415Z,13.82
2019-06-26T23:33:28.669Z,13.83
2019-06-26T23:35:58.666Z,13.70
2019-06-26T23:38:47.733Z,13.72
2019-06-26T23:41:18.300Z,13.66
2019-06-26T23:43:47.777Z,13.55
2019-06-26T23:49:13.839Z,13.43
2019-06-26T23:51:44.203Z,13.45
2019-06-26T23:54:14.153Z,13.42
2019-06-26T23:57:22.828Z,13.39
