createdAt,value
2018-04-08T00:00:58.314Z,6.20
2018-04-08T00:02:51.777Z,7.00
2018-04-08T00:03:51.768Z,6.70
2018-04-08T00:05:45.219Z,6.00
2018-04-08T00:06:45.226Z,5.90
2018-04-08T00:08:39.658Z,6.20
2018-04-08T00:09:40.196Z,5.70
2018-04-08T00:11:34.116Z,5.90
2018-04-08T00:12:33.085Z,6.90
2018-04-08T00:14:28.549Z,5.90
2018-04-08T00:15:27.585Z,6.10
2018-04-08T00:17:21.046Z,6.30
2018-04-08T00:18:22.039Z,5.80
2018-04-08T00:20:15.984Z,5.90
2018-04-08T00:21:15.478Z,6.10
2018-04-08T00:23:09.443Z,6.70
2018-04-08T00:24:08.936Z,7.00
2018-04-08T00:26:02.404Z,6.90
2018-04-08T00:27:02.378Z,6.60
2018-04-08T00:28:56.828Z,7.40
2018-04-08T00:29:56.803Z,7.40
2018-04-08T00:31:51.217Z,6.50
2018-04-08T00:32:51.741Z,7.10
2018-04-08T00:34:45.716Z,6.20
2018-04-08T00:35:45.671Z,7.00
2018-04-08T00:37:41.124Z,6.80
2018-04-08T00:38:40.113Z,7.50
2018-04-08T00:40:35.082Z,7.40
2018-04-08T00:41:34.564Z,7.10
2018-04-08T00:43:29.019Z,7.70
2018-04-08T00:44:29.032Z,6.90
2018-04-08T00:46:22.490Z,7.30
2018-04-08T00:47:22.479Z,7.30
2018-04-08T00:49:16.884Z,8.00
2018-04-08T00:50:16.880Z,7.30
2018-04-08T00:52:12.839Z,7.50
2018-04-08T00:53:11.331Z,8.20
2018-04-08T00:55:06.296Z,8.00
2018-04-08T00:56:05.784Z,7.80
2018-04-08T00:58:02.746Z,7.80
2018-04-08T00:59:00.227Z,7.00
2018-04-08T01:00:54.670Z,6.70
2018-04-08T01:01:54.675Z,7.10
2018-04-08T01:03:48.124Z,7.80
2018-04-08T01:04:48.118Z,7.80
2018-04-08T01:06:42.096Z,7.60
2018-04-08T01:07:42.569Z,7.90
2018-04-08T01:09:36.095Z,7.70
2018-04-08T01:10:36.045Z,8.00
2018-04-08T01:12:29.504Z,7.30
2018-04-08T01:13:29.487Z,7.50
2018-04-08T01:15:23.917Z,8.00
2018-04-08T01:16:23.971Z,7.50
2018-04-08T01:18:19.391Z,8.20
2018-04-08T01:19:18.406Z,7.80
2018-04-08T01:21:13.343Z,7.90
2018-04-08T01:22:12.859Z,7.60
2018-04-08T01:24:08.307Z,8.10
2018-04-08T01:25:07.299Z,7.60
2018-04-08T01:27:01.259Z,8.30
2018-04-08T01:28:00.766Z,7.40
2018-04-08T01:29:55.718Z,7.40
2018-04-08T01:30:55.194Z,8.00
2018-04-08T01:32:49.149Z,8.30
2018-04-08T01:33:49.146Z,8.20
2018-04-08T01:35:43.128Z,8.80
2018-04-08T01:36:43.608Z,8.10
2018-04-08T01:38:39.033Z,7.90
2018-04-08T01:39:39.028Z,7.90
2018-04-08T01:41:35.506Z,8.20
2018-04-08T01:42:34.494Z,8.00
2018-04-08T01:44:27.972Z,7.90
2018-04-08T01:45:27.930Z,7.60
2018-04-08T01:47:22.417Z,7.50
2018-04-08T01:48:22.379Z,7.70
2018-04-08T01:50:17.327Z,7.90
2018-04-08T01:51:16.824Z,7.70
2018-04-08T01:53:10.271Z,7.80
2018-04-08T01:54:10.281Z,8.30
2018-04-08T01:56:05.732Z,7.80
2018-04-08T01:57:05.218Z,7.90
2018-04-08T01:58:59.165Z,7.20
2018-04-08T01:59:59.146Z,7.80
2018-04-08T02:01:54.090Z,7.30
2018-04-08T02:02:53.596Z,7.70
2018-04-08T02:04:48.055Z,7.30
2018-04-08T02:05:48.029Z,7.50
2018-04-08T02:07:42.985Z,8.00
2018-04-08T02:08:42.988Z,7.40
2018-04-08T02:10:36.436Z,7.20
2018-04-08T02:11:36.422Z,7.90
2018-04-08T02:13:30.866Z,8.00
2018-04-08T02:14:30.351Z,8.70
2018-04-08T02:16:27.321Z,8.40
2018-04-08T02:17:24.794Z,8.00
2018-04-08T02:19:19.210Z,7.80
2018-04-08T02:20:19.759Z,8.10
2018-04-08T02:22:14.185Z,7.40
2018-04-08T02:23:13.661Z,8.20
2018-04-08T02:25:08.653Z,7.80
2018-04-08T02:26:07.110Z,7.70
2018-04-08T02:28:02.069Z,7.80
2018-04-08T02:29:01.561Z,7.00
2018-04-08T02:30:56.031Z,7.80
2018-04-08T02:31:56.021Z,8.70
2018-04-08T02:33:50.971Z,7.70
2018-04-08T02:34:49.465Z,8.90
2018-04-08T02:36:44.425Z,8.80
2018-04-08T02:37:43.896Z,8.60
2018-04-08T02:39:38.871Z,8.70
2018-04-08T02:40:38.351Z,9.50
2018-04-08T02:42:33.312Z,8.60
2018-04-08T02:43:31.808Z,8.90
2018-04-08T02:45:26.232Z,8.10
2018-04-08T02:46:26.275Z,8.60
2018-04-08T02:48:19.715Z,9.20
2018-04-08T02:49:19.691Z,9.10
2018-04-08T02:51:13.140Z,8.90
2018-04-08T02:52:13.143Z,7.90
2018-04-08T02:54:07.588Z,8.60
2018-04-08T02:55:08.584Z,7.80
2018-04-08T02:57:02.040Z,8.60
2018-04-08T02:58:02.036Z,8.20
2018-04-08T02:59:57.495Z,8.30
2018-04-08T03:00:56.506Z,9.10
2018-04-08T03:02:50.971Z,7.90
2018-04-08T03:03:50.936Z,8.60
2018-04-08T03:05:44.882Z,8.20
2018-04-08T03:06:44.368Z,7.90
2018-04-08T03:08:37.790Z,8.20
2018-04-08T03:09:37.782Z,8.40
2018-04-08T03:11:32.739Z,7.60
2018-04-08T03:12:32.224Z,8.80
2018-04-08T03:14:25.670Z,8.20
2018-04-08T03:15:25.676Z,8.40
2018-04-08T03:17:19.628Z,8.00
2018-04-08T03:18:19.111Z,7.70
2018-04-08T03:20:14.076Z,8.60
2018-04-08T03:21:14.060Z,8.20
2018-04-08T03:23:07.525Z,8.90
2018-04-08T03:24:07.519Z,8.40
2018-04-08T03:26:01.473Z,8.50
2018-04-08T03:27:01.462Z,8.40
2018-04-08T03:28:56.415Z,8.90
2018-04-08T03:29:55.883Z,8.80
2018-04-08T03:31:49.292Z,8.30
2018-04-08T03:32:49.325Z,9.10
2018-04-08T03:34:43.757Z,8.60
2018-04-08T03:35:43.749Z,8.80
2018-04-08T03:37:38.703Z,8.60
2018-04-08T03:38:38.253Z,8.70
2018-04-08T03:40:32.625Z,7.60
2018-04-08T03:41:32.635Z,8.10
2018-04-08T03:43:27.085Z,7.90
2018-04-08T03:44:27.070Z,8.40
2018-04-08T03:46:20.517Z,8.00
2018-04-08T03:47:20.532Z,8.90
2018-04-08T03:49:14.487Z,8.90
2018-04-08T03:50:13.941Z,8.40
2018-04-08T03:52:07.376Z,9.10
2018-04-08T03:53:07.376Z,8.80
2018-04-08T03:55:01.832Z,8.30
2018-04-08T03:56:01.830Z,8.70
2018-04-08T03:57:56.816Z,8.70
2018-04-08T03:58:56.291Z,9.10
2018-04-08T04:00:51.241Z,9.20
2018-04-08T04:01:51.244Z,7.80
2018-04-08T04:03:45.156Z,8.90
2018-04-08T04:04:45.176Z,8.80
2018-04-08T04:06:39.622Z,8.50
2018-04-08T04:07:39.621Z,8.20
2018-04-08T04:09:33.067Z,9.20
2018-04-08T04:10:33.080Z,8.70
2018-04-08T04:12:27.491Z,8.90
2018-04-08T04:13:27.499Z,8.90
2018-04-08T04:15:22.454Z,9.10
2018-04-08T04:16:21.935Z,9.20
2018-04-08T04:18:16.410Z,8.80
2018-04-08T04:19:16.388Z,9.00
2018-04-08T04:21:11.344Z,8.30
2018-04-08T04:22:10.838Z,8.90
2018-04-08T04:24:04.283Z,9.00
2018-04-08T04:25:04.278Z,9.50
2018-04-08T04:26:58.226Z,9.50
2018-04-08T04:27:57.720Z,9.80
2018-04-08T04:29:52.172Z,9.50
2018-04-08T04:30:52.173Z,8.80
2018-04-08T04:32:49.054Z,9.20
2018-04-08T04:33:46.612Z,9.30
2018-04-08T04:35:41.582Z,9.30
2018-04-08T04:36:41.061Z,8.90
2018-04-08T04:38:36.041Z,9.00
2018-04-08T04:39:35.474Z,8.70
2018-04-08T04:41:30.426Z,9.30
2018-04-08T04:42:29.959Z,8.80
2018-04-08T04:44:24.885Z,8.50
2018-04-08T04:45:24.377Z,8.70
2018-04-08T04:47:17.819Z,8.50
2018-04-08T04:48:17.813Z,8.50
2018-04-08T04:50:12.754Z,8.70
2018-04-08T04:51:12.238Z,9.40
2018-04-08T04:53:07.230Z,8.90
2018-04-08T04:54:07.206Z,8.90
2018-04-08T04:56:01.659Z,8.10
2018-04-08T04:57:01.674Z,8.30
2018-04-08T04:58:56.103Z,8.90
2018-04-08T04:59:56.094Z,7.90
2018-04-08T05:01:49.036Z,8.50
2018-04-08T05:02:49.504Z,8.40
2018-04-08T05:04:43.965Z,7.80
2018-04-08T05:05:43.449Z,8.50
2018-04-08T05:07:37.908Z,8.60
2018-04-08T05:08:37.888Z,8.20
2018-04-08T05:10:32.852Z,9.20
2018-04-08T05:11:32.355Z,8.60
2018-04-08T05:13:25.803Z,8.60
2018-04-08T05:14:25.845Z,8.60
2018-04-08T05:16:21.265Z,8.70
2018-04-08T05:17:20.762Z,8.70
2018-04-08T05:19:14.200Z,8.40
2018-04-08T05:20:13.653Z,8.30
2018-04-08T05:22:08.613Z,8.40
2018-04-08T05:23:08.138Z,8.70
2018-04-08T05:25:02.558Z,9.30
2018-04-08T05:26:02.563Z,8.50
2018-04-08T05:27:56.036Z,8.60
2018-04-08T05:28:56.036Z,8.20
2018-04-08T05:30:50.499Z,8.00
2018-04-08T05:31:50.475Z,8.20
2018-04-08T05:33:43.910Z,8.00
2018-04-08T05:34:43.928Z,7.90
2018-04-08T05:36:39.863Z,7.70
2018-04-08T05:37:38.886Z,7.80
2018-04-08T05:39:33.327Z,7.70
2018-04-08T05:40:33.316Z,7.90
2018-04-08T05:42:27.266Z,8.20
2018-04-08T05:43:27.285Z,8.10
2018-04-08T05:45:20.709Z,7.40
2018-04-08T05:46:20.716Z,7.60
2018-04-08T05:48:15.684Z,7.90
2018-04-08T05:49:15.165Z,7.90
2018-04-08T05:51:10.126Z,8.00
2018-04-08T05:52:10.126Z,8.10
2018-04-08T05:54:03.584Z,7.50
2018-04-08T05:55:03.059Z,7.80
2018-04-08T05:56:57.490Z,8.60
2018-04-08T05:57:57.528Z,8.70
2018-04-08T05:59:51.966Z,8.60
2018-04-08T06:00:51.980Z,7.90
2018-04-08T06:02:45.397Z,7.70
2018-04-08T06:03:45.426Z,8.10
2018-04-08T06:05:39.859Z,8.20
2018-04-08T06:06:40.365Z,8.30
2018-04-08T06:08:34.316Z,8.40
2018-04-08T06:09:34.265Z,8.50
2018-04-08T06:11:27.714Z,8.20
2018-04-08T06:12:27.720Z,8.50
2018-04-08T06:14:21.188Z,7.60
2018-04-08T06:15:21.168Z,8.50
2018-04-08T06:17:14.614Z,8.30
2018-04-08T06:18:15.133Z,7.60
2018-04-08T06:20:09.070Z,8.70
2018-04-08T06:21:09.584Z,8.30
2018-04-08T06:23:03.547Z,8.20
2018-04-08T06:24:04.031Z,8.20
2018-04-08T06:25:56.988Z,8.00
2018-04-08T06:26:57.481Z,8.90
2018-04-08T06:28:51.453Z,9.00
2018-04-08T06:29:51.378Z,8.40
2018-04-08T06:31:45.853Z,8.40
2018-04-08T06:32:45.844Z,7.50
2018-04-08T06:34:40.796Z,8.80
2018-04-08T06:35:40.791Z,8.40
2018-04-08T06:37:36.743Z,8.70
2018-04-08T06:38:34.750Z,8.60
2018-04-08T06:40:29.710Z,7.80
2018-04-08T06:41:28.191Z,7.90
2018-04-08T06:43:23.664Z,8.50
2018-04-08T06:44:23.145Z,8.70
2018-04-08T06:46:17.084Z,8.60
2018-04-08T06:47:17.084Z,8.20
2018-04-08T06:49:12.553Z,8.10
2018-04-08T06:50:11.516Z,8.70
2018-04-08T06:52:04.973Z,8.30
2018-04-08T06:53:05.488Z,8.90
2018-04-08T06:54:59.410Z,8.50
2018-04-08T06:55:59.936Z,8.40
2018-04-08T06:57:54.043Z,8.60
2018-04-08T06:58:54.395Z,9.50
2018-04-08T07:00:47.849Z,8.90
2018-04-08T07:01:47.333Z,8.30
2018-04-08T07:03:40.782Z,8.60
2018-04-08T07:04:40.777Z,9.00
2018-04-08T07:06:34.247Z,9.60
2018-04-08T07:07:34.746Z,8.40
2018-04-08T07:09:27.714Z,9.80
2018-04-08T07:10:27.666Z,8.80
2018-04-08T07:12:21.148Z,8.20
2018-04-08T07:13:21.120Z,8.50
2018-04-08T07:15:14.575Z,9.00
2018-04-08T07:16:14.588Z,9.20
2018-04-08T07:18:10.087Z,9.30
2018-04-08T07:19:09.036Z,8.20
2018-04-08T07:21:04.439Z,8.90
2018-04-08T07:22:03.530Z,8.50
2018-04-08T07:23:57.937Z,9.70
2018-04-08T07:24:57.951Z,8.80
2018-04-08T07:26:52.894Z,9.30
2018-04-08T07:27:52.373Z,9.60
2018-04-08T07:29:46.866Z,9.30
2018-04-08T07:30:46.855Z,9.70
2018-04-08T07:32:41.374Z,8.40
2018-04-08T07:33:41.310Z,9.00
2018-04-08T07:35:34.771Z,8.80
2018-04-08T07:36:34.768Z,8.90
2018-04-08T07:38:29.230Z,9.40
2018-04-08T07:39:28.196Z,8.90
2018-04-08T07:41:23.159Z,9.50
2018-04-08T07:42:22.633Z,9.80
2018-04-08T07:44:16.113Z,8.90
2018-04-08T07:45:17.104Z,8.70
2018-04-08T07:47:09.559Z,9.30
2018-04-08T07:48:09.584Z,9.30
2018-04-08T07:50:04.040Z,8.60
2018-04-08T07:51:04.024Z,8.90
2018-04-08T07:53:02.489Z,9.30
2018-04-08T07:54:00.007Z,9.00
2018-04-08T07:55:55.486Z,9.70
2018-04-08T07:56:54.498Z,9.30
2018-04-08T07:58:48.463Z,8.70
2018-04-08T07:59:47.945Z,9.50
2018-04-08T08:01:41.381Z,9.20
2018-04-08T08:02:42.389Z,9.20
2018-04-08T08:04:34.868Z,9.00
2018-04-08T08:05:35.791Z,9.40
2018-04-08T08:07:30.337Z,9.00
2018-04-08T08:08:29.349Z,9.50
2018-04-08T08:10:23.794Z,9.60
2018-04-08T08:11:24.279Z,10.10
2018-04-08T08:13:18.232Z,10.30
2018-04-08T08:14:18.748Z,11.20
2018-04-08T08:16:11.698Z,10.60
2018-04-08T08:17:11.697Z,10.80
2018-04-08T08:19:07.602Z,9.20
2018-04-08T08:20:07.617Z,9.20
2018-04-08T08:22:02.586Z,8.80
2018-04-08T08:23:02.619Z,8.50
2018-04-08T08:24:55.542Z,9.80
2018-04-08T08:25:55.521Z,9.90
2018-04-08T08:27:49.488Z,9.80
2018-04-08T08:28:48.988Z,10.80
2018-04-08T08:30:43.472Z,9.60
2018-04-08T08:31:43.442Z,9.80
2018-04-08T08:33:37.421Z,10.50
2018-04-08T08:34:36.912Z,10.20
2018-04-08T08:36:30.348Z,10.40
2018-04-08T08:37:30.419Z,9.90
2018-04-08T08:39:23.790Z,10.40
2018-04-08T08:40:23.784Z,10.60
2018-04-08T08:42:18.261Z,9.90
2018-04-08T08:43:18.257Z,9.50
2018-04-08T08:45:14.182Z,10.60
2018-04-08T08:46:14.185Z,10.00
2018-04-08T08:48:09.158Z,10.00
2018-04-08T08:49:08.705Z,10.40
2018-04-08T08:51:02.104Z,10.70
2018-04-08T08:52:02.102Z,11.10
2018-04-08T08:53:56.595Z,10.10
2018-04-08T08:54:57.117Z,9.90
2018-04-08T08:56:50.545Z,10.30
2018-04-08T08:57:50.535Z,10.50
2018-04-08T08:59:44.522Z,9.90
2018-04-08T09:00:44.484Z,9.80
2018-04-08T09:02:37.948Z,10.80
2018-04-08T09:03:38.478Z,10.60
2018-04-08T09:05:31.446Z,10.50
2018-04-08T09:06:31.431Z,10.70
2018-04-08T09:08:25.884Z,11.30
2018-04-08T09:09:24.893Z,10.70
2018-04-08T09:11:19.374Z,10.60
2018-04-08T09:12:19.346Z,10.90
2018-04-08T09:14:14.319Z,10.60
2018-04-08T09:15:13.804Z,11.50
2018-04-08T09:17:09.193Z,10.80
2018-04-08T09:18:08.267Z,10.20
2018-04-08T09:20:02.738Z,10.40
2018-04-08T09:21:02.744Z,10.70
2018-04-08T09:22:57.221Z,10.10
2018-04-08T09:23:57.205Z,10.60
2018-04-08T09:25:52.164Z,10.90
2018-04-08T09:26:51.653Z,10.70
2018-04-08T09:28:46.088Z,10.40
2018-04-08T09:29:46.618Z,10.90
2018-04-08T09:31:40.550Z,10.60
2018-04-08T09:32:40.548Z,10.80
2018-04-08T09:34:35.023Z,10.30
2018-04-08T09:35:36.023Z,10.90
2018-04-08T09:37:28.476Z,10.90
2018-04-08T09:38:28.990Z,11.50
2018-04-08T09:40:21.932Z,11.40
2018-04-08T09:41:21.928Z,11.10
2018-04-08T09:43:17.402Z,10.80
2018-04-08T09:44:16.905Z,11.20
2018-04-08T09:46:11.853Z,11.00
2018-04-08T09:47:11.365Z,11.90
2018-04-08T09:49:05.345Z,11.80
2018-04-08T09:50:05.816Z,11.60
2018-04-08T09:51:59.767Z,11.60
2018-04-08T09:52:59.771Z,11.60
2018-04-08T09:54:54.250Z,11.70
2018-04-08T09:55:54.246Z,11.70
2018-04-08T09:57:47.694Z,11.60
2018-04-08T09:58:47.710Z,11.60
2018-04-08T10:00:43.661Z,12.50
2018-04-08T10:01:43.656Z,13.20
2018-04-08T10:03:39.655Z,12.10
2018-04-08T10:04:40.125Z,11.30
2018-04-08T10:06:34.079Z,12.50
2018-04-08T10:07:34.094Z,12.30
2018-04-08T10:09:27.575Z,11.40
2018-04-08T10:10:29.038Z,11.70
2018-04-08T10:12:21.995Z,12.40
2018-04-08T10:13:21.989Z,12.00
2018-04-08T10:15:16.455Z,11.80
2018-04-08T10:16:17.467Z,13.10
2018-04-08T10:18:10.934Z,13.20
2018-04-08T10:19:11.934Z,12.00
2018-04-08T10:21:04.392Z,13.40
2018-04-08T10:22:04.403Z,13.40
2018-04-08T10:23:57.884Z,12.50
2018-04-08T10:24:58.353Z,12.20
2018-04-08T10:26:54.322Z,13.10
2018-04-08T10:27:52.330Z,13.60
2018-04-08T10:29:46.771Z,14.70
2018-04-08T10:30:46.767Z,14.00
2018-04-08T10:32:41.748Z,14.10
2018-04-08T10:33:42.246Z,13.60
2018-04-08T10:35:35.690Z,14.40
2018-04-08T10:36:35.712Z,13.50
2018-04-08T10:38:30.672Z,13.70
2018-04-08T10:39:30.160Z,13.80
2018-04-08T10:41:24.608Z,14.90
2018-04-08T10:42:24.625Z,14.20
2018-04-08T10:44:18.579Z,13.60
2018-04-08T10:45:18.065Z,14.70
2018-04-08T10:47:12.546Z,13.90
2018-04-08T10:48:12.554Z,14.10
2018-04-08T10:50:06.988Z,14.00
2018-04-08T10:51:06.998Z,14.50
2018-04-08T10:53:00.432Z,15.30
2018-04-08T10:54:00.964Z,14.50
2018-04-08T10:55:54.938Z,14.60
2018-04-08T10:56:54.918Z,15.00
2018-04-08T10:58:50.391Z,14.70
2018-04-08T10:59:49.349Z,14.30
2018-04-08T11:01:42.836Z,14.80
2018-04-08T11:02:42.807Z,14.20
2018-04-08T11:04:37.264Z,16.50
2018-04-08T11:05:37.776Z,15.30
2018-04-08T11:07:32.737Z,15.30
2018-04-08T11:08:32.738Z,15.10
2018-04-08T11:10:26.211Z,15.70
2018-04-08T11:11:26.208Z,14.80
2018-04-08T11:13:19.718Z,15.40
2018-04-08T11:14:19.688Z,14.80
2018-04-08T11:16:14.662Z,14.10
2018-04-08T11:17:14.138Z,13.90
2018-04-08T11:19:07.556Z,13.80
2018-04-08T11:20:08.543Z,14.40
2018-04-08T11:22:01.534Z,14.10
2018-04-08T11:23:01.035Z,14.10
2018-04-08T11:24:55.014Z,14.70
2018-04-08T11:25:54.481Z,14.60
2018-04-08T11:27:47.980Z,16.40
2018-04-08T11:28:48.479Z,16.30
2018-04-08T11:30:43.409Z,14.40
2018-04-08T11:31:42.423Z,14.80
2018-04-08T11:33:35.881Z,15.50
2018-04-08T11:34:36.387Z,15.10
2018-04-08T11:36:29.323Z,16.00
2018-04-08T11:37:29.874Z,14.40
2018-04-08T11:39:22.870Z,15.00
2018-04-08T11:40:22.777Z,14.70
2018-04-08T11:42:18.239Z,15.20
2018-04-08T11:43:17.766Z,14.60
2018-04-08T11:45:12.206Z,16.00
2018-04-08T11:46:12.203Z,15.60
2018-04-08T11:48:06.201Z,14.80
2018-04-08T11:49:06.181Z,13.80
2018-04-08T11:51:00.628Z,14.10
2018-04-08T11:52:00.635Z,14.10
2018-04-08T11:53:54.106Z,14.70
2018-04-08T11:54:54.100Z,14.90
2018-04-08T11:56:47.560Z,14.90
2018-04-08T11:57:48.566Z,13.70
2018-04-08T11:59:42.040Z,15.50
2018-04-08T12:00:42.076Z,16.00
2018-04-08T12:02:38.525Z,15.00
2018-04-08T12:03:38.023Z,15.10
2018-04-08T12:05:33.506Z,15.60
2018-04-08T12:06:32.495Z,16.00
2018-04-08T12:08:26.459Z,16.40
2018-04-08T12:09:25.965Z,15.70
2018-04-08T12:11:23.932Z,13.80
2018-04-08T12:12:24.912Z,14.10
2018-04-08T12:14:19.901Z,14.30
2018-04-08T12:15:19.890Z,14.90
2018-04-08T12:17:15.355Z,15.90
2018-04-08T12:18:13.387Z,15.30
2018-04-08T12:20:08.862Z,15.50
2018-04-08T12:21:07.846Z,15.00
2018-04-08T12:23:02.290Z,14.60
2018-04-08T12:24:02.328Z,15.70
2018-04-08T12:25:56.769Z,15.10
2018-04-08T12:26:57.276Z,14.20
2018-04-08T12:28:53.257Z,14.10
2018-04-08T12:29:52.774Z,13.70
2018-04-08T12:31:49.208Z,14.70
2018-04-08T12:32:48.710Z,14.00
2018-04-08T12:34:42.185Z,13.40
2018-04-08T12:35:42.184Z,13.20
2018-04-08T12:37:38.647Z,13.90
2018-04-08T12:38:38.135Z,13.80
2018-04-08T12:40:36.108Z,12.50
2018-04-08T12:41:34.121Z,13.70
2018-04-08T12:43:32.138Z,14.70
2018-04-08T12:44:33.093Z,14.20
2018-04-08T12:46:29.074Z,14.70
2018-04-08T12:47:28.075Z,16.20
2018-04-08T12:49:24.011Z,14.90
2018-04-08T12:50:24.024Z,15.60
2018-04-08T12:52:19.481Z,15.60
2018-04-08T12:53:18.474Z,14.70
2018-04-08T12:55:14.001Z,16.50
2018-04-08T12:56:13.518Z,15.80
2018-04-08T12:58:08.004Z,16.80
2018-04-08T12:59:08.023Z,15.20
2018-04-08T13:01:03.982Z,15.70
2018-04-08T13:02:02.488Z,15.00
2018-04-08T13:03:57.453Z,15.30
2018-04-08T13:04:56.957Z,16.40
2018-04-08T13:06:52.921Z,15.10
2018-04-08T13:07:52.921Z,14.70
2018-04-08T13:09:48.879Z,14.00
2018-04-08T13:10:48.382Z,13.70
2018-04-08T13:12:42.854Z,13.90
2018-04-08T13:13:42.857Z,14.40
2018-04-08T13:15:36.336Z,12.80
2018-04-08T13:16:37.343Z,13.30
2018-04-08T13:18:32.292Z,13.00
2018-04-08T13:19:32.304Z,13.40
2018-04-08T13:21:25.760Z,12.50
2018-04-08T13:22:25.769Z,13.50
2018-04-08T13:24:21.737Z,13.20
2018-04-08T13:25:21.748Z,12.40
2018-04-08T13:27:15.712Z,13.40
2018-04-08T13:28:15.212Z,13.40
2018-04-08T13:30:12.163Z,12.10
2018-04-08T13:31:12.164Z,12.10
2018-04-08T13:33:08.640Z,11.40
2018-04-08T13:34:07.155Z,10.90
2018-04-08T13:36:00.634Z,16.30
2018-04-08T13:38:16.084Z,10.30
2018-04-08T13:39:15.090Z,9.80
2018-04-08T13:41:11.062Z,9.10
2018-04-08T13:42:11.080Z,9.10
2018-04-08T13:44:07.121Z,8.00
2018-04-08T13:45:08.038Z,7.90
2018-04-08T13:47:03.060Z,7.00
2018-04-08T13:48:03.577Z,7.00
2018-04-08T13:50:00.025Z,6.10
2018-04-08T13:50:59.042Z,8.10
2018-04-08T13:52:55.002Z,7.20
2018-04-08T13:53:55.002Z,7.10
2018-04-08T13:55:49.450Z,7.00
2018-04-08T13:56:49.470Z,6.40
2018-04-08T13:58:44.454Z,6.00
2018-04-08T13:59:43.912Z,5.80
2018-04-08T14:01:40.869Z,6.60
2018-04-08T14:02:39.892Z,7.10
2018-04-08T14:04:34.399Z,7.20
2018-04-08T14:05:34.358Z,7.00
2018-04-08T14:07:28.855Z,6.60
2018-04-08T14:08:28.859Z,7.00
2018-04-08T14:10:24.815Z,6.60
2018-04-08T14:11:24.819Z,7.10
2018-04-08T14:13:19.300Z,7.40
2018-04-08T14:14:18.277Z,7.10
2018-04-08T14:16:14.250Z,7.20
2018-04-08T14:17:11.754Z,7.50
2018-04-08T14:19:06.208Z,7.10
2018-04-08T14:20:05.175Z,6.90
2018-04-08T14:22:00.148Z,5.90
2018-04-08T14:22:59.645Z,6.40
2018-04-08T14:24:54.608Z,6.80
2018-04-08T14:25:54.106Z,6.30
2018-04-08T14:27:48.610Z,6.30
2018-04-08T14:28:48.589Z,6.60
2018-04-08T14:30:42.092Z,6.40
2018-04-08T14:31:42.051Z,7.00
2018-04-08T14:33:36.531Z,7.20
2018-04-08T14:34:36.540Z,6.90
2018-04-08T14:36:32.528Z,6.80
2018-04-08T14:37:32.492Z,6.70
2018-04-08T14:39:27.459Z,6.80
2018-04-08T14:40:27.460Z,7.00
2018-04-08T14:42:21.919Z,7.30
2018-04-08T14:43:21.410Z,7.10
2018-04-08T14:45:15.885Z,7.50
2018-04-08T14:46:14.864Z,6.90
2018-04-08T14:48:11.839Z,6.60
2018-04-08T14:49:10.829Z,6.70
2018-04-08T14:51:04.297Z,6.00
2018-04-08T14:52:04.825Z,6.10
2018-04-08T14:53:58.776Z,6.00
2018-04-08T14:54:58.765Z,5.90
2018-04-08T14:56:55.257Z,6.40
2018-04-08T14:57:54.725Z,6.00
2018-04-08T14:59:49.211Z,5.50
2018-04-08T15:00:49.194Z,5.20
2018-04-08T15:02:46.654Z,4.80
2018-04-08T15:03:45.648Z,4.40
2018-04-08T15:05:40.117Z,5.70
2018-04-08T15:06:38.620Z,4.80
2018-04-08T15:08:33.106Z,4.00
2018-04-08T15:09:32.057Z,4.00
2018-04-08T15:11:26.525Z,4.10
2018-04-08T15:12:26.567Z,4.30
2018-04-08T15:14:20.973Z,4.50
2018-04-08T15:15:21.473Z,5.10
2018-04-08T15:17:16.450Z,4.20
2018-04-08T15:18:16.448Z,3.80
2018-04-08T15:20:10.420Z,4.20
2018-04-08T15:21:09.926Z,4.00
2018-04-08T15:23:05.303Z,4.10
2018-04-08T15:24:04.395Z,4.30
2018-04-08T15:25:57.367Z,4.40
2018-04-08T15:26:58.366Z,4.20
2018-04-08T15:28:51.884Z,4.80
2018-04-08T15:29:51.118Z,4.60
2018-04-08T15:31:45.552Z,4.50
2018-04-08T15:32:45.584Z,4.50
2018-04-08T15:34:39.043Z,4.60
2018-04-08T15:35:39.544Z,4.70
2018-04-08T15:37:34.014Z,4.30
2018-04-08T15:38:33.523Z,4.60
2018-04-08T15:40:28.524Z,4.40
2018-04-08T15:41:28.996Z,5.00
2018-04-08T15:43:22.496Z,4.30
2018-04-08T15:44:22.464Z,4.50
2018-04-08T15:46:17.450Z,5.60
2018-04-08T15:47:16.940Z,5.40
2018-04-08T15:49:11.403Z,5.70
2018-04-08T15:50:11.353Z,5.40
2018-04-08T15:52:05.837Z,5.10
2018-04-08T15:53:05.816Z,5.20
2018-04-08T15:54:59.784Z,5.50
2018-04-08T15:55:59.281Z,5.50
2018-04-08T15:57:53.749Z,5.50
2018-04-08T15:58:54.742Z,5.70
2018-04-08T16:00:48.717Z,5.00
2018-04-08T16:01:48.205Z,5.40
2018-04-08T16:03:41.681Z,4.30
2018-04-08T16:04:41.675Z,4.60
2018-04-08T16:06:36.154Z,5.30
2018-04-08T16:07:36.154Z,4.50
2018-04-08T16:09:32.537Z,5.10
2018-04-08T16:10:31.604Z,5.70
2018-04-08T16:12:27.110Z,4.40
2018-04-08T16:13:26.591Z,4.70
2018-04-08T16:15:22.650Z,4.90
2018-04-08T16:16:22.574Z,4.80
2018-04-08T16:18:16.044Z,4.80
2018-04-08T16:19:16.035Z,4.60
2018-04-08T16:21:12.022Z,5.20
2018-04-08T16:22:12.589Z,5.30
2018-04-08T16:24:05.473Z,5.30
2018-04-08T16:25:05.458Z,5.40
2018-04-08T16:27:01.457Z,5.30
2018-04-08T16:28:01.430Z,5.20
2018-04-08T16:29:55.900Z,4.90
2018-04-08T16:30:55.913Z,5.50
2018-04-08T16:32:52.883Z,5.20
2018-04-08T16:33:51.900Z,5.10
2018-04-08T16:35:46.849Z,4.90
2018-04-08T16:36:46.324Z,4.90
2018-04-08T16:38:40.791Z,4.30
2018-04-08T16:39:39.769Z,5.00
2018-04-08T16:41:36.733Z,5.40
2018-04-08T16:42:36.655Z,4.50
2018-04-08T16:44:31.716Z,4.80
2018-04-08T16:45:31.711Z,5.20
2018-04-08T16:47:26.669Z,5.00
2018-04-08T16:48:27.175Z,5.30
2018-04-08T16:50:20.156Z,4.90
2018-04-08T16:51:19.668Z,5.10
2018-04-08T16:53:13.107Z,5.10
2018-04-08T16:54:13.116Z,5.00
2018-04-08T16:56:08.096Z,4.60
2018-04-08T16:57:08.593Z,4.50
2018-04-08T16:59:01.071Z,4.70
2018-04-08T17:00:01.043Z,4.70
2018-04-08T17:01:55.001Z,5.10
2018-04-08T17:02:54.483Z,5.30
2018-04-08T17:04:48.948Z,5.20
2018-04-08T17:05:48.984Z,5.20
2018-04-08T17:07:43.423Z,5.40
2018-04-08T17:08:43.447Z,5.00
2018-04-08T17:10:39.920Z,4.90
2018-04-08T17:11:39.450Z,4.70
2018-04-08T17:13:32.934Z,4.80
2018-04-08T17:14:34.411Z,4.70
2018-04-08T17:16:27.371Z,4.70
2018-04-08T17:17:27.399Z,4.50
2018-04-08T17:19:21.356Z,3.90
2018-04-08T17:20:20.838Z,4.30
2018-04-08T17:22:15.565Z,4.00
2018-04-08T17:23:16.294Z,4.40
2018-04-08T17:25:11.794Z,4.60
2018-04-08T17:26:11.790Z,4.60
2018-04-08T17:28:06.256Z,4.60
2018-04-08T17:29:05.245Z,4.50
2018-04-08T17:31:00.194Z,4.30
2018-04-08T17:31:59.183Z,4.50
2018-04-08T17:33:56.664Z,4.00
2018-04-08T17:34:56.171Z,4.60
2018-04-08T17:36:50.125Z,4.40
2018-04-08T17:37:50.131Z,4.60
2018-04-08T17:39:44.595Z,4.10
2018-04-08T17:40:43.097Z,4.80
2018-04-08T17:42:37.536Z,4.20
2018-04-08T17:43:37.562Z,4.60
2018-04-08T17:45:32.031Z,3.90
2018-04-08T17:46:32.016Z,4.20
2018-04-08T17:48:28.976Z,4.30
2018-04-08T17:49:27.997Z,4.10
2018-04-08T17:51:22.965Z,4.30
2018-04-08T17:52:22.478Z,4.30
2018-04-08T17:54:16.936Z,4.80
2018-04-08T17:55:16.928Z,5.20
2018-04-08T17:57:11.926Z,4.70
2018-04-08T17:58:11.890Z,3.90
2018-04-08T18:00:04.849Z,4.30
2018-04-08T18:01:05.379Z,4.40
2018-04-08T18:02:59.319Z,4.20
2018-04-08T18:04:00.308Z,4.50
2018-04-08T18:05:53.804Z,5.20
2018-04-08T18:06:53.786Z,4.20
2018-04-08T18:08:49.746Z,3.90
2018-04-08T18:09:48.217Z,4.40
2018-04-08T18:11:44.196Z,4.30
2018-04-08T18:12:44.177Z,4.70
2018-04-08T18:14:39.170Z,4.50
2018-04-08T18:15:39.141Z,4.40
2018-04-08T18:17:33.089Z,4.40
2018-04-08T18:18:32.084Z,4.60
2018-04-08T18:20:26.556Z,4.30
2018-04-08T18:21:25.584Z,4.90
2018-04-08T18:23:22.009Z,3.90
2018-04-08T18:24:20.018Z,4.50
2018-04-08T18:26:16.006Z,4.20
2018-04-08T18:27:15.971Z,4.10
2018-04-08T18:29:10.387Z,4.70
2018-04-08T18:30:10.943Z,4.30
2018-04-08T18:32:06.363Z,4.50
2018-04-08T18:33:06.869Z,4.70
2018-04-08T18:35:01.819Z,4.70
2018-04-08T18:36:01.819Z,4.80
2018-04-08T18:37:55.293Z,6.10
2018-04-08T18:38:54.300Z,5.60
2018-04-08T18:40:48.772Z,5.00
2018-04-08T18:41:48.748Z,5.10
2018-04-08T18:43:44.252Z,5.40
2018-04-08T18:44:43.204Z,4.90
2018-04-08T18:46:39.674Z,5.00
2018-04-08T18:47:39.208Z,4.70
2018-04-08T18:49:35.129Z,5.20
2018-04-08T18:50:33.643Z,4.40
2018-04-08T18:52:29.083Z,6.00
2018-04-08T18:53:28.110Z,5.50
2018-04-08T18:55:23.104Z,5.20
2018-04-08T18:56:21.559Z,4.80
2018-04-08T18:58:16.525Z,5.50
2018-04-08T18:59:16.510Z,5.00
2018-04-08T19:01:10.473Z,4.80
2018-04-08T19:02:10.968Z,5.30
2018-04-08T19:04:03.905Z,5.20
2018-04-08T19:05:03.904Z,5.10
2018-04-08T19:06:58.879Z,5.40
2018-04-08T19:07:58.860Z,5.40
2018-04-08T19:09:51.828Z,6.00
2018-04-08T19:10:51.803Z,6.00