createdAt,value
2019-03-30T00:01:09.042Z,4.60
2019-03-30T00:03:39.330Z,4.47
2019-03-30T00:06:08.890Z,4.30
2019-03-30T00:08:38.178Z,4.40
2019-03-30T00:11:07.162Z,4.37
2019-03-30T00:13:36.484Z,5.03
2019-03-30T00:16:06.202Z,4.20
2019-03-30T00:18:35.998Z,4.73
2019-03-30T00:21:06.642Z,4.13
2019-03-30T00:23:36.395Z,3.60
2019-03-30T00:26:06.107Z,4.20
2019-03-30T00:28:36.022Z,4.17
2019-03-30T00:31:05.501Z,4.40
2019-03-30T00:33:35.234Z,4.60
2019-03-30T00:36:04.991Z,4.60
2019-03-30T00:38:34.512Z,4.50
2019-03-30T00:41:04.307Z,4.70
2019-03-30T00:43:34.790Z,5.00
2019-03-30T00:46:04.821Z,5.07
2019-03-30T00:48:34.345Z,4.20
2019-03-30T00:51:03.449Z,4.50
2019-03-30T00:53:32.964Z,4.43
2019-03-30T00:56:02.669Z,4.90
2019-03-30T00:58:31.851Z,4.67
2019-03-30T01:01:01.237Z,4.93
2019-03-30T01:03:30.798Z,5.60
2019-03-30T01:06:00.475Z,4.80
2019-03-30T01:08:30.353Z,5.87
2019-03-30T01:10:59.621Z,4.80
2019-03-30T01:13:29.568Z,5.00
2019-03-30T01:15:58.946Z,4.83
2019-03-30T01:18:28.164Z,4.83
2019-03-30T01:20:57.927Z,3.67
2019-03-30T01:23:27.349Z,4.13
2019-03-30T01:25:56.638Z,4.27
2019-03-30T01:28:26.229Z,4.33
2019-03-30T01:30:55.226Z,4.10
2019-03-30T01:33:24.550Z,4.20
2019-03-30T01:35:55.268Z,4.23
2019-03-30T01:38:24.997Z,4.33
2019-03-30T01:40:53.954Z,3.97
2019-03-30T01:43:23.892Z,3.93
2019-03-30T01:45:53.500Z,3.90
2019-03-30T01:48:23.556Z,3.47
2019-03-30T01:50:53.374Z,3.80
2019-03-30T01:53:23.093Z,3.53
2019-03-30T01:55:52.590Z,3.37
2019-03-30T01:58:22.233Z,3.10
2019-03-30T02:00:51.792Z,3.50
2019-03-30T02:03:22.338Z,3.73
2019-03-30T02:05:51.838Z,3.27
2019-03-30T02:08:20.864Z,3.40
2019-03-30T02:10:50.793Z,3.63
2019-03-30T02:13:20.617Z,3.00
2019-03-30T02:15:50.368Z,3.03
2019-03-30T02:18:19.894Z,3.00
2019-03-30T02:20:49.802Z,3.33
2019-03-30T02:23:19.125Z,3.20
2019-03-30T02:25:48.482Z,3.60
2019-03-30T02:28:18.245Z,3.20
2019-03-30T02:30:49.062Z,3.47
2019-03-30T02:33:18.592Z,2.87
2019-03-30T02:35:47.805Z,2.97
2019-03-30T02:38:17.451Z,2.60
2019-03-30T02:40:46.883Z,3.60
2019-03-30T02:43:16.818Z,3.40
2019-03-30T02:45:47.525Z,3.37
2019-03-30T02:48:16.954Z,3.30
2019-03-30T02:50:50.643Z,3.13
2019-03-30T02:53:20.335Z,3.10
2019-03-30T02:55:50.077Z,2.83
2019-03-30T02:58:21.079Z,3.30
2019-03-30T03:00:51.871Z,3.60
2019-03-30T03:03:21.490Z,5.07
2019-03-30T03:05:51.444Z,5.33
2019-03-30T03:08:21.341Z,5.57
2019-03-30T03:10:50.877Z,5.53
2019-03-30T03:13:19.871Z,5.10
2019-03-30T03:15:49.831Z,4.63
2019-03-30T03:18:19.465Z,4.67
2019-03-30T03:21:06.119Z,4.73
2019-03-30T03:23:20.069Z,4.80
2019-03-30T03:25:50.133Z,4.30
2019-03-30T03:28:19.636Z,3.80
2019-03-30T03:30:48.967Z,4.47
2019-03-30T03:33:18.036Z,3.90
2019-03-30T03:35:47.367Z,4.10
2019-03-30T03:38:17.254Z,3.87
2019-03-30T03:40:47.106Z,4.50
2019-03-30T03:43:16.387Z,4.23
2019-03-30T03:45:45.890Z,4.53
2019-03-30T03:48:15.675Z,4.07
2019-03-30T03:50:46.247Z,3.43
2019-03-30T03:53:16.430Z,3.87
2019-03-30T03:55:46.757Z,3.30
2019-03-30T03:58:17.063Z,3.57
2019-03-30T04:00:46.809Z,3.70
2019-03-30T04:03:18.549Z,3.67
2019-03-30T04:05:48.287Z,2.87
2019-03-30T04:08:19.703Z,3.23
2019-03-30T04:10:50.655Z,3.07
2019-03-30T04:13:20.507Z,3.53
2019-03-30T04:15:49.967Z,3.10
2019-03-30T04:18:19.958Z,2.90
2019-03-30T04:20:49.338Z,3.37
2019-03-30T04:23:18.410Z,2.73
2019-03-30T04:25:47.673Z,2.67
2019-03-30T04:28:17.642Z,3.40
2019-03-30T04:30:47.613Z,3.27
2019-03-30T04:33:17.521Z,3.50
2019-03-30T04:35:48.013Z,3.53
2019-03-30T04:38:17.282Z,3.30
2019-03-30T04:40:47.134Z,3.60
2019-03-30T04:43:17.123Z,3.27
2019-03-30T04:45:46.438Z,3.70
2019-03-30T04:48:16.151Z,3.53
2019-03-30T04:50:45.941Z,3.33
2019-03-30T04:53:15.189Z,3.43
2019-03-30T04:55:44.229Z,3.37
2019-03-30T04:58:13.547Z,3.57
2019-03-30T05:00:42.614Z,3.23
2019-03-30T05:03:12.029Z,4.33
2019-03-30T05:05:43.006Z,4.33
2019-03-30T05:08:12.786Z,4.40
2019-03-30T05:10:42.102Z,4.67
2019-03-30T05:13:11.801Z,4.90
2019-03-30T05:15:41.054Z,4.20
2019-03-30T05:18:11.066Z,5.00
2019-03-30T05:20:40.629Z,5.53
2019-03-30T05:23:09.600Z,4.97
2019-03-30T05:25:39.237Z,4.53
2019-03-30T05:28:08.531Z,5.10
2019-03-30T05:30:37.802Z,5.30
2019-03-30T05:33:07.340Z,5.37
2019-03-30T05:35:37.090Z,4.53
2019-03-30T05:38:06.019Z,4.77
2019-03-30T05:40:35.997Z,4.73
2019-03-30T05:43:05.857Z,4.27
2019-03-30T05:45:35.527Z,5.37
2019-03-30T05:48:04.786Z,5.23
2019-03-30T05:50:34.041Z,4.70
2019-03-30T05:53:03.378Z,4.77
2019-03-30T05:55:33.027Z,4.53
2019-03-30T05:58:02.943Z,4.00
2019-03-30T06:00:32.206Z,4.27
2019-03-30T06:03:01.850Z,5.03
2019-03-30T06:05:31.373Z,5.37
2019-03-30T06:08:00.654Z,5.27
2019-03-30T06:10:30.018Z,5.00
2019-03-30T06:12:59.323Z,4.53
2019-03-30T06:15:29.215Z,5.03
2019-03-30T06:17:58.885Z,5.63
2019-03-30T06:20:28.795Z,5.33
2019-03-30T06:22:58.711Z,5.55
2019-03-30T06:25:28.624Z,4.67
2019-03-30T06:27:58.547Z,5.43
2019-03-30T06:30:29.102Z,4.77
2019-03-30T06:32:58.986Z,4.83
2019-03-30T06:35:28.541Z,4.23
2019-03-30T06:37:58.505Z,4.13
2019-03-30T06:40:28.262Z,4.77
2019-03-30T06:42:58.026Z,4.27
2019-03-30T06:45:27.368Z,3.80
2019-03-30T06:47:56.846Z,4.30
2019-03-30T06:50:26.162Z,3.97
2019-03-30T06:52:58.645Z,4.50
2019-03-30T06:55:28.942Z,4.10
2019-03-30T06:57:59.073Z,3.80
2019-03-30T07:00:35.258Z,4.40
2019-03-30T07:03:06.081Z,4.63
2019-03-30T07:05:39.079Z,4.97
2019-03-30T07:08:12.112Z,4.97
2019-03-30T07:10:43.154Z,5.60
2019-03-30T07:13:12.361Z,5.60
2019-03-30T07:15:46.045Z,5.03
2019-03-30T07:18:16.065Z,5.17
2019-03-30T07:20:46.098Z,4.83
2019-03-30T07:23:15.958Z,5.33
2019-03-30T07:25:45.874Z,5.53
2019-03-30T07:28:15.842Z,5.07
2019-03-30T07:30:45.205Z,4.63
2019-03-30T07:33:14.444Z,5.23
2019-03-30T07:35:44.204Z,4.90
2019-03-30T07:38:13.558Z,4.90
2019-03-30T07:40:43.156Z,5.70
2019-03-30T07:43:13.715Z,5.27
2019-03-30T07:45:42.739Z,6.30
2019-03-30T07:48:12.399Z,6.07
2019-03-30T07:50:41.625Z,4.97
2019-03-30T07:53:25.270Z,5.10
2019-03-30T07:55:42.107Z,5.20
2019-03-30T07:58:11.797Z,5.23
2019-03-30T08:00:43.661Z,5.27
2019-03-30T08:03:13.083Z,5.73
2019-03-30T08:05:43.950Z,5.57
2019-03-30T08:08:13.243Z,5.60
2019-03-30T08:10:43.211Z,5.40
2019-03-30T08:13:13.077Z,5.20
2019-03-30T08:15:42.806Z,5.20
2019-03-30T08:18:25.820Z,4.90
2019-03-30T08:21:11.159Z,4.80
2019-03-30T08:23:43.420Z,4.17
2019-03-30T08:26:13.129Z,4.20
2019-03-30T08:28:43.674Z,4.50
2019-03-30T08:31:13.901Z,4.17
2019-03-30T08:33:43.674Z,4.30
2019-03-30T08:36:13.045Z,4.50
2019-03-30T08:38:42.945Z,4.60
2019-03-30T08:41:12.179Z,4.50
2019-03-30T08:43:41.920Z,4.80
2019-03-30T08:46:11.359Z,4.53
2019-03-30T08:48:40.913Z,5.40
2019-03-30T08:51:10.513Z,4.97
2019-03-30T08:53:53.754Z,4.67
2019-03-30T08:56:11.426Z,4.23
2019-03-30T08:58:42.226Z,5.15
2019-03-30T09:01:11.868Z,4.33
2019-03-30T09:03:42.958Z,4.77
2019-03-30T09:06:12.626Z,3.70
2019-03-30T09:08:42.242Z,4.50
2019-03-30T09:11:11.983Z,4.13
2019-03-30T09:13:42.057Z,4.30
2019-03-30T09:16:13.098Z,4.03
2019-03-30T09:18:43.395Z,3.97
2019-03-30T09:21:14.258Z,4.63
2019-03-30T09:23:44.119Z,3.97
2019-03-30T09:26:16.590Z,4.10
2019-03-30T09:28:46.516Z,4.30
2019-03-30T09:31:16.031Z,3.60
2019-03-30T09:33:45.315Z,3.87
2019-03-30T09:36:14.672Z,3.67
2019-03-30T09:38:47.658Z,3.70
2019-03-30T09:41:17.318Z,4.37
2019-03-30T09:43:47.483Z,3.23
2019-03-30T09:46:16.785Z,3.30
2019-03-30T09:48:46.341Z,3.50
2019-03-30T09:51:16.120Z,3.90
2019-03-30T09:53:46.226Z,3.27
2019-03-30T09:56:15.526Z,3.67
2019-03-30T09:58:45.001Z,3.90
2019-03-30T10:01:15.042Z,4.27
2019-03-30T10:03:44.720Z,4.37
2019-03-30T10:06:14.573Z,4.17
2019-03-30T10:08:44.067Z,5.33
2019-03-30T10:11:13.931Z,4.23
2019-03-30T10:13:43.642Z,3.83
2019-03-30T10:16:13.042Z,3.03
2019-03-30T10:18:42.533Z,3.93
2019-03-30T10:21:12.914Z,3.87
2019-03-30T10:23:42.030Z,4.13
2019-03-30T10:26:14.193Z,3.53
2019-03-30T10:28:43.285Z,3.60
2019-03-30T10:31:12.790Z,3.50
2019-03-30T10:33:42.399Z,3.93
2019-03-30T10:36:12.298Z,3.43
2019-03-30T10:38:42.414Z,3.40
2019-03-30T10:41:11.478Z,3.27
2019-03-30T10:43:41.461Z,3.40
2019-03-30T10:46:10.747Z,3.30
2019-03-30T10:48:40.311Z,3.17
2019-03-30T10:51:09.936Z,3.50
2019-03-30T10:53:39.203Z,3.77
2019-03-30T10:56:08.638Z,3.20
2019-03-30T10:58:38.005Z,3.60
2019-03-30T11:01:07.554Z,2.77
2019-03-30T11:03:37.967Z,2.77
2019-03-30T11:06:07.522Z,3.03
2019-03-30T11:08:37.516Z,2.77
2019-03-30T11:11:06.872Z,2.93
2019-03-30T11:13:36.641Z,3.00
2019-03-30T11:16:06.646Z,3.50
2019-03-30T11:18:35.942Z,3.33
2019-03-30T11:21:05.414Z,3.07
2019-03-30T11:23:35.678Z,3.13
2019-03-30T11:26:04.987Z,3.77
2019-03-30T11:28:34.684Z,3.37
2019-03-30T11:31:05.504Z,3.40
2019-03-30T11:33:35.114Z,3.20
2019-03-30T11:36:06.737Z,4.27
2019-03-30T11:38:36.799Z,3.63
2019-03-30T11:41:06.759Z,3.27
2019-03-30T11:43:36.282Z,3.37
2019-03-30T11:46:05.773Z,3.10
2019-03-30T11:48:37.447Z,3.87
2019-03-30T11:51:07.448Z,3.83
2019-03-30T11:53:36.967Z,3.67
2019-03-30T11:56:06.719Z,3.80
2019-03-30T11:58:36.043Z,3.67
2019-03-30T12:01:05.723Z,3.70
2019-03-30T12:03:35.955Z,3.77
2019-03-30T12:06:06.114Z,3.80
2019-03-30T12:08:35.505Z,3.87
2019-03-30T12:11:05.018Z,4.03
2019-03-30T12:13:34.246Z,3.77
2019-03-30T12:16:03.946Z,4.40
2019-03-30T12:18:33.765Z,3.87
2019-03-30T12:21:03.047Z,5.15
2019-03-30T12:23:35.228Z,4.20
2019-03-30T12:26:04.273Z,4.20
2019-03-30T12:28:34.173Z,3.77
2019-03-30T12:31:03.577Z,3.87
2019-03-30T12:33:33.710Z,4.27
2019-03-30T12:36:04.541Z,3.80
2019-03-30T12:38:34.288Z,4.17
2019-03-30T12:41:07.429Z,3.97
2019-03-30T12:43:39.810Z,4.17
2019-03-30T12:46:09.246Z,3.90
2019-03-30T12:48:40.248Z,4.00
2019-03-30T12:51:10.464Z,3.53
2019-03-30T12:53:50.082Z,3.87
2019-03-30T12:56:13.372Z,3.50
2019-03-30T12:58:43.705Z,3.67
2019-03-30T13:03:45.494Z,3.47
2019-03-30T13:06:17.001Z,3.73
2019-03-30T13:08:46.625Z,4.03
2019-03-30T13:11:17.180Z,3.90
2019-03-30T13:13:46.481Z,3.30
2019-03-30T13:16:15.779Z,4.03
2019-03-30T13:18:45.359Z,3.77
2019-03-30T13:21:15.169Z,3.05
2019-03-30T13:23:44.889Z,3.22
2019-03-30T13:26:14.482Z,2.87
2019-03-30T13:28:44.411Z,3.05
2019-03-30T13:31:14.270Z,3.00
2019-03-30T13:33:44.081Z,2.95
2019-03-30T13:36:14.399Z,3.58
2019-03-30T13:38:43.742Z,3.47
2019-03-30T13:41:14.353Z,2.72
2019-03-30T13:43:44.468Z,2.90
2019-03-30T13:46:14.801Z,3.08
2019-03-30T13:48:45.265Z,3.85
2019-03-30T13:51:14.520Z,3.42
2019-03-30T13:53:44.133Z,3.17
2019-03-30T13:56:17.447Z,3.10
2019-03-30T13:58:46.787Z,3.05
2019-03-30T14:01:16.653Z,2.83
2019-03-30T14:03:47.434Z,2.80
2019-03-30T14:06:16.865Z,2.50
2019-03-30T14:08:46.562Z,3.17
2019-03-30T14:11:16.198Z,3.20
2019-03-30T14:13:45.617Z,2.92
2019-03-30T14:16:15.626Z,3.15
2019-03-30T14:18:45.473Z,2.95
2019-03-30T14:21:15.391Z,3.30
2019-03-30T14:23:45.138Z,2.75
2019-03-30T14:26:14.866Z,2.90
2019-03-30T14:28:44.517Z,2.98
2019-03-30T14:31:14.429Z,2.62
2019-03-30T14:33:44.303Z,2.95
2019-03-30T14:36:23.895Z,2.50
2019-03-30T14:38:54.924Z,2.40
2019-03-30T14:41:24.257Z,3.02
2019-03-30T14:43:53.499Z,2.02
2019-03-30T14:46:23.751Z,2.80
2019-03-30T14:48:53.355Z,2.08
2019-03-30T14:51:22.816Z,2.42
2019-03-30T14:53:52.526Z,2.03
2019-03-30T14:56:22.176Z,2.10
2019-03-30T14:58:51.601Z,2.10
2019-03-30T15:01:21.343Z,2.30
2019-03-30T15:03:51.313Z,2.75
2019-03-30T15:06:20.631Z,3.10
2019-03-30T15:08:50.520Z,2.20
2019-03-30T15:11:20.680Z,1.93
2019-03-30T15:13:53.422Z,1.90
2019-03-30T15:16:23.705Z,1.80
2019-03-30T15:18:52.886Z,2.13
2019-03-30T15:21:22.244Z,2.30
2019-03-30T15:23:55.539Z,2.37
2019-03-30T15:26:24.942Z,2.10
2019-03-30T15:28:54.753Z,2.30
2019-03-30T15:31:24.470Z,2.27
2019-03-30T15:33:53.833Z,2.20
2019-03-30T15:36:23.169Z,1.73
2019-03-30T15:38:52.573Z,1.70
2019-03-30T15:41:22.087Z,1.80
2019-03-30T15:43:52.252Z,2.00
2019-03-30T15:46:22.429Z,2.00
2019-03-30T15:48:51.583Z,1.80
2019-03-30T15:51:23.593Z,2.00
2019-03-30T15:53:53.287Z,3.10
2019-03-30T15:56:22.514Z,3.63
2019-03-30T15:58:51.894Z,2.83
2019-03-30T16:01:21.292Z,2.57
2019-03-30T16:03:50.447Z,2.70
2019-03-30T16:06:19.695Z,2.50
2019-03-30T16:08:49.705Z,2.60
2019-03-30T16:11:18.927Z,2.60
2019-03-30T16:13:48.609Z,2.30
2019-03-30T16:16:18.754Z,2.10
2019-03-30T16:18:48.115Z,2.00
2019-03-30T16:21:17.345Z,2.40
2019-03-30T16:23:47.243Z,1.77
2019-03-30T16:26:17.876Z,2.27
2019-03-30T16:28:47.798Z,2.20
2019-03-30T16:31:18.156Z,2.63
2019-03-30T16:33:49.045Z,2.83
2019-03-30T16:36:18.477Z,3.10
2019-03-30T16:38:48.370Z,2.90
2019-03-30T16:41:18.175Z,2.70
2019-03-30T16:43:47.482Z,2.57
2019-03-30T16:46:17.189Z,2.50
2019-03-30T16:48:46.429Z,3.07
2019-03-30T16:51:15.753Z,3.10
2019-03-30T16:53:47.261Z,3.40
2019-03-30T16:56:18.818Z,2.97
2019-03-30T16:58:48.451Z,3.40
2019-03-30T17:01:19.776Z,3.70
2019-03-30T17:03:49.833Z,4.93
2019-03-30T17:06:19.262Z,4.60
2019-03-30T17:08:48.454Z,4.50
2019-03-30T17:11:17.834Z,4.40
2019-03-30T17:13:47.546Z,4.93
2019-03-30T17:16:17.464Z,5.17
2019-03-30T17:18:46.678Z,6.30
2019-03-30T17:21:17.493Z,5.80
2019-03-30T17:23:46.861Z,6.67
2019-03-30T17:26:16.998Z,7.10
2019-03-30T17:28:47.809Z,7.07
2019-03-30T17:31:17.242Z,7.07
2019-03-30T17:33:47.004Z,6.07
2019-03-30T17:36:16.723Z,7.10
2019-03-30T17:38:46.484Z,7.00
2019-03-30T17:41:15.934Z,7.63
2019-03-30T17:43:45.518Z,8.13
2019-03-30T17:46:15.405Z,8.03
2019-03-30T17:48:45.368Z,7.97
2019-03-30T17:51:14.783Z,8.20
2019-03-30T17:53:44.742Z,8.57
2019-03-30T17:56:14.246Z,8.30
2019-03-30T17:58:43.526Z,9.00
2019-03-30T18:01:15.687Z,10.23
2019-03-30T18:03:45.160Z,9.07
2019-03-30T18:06:15.022Z,9.03
2019-03-30T18:08:44.784Z,8.80
2019-03-30T18:11:14.028Z,9.60
2019-03-30T18:13:43.552Z,9.53
2019-03-30T18:16:13.145Z,9.13
2019-03-30T18:18:43.074Z,9.83
2019-03-30T18:21:12.293Z,9.30
2019-03-30T18:23:41.716Z,8.50
2019-03-30T18:26:11.570Z,9.13
2019-03-30T18:28:41.236Z,9.87
2019-03-30T18:31:10.704Z,9.30
2019-03-30T18:33:40.203Z,8.90
2019-03-30T18:36:12.823Z,8.93
2019-03-30T18:38:43.479Z,8.63
2019-03-30T18:41:12.961Z,8.23
2019-03-30T18:43:42.874Z,7.90
2019-03-30T18:46:12.242Z,8.53
2019-03-30T18:48:43.014Z,9.73
2019-03-30T18:51:12.766Z,8.47
2019-03-30T18:53:45.916Z,8.43
2019-03-30T18:56:16.450Z,9.00
2019-03-30T18:58:46.623Z,9.33
2019-03-30T19:01:16.833Z,8.70
2019-03-30T19:03:46.672Z,8.27
2019-03-30T19:06:16.554Z,9.05
2019-03-30T19:08:47.190Z,7.83
2019-03-30T19:11:16.758Z,7.57
2019-03-30T19:13:46.766Z,7.67
2019-03-30T19:16:16.860Z,6.83
2019-03-30T19:18:46.596Z,8.83
2019-03-30T19:21:15.905Z,8.17
2019-03-30T19:23:46.054Z,8.23
2019-03-30T19:26:15.629Z,8.80
2019-03-30T19:28:56.258Z,8.70
2019-03-30T19:31:16.797Z,7.60
2019-03-30T19:33:46.481Z,7.70
2019-03-30T19:36:15.905Z,8.03
2019-03-30T19:38:45.391Z,8.93
2019-03-30T19:41:15.212Z,8.67
2019-03-30T19:43:44.898Z,8.47
2019-03-30T19:46:14.140Z,9.07
2019-03-30T19:48:44.035Z,8.67
2019-03-30T19:51:13.544Z,9.47
2019-03-30T19:53:43.315Z,10.43
2019-03-30T19:56:12.389Z,9.53
2019-03-30T19:58:41.814Z,10.33
2019-03-30T20:01:12.004Z,10.40
2019-03-30T20:03:41.884Z,10.33
2019-03-30T20:06:11.250Z,10.47
2019-03-30T20:08:41.211Z,9.70
2019-03-30T20:11:10.491Z,8.90
2019-03-30T20:13:40.286Z,12.87
2019-03-30T20:16:10.310Z,10.40
2019-03-30T20:18:41.415Z,9.83
2019-03-30T20:21:11.581Z,9.10
2019-03-30T20:23:46.666Z,9.40
2019-03-30T20:26:19.519Z,9.23
2019-03-30T20:28:51.715Z,9.27
2019-03-30T20:31:26.467Z,9.00
2019-03-30T20:33:58.574Z,8.93
2019-03-30T20:36:29.031Z,8.73
2019-03-30T20:38:59.946Z,8.53
2019-03-30T20:41:30.691Z,8.10
2019-03-30T20:44:03.335Z,7.93
2019-03-30T20:46:36.598Z,8.83
2019-03-30T20:49:09.239Z,7.53
2019-03-30T20:51:41.613Z,8.37
2019-03-30T20:54:15.442Z,9.80
2019-03-30T20:56:49.115Z,10.80
2019-03-30T20:59:19.552Z,9.53
2019-03-30T21:01:55.603Z,11.30
2019-03-30T21:04:28.100Z,12.40
2019-03-30T21:07:00.476Z,10.90
2019-03-30T21:09:33.206Z,11.10
2019-03-30T21:12:03.316Z,13.00
2019-03-30T21:14:37.885Z,12.97
2019-03-30T21:17:10.233Z,14.33
2019-03-30T21:19:39.352Z,13.93
2019-03-30T21:22:09.220Z,13.53
2019-03-30T21:24:40.305Z,14.70
2019-03-30T21:27:11.014Z,12.70
2019-03-30T21:29:48.484Z,14.00
2019-03-30T21:32:11.441Z,14.43
2019-03-30T21:34:40.804Z,15.33
2019-03-30T21:37:10.213Z,15.80
2019-03-30T21:39:40.005Z,14.73
2019-03-30T21:42:09.796Z,15.30
2019-03-30T21:44:40.201Z,15.07
2019-03-30T21:47:10.645Z,16.50
2019-03-30T21:49:40.354Z,17.20
2019-03-30T21:52:09.695Z,14.97
2019-03-30T21:54:39.029Z,14.10
2019-03-30T21:57:08.364Z,11.30
2019-03-30T21:59:39.519Z,9.43
2019-03-30T22:02:09.423Z,9.53
2019-03-30T22:04:39.332Z,11.03
2019-03-30T22:07:10.065Z,10.73
2019-03-30T22:09:39.779Z,9.40
2019-03-30T22:12:09.549Z,10.07
2019-03-30T22:14:38.991Z,10.48
2019-03-30T22:17:08.906Z,10.30
2019-03-30T22:19:38.820Z,10.30
2019-03-30T22:22:07.992Z,9.90
2019-03-30T22:24:37.422Z,10.30
2019-03-30T22:27:07.098Z,10.30
2019-03-30T22:29:36.942Z,9.33
2019-03-30T22:32:06.229Z,9.10
2019-03-30T22:34:36.157Z,9.27
2019-03-30T22:37:05.723Z,9.00
2019-03-30T22:39:34.965Z,11.57
2019-03-30T22:42:05.232Z,12.63
2019-03-30T22:44:34.562Z,10.73
2019-03-30T22:47:04.506Z,11.23
2019-03-30T22:49:33.825Z,13.10
2019-03-30T22:52:03.484Z,11.53
2019-03-30T22:54:33.147Z,13.03
2019-03-30T22:57:02.933Z,10.50
2019-03-30T22:59:32.200Z,11.90
2019-03-30T23:02:01.515Z,10.60
2019-03-30T23:04:30.947Z,11.80
2019-03-30T23:07:00.674Z,9.43
2019-03-30T23:09:30.560Z,8.33
2019-03-30T23:12:00.576Z,8.60
2019-03-30T23:14:30.491Z,8.77
2019-03-30T23:16:59.934Z,9.93
2019-03-30T23:19:29.165Z,9.80
2019-03-30T23:21:58.700Z,9.50
2019-03-30T23:24:27.948Z,10.07
2019-03-30T23:26:57.915Z,9.57
2019-03-30T23:29:27.978Z,8.40
2019-03-30T23:31:58.862Z,10.90
2019-03-30T23:34:28.889Z,11.70
2019-03-30T23:36:58.880Z,8.70
2019-03-30T23:39:28.716Z,8.07
2019-03-30T23:41:58.236Z,8.17
2019-03-30T23:44:28.239Z,8.73
2019-03-30T23:46:57.818Z,8.60
2019-03-30T23:49:27.426Z,9.57
2019-03-30T23:51:57.369Z,8.13
2019-03-30T23:54:26.929Z,8.27
2019-03-30T23:56:56.427Z,7.10
2019-03-30T23:59:26.127Z,7.27
