createdAt,value
2023-11-01T00:00:21.478Z,97265.84
2023-11-01T00:05:13.222Z,97263.94
2023-11-01T00:10:05.438Z,97250.69
2023-11-01T00:14:57.257Z,97236.06
2023-11-01T00:19:49.069Z,97232.25
2023-11-01T00:24:44.470Z,97203.56
2023-11-01T00:29:36.431Z,97207.06
2023-11-01T00:34:28.113Z,97187.31
2023-11-01T00:39:19.806Z,97193.00
2023-11-01T00:44:11.517Z,97182.19
2023-11-01T00:49:03.231Z,97175.13
2023-11-01T00:53:54.929Z,97162.16
2023-11-01T00:58:46.613Z,97156.47
2023-11-01T01:03:38.481Z,97129.38
2023-11-01T01:08:30.896Z,97113.69
2023-11-01T01:13:22.800Z,97100.16
2023-11-01T01:18:16.033Z,97100.94
2023-11-01T01:23:07.833Z,97086.09
2023-11-01T01:27:59.492Z,97080.97
2023-11-01T01:32:51.280Z,97071.19
2023-11-01T01:37:43.536Z,97054.44
2023-11-01T01:42:35.219Z,97040.34
2023-11-01T01:47:27.006Z,97027.88
2023-11-01T01:52:19.121Z,97018.13
2023-11-01T01:57:11.736Z,96996.75
2023-11-01T02:02:04.980Z,96974.03
2023-11-01T02:06:57.508Z,96973.47
2023-11-01T02:11:49.752Z,96948.56
2023-11-01T02:16:41.657Z,96929.56
2023-11-01T02:21:33.618Z,96921.75
2023-11-01T02:26:26.768Z,96914.38
2023-11-01T02:31:18.606Z,96901.66
2023-11-01T02:36:10.565Z,96899.19
2023-11-01T02:41:02.229Z,96877.50
2023-11-01T02:45:55.045Z,96869.09
2023-11-01T02:50:46.745Z,96849.34
2023-11-01T02:55:38.512Z,96840.66
2023-11-01T03:00:30.265Z,96829.78
2023-11-01T03:05:22.718Z,96802.94
2023-11-01T03:10:14.652Z,96789.41
2023-11-01T03:15:08.681Z,96765.53
2023-11-01T03:20:00.722Z,96740.06
2023-11-01T03:24:52.437Z,96724.84
2023-11-01T03:29:44.128Z,96715.03
2023-11-01T03:34:35.984Z,96713.66
2023-11-01T03:39:28.102Z,96699.84
2023-11-01T03:44:19.970Z,96692.22
2023-11-01T03:49:11.635Z,96685.94
2023-11-01T03:54:03.361Z,96673.44
2023-11-01T03:58:55.155Z,96661.19
2023-11-01T04:03:47.788Z,96647.31
2023-11-01T04:08:40.292Z,96639.09
2023-11-01T04:13:35.534Z,96634.69
2023-11-01T04:18:27.576Z,96617.47
2023-11-01T04:23:20.841Z,96614.19
2023-11-01T04:28:12.609Z,96605.66
2023-11-01T04:33:04.555Z,96588.50
2023-11-01T04:37:56.322Z,96573.75
2023-11-01T04:42:48.050Z,96560.09
2023-11-01T04:47:48.105Z,96548.94
2023-11-01T04:52:42.047Z,96530.91
2023-11-01T04:57:34.137Z,96531.59
2023-11-01T05:02:27.406Z,96516.13
2023-11-01T05:07:20.700Z,96506.31
2023-11-01T05:12:12.455Z,96502.97
2023-11-01T05:17:04.172Z,96477.19
2023-11-01T05:21:55.939Z,96470.03
2023-11-01T05:26:48.084Z,96446.13
2023-11-01T05:31:39.948Z,96437.06
2023-11-01T05:36:31.812Z,96427.50
2023-11-01T05:41:23.812Z,96422.59
2023-11-01T05:46:19.865Z,96401.06
2023-11-01T05:51:11.503Z,96388.50
2023-11-01T05:56:09.720Z,96380.06
2023-11-01T06:01:04.983Z,96364.88
2023-11-01T06:05:59.657Z,96360.75
2023-11-01T06:10:52.859Z,96366.06
2023-11-01T06:15:44.470Z,96371.78
2023-11-01T06:20:37.083Z,96372.50
2023-11-01T06:25:28.861Z,96363.84
2023-11-01T06:30:20.522Z,96365.44
2023-11-01T06:35:12.314Z,96380.13
2023-11-01T06:40:04.765Z,96378.31
2023-11-01T06:44:56.523Z,96384.56
2023-11-01T06:49:51.317Z,96374.34
2023-11-01T06:54:44.717Z,96383.09
2023-11-01T06:59:36.686Z,96394.03
2023-11-01T07:04:28.702Z,96384.22
2023-11-01T07:09:20.673Z,96404.13
2023-11-01T07:14:12.440Z,96414.25
2023-11-01T07:19:04.114Z,96397.91
2023-11-01T07:23:55.905Z,96412.09
2023-11-01T07:28:47.642Z,96418.91
2023-11-01T07:33:39.436Z,96403.84
2023-11-01T07:38:31.318Z,96398.72
2023-11-01T07:43:23.874Z,96398.00
2023-11-01T07:48:15.668Z,96401.03
2023-11-01T07:53:07.360Z,96389.09
2023-11-01T07:57:59.113Z,96391.31
2023-11-01T08:02:50.896Z,96394.19
2023-11-01T08:07:42.728Z,96371.72
2023-11-01T08:12:34.370Z,96391.69
2023-11-01T08:17:26.141Z,96380.16
2023-11-01T08:22:20.704Z,96379.84
2023-11-01T08:27:12.976Z,96378.03
2023-11-01T08:32:06.745Z,96389.28
2023-11-01T08:36:59.072Z,96377.63
2023-11-01T08:41:50.777Z,96380.84
2023-11-01T08:46:42.494Z,96387.09
2023-11-01T08:51:34.157Z,96358.06
2023-11-01T08:56:25.825Z,96374.22
2023-11-01T09:01:17.896Z,96361.66
2023-11-01T09:06:09.862Z,96362.44
2023-11-01T09:11:01.492Z,96343.72
2023-11-01T09:15:53.138Z,96325.88
2023-11-01T09:20:44.831Z,96327.31
2023-11-01T09:25:36.471Z,96327.34
2023-11-01T09:30:28.311Z,96327.22
2023-11-01T09:35:20.077Z,96320.72
2023-11-01T09:40:12.988Z,96324.75
2023-11-01T09:45:10.783Z,96307.59
2023-11-01T09:50:02.676Z,96298.63
2023-11-01T09:54:54.413Z,96276.44
2023-11-01T09:59:47.254Z,96279.38
2023-11-01T10:04:40.481Z,96274.41
2023-11-01T10:09:32.679Z,96272.50
2023-11-01T10:14:33.831Z,96273.00
2023-11-01T10:19:26.924Z,96263.84
2023-11-01T10:24:18.757Z,96259.50
2023-11-01T10:29:10.647Z,96268.31
2023-11-01T10:34:15.346Z,96266.41
2023-11-01T10:39:09.308Z,96269.66
2023-11-01T10:44:02.925Z,96267.53
2023-11-01T10:48:55.136Z,96248.63
2023-11-01T10:53:47.997Z,96242.53
2023-11-01T10:58:45.169Z,96219.47
2023-11-01T11:03:47.277Z,96214.34
2023-11-01T11:08:39.244Z,96223.63
2023-11-01T11:13:31.072Z,96223.16
2023-11-01T11:18:24.329Z,96234.97
2023-11-01T11:23:18.364Z,96229.19
2023-11-01T11:28:19.773Z,96222.91
2023-11-01T11:33:16.005Z,96225.78
2023-11-01T11:38:35.087Z,96224.81
2023-11-01T11:43:59.261Z,96226.84
2023-11-01T11:48:52.646Z,96217.25
2023-11-01T11:53:44.448Z,96230.00
2023-11-01T11:58:39.454Z,96221.88
2023-11-01T12:03:31.418Z,96219.72
2023-11-01T12:08:37.253Z,96213.50
2023-11-01T12:13:45.878Z,96206.34
2023-11-01T12:18:37.719Z,96204.91
2023-11-01T12:23:29.475Z,96210.03
2023-11-01T12:28:22.279Z,96226.47
2023-11-01T12:33:25.280Z,96254.22
2023-11-01T12:38:17.503Z,96253.06
2023-11-01T12:43:10.014Z,96252.53
2023-11-01T12:48:01.865Z,96260.81
2023-11-01T12:52:54.263Z,96267.97
2023-11-01T12:57:51.168Z,96287.06
2023-11-01T13:02:44.283Z,96273.78
2023-11-01T13:07:36.378Z,96272.63
2023-11-01T13:12:28.068Z,96257.44
2023-11-01T13:17:20.764Z,96267.91
2023-11-01T13:22:13.781Z,96281.19
2023-11-01T13:27:11.507Z,96270.84
2023-11-01T13:32:03.740Z,96263.78
2023-11-01T13:36:56.934Z,96242.00
2023-11-01T13:41:52.006Z,96261.38
2023-11-01T13:46:44.363Z,96250.97
2023-11-01T13:51:36.332Z,96245.53
2023-11-01T13:56:28.276Z,96255.72
2023-11-01T14:01:22.945Z,96269.13
2023-11-01T14:06:14.601Z,96273.84
2023-11-01T14:11:07.441Z,96269.22
2023-11-01T14:15:59.148Z,96264.00
2023-11-01T14:20:51.746Z,96249.66
2023-11-01T14:25:43.964Z,96254.47
2023-11-01T14:30:35.837Z,96243.31
2023-11-01T14:35:27.523Z,96248.44
2023-11-01T14:40:19.275Z,96228.94
2023-11-01T14:45:11.410Z,96227.78
2023-11-01T14:50:06.232Z,96228.88
2023-11-01T14:54:58.486Z,96225.88
2023-11-01T14:59:50.276Z,96228.75
2023-11-01T15:04:43.196Z,96217.66
2023-11-01T15:09:35.959Z,96231.59
2023-11-01T15:14:29.364Z,96225.66
2023-11-01T15:19:21.100Z,96233.63
2023-11-01T15:24:15.048Z,96229.28
2023-11-01T15:29:07.438Z,96217.28
2023-11-01T15:34:01.711Z,96211.63
2023-11-01T15:38:54.301Z,96192.38
2023-11-01T15:43:45.942Z,96202.59
2023-11-01T15:48:38.193Z,96223.66
2023-11-01T15:53:32.560Z,96208.16
2023-11-01T15:58:24.764Z,96187.44
2023-11-01T16:03:16.677Z,96210.38
2023-11-01T16:08:08.695Z,96212.56
2023-11-01T16:13:00.418Z,96209.75
2023-11-01T16:17:52.316Z,96213.66
2023-11-01T16:22:44.200Z,96200.72
2023-11-01T16:27:35.901Z,96212.25
2023-11-01T16:32:29.673Z,96208.59
2023-11-01T16:37:21.545Z,96201.75
2023-11-01T16:42:15.355Z,96200.03
2023-11-01T16:47:07.948Z,96207.41
2023-11-01T16:51:59.658Z,96195.91
2023-11-01T16:56:51.352Z,96192.38
2023-11-01T17:01:43.123Z,96184.38
2023-11-01T17:06:34.811Z,96171.22
2023-11-01T17:11:27.029Z,96167.91
2023-11-01T17:16:18.827Z,96165.56
2023-11-01T17:21:10.772Z,96160.03
2023-11-01T17:26:02.440Z,96178.50
2023-11-01T17:30:54.241Z,96166.97
2023-11-01T17:35:45.936Z,96166.31
2023-11-01T17:40:38.631Z,96164.19
2023-11-01T17:45:30.247Z,96163.69
2023-11-01T17:50:21.993Z,96150.28
2023-11-01T17:55:19.465Z,96161.19
2023-11-01T18:00:11.720Z,96153.66
2023-11-01T18:05:03.689Z,96156.06
2023-11-01T18:09:58.096Z,96154.69
2023-11-01T18:14:51.269Z,96138.25
2023-11-01T18:19:46.436Z,96121.56
2023-11-01T18:24:38.062Z,96113.44
2023-11-01T18:29:30.444Z,96105.13
2023-11-01T18:34:23.979Z,96096.00
2023-11-01T18:39:25.362Z,96103.38
2023-11-01T18:44:26.747Z,96064.88
2023-11-01T18:49:53.298Z,96057.34
2023-11-01T18:54:48.908Z,96045.31
2023-11-01T18:59:41.242Z,96039.28
2023-11-01T19:04:33.178Z,96029.41
2023-11-01T19:09:25.152Z,96008.28
2023-11-01T19:14:16.928Z,96005.13
2023-11-01T19:19:09.207Z,96004.47
2023-11-01T19:24:02.406Z,95994.63
2023-11-01T19:28:54.212Z,95990.66
2023-11-01T19:33:46.714Z,95969.09
2023-11-01T19:38:38.701Z,95954.31
2023-11-01T19:43:30.406Z,95951.59
2023-11-01T19:48:29.230Z,95936.22
2023-11-01T19:53:21.524Z,95929.47
2023-11-01T19:58:13.290Z,95902.31
2023-11-01T20:03:06.496Z,95878.63
2023-11-01T20:07:58.903Z,95889.69
2023-11-01T20:12:50.619Z,95867.09
2023-11-01T20:17:42.785Z,95853.13
2023-11-01T20:22:40.091Z,95828.94
2023-11-01T20:27:31.850Z,95817.94
2023-11-01T20:32:23.866Z,95811.75
2023-11-01T20:37:16.712Z,95787.50
2023-11-01T20:42:08.475Z,95761.16
2023-11-01T20:47:00.192Z,95757.44
2023-11-01T20:51:51.845Z,95773.59
2023-11-01T20:56:45.237Z,95745.88
2023-11-01T21:01:37.817Z,95732.59
2023-11-01T21:06:29.596Z,95720.50
2023-11-01T21:11:21.502Z,95696.50
2023-11-01T21:16:13.552Z,95689.50
2023-11-01T21:21:06.528Z,95675.25
2023-11-01T21:25:59.920Z,95646.97
2023-11-01T21:30:51.627Z,95628.91
2023-11-01T21:35:43.269Z,95606.28
2023-11-01T21:40:35.138Z,95596.28
2023-11-01T21:45:40.320Z,95568.84
2023-11-01T21:50:49.637Z,95551.00
2023-11-01T21:55:51.479Z,95548.31
2023-11-01T22:00:53.684Z,95522.47
2023-11-01T22:05:45.695Z,95513.78
2023-11-01T22:10:41.177Z,95481.44
2023-11-01T22:15:32.987Z,95453.91
2023-11-01T22:20:27.116Z,95443.91
2023-11-01T22:25:29.618Z,95414.59
2023-11-01T22:30:21.359Z,95385.06
2023-11-01T22:35:23.938Z,95374.28
2023-11-01T22:40:17.225Z,95350.97
2023-11-01T22:45:09.328Z,95324.94
2023-11-01T22:50:01.785Z,95325.72
2023-11-01T22:54:55.572Z,95306.69
2023-11-01T22:59:47.333Z,95280.53
2023-11-01T23:04:41.827Z,95271.38
2023-11-01T23:09:33.512Z,95255.38
2023-11-01T23:14:25.629Z,95216.88
2023-11-01T23:19:17.843Z,95200.91
2023-11-01T23:24:12.223Z,95182.03
2023-11-01T23:29:10.227Z,95172.56
2023-11-01T23:34:09.495Z,95140.22
2023-11-01T23:39:01.338Z,95112.00
2023-11-01T23:43:54.774Z,95092.19
2023-11-01T23:48:49.337Z,95076.03
2023-11-01T23:53:41.784Z,95066.97
2023-11-01T23:58:43.100Z,95042.13
