createdAt,value
2019-02-02T00:03:38.151Z,288.07
2019-02-02T00:06:07.641Z,309.43
2019-02-02T00:08:36.772Z,308.17
2019-02-02T00:11:25.408Z,282.23
2019-02-02T00:17:15.197Z,359.97
2019-02-02T00:19:56.343Z,345.70
2019-02-02T00:22:37.373Z,346.07
2019-02-02T00:25:06.767Z,344.93
2019-02-02T00:27:41.430Z,313.20
2019-02-02T00:30:47.218Z,334.07
2019-02-02T00:33:35.517Z,329.03
2019-02-02T00:36:16.721Z,315.50
2019-02-02T00:38:58.010Z,327.67
2019-02-02T00:41:39.061Z,309.43
2019-02-02T00:44:20.338Z,309.83
2019-02-02T00:47:01.700Z,304.00
2019-02-02T00:49:43.106Z,301.33
2019-02-02T00:52:24.120Z,294.67
2019-02-02T00:54:53.280Z,315.90
2019-02-02T00:57:52.945Z,324.23
2019-02-02T01:00:29.764Z,304.80
2019-02-02T01:03:10.236Z,318.83
2019-02-02T01:05:51.756Z,312.37
2019-02-02T01:08:33.022Z,324.53
2019-02-02T01:11:14.248Z,290.30
2019-02-02T01:13:56.192Z,321.23
2019-02-02T01:16:37.494Z,337.47
2019-02-02T01:19:06.789Z,310.77
2019-02-02T01:21:55.618Z,314.13
2019-02-02T01:24:36.743Z,315.37
2019-02-02T01:27:18.256Z,310.40
2019-02-02T01:29:59.811Z,305.27
2019-02-02T01:32:40.591Z,284.53
2019-02-02T01:35:21.631Z,272.00
2019-02-02T01:38:02.727Z,262.67
2019-02-02T01:40:43.962Z,255.43
2019-02-02T01:43:25.105Z,193.67
2019-02-02T01:46:06.522Z,208.63
2019-02-02T01:48:47.839Z,196.50
2019-02-02T01:51:28.496Z,215.60
2019-02-02T01:54:10.301Z,244.60
2019-02-02T01:56:51.307Z,260.07
2019-02-02T01:59:32.516Z,253.50
2019-02-02T02:02:13.386Z,254.90
2019-02-02T02:04:54.776Z,266.70
2019-02-02T02:07:36.806Z,259.17
2019-02-02T02:10:17.754Z,257.43
2019-02-02T02:12:58.897Z,249.40
2019-02-02T02:15:42.179Z,248.23
2019-02-02T02:18:22.664Z,249.07
2019-02-02T02:21:03.516Z,229.60
2019-02-02T02:23:46.876Z,226.50
2019-02-02T02:26:28.444Z,212.97
2019-02-02T02:29:10.556Z,202.60
2019-02-02T02:31:51.664Z,206.67
2019-02-02T02:34:33.097Z,208.43
2019-02-02T02:37:14.428Z,197.47
2019-02-02T02:39:55.720Z,211.37
2019-02-02T02:42:37.634Z,206.17
2019-02-02T02:45:07.336Z,217.73
2019-02-02T02:47:55.845Z,216.57
2019-02-02T02:50:39.195Z,211.13
2019-02-02T02:53:20.687Z,201.83
2019-02-02T02:56:02.427Z,213.27
2019-02-02T02:58:43.727Z,205.63
2019-02-02T03:01:24.718Z,219.73
2019-02-02T03:04:06.384Z,221.77
2019-02-02T03:06:45.703Z,209.03
2019-02-02T03:09:34.013Z,225.73
2019-02-02T03:12:14.698Z,225.33
2019-02-02T03:14:55.392Z,209.00
2019-02-02T03:17:37.522Z,192.90
2019-02-02T03:20:19.523Z,217.00
2019-02-02T03:22:59.102Z,182.17
2019-02-02T03:25:47.702Z,204.70
2019-02-02T03:28:30.441Z,210.13
2019-02-02T03:31:17.531Z,188.43
2019-02-02T03:33:58.791Z,176.37
2019-02-02T03:36:43.132Z,203.20
2019-02-02T03:39:22.768Z,195.77
2019-02-02T03:42:03.995Z,196.13
2019-02-02T03:44:44.842Z,199.87
2019-02-02T03:47:25.784Z,199.30
2019-02-02T03:50:06.647Z,174.37
2019-02-02T03:52:47.058Z,177.87
2019-02-02T03:55:28.899Z,153.87
2019-02-02T03:58:08.238Z,166.40
2019-02-02T04:00:51.101Z,137.80
2019-02-02T04:03:40.216Z,170.20
2019-02-02T04:06:23.155Z,143.00
2019-02-02T04:09:05.279Z,314.17
2019-02-02T04:11:47.101Z,176.83
2019-02-02T04:14:28.244Z,191.33
2019-02-02T04:17:10.336Z,211.67
2019-02-02T04:19:51.385Z,200.60
2019-02-02T04:22:35.590Z,211.57
2019-02-02T04:25:15.808Z,202.40
2019-02-02T04:27:57.627Z,191.27
2019-02-02T04:30:38.403Z,193.37
2019-02-02T04:33:19.236Z,227.17
2019-02-02T04:36:01.576Z,212.73
2019-02-02T04:38:42.824Z,215.40
2019-02-02T04:41:25.562Z,208.37
2019-02-02T04:44:06.342Z,204.87
2019-02-02T04:46:47.180Z,222.70
2019-02-02T04:49:27.977Z,247.63
2019-02-02T04:52:08.553Z,247.57
2019-02-02T04:54:38.119Z,247.33
2019-02-02T04:57:26.391Z,247.37
2019-02-02T05:00:08.027Z,232.67
2019-02-02T05:05:45.238Z,284.67
2019-02-02T05:08:27.033Z,233.87
2019-02-02T05:11:08.682Z,239.40
2019-02-02T05:13:49.613Z,258.97
2019-02-02T05:16:30.427Z,243.20
2019-02-02T05:22:21.479Z,250.23
2019-02-02T05:25:04.614Z,233.40
2019-02-02T05:27:46.703Z,248.90
2019-02-02T05:30:28.014Z,240.60
2019-02-02T05:33:08.674Z,252.77
2019-02-02T05:35:49.765Z,247.83
2019-02-02T05:38:30.891Z,260.70
2019-02-02T05:41:11.551Z,263.00
2019-02-02T05:43:52.758Z,256.77
2019-02-02T05:46:33.918Z,267.23
2019-02-02T05:52:27.300Z,261.27
2019-02-02T05:55:07.724Z,259.47
2019-02-02T05:57:36.850Z,250.53
2019-02-02T06:00:45.374Z,200.00
2019-02-02T06:03:26.284Z,235.17
2019-02-02T06:06:07.788Z,191.93
2019-02-02T06:14:29.682Z,183.43
2019-02-02T06:17:10.419Z,185.23
2019-02-02T06:19:51.667Z,173.40
2019-02-02T06:25:11.535Z,157.10
2019-02-02T06:28:00.136Z,89.73
2019-02-02T06:30:40.712Z,137.17
2019-02-02T06:33:21.882Z,126.47
2019-02-02T06:36:03.778Z,152.60
2019-02-02T06:47:30.005Z,133.53
2019-02-02T06:50:18.282Z,150.47
2019-02-02T06:52:59.680Z,159.87
2019-02-02T06:55:40.275Z,162.10
2019-02-02T06:58:21.448Z,171.77
2019-02-02T07:01:02.224Z,170.17
2019-02-02T07:03:43.805Z,169.33
2019-02-02T07:06:24.470Z,176.50
2019-02-02T07:09:05.231Z,181.07
2019-02-02T07:11:46.017Z,178.97
2019-02-02T07:14:25.364Z,181.13
2019-02-02T07:17:13.691Z,181.77
2019-02-02T07:19:54.523Z,183.10
2019-02-02T07:22:35.189Z,201.03
2019-02-02T07:25:15.893Z,188.23
2019-02-02T07:27:57.218Z,195.33
2019-02-02T07:30:38.273Z,204.17
2019-02-02T07:33:19.510Z,178.40
2019-02-02T07:36:00.862Z,178.40
2019-02-02T07:38:41.527Z,176.30
2019-02-02T07:41:30.371Z,168.90
2019-02-02T07:44:20.534Z,164.33
2019-02-02T07:47:01.477Z,160.87
2019-02-02T07:49:42.637Z,148.70
2019-02-02T07:52:24.036Z,194.30
2019-02-02T07:55:05.365Z,187.33
2019-02-02T07:57:45.989Z,182.03
2019-02-02T08:00:27.176Z,173.90
2019-02-02T08:03:08.381Z,176.20
2019-02-02T08:05:51.004Z,158.80
2019-02-02T08:08:40.073Z,165.83
2019-02-02T08:14:28.298Z,168.03
2019-02-02T08:17:09.752Z,184.27
2019-02-02T08:19:50.191Z,172.17
2019-02-02T08:22:32.000Z,170.60
2019-02-02T08:25:13.539Z,155.30
2019-02-02T08:27:54.195Z,162.80
2019-02-02T08:30:35.743Z,175.47
2019-02-02T08:33:17.524Z,166.70
2019-02-02T08:35:58.816Z,174.10
2019-02-02T08:38:39.411Z,178.17
2019-02-02T08:41:20.891Z,181.97
2019-02-02T08:44:01.704Z,178.73
2019-02-02T08:46:42.519Z,182.97
2019-02-02T08:49:23.760Z,184.03
2019-02-02T08:52:05.204Z,189.23
2019-02-02T08:54:46.683Z,166.97
2019-02-02T08:57:27.429Z,172.33
2019-02-02T09:00:08.069Z,178.30
2019-02-02T09:05:45.225Z,184.90
2019-02-02T09:08:26.605Z,164.60
2019-02-02T09:11:07.733Z,165.67
2019-02-02T09:19:41.215Z,154.17
2019-02-02T09:22:22.088Z,149.83
2019-02-02T09:25:02.637Z,175.07
2019-02-02T09:27:43.414Z,157.40
2019-02-02T09:30:24.530Z,158.40
2019-02-02T09:33:05.632Z,158.03
2019-02-02T09:35:46.196Z,151.60
2019-02-02T09:38:26.852Z,160.83
2019-02-02T09:41:07.412Z,156.87
2019-02-02T09:43:49.117Z,153.73
2019-02-02T09:46:30.190Z,140.40
2019-02-02T09:49:11.536Z,143.67
2019-02-02T09:51:52.563Z,130.93
2019-02-02T09:54:33.180Z,133.43
2019-02-02T09:57:13.700Z,131.67
2019-02-02T09:59:54.401Z,162.50
2019-02-02T10:02:35.373Z,161.80
2019-02-02T10:05:19.045Z,158.70
2019-02-02T10:07:59.567Z,155.23
2019-02-02T10:10:41.759Z,150.03
2019-02-02T10:13:22.357Z,155.83
2019-02-02T10:16:03.032Z,156.10
2019-02-02T10:18:44.389Z,144.40
2019-02-02T10:21:26.042Z,142.07
2019-02-02T10:24:07.727Z,153.77
2019-02-02T10:26:56.428Z,124.13
2019-02-02T10:32:45.128Z,115.67
2019-02-02T10:35:25.765Z,118.13
2019-02-02T10:38:07.174Z,100.27
2019-02-02T10:40:36.770Z,93.57
2019-02-02T10:43:25.356Z,110.00
2019-02-02T10:46:26.485Z,110.97
2019-02-02T10:48:57.120Z,104.53
2019-02-02T10:51:38.421Z,106.47
2019-02-02T10:54:19.850Z,99.37
2019-02-02T10:57:00.626Z,108.63
2019-02-02T10:59:41.986Z,113.77
2019-02-02T11:02:22.738Z,111.03
2019-02-02T11:05:04.185Z,125.73
2019-02-02T11:07:45.642Z,103.17
2019-02-02T11:10:26.478Z,99.27
2019-02-02T11:13:16.813Z,99.63
2019-02-02T11:16:08.433Z,101.27
2019-02-02T11:18:37.719Z,100.27
2019-02-02T11:21:06.829Z,106.50
2019-02-02T11:23:55.251Z,116.50
2019-02-02T11:29:43.324Z,117.43
2019-02-02T11:32:24.343Z,95.07
2019-02-02T11:35:05.553Z,103.97
2019-02-02T11:37:46.103Z,110.10
2019-02-02T11:40:27.480Z,96.67
2019-02-02T11:43:08.527Z,60.20
2019-02-02T11:45:49.696Z,104.23
2019-02-02T11:48:30.324Z,117.47
2019-02-02T11:51:11.422Z,119.17
2019-02-02T11:53:52.443Z,117.17
2019-02-02T11:56:38.862Z,107.43
2019-02-02T11:58:55.965Z,95.50
2019-02-02T12:01:36.728Z,86.37
2019-02-02T12:04:17.596Z,91.37
2019-02-02T12:06:58.500Z,81.43
2019-02-02T12:09:39.716Z,89.67
2019-02-02T12:12:21.349Z,91.87
2019-02-02T12:15:01.966Z,88.20
2019-02-02T12:17:43.201Z,93.83
2019-02-02T12:20:24.720Z,95.17
2019-02-02T12:23:05.702Z,99.03
2019-02-02T12:25:47.194Z,100.50
2019-02-02T12:28:28.654Z,103.23
2019-02-02T12:31:09.801Z,91.47
2019-02-02T12:33:51.022Z,100.93
2019-02-02T12:36:32.143Z,98.83
2019-02-02T12:39:12.755Z,106.53
2019-02-02T12:41:53.255Z,99.57
2019-02-02T12:44:34.493Z,96.07
2019-02-02T12:47:15.906Z,90.53
2019-02-02T12:49:57.197Z,89.80
2019-02-02T12:52:38.596Z,79.00
2019-02-02T12:55:20.057Z,74.00
2019-02-02T12:58:08.549Z,71.93
2019-02-02T13:00:50.030Z,63.87
2019-02-02T13:03:30.960Z,60.13
2019-02-02T13:06:12.217Z,68.07
2019-02-02T13:08:52.860Z,69.57
2019-02-02T13:11:34.093Z,66.93
2019-02-02T13:14:15.116Z,64.07
2019-02-02T13:17:03.404Z,62.70
2019-02-02T13:19:45.891Z,58.57
2019-02-02T13:22:26.597Z,56.40
2019-02-02T13:27:30.420Z,52.47
2019-02-02T13:30:20.494Z,55.93
2019-02-02T13:33:01.959Z,51.50
2019-02-02T13:35:42.975Z,53.13
2019-02-02T13:38:23.593Z,54.60
2019-02-02T13:41:04.123Z,68.37
2019-02-02T13:43:44.853Z,71.03
2019-02-02T13:46:25.998Z,66.23
2019-02-02T13:49:07.668Z,64.83
2019-02-02T13:51:36.893Z,57.93
2019-02-02T13:54:37.316Z,55.27
2019-02-02T13:57:15.452Z,55.43
2019-02-02T13:59:56.325Z,56.93
2019-02-02T14:02:37.865Z,42.27
2019-02-02T14:05:29.079Z,48.93
2019-02-02T14:08:17.511Z,39.23
2019-02-02T14:10:58.724Z,44.70
2019-02-02T14:13:39.747Z,36.13
2019-02-02T14:16:20.831Z,39.60
2019-02-02T14:19:01.502Z,27.07
2019-02-02T14:21:42.719Z,34.10
2019-02-02T14:24:24.028Z,38.87
2019-02-02T14:27:05.162Z,41.70
2019-02-02T14:29:45.792Z,38.93
2019-02-02T14:32:26.932Z,35.63
2019-02-02T14:35:08.381Z,36.37
2019-02-02T14:37:49.889Z,39.43
2019-02-02T14:40:30.571Z,42.33
2019-02-02T14:43:12.087Z,44.63
2019-02-02T14:45:53.292Z,46.67
2019-02-02T14:48:34.294Z,40.47
2019-02-02T14:51:15.633Z,42.17
2019-02-02T14:53:45.016Z,41.80
2019-02-02T14:56:33.586Z,35.90
2019-02-02T14:59:14.485Z,42.33
2019-02-02T15:01:55.416Z,41.27
2019-02-02T15:04:36.989Z,41.67
2019-02-02T15:07:11.115Z,43.07
2019-02-02T15:09:59.624Z,45.33
2019-02-02T15:12:48.039Z,44.80
2019-02-02T15:15:36.963Z,46.23
2019-02-02T15:21:25.582Z,46.13
2019-02-02T15:24:09.177Z,42.57
2019-02-02T15:26:49.592Z,41.43
2019-02-02T15:29:30.332Z,45.07
2019-02-02T15:32:10.982Z,46.93
2019-02-02T15:34:51.646Z,42.73
2019-02-02T15:37:32.334Z,47.27
2019-02-02T15:40:13.240Z,51.63
2019-02-02T15:42:53.962Z,43.83
2019-02-02T15:45:35.372Z,40.33
2019-02-02T15:48:23.858Z,46.50
2019-02-02T15:51:04.868Z,52.03
2019-02-02T15:56:44.408Z,54.07
2019-02-02T15:59:25.817Z,54.97
2019-02-02T16:02:07.172Z,55.40
2019-02-02T16:04:47.809Z,54.93
2019-02-02T16:07:28.493Z,54.83
2019-02-02T16:10:09.847Z,52.60
2019-02-02T16:12:51.262Z,55.10
2019-02-02T16:15:34.388Z,55.77
2019-02-02T16:18:14.673Z,54.23
2019-02-02T16:20:55.925Z,53.63
2019-02-02T16:23:37.127Z,48.67
2019-02-02T16:26:18.574Z,47.87
2019-02-02T16:28:59.287Z,56.17
2019-02-02T16:31:40.575Z,57.47
2019-02-02T16:34:21.755Z,63.67
2019-02-02T16:37:02.981Z,64.07
2019-02-02T16:39:44.230Z,66.27
2019-02-02T16:42:25.227Z,67.37
2019-02-02T16:45:06.443Z,68.20
2019-02-02T16:47:48.142Z,68.77
2019-02-02T16:50:29.596Z,70.83
2019-02-02T16:53:10.525Z,75.47
2019-02-02T16:55:51.632Z,72.27
2019-02-02T16:58:32.898Z,75.37
2019-02-02T17:01:14.029Z,77.37
2019-02-02T17:03:56.500Z,77.50
2019-02-02T17:06:38.778Z,72.47
2019-02-02T17:09:20.078Z,68.90
2019-02-02T17:12:01.272Z,70.60
2019-02-02T17:17:43.165Z,64.93
2019-02-02T17:20:24.305Z,67.43
2019-02-02T17:23:05.255Z,70.37
2019-02-02T17:25:47.056Z,76.70
2019-02-02T17:31:11.539Z,80.43
2019-02-02T17:34:01.035Z,80.73
2019-02-02T17:36:46.605Z,78.20
2019-02-02T17:39:27.219Z,82.50
2019-02-02T17:42:07.879Z,75.90
2019-02-02T17:44:37.144Z,72.07
2019-02-02T17:50:26.192Z,73.93
2019-02-02T17:56:21.422Z,92.60
2019-02-02T17:59:02.607Z,93.87
2019-02-02T18:01:43.944Z,93.47
2019-02-02T18:04:26.462Z,89.97
2019-02-02T18:07:07.688Z,93.87
2019-02-02T18:09:36.872Z,95.60
2019-02-02T18:12:25.391Z,87.93
2019-02-02T18:15:13.962Z,97.10
2019-02-02T18:17:55.084Z,93.83
2019-02-02T18:20:36.225Z,99.50
2019-02-02T18:23:18.392Z,95.20
2019-02-02T18:25:59.537Z,79.60
2019-02-02T18:28:29.181Z,84.13
2019-02-02T18:31:17.661Z,77.43
2019-02-02T18:36:42.614Z,81.07
2019-02-02T18:39:12.933Z,71.20
2019-02-02T18:42:13.287Z,65.03
2019-02-02T18:44:54.510Z,60.70
2019-02-02T18:47:35.856Z,59.07
2019-02-02T18:50:17.083Z,60.43
2019-02-02T18:52:57.688Z,61.70
2019-02-02T18:55:38.934Z,65.50
2019-02-02T18:58:20.299Z,62.77
2019-02-02T19:01:00.985Z,65.30
2019-02-02T19:03:42.312Z,62.53
2019-02-02T19:06:23.484Z,62.37
2019-02-02T19:09:04.944Z,68.97
2019-02-02T19:11:45.876Z,68.30
2019-02-02T19:14:26.971Z,60.63
2019-02-02T19:17:08.032Z,63.33
2019-02-02T19:19:37.553Z,61.90
2019-02-02T19:25:14.352Z,62.83
2019-02-02T19:31:08.245Z,50.83
2019-02-02T19:36:46.440Z,27.07
2019-02-02T19:39:27.913Z,27.57
2019-02-02T19:42:09.377Z,23.80
2019-02-02T19:44:57.863Z,27.53
2019-02-02T19:47:38.732Z,31.47
2019-02-02T19:50:19.481Z,35.23
2019-02-02T19:53:00.854Z,40.07
2019-02-02T19:55:41.757Z,44.40
2019-02-02T19:58:22.465Z,42.80
2019-02-02T20:01:03.935Z,45.83
2019-02-02T20:03:44.991Z,52.67
2019-02-02T20:06:25.777Z,50.30
2019-02-02T20:09:07.052Z,51.47
2019-02-02T20:11:48.377Z,53.47
2019-02-02T20:14:28.978Z,53.57
2019-02-02T20:17:09.745Z,57.83
2019-02-02T20:19:50.719Z,52.53
2019-02-02T20:22:31.911Z,57.87
2019-02-02T20:25:13.444Z,56.30
2019-02-02T20:27:54.762Z,51.27
2019-02-02T20:30:35.514Z,42.87
2019-02-02T20:33:05.089Z,46.67
2019-02-02T20:35:53.480Z,49.67
2019-02-02T20:38:34.678Z,51.57
2019-02-02T20:41:15.425Z,56.73
2019-02-02T20:43:56.815Z,59.80
2019-02-02T20:46:37.391Z,68.07
2019-02-02T20:49:17.972Z,62.57
2019-02-02T20:51:59.540Z,62.43
2019-02-02T20:54:40.696Z,63.27
2019-02-02T20:57:22.227Z,64.40
2019-02-02T21:00:02.967Z,62.33
2019-02-02T21:02:43.716Z,60.87
2019-02-02T21:05:24.487Z,66.90
2019-02-02T21:08:05.694Z,67.30
2019-02-02T21:10:46.437Z,66.27
2019-02-02T21:13:27.607Z,80.83
2019-02-02T21:16:08.600Z,94.50
2019-02-02T21:18:49.661Z,87.83
2019-02-02T21:21:30.887Z,102.20
2019-02-02T21:24:12.182Z,106.60
2019-02-02T21:26:53.259Z,114.10
2019-02-02T21:29:33.992Z,109.73
2019-02-02T21:32:15.148Z,116.73
2019-02-02T21:34:56.378Z,112.90
2019-02-02T21:37:37.644Z,113.97
2019-02-02T21:40:18.646Z,111.40
2019-02-02T21:42:59.910Z,127.47
2019-02-02T21:45:41.012Z,123.07
2019-02-02T21:48:22.354Z,117.00
2019-02-02T21:51:03.333Z,117.67
2019-02-02T21:53:44.623Z,123.67
2019-02-02T21:56:25.667Z,121.63
2019-02-02T21:59:07.025Z,115.33
2019-02-02T22:01:48.148Z,123.73
2019-02-02T22:04:29.327Z,124.93
2019-02-02T22:07:10.592Z,121.83
2019-02-02T22:09:51.978Z,127.20
2019-02-02T22:12:33.399Z,126.53
2019-02-02T22:15:17.245Z,132.50
2019-02-02T22:17:57.552Z,131.50
2019-02-02T22:20:38.601Z,131.53
2019-02-02T22:23:20.010Z,135.40
2019-02-02T22:26:04.141Z,141.20
2019-02-02T22:28:45.090Z,133.50
2019-02-02T22:31:25.967Z,127.07
2019-02-02T22:33:55.442Z,122.37
2019-02-02T22:36:27.444Z,116.17
2019-02-02T22:42:15.080Z,135.50
2019-02-02T22:44:56.271Z,128.33
2019-02-02T22:50:45.804Z,114.77
2019-02-02T22:53:26.824Z,115.33
2019-02-02T22:56:08.222Z,115.47
2019-02-02T22:58:37.428Z,111.13
2019-02-02T23:01:44.889Z,119.03
2019-02-02T23:04:47.560Z,127.83
2019-02-02T23:07:28.387Z,124.13
2019-02-02T23:10:09.640Z,124.77
2019-02-02T23:12:50.764Z,124.93
2019-02-02T23:15:31.882Z,125.33
2019-02-02T23:18:13.221Z,116.80
2019-02-02T23:20:54.375Z,105.17
2019-02-02T23:23:23.916Z,110.73
2019-02-02T23:29:07.269Z,90.60
2019-02-02T23:31:55.680Z,84.13
2019-02-02T23:34:44.053Z,77.73
2019-02-02T23:37:25.475Z,68.43
2019-02-02T23:40:06.909Z,68.07
2019-02-02T23:42:48.015Z,64.63
2019-02-02T23:45:29.237Z,69.67
2019-02-02T23:48:10.638Z,65.50
2019-02-02T23:50:51.921Z,63.97
2019-02-02T23:53:33.035Z,61.03
2019-02-02T23:56:14.081Z,50.07
2019-02-02T23:58:55.886Z,41.07
