createdAt,value
2018-12-25T00:01:36.242Z,93.93
2018-12-25T00:04:05.753Z,93.92
2018-12-25T00:06:35.317Z,93.81
2018-12-25T00:09:06.872Z,93.71
2018-12-25T00:11:36.379Z,93.67
2018-12-25T00:14:06.264Z,93.62
2018-12-25T00:16:35.803Z,93.55
2018-12-25T00:19:06.188Z,93.45
2018-12-25T00:21:36.153Z,93.45
2018-12-25T00:24:05.657Z,93.31
2018-12-25T00:26:35.176Z,93.32
2018-12-25T00:29:04.708Z,93.32
2018-12-25T00:31:34.220Z,93.28
2018-12-25T00:34:03.727Z,93.21
2018-12-25T00:36:33.401Z,93.22
2018-12-25T00:39:04.563Z,93.19
2018-12-25T00:41:34.069Z,93.20
2018-12-25T00:44:03.676Z,93.23
2018-12-25T00:46:33.200Z,93.32
2018-12-25T00:49:03.022Z,93.40
2018-12-25T00:51:32.676Z,93.37
2018-12-25T00:54:02.194Z,93.40
2018-12-25T00:56:31.687Z,93.40
2018-12-25T00:59:01.254Z,93.38
2018-12-25T01:01:30.768Z,93.42
2018-12-25T01:04:00.273Z,93.53
2018-12-25T01:06:29.922Z,93.57
2018-12-25T01:08:59.440Z,93.63
2018-12-25T01:11:29.018Z,93.70
2018-12-25T01:13:58.583Z,93.78
2018-12-25T01:16:28.093Z,93.86
2018-12-25T01:18:57.601Z,93.97
2018-12-25T01:21:27.132Z,94.07
2018-12-25T01:23:56.645Z,94.16
2018-12-25T01:26:26.142Z,94.35
2018-12-25T01:28:55.986Z,94.60
2018-12-25T01:31:25.483Z,94.93
2018-12-25T01:33:55.014Z,95.25
2018-12-25T01:36:24.534Z,95.51
2018-12-25T01:38:54.051Z,95.79
2018-12-25T01:41:23.559Z,96.01
2018-12-25T01:43:53.211Z,96.20
2018-12-25T01:46:22.714Z,96.38
2018-12-25T01:48:52.232Z,96.55
2018-12-25T01:51:21.848Z,96.60
2018-12-25T01:53:51.354Z,96.66
2018-12-25T01:56:20.863Z,96.71
2018-12-25T01:58:50.397Z,96.76
2018-12-25T02:01:19.894Z,96.82
2018-12-25T02:03:49.405Z,96.96
2018-12-25T02:06:19.084Z,96.98
2018-12-25T02:08:48.581Z,97.03
2018-12-25T02:11:18.100Z,97.06
2018-12-25T02:13:47.783Z,97.05
2018-12-25T02:16:17.301Z,97.09
2018-12-25T02:18:46.807Z,97.11
2018-12-25T02:21:16.508Z,97.15
2018-12-25T02:23:46.065Z,97.09
2018-12-25T02:26:15.617Z,97.12
2018-12-25T02:28:45.204Z,97.12
2018-12-25T02:31:14.749Z,97.18
2018-12-25T02:33:44.313Z,97.24
2018-12-25T02:36:13.870Z,97.33
2018-12-25T02:38:43.414Z,97.45
2018-12-25T02:41:13.017Z,97.56
2018-12-25T02:43:42.625Z,97.73
2018-12-25T02:46:12.195Z,97.87
2018-12-25T02:48:41.756Z,98.00
2018-12-25T02:51:11.441Z,98.13
2018-12-25T02:53:40.998Z,98.17
2018-12-25T02:56:10.533Z,98.25
2018-12-25T02:58:40.264Z,98.31
2018-12-25T03:01:09.816Z,98.30
2018-12-25T03:03:39.351Z,98.37
2018-12-25T03:06:08.933Z,98.50
2018-12-25T03:08:38.566Z,98.61
2018-12-25T03:11:08.118Z,98.74
2018-12-25T03:13:37.907Z,98.82
2018-12-25T03:16:07.513Z,98.94
2018-12-25T03:18:37.066Z,99.10
2018-12-25T03:21:06.635Z,99.27
2018-12-25T03:23:36.244Z,99.35
2018-12-25T03:26:05.774Z,99.42
2018-12-25T03:28:35.352Z,99.50
2018-12-25T03:31:04.911Z,99.55
2018-12-25T03:33:34.448Z,99.51
2018-12-25T03:36:04.091Z,99.56
2018-12-25T03:38:33.638Z,99.65
2018-12-25T03:41:03.188Z,99.70
2018-12-25T03:43:32.783Z,99.77
2018-12-25T03:46:02.347Z,99.81
2018-12-25T03:48:32.167Z,99.88
2018-12-25T03:51:01.917Z,99.96
2018-12-25T03:53:31.472Z,100.00
2018-12-25T03:56:01.013Z,100.00
2018-12-25T03:58:30.599Z,99.99
2018-12-25T04:01:00.145Z,99.87
2018-12-25T04:03:29.766Z,99.82
2018-12-25T04:05:59.339Z,99.78
2018-12-25T04:08:28.945Z,99.77
2018-12-25T04:10:58.509Z,99.76
2018-12-25T04:13:28.076Z,99.75
2018-12-25T04:15:57.628Z,99.74
2018-12-25T04:18:27.176Z,99.69
2018-12-25T04:20:56.754Z,99.66
2018-12-25T04:23:26.297Z,99.58
2018-12-25T04:25:55.868Z,99.50
2018-12-25T04:28:25.417Z,99.45
2018-12-25T04:30:54.986Z,99.43
2018-12-25T04:33:24.545Z,99.38
2018-12-25T04:35:54.126Z,99.29
2018-12-25T04:38:23.669Z,99.25
2018-12-25T04:40:53.457Z,99.20
2018-12-25T04:43:23.076Z,99.17
2018-12-25T04:45:52.618Z,99.12
2018-12-25T04:48:22.304Z,99.13
2018-12-25T04:50:51.848Z,99.11
2018-12-25T04:53:21.407Z,99.06
2018-12-25T04:55:51.118Z,99.00
2018-12-25T04:58:20.660Z,98.92
2018-12-25T05:00:50.206Z,98.93
2018-12-25T05:03:19.860Z,99.02
2018-12-25T05:05:49.413Z,99.04
2018-12-25T05:08:19.043Z,99.01
2018-12-25T05:10:48.758Z,98.89
2018-12-25T05:13:18.330Z,98.81
2018-12-25T05:15:47.870Z,98.81
2018-12-25T05:18:17.436Z,98.88
2018-12-25T05:20:46.981Z,98.95
2018-12-25T05:23:16.560Z,98.98
2018-12-25T05:25:46.095Z,98.97
2018-12-25T05:28:15.703Z,98.94
2018-12-25T05:30:45.212Z,98.85
2018-12-25T05:33:14.784Z,98.83
2018-12-25T05:35:44.326Z,98.81
2018-12-25T05:38:13.896Z,98.81
2018-12-25T05:40:43.443Z,98.77
2018-12-25T05:43:13.020Z,98.77
2018-12-25T05:45:42.616Z,98.71
2018-12-25T05:48:12.198Z,98.70
2018-12-25T05:50:46.660Z,98.67
2018-12-25T05:53:13.048Z,98.58
2018-12-25T05:55:42.599Z,98.55
2018-12-25T05:58:12.169Z,98.45
2018-12-25T06:00:41.745Z,98.36
2018-12-25T06:03:11.327Z,98.28
2018-12-25T06:05:40.883Z,98.16
2018-12-25T06:08:10.485Z,98.14
2018-12-25T06:10:40.015Z,98.08
2018-12-25T06:13:09.686Z,98.00
2018-12-25T06:15:39.225Z,97.86
2018-12-25T06:18:08.786Z,97.71
2018-12-25T06:20:38.346Z,97.57
2018-12-25T06:23:07.913Z,97.45
2018-12-25T06:25:37.480Z,97.28
2018-12-25T06:28:07.017Z,97.11
2018-12-25T06:30:36.886Z,96.97
2018-12-25T06:33:06.438Z,96.83
2018-12-25T06:35:35.999Z,96.66
2018-12-25T06:38:05.540Z,96.53
2018-12-25T06:40:35.115Z,96.26
2018-12-25T06:43:04.744Z,96.08
2018-12-25T06:45:34.321Z,96.00
2018-12-25T06:48:03.865Z,95.96
2018-12-25T06:50:33.433Z,95.88
2018-12-25T06:53:02.972Z,95.76
2018-12-25T06:55:32.699Z,95.64
2018-12-25T06:58:02.235Z,95.35
2018-12-25T07:00:31.804Z,95.14
2018-12-25T07:03:01.348Z,94.96
2018-12-25T07:05:30.916Z,94.77
2018-12-25T07:08:00.468Z,94.50
2018-12-25T07:10:30.026Z,94.30
2018-12-25T07:12:59.575Z,94.25
2018-12-25T07:15:33.208Z,94.25
2018-12-25T07:18:00.451Z,94.19
2018-12-25T07:20:30.037Z,94.08
2018-12-25T07:22:59.597Z,94.15
2018-12-25T07:25:29.191Z,94.17
2018-12-25T07:27:58.731Z,94.29
2018-12-25T07:30:28.441Z,94.38
2018-12-25T07:32:57.987Z,94.46
2018-12-25T07:35:27.534Z,94.55
2018-12-25T07:37:57.114Z,94.75
2018-12-25T07:40:26.724Z,94.95
2018-12-25T07:42:56.295Z,95.24
2018-12-25T07:45:25.916Z,95.45
2018-12-25T07:47:55.494Z,95.61
2018-12-25T07:50:25.027Z,95.70
2018-12-25T07:52:54.601Z,95.84
2018-12-25T07:55:24.199Z,95.97
2018-12-25T07:57:53.773Z,96.03
2018-12-25T08:00:23.316Z,96.12
2018-12-25T08:02:52.891Z,96.19
2018-12-25T08:05:22.433Z,96.26
2018-12-25T08:07:52.003Z,96.28
2018-12-25T08:10:21.565Z,96.28
2018-12-25T08:12:51.132Z,96.26
2018-12-25T08:15:20.703Z,96.23
2018-12-25T08:17:50.280Z,96.21
2018-12-25T08:20:19.831Z,96.18
2018-12-25T08:22:49.411Z,96.21
2018-12-25T08:25:18.964Z,96.23
2018-12-25T08:27:48.856Z,96.19
2018-12-25T08:30:18.397Z,96.10
2018-12-25T08:32:47.973Z,96.01
2018-12-25T08:35:17.526Z,95.92
2018-12-25T08:37:47.106Z,95.84
2018-12-25T08:40:16.714Z,95.74
2018-12-25T08:42:46.286Z,95.61
2018-12-25T08:45:15.850Z,95.47
2018-12-25T08:47:45.402Z,95.20
2018-12-25T08:50:14.951Z,94.94
2018-12-25T08:52:44.506Z,94.85
2018-12-25T08:55:14.079Z,94.71
2018-12-25T08:57:43.628Z,94.56
2018-12-25T09:00:14.241Z,94.13
2018-12-25T09:02:43.804Z,93.82
2018-12-25T09:05:13.376Z,93.52
2018-12-25T09:07:42.926Z,93.22
2018-12-25T09:10:12.510Z,93.06
2018-12-25T09:12:42.163Z,92.93
2018-12-25T09:15:11.782Z,92.79
2018-12-25T09:17:41.338Z,92.66
2018-12-25T09:20:10.948Z,92.48
2018-12-25T09:22:40.574Z,92.21
2018-12-25T09:25:10.845Z,91.83
2018-12-25T09:27:40.468Z,91.41
2018-12-25T09:30:11.131Z,91.22
2018-12-25T09:32:40.669Z,91.22
2018-12-25T09:35:10.245Z,91.03
2018-12-25T09:37:39.787Z,90.93
2018-12-25T09:40:09.498Z,90.70
2018-12-25T09:42:39.053Z,90.58
2018-12-25T09:45:08.784Z,90.42
2018-12-25T09:47:38.340Z,90.13
2018-12-25T09:50:07.987Z,90.02
2018-12-25T09:52:37.533Z,89.94
2018-12-25T09:55:07.185Z,89.75
2018-12-25T09:57:36.729Z,89.68
2018-12-25T10:00:08.892Z,89.56
2018-12-25T10:02:38.503Z,89.38
2018-12-25T10:05:08.092Z,89.35
2018-12-25T10:07:37.643Z,89.16
2018-12-25T10:10:08.451Z,89.10
2018-12-25T10:12:37.995Z,89.06
2018-12-25T10:15:08.112Z,88.97
2018-12-25T10:17:37.718Z,88.94
2018-12-25T10:20:07.404Z,88.57
2018-12-25T10:22:36.986Z,88.51
2018-12-25T10:25:06.662Z,88.65
2018-12-25T10:27:36.249Z,88.69
2018-12-25T10:30:07.511Z,88.50
2018-12-25T10:32:37.050Z,88.38
2018-12-25T10:35:06.813Z,88.45
2018-12-25T10:37:36.381Z,88.45
2018-12-25T10:40:07.472Z,88.51
2018-12-25T10:42:37.023Z,88.36
2018-12-25T10:45:06.960Z,88.17
2018-12-25T10:47:36.501Z,88.12
2018-12-25T10:50:08.860Z,87.82
2018-12-25T10:52:38.426Z,87.52
2018-12-25T10:55:07.982Z,87.42
2018-12-25T10:57:37.582Z,87.30
2018-12-25T11:00:13.289Z,87.20
2018-12-25T11:02:42.856Z,87.14
2018-12-25T11:05:12.412Z,86.99
2018-12-25T11:07:41.971Z,87.04
2018-12-25T11:10:11.555Z,86.98
2018-12-25T11:12:41.110Z,87.12
2018-12-25T11:15:10.758Z,87.26
2018-12-25T11:17:40.327Z,87.20
2018-12-25T11:20:11.613Z,87.01
2018-12-25T11:22:41.357Z,86.60
2018-12-25T11:25:10.919Z,86.38
2018-12-25T11:27:40.542Z,86.14
2018-12-25T11:30:10.379Z,86.02
2018-12-25T11:32:39.932Z,85.84
2018-12-25T11:35:09.479Z,85.81
2018-12-25T11:37:39.094Z,85.77
2018-12-25T11:40:08.734Z,85.73
2018-12-25T11:42:38.578Z,85.76
2018-12-25T11:45:08.135Z,85.83
2018-12-25T11:47:37.690Z,86.00
2018-12-25T11:50:07.266Z,85.96
2018-12-25T11:52:36.827Z,85.98
2018-12-25T11:55:06.568Z,85.75
2018-12-25T11:57:36.117Z,85.97
2018-12-25T12:00:08.071Z,85.94
2018-12-25T12:02:37.688Z,85.89
2018-12-25T12:05:07.327Z,85.75
2018-12-25T12:07:36.890Z,85.65
2018-12-25T12:10:09.504Z,85.73
2018-12-25T12:12:39.067Z,85.64
2018-12-25T12:15:09.187Z,85.73
2018-12-25T12:17:39.799Z,85.65
2018-12-25T12:20:09.511Z,85.53
2018-12-25T12:22:39.068Z,85.50
2018-12-25T12:25:08.722Z,85.52
2018-12-25T12:27:38.273Z,85.41
2018-12-25T12:30:08.202Z,85.38
2018-12-25T12:32:37.782Z,85.48
2018-12-25T12:35:07.367Z,85.59
2018-12-25T12:37:36.952Z,85.74
2018-12-25T12:40:08.244Z,85.75
2018-12-25T12:42:37.807Z,85.51
2018-12-25T12:45:08.699Z,85.59
2018-12-25T12:47:38.278Z,85.65
2018-12-25T12:50:09.776Z,85.70
2018-12-25T12:52:45.469Z,85.47
2018-12-25T12:55:10.633Z,85.40
2018-12-25T12:57:40.201Z,85.35
2018-12-25T13:00:09.985Z,85.47
2018-12-25T13:02:39.542Z,85.42
2018-12-25T13:05:09.142Z,85.53
2018-12-25T13:07:38.647Z,85.49
2018-12-25T13:10:09.643Z,85.40
2018-12-25T13:12:39.304Z,85.30
2018-12-25T13:15:08.883Z,85.23
2018-12-25T13:17:38.432Z,85.32
2018-12-25T13:20:08.062Z,85.12
2018-12-25T13:22:37.630Z,85.12
2018-12-25T13:25:07.179Z,84.99
2018-12-25T13:27:36.744Z,85.11
2018-12-25T13:30:09.289Z,85.17
2018-12-25T13:32:39.046Z,85.19
2018-12-25T13:35:08.605Z,85.27
2018-12-25T13:37:38.159Z,85.21
2018-12-25T13:40:08.001Z,85.24
2018-12-25T13:42:37.549Z,85.32
2018-12-25T13:45:07.292Z,85.34
2018-12-25T13:47:36.837Z,85.37
2018-12-25T13:50:09.331Z,85.45
2018-12-25T13:52:38.888Z,85.43
2018-12-25T13:55:08.546Z,85.45
2018-12-25T13:57:38.107Z,85.42
2018-12-25T14:00:08.015Z,85.41
2018-12-25T14:02:39.525Z,85.41
2018-12-25T14:05:09.173Z,85.41
2018-12-25T14:07:38.715Z,85.32
2018-12-25T14:10:10.026Z,85.30
2018-12-25T14:12:39.653Z,85.40
2018-12-25T14:15:09.339Z,85.42
2018-12-25T14:17:38.884Z,85.41
2018-12-25T14:20:08.503Z,85.42
2018-12-25T14:22:38.086Z,85.54
2018-12-25T14:25:07.796Z,85.67
2018-12-25T14:27:37.372Z,85.84
2018-12-25T14:30:09.660Z,85.95
2018-12-25T14:32:39.239Z,86.02
2018-12-25T14:35:08.947Z,86.08
2018-12-25T14:37:38.500Z,86.15
2018-12-25T14:40:08.190Z,86.33
2018-12-25T14:42:37.744Z,86.37
2018-12-25T14:45:08.047Z,86.51
2018-12-25T14:47:37.589Z,86.64
2018-12-25T14:50:09.588Z,86.72
2018-12-25T14:52:39.130Z,86.74
2018-12-25T14:55:08.671Z,86.77
2018-12-25T14:57:38.276Z,86.89
2018-12-25T15:00:10.815Z,86.99
2018-12-25T15:02:40.388Z,86.97
2018-12-25T15:05:09.949Z,86.94
2018-12-25T15:07:39.525Z,87.00
2018-12-25T15:10:09.090Z,87.00
2018-12-25T15:12:38.650Z,86.89
2018-12-25T15:15:08.364Z,86.82
2018-12-25T15:17:37.913Z,86.78
2018-12-25T15:20:08.157Z,86.79
2018-12-25T15:22:37.698Z,86.89
2018-12-25T15:25:07.511Z,86.99
2018-12-25T15:27:37.105Z,87.01
2018-12-25T15:30:08.088Z,87.01
2018-12-25T15:32:37.654Z,86.98
2018-12-25T15:35:10.681Z,86.99
2018-12-25T15:37:40.225Z,86.98
2018-12-25T15:40:10.101Z,87.00
2018-12-25T15:42:39.619Z,87.02
2018-12-25T15:45:09.669Z,86.95
2018-12-25T15:47:39.234Z,86.85
2018-12-25T15:50:09.311Z,86.77
2018-12-25T15:52:39.026Z,86.87
2018-12-25T15:55:08.840Z,86.89
2018-12-25T15:57:38.488Z,86.94
2018-12-25T16:00:12.837Z,86.85
2018-12-25T16:02:42.383Z,86.86
2018-12-25T16:05:11.940Z,86.86
2018-12-25T16:07:41.508Z,86.93
2018-12-25T16:10:11.060Z,86.90
2018-12-25T16:12:40.652Z,86.96
2018-12-25T16:15:10.205Z,86.98
2018-12-25T16:17:39.851Z,86.97
2018-12-25T16:20:10.926Z,86.87
2018-12-25T16:22:40.579Z,86.88
2018-12-25T16:25:10.136Z,86.95
2018-12-25T16:27:39.785Z,87.05
2018-12-25T16:30:09.771Z,87.03
2018-12-25T16:32:39.336Z,87.08
2018-12-25T16:35:09.022Z,87.14
2018-12-25T16:37:38.627Z,87.20
2018-12-25T16:40:08.916Z,87.22
2018-12-25T16:42:38.481Z,87.21
2018-12-25T16:45:08.098Z,87.05
2018-12-25T16:47:37.669Z,87.04
2018-12-25T16:50:07.283Z,86.98
2018-12-25T16:52:36.857Z,86.93
2018-12-25T16:55:06.573Z,86.93
2018-12-25T16:57:36.153Z,86.90
2018-12-25T17:00:09.207Z,86.94
2018-12-25T17:02:38.777Z,86.82
2018-12-25T17:05:08.319Z,86.75
2018-12-25T17:07:37.896Z,86.77
2018-12-25T17:10:08.286Z,86.85
2018-12-25T17:12:37.951Z,86.87
2018-12-25T17:15:07.448Z,86.82
2018-12-25T17:17:37.177Z,86.71
2018-12-25T17:20:08.779Z,86.74
2018-12-25T17:22:38.419Z,86.75
2018-12-25T17:25:08.110Z,86.67
2018-12-25T17:27:37.784Z,86.65
2018-12-25T17:30:09.382Z,86.66
2018-12-25T17:32:39.131Z,86.65
2018-12-25T17:35:08.734Z,86.50
2018-12-25T17:37:38.277Z,86.56
2018-12-25T17:40:08.178Z,86.54
2018-12-25T17:42:37.817Z,86.37
2018-12-25T17:45:07.434Z,86.38
2018-12-25T17:47:36.987Z,86.37
2018-12-25T17:50:07.226Z,86.32
2018-12-25T17:52:36.772Z,86.34
2018-12-25T17:55:06.433Z,86.26
2018-12-25T17:57:36.047Z,86.27
2018-12-25T18:00:07.023Z,86.24
2018-12-25T18:02:36.566Z,86.30
2018-12-25T18:05:11.780Z,86.31
2018-12-25T18:07:38.256Z,86.43
2018-12-25T18:10:07.801Z,86.46
2018-12-25T18:12:37.339Z,86.37
2018-12-25T18:15:06.982Z,86.30
2018-12-25T18:17:36.537Z,86.35
2018-12-25T18:20:07.853Z,86.31
2018-12-25T18:22:37.402Z,86.25
2018-12-25T18:25:07.211Z,86.18
2018-12-25T18:27:36.758Z,86.23
2018-12-25T18:30:08.141Z,86.36
2018-12-25T18:32:37.707Z,86.28
2018-12-25T18:35:07.717Z,86.36
2018-12-25T18:37:37.289Z,86.33
2018-12-25T18:40:08.294Z,86.15
2018-12-25T18:42:37.953Z,86.12
2018-12-25T18:45:09.118Z,86.19
2018-12-25T18:47:38.775Z,86.15
2018-12-25T18:50:09.591Z,86.19
2018-12-25T18:52:39.143Z,86.14
2018-12-25T18:55:08.993Z,86.03
2018-12-25T18:57:38.564Z,86.05
2018-12-25T19:00:10.753Z,86.08
2018-12-25T19:02:40.333Z,85.96
2018-12-25T19:05:09.938Z,85.98
2018-12-25T19:07:39.509Z,86.02
2018-12-25T19:10:10.691Z,86.02
2018-12-25T19:12:40.263Z,86.04
2018-12-25T19:15:25.487Z,85.98
2018-12-25T19:17:55.429Z,85.99
2018-12-25T19:20:25.073Z,85.77
2018-12-25T19:22:54.613Z,85.86
2018-12-25T19:25:24.552Z,85.87
2018-12-25T19:27:54.384Z,85.82
2018-12-25T19:30:25.837Z,85.79
2018-12-25T19:32:55.603Z,85.87
2018-12-25T19:35:25.458Z,85.78
2018-12-25T19:37:55.296Z,85.62
2018-12-25T19:40:24.925Z,85.37
2018-12-25T19:42:54.692Z,85.33
2018-12-25T19:45:24.804Z,85.33
2018-12-25T19:47:54.395Z,85.35
2018-12-25T19:50:24.497Z,85.41
2018-12-25T19:52:54.345Z,85.45
2018-12-25T19:55:24.288Z,85.45
2018-12-25T19:57:53.915Z,85.47
2018-12-25T20:00:23.805Z,85.41
2018-12-25T20:02:58.470Z,85.46
2018-12-25T20:05:32.848Z,85.51
2018-12-25T20:08:38.826Z,85.32
2018-12-25T20:11:33.579Z,85.33
2018-12-25T20:14:41.411Z,85.31
2018-12-25T20:17:24.316Z,85.30
2018-12-25T20:20:27.418Z,85.30
2018-12-25T20:23:16.343Z,85.41
2018-12-25T20:26:25.463Z,85.32
2018-12-25T20:29:37.652Z,85.29
2018-12-25T20:32:23.922Z,85.23
2018-12-25T20:35:40.605Z,85.16
2018-12-25T20:38:33.062Z,85.21
2018-12-25T20:41:35.432Z,85.31
2018-12-25T20:44:46.312Z,85.39
2018-12-25T20:48:09.209Z,85.45
2018-12-25T20:51:33.013Z,85.30
2018-12-25T20:54:22.334Z,85.15
2018-12-25T20:57:25.070Z,85.17
2018-12-25T21:00:39.035Z,85.20
2018-12-25T21:03:52.853Z,85.10
2018-12-25T21:06:51.520Z,85.22
2018-12-25T21:10:06.079Z,85.19
2018-12-25T21:13:01.164Z,85.04
2018-12-25T21:15:51.641Z,85.12
2018-12-25T21:18:53.653Z,85.20
2018-12-25T21:21:46.760Z,85.20
2018-12-25T21:25:11.044Z,85.22
2018-12-25T21:27:39.149Z,85.12
2018-12-25T21:30:08.938Z,84.91
2018-12-25T21:32:39.034Z,84.96
2018-12-25T21:35:16.086Z,84.90
2018-12-25T21:37:46.773Z,84.69
2018-12-25T21:40:16.464Z,84.64
2018-12-25T21:42:47.325Z,84.51
2018-12-25T21:45:17.030Z,84.42
2018-12-25T21:47:47.052Z,84.31
2018-12-25T21:50:16.924Z,84.32
2018-12-25T21:52:46.740Z,84.35
2018-12-25T21:55:18.864Z,84.33
2018-12-25T21:57:50.617Z,84.35
2018-12-25T22:00:20.291Z,84.38
2018-12-25T22:02:50.376Z,84.29
2018-12-25T22:05:19.988Z,84.24
2018-12-25T22:07:49.570Z,84.25
2018-12-25T22:10:19.118Z,84.17
2018-12-25T22:12:48.690Z,84.16
2018-12-25T22:15:18.261Z,84.06
2018-12-25T22:17:47.821Z,83.98
2018-12-25T22:20:23.695Z,84.04
2018-12-25T22:22:53.261Z,84.08
2018-12-25T22:25:27.147Z,84.05
2018-12-25T22:27:54.116Z,84.09
2018-12-25T22:30:23.673Z,84.02
2018-12-25T22:32:53.240Z,83.90
2018-12-25T22:35:22.804Z,83.94
2018-12-25T22:37:52.406Z,83.88
2018-12-25T22:40:21.958Z,83.76
2018-12-25T22:42:51.524Z,83.72
2018-12-25T22:45:21.072Z,83.73
2018-12-25T22:47:50.901Z,83.75
2018-12-25T22:50:20.488Z,83.84
2018-12-25T22:52:50.072Z,83.89
2018-12-25T22:55:19.932Z,83.95
2018-12-25T22:57:49.478Z,83.92
2018-12-25T23:00:20.340Z,83.78
2018-12-25T23:02:50.090Z,83.88
2018-12-25T23:05:19.733Z,83.94
2018-12-25T23:07:49.292Z,83.96
2018-12-25T23:10:18.872Z,83.98
2018-12-25T23:12:48.423Z,84.07
2018-12-25T23:15:18.234Z,84.04
2018-12-25T23:17:47.855Z,84.06
2018-12-25T23:20:17.410Z,84.13
2018-12-25T23:22:46.997Z,84.14
2018-12-25T23:25:16.563Z,84.12
2018-12-25T23:27:46.115Z,84.05
2018-12-25T23:30:15.859Z,84.11
2018-12-25T23:32:45.407Z,84.18
2018-12-25T23:35:14.964Z,84.12
2018-12-25T23:37:44.684Z,84.23
2018-12-25T23:40:14.229Z,84.25
2018-12-25T23:42:43.864Z,84.27
2018-12-25T23:45:13.412Z,84.23
2018-12-25T23:47:43.019Z,84.24
2018-12-25T23:50:12.624Z,84.32
2018-12-25T23:52:42.199Z,84.37
2018-12-25T23:55:11.742Z,84.37
2018-12-25T23:57:41.307Z,84.43
