createdAt,value
2018-07-16T00:00:15.735Z,62.54
2018-07-16T00:01:15.685Z,62.74
2018-07-16T00:02:15.635Z,63.12
2018-07-16T00:03:15.590Z,62.54
2018-07-16T00:04:15.544Z,63.02
2018-07-16T00:05:15.506Z,62.64
2018-07-16T00:06:15.461Z,63.12
2018-07-16T00:07:15.411Z,63.12
2018-07-16T00:08:15.380Z,63.12
2018-07-16T00:09:15.332Z,63.12
2018-07-16T00:10:15.261Z,63.12
2018-07-16T00:11:15.231Z,63.51
2018-07-16T00:12:15.219Z,63.41
2018-07-16T00:13:15.140Z,63.41
2018-07-16T00:14:15.089Z,63.76
2018-07-16T00:15:15.050Z,63.76
2018-07-16T00:16:15.003Z,63.57
2018-07-16T00:17:14.952Z,64.15
2018-07-16T00:18:14.916Z,63.76
2018-07-16T00:19:14.863Z,63.67
2018-07-16T00:20:14.820Z,63.76
2018-07-16T00:21:14.764Z,63.31
2018-07-16T00:22:14.711Z,63.22
2018-07-16T00:23:14.677Z,63.57
2018-07-16T00:24:14.634Z,64.25
2018-07-16T00:25:14.598Z,63.67
2018-07-16T00:26:14.535Z,63.95
2018-07-16T00:27:14.500Z,63.67
2018-07-16T00:28:14.447Z,64.92
2018-07-16T00:29:14.396Z,63.86
2018-07-16T00:30:14.356Z,64.73
2018-07-16T00:31:14.313Z,64.73
2018-07-16T00:32:14.269Z,64.05
2018-07-16T00:33:14.221Z,64.05
2018-07-16T00:34:14.171Z,63.86
2018-07-16T00:35:14.127Z,63.57
2018-07-16T00:36:14.090Z,63.95
2018-07-16T00:37:14.041Z,63.95
2018-07-16T00:38:13.992Z,63.95
2018-07-16T00:39:13.943Z,63.57
2018-07-16T00:40:13.897Z,63.67
2018-07-16T00:41:13.841Z,63.86
2018-07-16T00:42:13.801Z,64.05
2018-07-16T00:43:13.760Z,64.43
2018-07-16T00:44:13.770Z,64.63
2018-07-16T00:45:13.675Z,65.11
2018-07-16T00:46:13.629Z,65.40
2018-07-16T00:47:13.566Z,65.40
2018-07-16T00:48:13.529Z,65.88
2018-07-16T00:49:13.489Z,65.30
2018-07-16T00:50:13.443Z,65.30
2018-07-16T00:51:13.389Z,65.20
2018-07-16T00:52:13.354Z,65.78
2018-07-16T00:53:13.300Z,65.30
2018-07-16T00:54:13.262Z,65.59
2018-07-16T00:55:13.215Z,65.50
2018-07-16T00:56:13.171Z,65.30
2018-07-16T00:57:13.125Z,65.20
2018-07-16T00:58:13.078Z,65.59
2018-07-16T00:59:13.028Z,66.36
2018-07-16T01:00:12.993Z,65.20
2018-07-16T01:01:12.941Z,65.40
2018-07-16T01:02:12.895Z,65.50
2018-07-16T01:03:12.837Z,65.46
2018-07-16T01:04:12.799Z,65.40
2018-07-16T01:05:12.750Z,65.88
2018-07-16T01:06:12.704Z,65.78
2018-07-16T01:07:12.663Z,65.37
2018-07-16T01:08:12.613Z,65.17
2018-07-16T01:09:12.573Z,65.01
2018-07-16T01:10:12.525Z,65.17
2018-07-16T01:11:12.464Z,65.20
2018-07-16T01:12:12.425Z,65.50
2018-07-16T01:13:12.391Z,65.37
2018-07-16T01:14:12.344Z,65.75
2018-07-16T01:15:12.299Z,66.52
2018-07-16T01:16:12.251Z,66.42
2018-07-16T01:17:12.206Z,66.42
2018-07-16T01:18:12.164Z,66.61
2018-07-16T01:19:12.115Z,66.52
2018-07-16T01:20:12.061Z,67.00
2018-07-16T01:21:12.021Z,67.68
2018-07-16T01:22:11.974Z,67.77
2018-07-16T01:23:11.949Z,67.58
2018-07-16T01:24:11.880Z,67.19
2018-07-16T01:25:11.835Z,67.58
2018-07-16T01:26:11.788Z,67.29
2018-07-16T01:27:11.752Z,67.48
2018-07-16T01:28:11.692Z,67.86
2018-07-16T01:29:11.654Z,67.58
2018-07-16T01:30:11.602Z,67.19
2018-07-16T01:31:11.556Z,67.48
2018-07-16T01:32:11.527Z,67.48
2018-07-16T01:33:11.471Z,67.86
2018-07-16T01:34:11.422Z,67.77
2018-07-16T01:35:11.369Z,67.86
2018-07-16T01:36:11.325Z,67.77
2018-07-16T01:37:11.268Z,67.58
2018-07-16T01:38:11.231Z,67.77
2018-07-16T01:39:11.193Z,67.96
2018-07-16T01:40:11.144Z,68.15
2018-07-16T01:41:11.100Z,68.15
2018-07-16T01:42:11.043Z,68.35
2018-07-16T01:43:11.004Z,68.35
2018-07-16T01:44:10.962Z,68.83
2018-07-16T01:45:10.906Z,68.89
2018-07-16T01:46:10.863Z,68.79
2018-07-16T01:47:10.817Z,68.63
2018-07-16T01:48:10.773Z,68.51
2018-07-16T01:49:10.722Z,68.31
2018-07-16T01:50:10.695Z,68.51
2018-07-16T01:51:10.630Z,68.41
2018-07-16T01:52:10.593Z,68.70
2018-07-16T01:53:10.541Z,68.60
2018-07-16T01:54:10.502Z,68.89
2018-07-16T01:55:10.456Z,68.60
2018-07-16T01:56:10.409Z,68.79
2018-07-16T01:57:10.360Z,68.60
2018-07-16T01:58:10.312Z,68.02
2018-07-16T01:59:10.283Z,68.51
2018-07-16T02:00:10.221Z,68.21
2018-07-16T02:01:10.178Z,68.21
2018-07-16T02:02:10.139Z,68.60
2018-07-16T02:03:10.068Z,68.89
2018-07-16T02:04:10.033Z,68.60
2018-07-16T02:05:09.987Z,68.60
2018-07-16T02:06:09.935Z,68.70
2018-07-16T02:07:09.912Z,68.79
2018-07-16T02:08:09.841Z,69.37
2018-07-16T02:09:09.790Z,69.46
2018-07-16T02:10:09.747Z,69.46
2018-07-16T02:11:09.715Z,69.34
2018-07-16T02:12:09.664Z,69.24
2018-07-16T02:13:09.601Z,70.01
2018-07-16T02:14:09.576Z,69.72
2018-07-16T02:15:09.531Z,70.10
2018-07-16T02:16:09.484Z,69.81
2018-07-16T02:17:09.442Z,70.43
2018-07-16T02:18:09.393Z,70.33
2018-07-16T02:19:09.336Z,69.95
2018-07-16T02:20:09.285Z,69.91
2018-07-16T02:21:09.250Z,70.10
2018-07-16T02:22:09.210Z,70.62
2018-07-16T02:23:09.150Z,70.87
2018-07-16T02:24:09.125Z,70.78
2018-07-16T02:25:09.081Z,70.87
2018-07-16T02:26:09.010Z,69.91
2018-07-16T02:27:08.977Z,70.81
2018-07-16T02:28:08.928Z,70.10
2018-07-16T02:29:08.871Z,70.01
2018-07-16T02:30:08.846Z,70.10
2018-07-16T02:31:08.770Z,70.10
2018-07-16T02:32:08.745Z,70.58
2018-07-16T02:33:08.699Z,70.87
2018-07-16T02:34:08.653Z,70.87
2018-07-16T02:35:08.617Z,70.58
2018-07-16T02:36:08.568Z,70.68
2018-07-16T02:37:08.514Z,70.97
2018-07-16T02:38:08.472Z,71.55
2018-07-16T02:39:08.423Z,71.16
2018-07-16T02:40:08.371Z,71.55
2018-07-16T02:41:08.344Z,71.16
2018-07-16T02:42:08.284Z,71.64
2018-07-16T02:43:08.242Z,71.45
2018-07-16T02:44:08.187Z,71.55
2018-07-16T02:45:08.144Z,71.73
2018-07-16T02:46:08.098Z,71.55
2018-07-16T02:47:08.050Z,71.73
2018-07-16T02:48:07.998Z,71.64
2018-07-16T02:49:07.957Z,72.22
2018-07-16T02:50:07.909Z,72.31
2018-07-16T02:51:07.843Z,72.18
2018-07-16T02:53:07.781Z,71.93
2018-07-16T02:54:07.713Z,72.37
2018-07-16T02:55:07.687Z,72.50
2018-07-16T02:56:07.621Z,71.83
2018-07-16T02:57:07.596Z,71.93
2018-07-16T02:58:07.537Z,72.31
2018-07-16T02:59:07.492Z,73.18
2018-07-16T03:00:07.448Z,72.99
2018-07-16T03:01:07.394Z,72.79
2018-07-16T03:02:07.351Z,73.37
2018-07-16T03:03:07.310Z,73.33
2018-07-16T03:04:07.251Z,73.91
2018-07-16T03:05:07.226Z,73.91
2018-07-16T03:06:07.165Z,74.19
2018-07-16T03:07:07.121Z,74.01
2018-07-16T03:08:07.064Z,73.52
2018-07-16T03:09:07.027Z,73.43
2018-07-16T03:10:07.179Z,73.24
2018-07-16T03:11:06.926Z,73.81
2018-07-16T03:12:06.877Z,74.19
2018-07-16T03:13:06.838Z,74.10
2018-07-16T03:14:06.828Z,74.10
2018-07-16T03:15:06.744Z,72.95
2018-07-16T03:16:06.696Z,73.52
2018-07-16T03:17:06.655Z,73.72
2018-07-16T03:18:06.752Z,73.52
2018-07-16T03:19:06.568Z,73.62
2018-07-16T03:20:06.572Z,72.95
2018-07-16T03:21:06.471Z,74.10
2018-07-16T03:22:06.426Z,74.29
2018-07-16T03:23:06.374Z,74.19
2018-07-16T03:24:06.325Z,74.10
2018-07-16T03:25:06.287Z,74.39
2018-07-16T03:26:06.233Z,74.01
2018-07-16T03:27:06.179Z,74.19
2018-07-16T03:28:06.146Z,74.10
2018-07-16T03:29:06.095Z,74.10
2018-07-16T03:30:06.046Z,74.39
2018-07-16T03:31:05.993Z,74.39
2018-07-16T03:32:05.953Z,74.87
2018-07-16T03:33:05.910Z,75.45
2018-07-16T03:34:05.858Z,75.45
2018-07-16T03:35:05.818Z,75.25
2018-07-16T03:36:05.770Z,75.15
2018-07-16T03:37:05.719Z,75.45
2018-07-16T03:38:05.679Z,75.35
2018-07-16T03:39:05.621Z,74.96
2018-07-16T03:40:05.580Z,75.15
2018-07-16T03:41:05.540Z,75.45
2018-07-16T03:42:05.494Z,75.54
2018-07-16T03:43:05.435Z,75.54
2018-07-16T03:44:05.397Z,75.73
2018-07-16T03:45:05.358Z,75.45
2018-07-16T03:46:05.285Z,75.70
2018-07-16T03:47:05.252Z,75.60
2018-07-16T03:48:05.205Z,75.63
2018-07-16T03:49:05.166Z,75.54
2018-07-16T03:50:05.109Z,75.40
2018-07-16T03:51:05.069Z,75.60
2018-07-16T03:52:05.007Z,75.70
2018-07-16T03:53:04.984Z,75.82
2018-07-16T03:54:04.927Z,75.54
2018-07-16T03:55:04.890Z,75.54
2018-07-16T03:56:04.835Z,75.40
2018-07-16T03:57:04.782Z,76.07
2018-07-16T03:58:04.745Z,75.73
2018-07-16T03:59:04.696Z,75.79
2018-07-16T04:00:04.650Z,76.17
2018-07-16T04:01:04.592Z,76.17
2018-07-16T04:02:04.548Z,76.84
2018-07-16T04:03:04.518Z,76.46
2018-07-16T04:04:04.462Z,76.84
2018-07-16T04:05:04.412Z,76.46
2018-07-16T04:06:04.360Z,76.65
2018-07-16T04:07:04.333Z,76.56
2018-07-16T04:08:04.272Z,76.84
2018-07-16T04:09:04.226Z,76.65
2018-07-16T04:10:04.183Z,76.94
2018-07-16T04:11:04.138Z,76.84
2018-07-16T04:12:04.092Z,76.75
2018-07-16T04:13:04.040Z,77.04
2018-07-16T04:14:03.996Z,76.84
2018-07-16T04:15:03.953Z,77.90
2018-07-16T04:16:03.909Z,77.90
2018-07-16T04:17:03.848Z,78.09
2018-07-16T04:18:03.813Z,76.94
2018-07-16T04:19:03.759Z,77.42
2018-07-16T04:20:03.716Z,78.00
2018-07-16T04:21:03.661Z,78.00
2018-07-16T04:22:03.620Z,78.09
2018-07-16T04:23:03.571Z,77.90
2018-07-16T04:24:03.524Z,78.19
2018-07-16T04:25:03.482Z,77.23
2018-07-16T04:26:03.450Z,77.71
2018-07-16T04:27:03.394Z,79.05
2018-07-16T04:28:03.348Z,78.96
2018-07-16T04:29:03.304Z,78.86
2018-07-16T04:30:03.263Z,78.67
2018-07-16T04:31:03.251Z,78.96
2018-07-16T04:32:03.150Z,78.57
2018-07-16T04:33:03.108Z,78.67
2018-07-16T04:34:03.065Z,78.19
2018-07-16T04:35:03.027Z,77.80
2018-07-16T04:36:02.969Z,78.09
2018-07-16T04:37:02.920Z,78.00
2018-07-16T04:38:02.853Z,77.80
2018-07-16T04:39:02.841Z,78.57
2018-07-16T04:40:02.774Z,79.05
2018-07-16T04:41:02.733Z,79.14
2018-07-16T04:42:02.689Z,78.77
2018-07-16T04:43:02.651Z,78.77
2018-07-16T04:44:02.590Z,78.77
2018-07-16T04:45:02.548Z,78.86
2018-07-16T04:46:02.491Z,79.05
2018-07-16T04:47:02.469Z,78.82
2018-07-16T04:48:02.400Z,79.39
2018-07-16T04:49:02.361Z,79.78
2018-07-16T04:50:02.316Z,80.07
2018-07-16T04:51:02.267Z,80.26
2018-07-16T04:52:02.221Z,80.26
2018-07-16T04:53:02.167Z,80.35
2018-07-16T04:54:02.116Z,80.07
2018-07-16T04:55:02.077Z,80.26
2018-07-16T04:56:02.097Z,80.16
2018-07-16T04:57:01.989Z,79.82
2018-07-16T04:58:01.938Z,79.53
2018-07-16T04:59:01.888Z,79.39
2018-07-16T05:00:01.836Z,79.78
2018-07-16T05:01:01.792Z,79.68
2018-07-16T05:02:01.761Z,79.78
2018-07-16T05:03:01.700Z,80.16
2018-07-16T05:04:01.638Z,79.78
2018-07-16T05:05:01.606Z,80.26
2018-07-16T05:06:01.547Z,80.35
2018-07-16T05:07:01.512Z,80.16
2018-07-16T05:08:01.472Z,80.07
2018-07-16T05:09:01.424Z,80.26
2018-07-16T05:10:01.383Z,79.49
2018-07-16T05:11:01.329Z,79.88
2018-07-16T05:12:01.282Z,80.07
2018-07-16T05:13:01.232Z,79.68
2018-07-16T05:14:01.185Z,80.26
2018-07-16T05:15:01.124Z,80.45
2018-07-16T05:16:01.092Z,80.07
2018-07-16T05:17:01.030Z,80.83
2018-07-16T05:18:01.069Z,80.45
2018-07-16T05:19:00.953Z,81.31
2018-07-16T05:20:00.900Z,81.60
2018-07-16T05:21:00.848Z,81.79
2018-07-16T05:22:00.801Z,81.31
2018-07-16T05:23:00.768Z,80.55
2018-07-16T05:24:00.729Z,80.64
2018-07-16T05:25:00.673Z,81.70
2018-07-16T05:26:00.631Z,81.02
2018-07-16T05:27:00.572Z,80.70
2018-07-16T05:28:00.530Z,80.83
2018-07-16T05:29:00.477Z,81.56
2018-07-16T05:30:00.429Z,81.79
2018-07-16T05:31:00.393Z,82.08
2018-07-16T05:32:00.424Z,81.98
2018-07-16T05:33:00.310Z,81.37
2018-07-16T05:34:00.246Z,80.83
2018-07-16T05:35:00.201Z,80.83
2018-07-16T05:36:00.151Z,81.08
2018-07-16T05:37:00.105Z,80.45
2018-07-16T05:38:00.061Z,81.02
2018-07-16T05:39:00.007Z,81.27
2018-07-16T05:39:59.960Z,81.31
2018-07-16T05:40:59.915Z,81.27
2018-07-16T05:41:59.874Z,81.60
2018-07-16T05:42:59.833Z,80.99
2018-07-16T05:43:59.789Z,81.66
2018-07-16T05:44:59.730Z,81.27
2018-07-16T05:45:59.685Z,81.08
2018-07-16T05:46:59.634Z,80.79
2018-07-16T05:47:59.586Z,81.08
2018-07-16T05:48:59.534Z,80.70
2018-07-16T05:49:59.495Z,81.08
2018-07-16T05:50:59.457Z,80.99
2018-07-16T05:51:59.397Z,81.27
2018-07-16T05:52:59.339Z,81.37
2018-07-16T05:53:59.302Z,81.27
2018-07-16T05:54:59.258Z,80.60
2018-07-16T05:55:59.203Z,81.02
2018-07-16T05:56:59.166Z,81.12
2018-07-16T05:57:59.120Z,81.18
2018-07-16T05:58:59.056Z,82.23
2018-07-16T05:59:59.025Z,81.95
2018-07-16T06:00:58.978Z,82.23
2018-07-16T06:01:58.932Z,82.04
2018-07-16T06:02:58.884Z,82.14
2018-07-16T06:03:58.841Z,82.32
2018-07-16T06:04:58.783Z,82.18
2018-07-16T06:05:58.740Z,82.18
2018-07-16T06:06:58.695Z,82.08
2018-07-16T06:07:58.642Z,81.51
2018-07-16T06:08:58.609Z,81.41
2018-07-16T06:09:58.561Z,81.02
2018-07-16T06:10:58.513Z,81.12
2018-07-16T06:11:58.460Z,81.89
2018-07-16T06:12:58.399Z,81.79
2018-07-16T06:13:58.362Z,82.04
2018-07-16T06:14:58.298Z,81.95
2018-07-16T06:15:58.273Z,81.95
2018-07-16T06:16:58.218Z,81.75
2018-07-16T06:17:58.177Z,81.46
2018-07-16T06:18:58.119Z,82.23
2018-07-16T06:19:58.084Z,82.32
2018-07-16T06:20:58.037Z,82.14
2018-07-16T06:21:57.970Z,82.32
2018-07-16T06:22:57.937Z,82.32
2018-07-16T06:23:57.889Z,82.52
2018-07-16T06:24:57.849Z,82.42
2018-07-16T06:25:57.789Z,82.14
2018-07-16T06:26:57.748Z,82.32
2018-07-16T06:27:57.705Z,82.14
2018-07-16T06:28:57.656Z,82.42
2018-07-16T06:29:57.594Z,82.81
2018-07-16T06:30:57.566Z,82.42
2018-07-16T06:31:57.510Z,82.42
2018-07-16T06:32:57.473Z,82.14
2018-07-16T06:33:57.405Z,82.32
2018-07-16T06:34:57.359Z,82.52
2018-07-16T06:35:57.333Z,82.52
2018-07-16T06:36:57.278Z,83.00
2018-07-16T06:37:57.237Z,83.25
2018-07-16T06:38:57.184Z,83.09
2018-07-16T06:39:57.210Z,82.96
2018-07-16T06:40:57.252Z,83.48
2018-07-16T06:41:57.028Z,83.58
2018-07-16T06:42:57.006Z,83.00
2018-07-16T06:43:56.953Z,82.62
2018-07-16T06:44:56.905Z,82.90
2018-07-16T06:45:56.852Z,83.38
2018-07-16T06:46:56.788Z,83.53
2018-07-16T06:47:56.834Z,83.44
2018-07-16T06:48:56.699Z,83.38
2018-07-16T06:49:56.659Z,83.25
2018-07-16T06:50:56.619Z,83.48
2018-07-16T06:51:56.575Z,82.62
2018-07-16T06:52:56.519Z,82.81
2018-07-16T06:53:56.477Z,82.71
2018-07-16T06:54:56.411Z,83.00
2018-07-16T06:55:56.384Z,82.90
2018-07-16T06:56:56.342Z,83.05
2018-07-16T06:57:56.288Z,83.19
2018-07-16T06:58:56.245Z,83.29
2018-07-16T06:59:56.196Z,82.52
2018-07-16T07:00:56.143Z,82.62
2018-07-16T07:01:56.103Z,82.38
2018-07-16T07:02:56.059Z,82.96
2018-07-16T07:03:56.003Z,82.86
2018-07-16T07:04:55.960Z,83.05
2018-07-16T07:05:55.914Z,84.11
2018-07-16T07:06:55.860Z,83.34
2018-07-16T07:07:55.825Z,83.34
2018-07-16T07:08:55.784Z,84.20
2018-07-16T07:09:55.755Z,84.58
2018-07-16T07:10:55.678Z,84.78
2018-07-16T07:11:55.626Z,84.39
2018-07-16T07:12:55.584Z,84.30
2018-07-16T07:13:55.515Z,84.11
2018-07-16T07:14:55.475Z,84.58
2018-07-16T07:15:55.438Z,84.39
2018-07-16T07:16:55.389Z,84.30
2018-07-16T07:17:55.341Z,83.72
2018-07-16T07:18:55.300Z,84.39
2018-07-16T07:19:55.245Z,84.39
2018-07-16T07:20:55.205Z,83.92
2018-07-16T07:21:55.150Z,84.30
2018-07-16T07:22:55.108Z,84.11
2018-07-16T07:23:55.059Z,84.30
2018-07-16T07:24:55.010Z,84.39
2018-07-16T07:25:54.961Z,84.39
2018-07-16T07:26:54.915Z,84.01
2018-07-16T07:27:54.879Z,84.78
2018-07-16T07:28:54.828Z,84.68
2018-07-16T07:29:54.770Z,84.11
2018-07-16T07:30:54.727Z,84.26
2018-07-16T07:31:54.677Z,85.06
2018-07-16T07:32:54.618Z,85.16
2018-07-16T07:33:54.578Z,85.06
2018-07-16T07:34:54.552Z,84.97
2018-07-16T07:35:54.541Z,84.68
2018-07-16T07:36:54.449Z,84.68
2018-07-16T07:37:54.399Z,84.78
2018-07-16T07:38:54.364Z,85.06
2018-07-16T07:39:54.306Z,84.88
2018-07-16T07:40:54.253Z,84.39
2018-07-16T07:41:54.204Z,84.39
2018-07-16T07:42:54.147Z,84.97
2018-07-16T07:43:54.116Z,84.58
2018-07-16T07:44:54.063Z,84.78
2018-07-16T07:45:54.009Z,84.30
2018-07-16T07:46:53.968Z,84.58
2018-07-16T07:47:53.915Z,84.20
2018-07-16T07:48:53.875Z,84.78
2018-07-16T07:49:53.823Z,85.12
2018-07-16T07:50:53.768Z,86.21
2018-07-16T07:51:53.736Z,86.08
2018-07-16T07:52:53.680Z,86.74
2018-07-16T07:53:53.632Z,85.79
2018-07-16T07:54:53.736Z,86.02
2018-07-16T07:55:53.522Z,86.08
2018-07-16T07:56:53.492Z,85.50
2018-07-16T07:57:53.448Z,85.60
2018-07-16T07:58:53.404Z,85.98
2018-07-16T07:59:53.340Z,86.27
2018-07-16T08:00:53.289Z,85.79
2018-07-16T08:01:53.253Z,86.02
2018-07-16T08:02:53.208Z,85.98
2018-07-16T08:03:53.160Z,86.08
2018-07-16T08:04:53.114Z,86.55
2018-07-16T08:05:53.065Z,85.79
2018-07-16T08:06:53.021Z,86.17
2018-07-16T08:07:52.966Z,86.17
2018-07-16T08:08:52.923Z,86.17
2018-07-16T08:09:52.875Z,85.88
2018-07-16T08:10:52.828Z,86.17
2018-07-16T08:11:52.781Z,86.84
2018-07-16T08:12:52.749Z,86.55
2018-07-16T08:13:52.725Z,85.88
2018-07-16T08:14:52.652Z,86.08
2018-07-16T08:15:52.591Z,86.08
2018-07-16T08:16:52.546Z,86.65
2018-07-16T08:17:52.499Z,86.36
2018-07-16T08:18:52.447Z,86.74
2018-07-16T08:19:52.407Z,86.55
2018-07-16T08:20:52.350Z,86.65
2018-07-16T08:21:52.311Z,86.65
2018-07-16T08:22:52.259Z,86.46
2018-07-16T08:23:52.201Z,86.65
2018-07-16T08:24:52.163Z,86.17
2018-07-16T08:25:52.115Z,86.08
2018-07-16T08:26:52.069Z,86.08
2018-07-16T08:27:52.024Z,86.27
2018-07-16T08:28:51.982Z,85.88
2018-07-16T08:29:51.941Z,86.08
2018-07-16T08:30:51.880Z,85.98
2018-07-16T08:31:51.836Z,85.98
2018-07-16T08:32:51.787Z,86.84
2018-07-16T08:33:51.737Z,86.46
2018-07-16T08:34:51.690Z,86.84
2018-07-16T08:35:51.639Z,86.74
2018-07-16T08:36:51.590Z,86.65
2018-07-16T08:37:51.549Z,87.51
2018-07-16T08:38:51.486Z,87.23
2018-07-16T08:39:51.455Z,87.03
2018-07-16T08:40:51.411Z,86.94
2018-07-16T08:41:51.353Z,87.23
2018-07-16T08:42:51.324Z,87.03
2018-07-16T08:43:51.260Z,87.61
2018-07-16T08:44:51.196Z,87.51
2018-07-16T08:45:51.168Z,87.61
2018-07-16T08:46:51.116Z,86.99
2018-07-16T08:47:51.060Z,87.13
2018-07-16T08:48:51.019Z,86.84
2018-07-16T08:49:50.963Z,86.65
2018-07-16T08:50:50.924Z,86.94
2018-07-16T08:51:50.877Z,87.13
2018-07-16T08:52:50.963Z,86.46
2018-07-16T08:53:50.785Z,87.13
2018-07-16T08:54:50.731Z,86.84
2018-07-16T08:55:50.700Z,87.13
2018-07-16T08:56:50.640Z,86.46
2018-07-16T08:57:50.586Z,86.46
2018-07-16T08:58:50.533Z,86.08
2018-07-16T08:59:50.499Z,86.17
2018-07-16T09:00:50.445Z,86.65
2018-07-16T09:01:50.401Z,86.36
2018-07-16T09:02:50.351Z,86.46
2018-07-16T09:03:50.294Z,86.74
2018-07-16T09:04:50.262Z,86.36
2018-07-16T09:05:50.215Z,86.55
2018-07-16T09:06:50.168Z,86.99
2018-07-16T09:07:50.118Z,87.41
2018-07-16T09:08:50.060Z,87.23
2018-07-16T09:09:50.002Z,87.66
2018-07-16T09:10:49.989Z,88.13
2018-07-16T09:11:49.927Z,87.95
2018-07-16T09:12:49.874Z,87.95
2018-07-16T09:13:49.835Z,87.95
2018-07-16T09:14:49.782Z,87.37
2018-07-16T09:15:49.724Z,87.56
2018-07-16T09:16:49.686Z,87.56
2018-07-16T09:17:49.645Z,87.85
2018-07-16T09:18:49.592Z,88.43
2018-07-16T09:19:49.547Z,88.04
2018-07-16T09:20:49.494Z,87.95
2018-07-16T09:21:49.445Z,88.43
2018-07-16T09:22:49.395Z,88.13
2018-07-16T09:23:49.355Z,87.76
2018-07-16T09:24:49.285Z,88.43
2018-07-16T09:25:49.262Z,87.95
2018-07-16T09:26:49.217Z,88.23
2018-07-16T09:27:49.170Z,88.09
2018-07-16T09:28:49.121Z,87.70
2018-07-16T09:29:49.064Z,87.61
2018-07-16T09:30:49.015Z,87.61
2018-07-16T09:31:48.963Z,87.13
2018-07-16T09:32:49.099Z,86.74
2018-07-16T09:33:48.872Z,86.74
2018-07-16T09:34:48.835Z,86.36
2018-07-16T09:35:48.767Z,86.55
2018-07-16T09:36:48.730Z,87.51
2018-07-16T09:37:48.687Z,87.51
2018-07-16T09:38:48.634Z,87.47
2018-07-16T09:39:48.574Z,88.09
2018-07-16T09:40:48.539Z,87.41
2018-07-16T09:41:48.491Z,87.66
2018-07-16T09:42:48.443Z,87.85
2018-07-16T09:43:48.396Z,88.13
2018-07-16T09:44:48.331Z,88.04
2018-07-16T09:45:48.301Z,88.04
2018-07-16T09:46:48.239Z,88.43
2018-07-16T09:47:48.210Z,88.81
2018-07-16T09:48:48.159Z,88.71
2018-07-16T09:49:48.110Z,88.43
2018-07-16T09:50:48.056Z,88.52
2018-07-16T09:51:48.017Z,88.33
2018-07-16T09:52:47.972Z,88.62
2018-07-16T09:53:47.912Z,88.62
2018-07-16T09:54:47.870Z,89.09
2018-07-16T09:55:47.833Z,89.19
2018-07-16T09:56:47.776Z,89.19
2018-07-16T09:57:47.729Z,89.19
2018-07-16T09:58:47.680Z,89.86
2018-07-16T09:59:47.640Z,90.05
2018-07-16T10:00:47.591Z,90.44
2018-07-16T10:01:47.537Z,90.24
2018-07-16T10:02:47.504Z,90.91
2018-07-16T10:03:47.447Z,91.11
2018-07-16T10:04:47.394Z,91.20
2018-07-16T10:05:47.339Z,90.82
2018-07-16T10:06:47.302Z,91.01
2018-07-16T10:07:47.247Z,90.34
2018-07-16T10:08:47.208Z,89.67
2018-07-16T10:09:47.155Z,89.19
2018-07-16T10:10:47.105Z,89.29
2018-07-16T10:11:47.066Z,89.19
2018-07-16T10:12:47.013Z,88.90
2018-07-16T10:13:46.968Z,89.19
2018-07-16T10:14:46.921Z,89.95
2018-07-16T10:15:46.864Z,89.95
2018-07-16T10:16:46.826Z,89.67
2018-07-16T10:17:46.755Z,89.67
2018-07-16T10:18:46.732Z,89.95
2018-07-16T10:19:46.686Z,89.86
2018-07-16T10:20:46.643Z,89.86
2018-07-16T10:21:46.579Z,89.76
2018-07-16T10:22:46.534Z,89.86
2018-07-16T10:23:46.492Z,89.76
2018-07-16T10:24:46.439Z,89.58
2018-07-16T10:25:46.414Z,89.76
2018-07-16T10:26:46.346Z,90.05
2018-07-16T10:27:46.298Z,89.86
2018-07-16T10:28:46.259Z,89.86
2018-07-16T10:29:46.202Z,89.86
2018-07-16T10:30:46.161Z,89.86
2018-07-16T10:31:46.093Z,89.90
2018-07-16T10:32:46.069Z,90.15
2018-07-16T10:33:46.095Z,89.90
2018-07-16T10:34:45.969Z,89.86
2018-07-16T10:35:45.915Z,90.00
2018-07-16T10:36:45.917Z,89.23
2018-07-16T10:37:45.826Z,88.37
2018-07-16T10:38:45.776Z,87.55
2018-07-16T10:39:45.716Z,87.08
2018-07-16T10:40:45.685Z,86.02
2018-07-16T10:41:45.625Z,84.53
2018-07-16T10:42:45.588Z,83.23
2018-07-16T10:43:45.560Z,83.08
2018-07-16T10:44:45.511Z,81.93
2018-07-16T10:45:45.471Z,80.58
2018-07-16T10:46:45.444Z,80.34
2018-07-16T10:47:45.395Z,78.80
2018-07-16T10:48:45.338Z,77.59
2018-07-16T10:49:45.369Z,76.64
2018-07-16T10:50:45.261Z,76.64
2018-07-16T10:51:45.214Z,75.87
2018-07-16T10:52:45.171Z,75.13
2018-07-16T10:53:45.138Z,73.83
2018-07-16T10:54:45.094Z,73.44
2018-07-16T10:55:45.058Z,72.58
2018-07-16T10:56:45.020Z,72.32
2018-07-16T10:57:44.959Z,72.42
2018-07-16T10:58:44.936Z,72.67
2018-07-16T10:59:44.902Z,73.83
2018-07-16T11:00:44.846Z,73.77
2018-07-16T11:01:44.817Z,71.49
2018-07-16T11:02:44.785Z,69.89
2018-07-16T11:03:44.758Z,69.22
2018-07-16T11:04:44.718Z,68.48
2018-07-16T11:05:44.664Z,67.13
2018-07-16T11:06:44.645Z,66.97
2018-07-16T11:07:44.602Z,66.11
2018-07-16T11:08:44.563Z,66.39
2018-07-16T11:09:44.531Z,66.49
2018-07-16T11:10:44.497Z,67.33
2018-07-16T11:11:44.458Z,68.29
2018-07-16T11:12:44.417Z,69.15
2018-07-16T11:13:44.388Z,67.65
2018-07-16T11:14:44.348Z,66.33
2018-07-16T11:15:44.322Z,65.11
2018-07-16T11:16:44.274Z,64.69
2018-07-16T11:17:44.250Z,63.67
2018-07-16T11:18:44.206Z,62.73
2018-07-16T11:19:44.186Z,62.15
2018-07-16T11:20:44.178Z,63.24
2018-07-16T11:21:44.095Z,63.85
2018-07-16T11:22:44.063Z,62.89
2018-07-16T11:23:44.026Z,63.24
2018-07-16T11:24:43.994Z,63.06
2018-07-16T11:25:43.955Z,63.63
2018-07-16T11:26:43.901Z,63.89
2018-07-16T11:27:43.876Z,66.01
2018-07-16T11:28:43.844Z,66.49
2018-07-16T11:29:43.803Z,66.85
2018-07-16T11:30:43.757Z,66.36
2018-07-16T11:31:43.715Z,66.94
2018-07-16T11:32:43.660Z,67.68
2018-07-16T11:33:43.641Z,68.35
2018-07-16T11:34:43.601Z,68.35
2018-07-16T11:35:43.604Z,67.49
2018-07-16T11:36:43.513Z,67.68
2018-07-16T11:37:43.469Z,68.44
2018-07-16T11:38:43.433Z,68.35
2018-07-16T11:39:43.400Z,67.58
2018-07-16T11:40:43.346Z,67.68
2018-07-16T11:41:43.303Z,67.68
2018-07-16T11:42:43.263Z,67.87
2018-07-16T11:43:43.214Z,68.44
2018-07-16T11:44:43.171Z,68.64
2018-07-16T11:45:43.135Z,68.35
2018-07-16T11:46:43.085Z,68.35
2018-07-16T11:47:43.042Z,67.58
2018-07-16T11:48:43.016Z,66.52
2018-07-16T11:49:42.955Z,66.33
2018-07-16T11:50:42.916Z,66.33
2018-07-16T11:51:42.871Z,66.14
2018-07-16T11:52:42.830Z,66.42
2018-07-16T11:53:42.787Z,66.91
2018-07-16T11:54:42.742Z,66.81
2018-07-16T11:55:42.695Z,66.71
2018-07-16T11:56:42.666Z,66.62
2018-07-16T11:57:42.611Z,66.33
2018-07-16T11:58:42.572Z,66.52
2018-07-16T11:59:42.525Z,66.71
2018-07-16T12:00:42.479Z,66.52
2018-07-16T12:01:42.474Z,66.52
2018-07-16T12:02:42.392Z,66.24
2018-07-16T12:03:42.347Z,66.33
2018-07-16T12:04:42.308Z,66.71
2018-07-16T12:05:42.259Z,66.24
2018-07-16T12:06:42.227Z,66.52
2018-07-16T12:07:42.172Z,66.33
2018-07-16T12:08:42.130Z,66.33
2018-07-16T12:09:42.086Z,66.04
2018-07-16T12:10:42.040Z,66.33
2018-07-16T12:11:41.991Z,65.85
2018-07-16T12:12:41.963Z,65.75
2018-07-16T12:13:41.916Z,66.04
2018-07-16T12:14:41.863Z,65.75
2018-07-16T12:15:41.813Z,66.42
2018-07-16T12:16:41.774Z,65.75
2018-07-16T12:17:41.724Z,65.46
2018-07-16T12:18:41.687Z,65.75
2018-07-16T12:19:41.640Z,65.37
2018-07-16T12:20:41.592Z,65.46
2018-07-16T12:21:41.549Z,65.50
2018-07-16T12:22:41.503Z,64.98
2018-07-16T12:23:41.462Z,64.43
2018-07-16T12:24:41.420Z,64.59
2018-07-16T12:25:41.375Z,64.69
2018-07-16T12:26:41.326Z,64.50
2018-07-16T12:27:41.285Z,64.89
2018-07-16T12:28:41.252Z,64.98
2018-07-16T12:29:41.197Z,64.73
2018-07-16T12:30:41.152Z,64.34
2018-07-16T12:31:41.112Z,63.76
2018-07-16T12:32:41.101Z,63.54
2018-07-16T12:33:41.017Z,64.53
2018-07-16T12:34:40.971Z,64.63
2018-07-16T12:35:40.954Z,63.85
2018-07-16T12:36:40.883Z,65.20
2018-07-16T12:37:40.844Z,64.53
2018-07-16T12:38:40.800Z,64.34
2018-07-16T12:39:40.754Z,64.05
2018-07-16T12:40:40.710Z,64.34
2018-07-16T12:41:40.742Z,62.99
2018-07-16T12:42:40.634Z,63.28
2018-07-16T12:43:40.573Z,63.28
2018-07-16T12:44:40.545Z,63.09
2018-07-16T12:45:40.484Z,63.38
2018-07-16T12:46:40.446Z,62.99
2018-07-16T12:47:40.400Z,63.57
2018-07-16T12:48:40.370Z,63.76
2018-07-16T12:49:40.317Z,63.28
2018-07-16T12:50:40.268Z,63.31
2018-07-16T12:51:40.235Z,63.18
2018-07-16T12:52:40.179Z,63.41