createdAt,value
2022-09-26T00:01:21.694Z,100.00
2022-09-26T00:03:52.412Z,100.00
2022-09-26T00:06:21.637Z,100.00
2022-09-26T00:08:50.274Z,100.00
2022-09-26T00:11:23.359Z,100.00
2022-09-26T00:13:55.992Z,100.00
2022-09-26T00:16:23.830Z,100.00
2022-09-26T00:18:56.702Z,100.00
2022-09-26T00:21:25.241Z,100.00
2022-09-26T00:23:53.772Z,100.00
2022-09-26T00:26:24.318Z,100.00
2022-09-26T00:28:52.107Z,100.00
2022-09-26T00:31:22.781Z,100.00
2022-09-26T00:33:50.204Z,100.00
2022-09-26T00:36:18.225Z,100.00
2022-09-26T00:38:46.494Z,100.00
2022-09-26T00:41:14.667Z,100.00
2022-09-26T00:43:46.611Z,100.00
2022-09-26T00:46:28.685Z,100.00
2022-09-26T00:49:07.835Z,100.00
2022-09-26T00:51:40.166Z,100.00
2022-09-26T00:54:11.453Z,100.00
2022-09-26T00:56:40.263Z,100.00
2022-09-26T00:59:11.686Z,100.00
2022-09-26T01:01:39.046Z,100.00
2022-09-26T01:04:07.947Z,100.00
2022-09-26T01:06:35.979Z,100.00
2022-09-26T01:09:09.245Z,100.00
2022-09-26T01:11:38.725Z,100.00
2022-09-26T01:14:09.081Z,100.00
2022-09-26T01:16:37.607Z,100.00
2022-09-26T01:19:24.691Z,100.00
2022-09-26T01:21:57.719Z,100.00
2022-09-26T01:24:48.166Z,100.00
2022-09-26T01:27:18.053Z,100.00
2022-09-26T01:30:07.143Z,100.00
2022-09-26T01:32:59.971Z,100.00
2022-09-26T01:35:51.360Z,100.00
2022-09-26T01:38:27.390Z,100.00
2022-09-26T01:41:33.085Z,100.00
2022-09-26T01:44:33.795Z,100.00
2022-09-26T01:47:19.703Z,100.00
2022-09-26T01:49:56.121Z,100.00
2022-09-26T01:52:29.175Z,100.00
2022-09-26T01:55:10.617Z,100.00
2022-09-26T01:57:55.210Z,100.00
2022-09-26T02:00:22.913Z,100.00
2022-09-26T02:02:50.893Z,100.00
2022-09-26T02:05:33.753Z,100.00
2022-09-26T02:08:04.137Z,100.00
2022-09-26T02:10:34.967Z,100.00
2022-09-26T02:13:11.589Z,100.00
2022-09-26T02:15:40.699Z,100.00
2022-09-26T02:18:20.885Z,100.00
2022-09-26T02:20:56.330Z,100.00
2022-09-26T02:23:24.491Z,100.00
2022-09-26T02:25:54.906Z,100.00
2022-09-26T02:28:22.285Z,100.00
2022-09-26T02:30:52.658Z,100.00
2022-09-26T02:33:20.062Z,100.00
2022-09-26T02:35:57.673Z,100.00
2022-09-26T02:38:38.905Z,100.00
2022-09-26T02:41:47.223Z,100.00
2022-09-26T02:44:30.837Z,100.00
2022-09-26T02:47:07.617Z,100.00
2022-09-26T02:50:26.517Z,100.00
2022-09-26T02:53:12.916Z,100.00
2022-09-26T02:56:03.556Z,100.00
2022-09-26T02:59:12.419Z,100.00
2022-09-26T03:01:47.438Z,100.00
2022-09-26T03:04:21.196Z,100.00
2022-09-26T03:06:53.732Z,100.00
2022-09-26T03:09:22.635Z,100.00
2022-09-26T03:11:54.268Z,100.00
2022-09-26T03:14:21.385Z,100.00
2022-09-26T03:16:50.873Z,100.00
2022-09-26T03:19:34.082Z,100.00
2022-09-26T03:22:02.571Z,100.00
2022-09-26T03:24:30.785Z,100.00
2022-09-26T03:27:00.657Z,100.00
2022-09-26T03:29:28.533Z,100.00
2022-09-26T03:31:55.835Z,100.00
2022-09-26T03:34:23.766Z,100.00
2022-09-26T03:36:52.738Z,100.00
2022-09-26T03:39:20.080Z,100.00
2022-09-26T03:41:57.665Z,100.00
2022-09-26T03:44:31.595Z,100.00
2022-09-26T03:47:04.872Z,100.00
2022-09-26T03:49:36.405Z,100.00
2022-09-26T03:52:03.983Z,100.00
2022-09-26T03:54:31.479Z,100.00
2022-09-26T03:56:58.860Z,100.00
2022-09-26T03:59:27.121Z,100.00
2022-09-26T04:01:54.691Z,100.00
2022-09-26T04:04:21.919Z,100.00
2022-09-26T04:06:51.344Z,100.00
2022-09-26T04:09:18.794Z,100.00
2022-09-26T04:11:49.846Z,100.00
2022-09-26T04:14:17.783Z,100.00
2022-09-26T04:16:49.058Z,100.00
2022-09-26T04:19:40.317Z,100.00
2022-09-26T04:22:10.152Z,100.00
2022-09-26T04:24:38.359Z,100.00
2022-09-26T04:27:06.531Z,100.00
2022-09-26T04:29:35.203Z,100.00
2022-09-26T04:32:31.659Z,100.00
2022-09-26T04:35:18.226Z,100.00
2022-09-26T04:37:46.417Z,100.00
2022-09-26T04:40:14.806Z,100.00
2022-09-26T04:42:53.213Z,99.98
2022-09-26T04:45:20.296Z,99.39
2022-09-26T04:47:47.852Z,99.19
2022-09-26T04:50:27.276Z,98.66
2022-09-26T04:53:09.184Z,98.74
2022-09-26T04:55:45.272Z,99.17
2022-09-26T04:58:15.418Z,98.74
2022-09-26T05:00:47.711Z,98.16
2022-09-26T05:03:18.105Z,98.36
2022-09-26T05:05:50.606Z,98.83
2022-09-26T05:08:17.766Z,98.64
2022-09-26T05:10:55.846Z,98.04
2022-09-26T05:13:24.216Z,97.48
2022-09-26T05:15:54.803Z,97.35
2022-09-26T05:18:26.483Z,97.03
2022-09-26T05:20:54.498Z,97.44
2022-09-26T05:23:44.952Z,97.09
2022-09-26T05:26:33.044Z,97.07
2022-09-26T05:29:07.769Z,96.62
2022-09-26T05:31:45.172Z,97.00
2022-09-26T05:34:19.175Z,97.09
2022-09-26T05:36:47.931Z,96.79
2022-09-26T05:39:35.785Z,96.65
2022-09-26T05:42:08.280Z,97.25
2022-09-26T05:44:35.511Z,97.83
2022-09-26T05:47:04.963Z,96.72
2022-09-26T05:49:34.997Z,97.38
2022-09-26T05:52:03.992Z,98.05
2022-09-26T05:54:31.261Z,97.76
2022-09-26T05:56:59.751Z,97.43
2022-09-26T05:59:32.392Z,97.28
2022-09-26T06:02:32.617Z,96.91
2022-09-26T06:05:17.225Z,97.16
2022-09-26T06:08:02.661Z,97.20
2022-09-26T06:10:36.069Z,97.72
2022-09-26T06:13:04.511Z,98.56
2022-09-26T06:15:37.828Z,98.13
2022-09-26T06:18:05.535Z,97.92
2022-09-26T06:20:33.557Z,98.69
2022-09-26T06:23:01.838Z,97.79
2022-09-26T06:25:29.747Z,97.46
2022-09-26T06:28:00.921Z,97.34
2022-09-26T06:30:29.944Z,97.59
2022-09-26T06:33:17.320Z,96.78
2022-09-26T06:36:14.266Z,97.45
2022-09-26T06:38:41.656Z,97.79
2022-09-26T06:41:17.496Z,98.03
2022-09-26T06:43:45.484Z,98.75
2022-09-26T06:46:34.213Z,99.04
2022-09-26T06:49:13.307Z,98.81
2022-09-26T06:51:49.229Z,99.07
2022-09-26T06:54:17.994Z,99.86
2022-09-26T06:56:45.237Z,99.62
2022-09-26T06:59:13.080Z,100.00
2022-09-26T07:01:50.522Z,98.53
2022-09-26T07:04:37.035Z,97.94
2022-09-26T07:07:17.095Z,97.02
2022-09-26T07:09:44.299Z,95.94
2022-09-26T07:12:40.480Z,95.71
2022-09-26T07:15:08.305Z,95.21
2022-09-26T07:17:35.941Z,94.78
2022-09-26T07:20:17.993Z,95.69
2022-09-26T07:23:08.746Z,95.61
2022-09-26T07:25:39.206Z,95.55
2022-09-26T07:28:09.670Z,95.93
2022-09-26T07:30:59.038Z,96.21
2022-09-26T07:33:43.083Z,95.88
2022-09-26T07:36:12.417Z,95.46
2022-09-26T07:38:41.277Z,94.54
2022-09-26T07:41:10.970Z,94.54
2022-09-26T07:46:46.436Z,92.18
2022-09-26T07:49:33.391Z,93.03
2022-09-26T07:52:36.108Z,92.95
2022-09-26T07:55:27.024Z,92.83
2022-09-26T07:58:26.359Z,93.41
2022-09-26T08:01:11.571Z,93.07
2022-09-26T08:03:58.603Z,93.21
2022-09-26T08:06:33.205Z,93.08
2022-09-26T08:09:00.681Z,93.35
2022-09-26T08:11:46.948Z,94.29
2022-09-26T08:14:31.103Z,94.57
2022-09-26T08:17:14.374Z,93.26
2022-09-26T08:19:42.346Z,93.61
2022-09-26T08:22:10.234Z,93.23
2022-09-26T08:24:39.310Z,92.57
2022-09-26T08:27:18.446Z,92.16
2022-09-26T08:29:49.545Z,90.94
2022-09-26T08:32:20.708Z,90.85
2022-09-26T08:34:49.729Z,90.67
2022-09-26T08:37:35.380Z,89.71
2022-09-26T08:40:27.241Z,89.64
2022-09-26T08:43:50.322Z,89.35
2022-09-26T08:46:43.671Z,89.25
2022-09-26T08:50:01.739Z,89.20
2022-09-26T08:52:57.016Z,89.81
2022-09-26T08:55:27.489Z,89.96
2022-09-26T08:58:05.567Z,88.52
2022-09-26T09:00:38.554Z,89.54
2022-09-26T09:03:32.498Z,89.18
2022-09-26T09:06:07.741Z,88.69
2022-09-26T09:08:40.686Z,88.40
2022-09-26T09:11:52.174Z,89.15
2022-09-26T09:15:20.443Z,90.44
2022-09-26T09:18:19.023Z,91.75
2022-09-26T09:21:15.911Z,90.76
2022-09-26T09:24:36.900Z,89.94
2022-09-26T09:30:47.132Z,91.27
2022-09-26T09:33:22.809Z,89.61
2022-09-26T09:36:15.335Z,88.29
2022-09-26T09:38:49.225Z,85.34
2022-09-26T09:41:25.039Z,85.82
2022-09-26T09:44:00.070Z,84.23
2022-09-26T09:46:29.834Z,84.23
2022-09-26T09:49:10.925Z,84.19
2022-09-26T09:51:56.244Z,82.59
2022-09-26T09:54:44.260Z,82.83
2022-09-26T09:57:38.437Z,82.35
2022-09-26T10:00:19.606Z,81.46
2022-09-26T10:03:26.709Z,79.77
2022-09-26T10:06:01.193Z,78.80
2022-09-26T10:08:42.858Z,78.51
2022-09-26T10:11:41.817Z,76.51
2022-09-26T10:14:34.316Z,75.61
2022-09-26T10:17:10.553Z,75.45
2022-09-26T10:20:35.320Z,76.23
2022-09-26T10:23:08.436Z,75.56
2022-09-26T10:25:38.353Z,76.47
2022-09-26T10:28:06.267Z,73.96
2022-09-26T10:30:48.973Z,72.70
2022-09-26T10:33:34.987Z,72.96
2022-09-26T10:36:28.209Z,72.82
2022-09-26T10:39:23.743Z,75.39
2022-09-26T10:45:16.849Z,82.03
2022-09-26T10:51:45.664Z,85.51
2022-09-26T10:54:24.219Z,86.04
2022-09-26T10:56:59.313Z,86.64
2022-09-26T10:59:36.406Z,87.25
2022-09-26T11:02:06.341Z,86.50
2022-09-26T11:04:54.715Z,86.76
2022-09-26T11:07:44.143Z,87.35
2022-09-26T11:10:34.246Z,87.50
2022-09-26T11:13:32.534Z,87.03
2022-09-26T11:16:14.555Z,88.36
2022-09-26T11:18:58.996Z,87.78
2022-09-26T11:21:37.496Z,88.58
2022-09-26T11:24:12.880Z,88.87
2022-09-26T11:27:06.450Z,88.94
2022-09-26T11:29:39.795Z,88.49
2022-09-26T11:32:27.681Z,87.90
2022-09-26T11:35:33.881Z,89.69
2022-09-26T11:38:15.071Z,90.00
2022-09-26T11:41:03.760Z,89.81
2022-09-26T11:43:48.560Z,90.03
2022-09-26T11:46:35.869Z,89.86
2022-09-26T11:49:44.366Z,89.45
2022-09-26T11:52:49.183Z,89.91
2022-09-26T11:55:37.350Z,89.76
2022-09-26T11:58:32.299Z,90.26
2022-09-26T12:01:20.897Z,88.88
2022-09-26T12:03:51.555Z,88.81
2022-09-26T12:06:33.726Z,87.56
2022-09-26T12:09:25.727Z,87.12
2022-09-26T12:12:00.217Z,87.04
2022-09-26T12:14:57.518Z,87.18
2022-09-26T12:17:43.420Z,88.04
2022-09-26T12:20:24.639Z,88.24
2022-09-26T12:23:14.489Z,89.66
2022-09-26T12:26:03.060Z,90.70
2022-09-26T12:28:59.198Z,89.34
2022-09-26T12:31:50.903Z,89.88
2022-09-26T12:34:24.185Z,90.69
2022-09-26T12:37:04.181Z,91.30
2022-09-26T12:39:53.679Z,92.44
2022-09-26T12:42:51.728Z,91.24
2022-09-26T12:45:57.261Z,92.16
2022-09-26T12:48:38.927Z,93.07
2022-09-26T12:51:34.924Z,93.13
2022-09-26T12:54:20.068Z,93.69
2022-09-26T12:57:11.658Z,93.17
2022-09-26T12:59:53.518Z,93.24
2022-09-26T13:02:33.795Z,93.23
2022-09-26T13:05:19.897Z,91.02
2022-09-26T13:08:10.020Z,91.40
2022-09-26T13:11:01.612Z,90.75
2022-09-26T13:13:37.458Z,90.73
2022-09-26T13:16:27.324Z,90.20
2022-09-26T13:19:23.080Z,91.42
2022-09-26T13:22:01.837Z,91.79
2022-09-26T13:24:57.808Z,91.29
2022-09-26T13:28:05.221Z,91.17
2022-09-26T13:30:47.040Z,91.29
2022-09-26T13:33:20.917Z,91.54
2022-09-26T13:35:52.135Z,91.70
2022-09-26T13:38:30.503Z,91.61
2022-09-26T13:41:20.657Z,90.43
2022-09-26T13:44:23.536Z,89.63
2022-09-26T13:47:01.902Z,88.62
2022-09-26T13:49:44.420Z,88.98
2022-09-26T13:52:34.405Z,88.98
2022-09-26T13:55:18.668Z,89.22
2022-09-26T13:57:50.315Z,90.31
2022-09-26T14:00:29.370Z,90.19
2022-09-26T14:03:17.876Z,90.42
2022-09-26T14:05:46.670Z,89.80
2022-09-26T14:08:44.961Z,89.15
2022-09-26T14:11:45.851Z,88.60
2022-09-26T14:14:19.404Z,88.58
2022-09-26T14:16:59.844Z,86.77
2022-09-26T14:19:45.399Z,86.26
2022-09-26T14:22:18.883Z,84.74
2022-09-26T14:24:47.386Z,83.81
2022-09-26T14:27:41.550Z,82.96
2022-09-26T14:30:30.046Z,81.73
2022-09-26T14:33:11.450Z,81.35
2022-09-26T14:35:39.116Z,81.23
2022-09-26T14:38:24.713Z,81.98
2022-09-26T14:40:58.231Z,83.51
2022-09-26T14:43:29.132Z,84.80
2022-09-26T14:46:15.809Z,86.19
2022-09-26T14:48:43.668Z,86.92
2022-09-26T14:51:16.053Z,88.04
2022-09-26T14:53:56.985Z,88.64
2022-09-26T14:56:29.599Z,89.29
2022-09-26T14:59:25.118Z,90.07
2022-09-26T15:01:55.255Z,91.05
2022-09-26T15:04:25.888Z,90.97
2022-09-26T15:06:56.662Z,91.23
2022-09-26T15:09:32.315Z,91.08
2022-09-26T15:12:04.118Z,90.63
2022-09-26T15:14:50.112Z,90.74
2022-09-26T15:17:26.272Z,90.87
2022-09-26T15:19:57.194Z,92.23
2022-09-26T15:22:27.209Z,92.94
2022-09-26T15:24:55.924Z,93.89
2022-09-26T15:27:29.542Z,94.31
2022-09-26T15:30:05.558Z,95.13
2022-09-26T15:32:34.493Z,95.46
2022-09-26T15:35:03.715Z,96.14
2022-09-26T15:37:36.601Z,96.53
2022-09-26T15:40:17.075Z,96.92
2022-09-26T15:43:01.564Z,97.55
2022-09-26T15:45:34.119Z,98.09
2022-09-26T15:48:04.557Z,98.13
2022-09-26T15:50:40.668Z,98.81
2022-09-26T15:53:35.448Z,99.10
2022-09-26T15:56:08.399Z,99.27
2022-09-26T15:58:44.366Z,99.92
2022-09-26T16:01:20.261Z,100.00
2022-09-26T16:04:00.151Z,100.00
2022-09-26T16:07:04.008Z,100.00
2022-09-26T16:09:34.061Z,100.00
2022-09-26T16:12:10.484Z,100.00
2022-09-26T16:14:51.184Z,100.00
2022-09-26T16:17:21.678Z,100.00
2022-09-26T16:19:54.339Z,100.00
2022-09-26T16:22:23.052Z,100.00
2022-09-26T16:24:51.914Z,100.00
2022-09-26T16:27:27.086Z,100.00
2022-09-26T16:29:54.126Z,100.00
2022-09-26T16:32:23.256Z,100.00
2022-09-26T16:34:51.126Z,100.00
2022-09-26T16:37:20.349Z,100.00
2022-09-26T16:40:00.553Z,100.00
2022-09-26T16:42:32.997Z,100.00
2022-09-26T16:45:05.053Z,100.00
2022-09-26T16:47:44.288Z,100.00
2022-09-26T16:50:19.750Z,100.00
2022-09-26T16:52:46.748Z,100.00
2022-09-26T16:55:13.964Z,100.00
2022-09-26T16:58:12.921Z,100.00
2022-09-26T17:00:58.697Z,100.00
2022-09-26T17:03:33.083Z,100.00
2022-09-26T17:06:00.641Z,100.00
2022-09-26T17:08:28.825Z,100.00
2022-09-26T17:10:59.983Z,100.00
2022-09-26T17:13:31.351Z,100.00
2022-09-26T17:16:03.705Z,100.00
2022-09-26T17:18:33.449Z,100.00
2022-09-26T17:21:01.598Z,100.00
2022-09-26T17:23:45.566Z,100.00
2022-09-26T17:26:22.229Z,100.00
2022-09-26T17:28:51.176Z,100.00
2022-09-26T17:31:20.427Z,100.00
2022-09-26T17:33:51.669Z,100.00
2022-09-26T17:36:24.810Z,100.00
2022-09-26T17:38:52.073Z,100.00
2022-09-26T17:41:19.046Z,100.00
2022-09-26T17:43:46.118Z,100.00
2022-09-26T17:46:16.251Z,100.00
2022-09-26T17:48:44.757Z,100.00
2022-09-26T17:51:14.533Z,100.00
2022-09-26T17:53:50.014Z,100.00
2022-09-26T17:56:18.032Z,100.00
2022-09-26T17:58:47.764Z,100.00
2022-09-26T18:01:25.666Z,100.00
2022-09-26T18:03:57.553Z,100.00
2022-09-26T18:06:31.827Z,100.00
2022-09-26T18:09:05.851Z,100.00
2022-09-26T18:11:34.777Z,100.00
2022-09-26T18:14:04.792Z,100.00
2022-09-26T18:16:32.080Z,100.00
2022-09-26T18:19:06.847Z,100.00
2022-09-26T18:21:47.901Z,100.00
2022-09-26T18:24:19.407Z,100.00
2022-09-26T18:26:51.460Z,100.00
2022-09-26T18:29:34.557Z,100.00
2022-09-26T18:32:06.751Z,100.00
2022-09-26T18:34:34.354Z,100.00
2022-09-26T18:37:04.389Z,100.00
2022-09-26T18:39:38.898Z,100.00
2022-09-26T18:42:24.743Z,100.00
2022-09-26T18:45:01.518Z,100.00
2022-09-26T18:47:36.490Z,100.00
2022-09-26T18:50:06.065Z,100.00
2022-09-26T18:52:33.640Z,100.00
2022-09-26T18:55:27.619Z,100.00
2022-09-26T18:58:13.470Z,100.00
2022-09-26T19:00:45.109Z,100.00
2022-09-26T19:03:12.254Z,100.00
2022-09-26T19:05:39.812Z,100.00
2022-09-26T19:08:09.838Z,100.00
2022-09-26T19:10:40.065Z,100.00
2022-09-26T19:13:10.183Z,100.00
2022-09-26T19:15:37.297Z,100.00
2022-09-26T19:18:08.298Z,100.00
2022-09-26T19:20:36.243Z,100.00
2022-09-26T19:23:16.897Z,100.00
2022-09-26T19:25:44.079Z,100.00
2022-09-26T19:28:25.051Z,100.00
2022-09-26T19:30:53.061Z,100.00
2022-09-26T19:33:21.853Z,100.00
2022-09-26T19:35:49.572Z,100.00
2022-09-26T19:38:22.808Z,100.00
2022-09-26T19:40:52.012Z,100.00
2022-09-26T19:43:21.322Z,100.00
2022-09-26T19:45:52.470Z,100.00
2022-09-26T19:48:24.337Z,100.00
2022-09-26T19:50:52.733Z,100.00
2022-09-26T19:53:22.450Z,100.00
2022-09-26T19:55:53.894Z,100.00
2022-09-26T19:58:22.038Z,100.00
2022-09-26T20:00:55.742Z,100.00
2022-09-26T20:03:25.657Z,100.00
2022-09-26T20:06:18.933Z,100.00
2022-09-26T20:08:46.119Z,100.00
2022-09-26T20:11:13.692Z,100.00
2022-09-26T20:13:59.308Z,100.00
2022-09-26T20:16:26.716Z,100.00
2022-09-26T20:22:43.381Z,100.00
2022-09-26T20:25:33.616Z,100.00
2022-09-26T20:28:01.020Z,100.00
2022-09-26T20:30:48.946Z,100.00
2022-09-26T20:33:23.352Z,100.00
2022-09-26T20:36:54.308Z,100.00
2022-09-26T20:39:26.180Z,100.00
2022-09-26T20:41:54.092Z,100.00
2022-09-26T20:44:27.518Z,100.00
2022-09-26T20:46:58.871Z,100.00
2022-09-26T20:49:30.941Z,100.00
2022-09-26T20:52:02.558Z,100.00
2022-09-26T20:54:32.744Z,100.00
2022-09-26T20:57:02.881Z,100.00
2022-09-26T20:59:30.260Z,100.00
2022-09-26T21:01:57.882Z,100.00
2022-09-26T21:04:32.257Z,100.00
2022-09-26T21:06:59.236Z,100.00
2022-09-26T21:09:26.252Z,100.00
2022-09-26T21:11:53.618Z,100.00
2022-09-26T21:14:23.866Z,100.00
2022-09-26T21:16:52.910Z,100.00
2022-09-26T21:19:25.067Z,100.00
2022-09-26T21:22:12.435Z,100.00
2022-09-26T21:24:49.315Z,100.00
2022-09-26T21:27:22.846Z,100.00
2022-09-26T21:29:50.343Z,100.00
2022-09-26T21:32:31.173Z,100.00
2022-09-26T21:35:03.863Z,100.00
2022-09-26T21:37:32.233Z,100.00
2022-09-26T21:40:10.759Z,100.00
2022-09-26T21:42:43.125Z,100.00
2022-09-26T21:45:16.032Z,100.00
2022-09-26T21:47:44.918Z,100.00
2022-09-26T21:50:13.270Z,100.00
2022-09-26T21:52:46.474Z,100.00
2022-09-26T21:55:24.010Z,100.00
2022-09-26T21:57:53.117Z,100.00
2022-09-26T22:00:21.934Z,100.00
2022-09-26T22:02:52.723Z,100.00
2022-09-26T22:05:29.257Z,100.00
2022-09-26T22:07:57.785Z,100.00
2022-09-26T22:10:53.774Z,100.00
2022-09-26T22:13:25.207Z,100.00
2022-09-26T22:15:54.799Z,100.00
2022-09-26T22:18:53.196Z,100.00
2022-09-26T22:21:20.725Z,100.00
2022-09-26T22:23:53.874Z,100.00
2022-09-26T22:26:25.111Z,100.00
2022-09-26T22:32:56.564Z,100.00
2022-09-26T22:35:24.305Z,100.00
2022-09-26T22:37:52.021Z,100.00
2022-09-26T22:40:19.202Z,100.00
2022-09-26T22:42:46.273Z,100.00
2022-09-26T22:45:13.412Z,100.00
2022-09-26T22:47:40.918Z,100.00
2022-09-26T22:50:08.452Z,100.00
2022-09-26T22:52:35.912Z,100.00
2022-09-26T22:55:03.302Z,100.00
2022-09-26T22:57:32.832Z,100.00
2022-09-26T23:00:02.014Z,100.00
2022-09-26T23:02:32.401Z,100.00
2022-09-26T23:04:59.972Z,100.00
2022-09-26T23:07:50.360Z,100.00
2022-09-26T23:10:22.328Z,100.00
2022-09-26T23:12:50.734Z,100.00
2022-09-26T23:15:18.744Z,100.00
2022-09-26T23:17:48.010Z,100.00
2022-09-26T23:20:16.112Z,100.00
2022-09-26T23:22:43.318Z,100.00
2022-09-26T23:25:17.863Z,100.00
2022-09-26T23:27:47.446Z,100.00
2022-09-26T23:30:14.644Z,100.00
2022-09-26T23:32:41.618Z,100.00
2022-09-26T23:35:09.254Z,100.00
2022-09-26T23:37:36.242Z,100.00
2022-09-26T23:40:03.950Z,100.00
2022-09-26T23:42:30.988Z,100.00
2022-09-26T23:44:58.081Z,100.00
2022-09-26T23:47:25.675Z,100.00
2022-09-26T23:49:52.606Z,100.00
2022-09-26T23:52:19.537Z,100.00
2022-09-26T23:54:47.405Z,100.00
2022-09-26T23:57:14.606Z,100.00
2022-09-26T23:59:41.723Z,100.00
