createdAt,value
2019-04-21T00:00:29.648Z,31.90
2019-04-21T00:02:52.547Z,32.10
2019-04-21T00:05:33.433Z,32.30
2019-04-21T00:08:05.053Z,32.00
2019-04-21T00:12:57.405Z,32.30
2019-04-21T00:15:19.448Z,32.40
2019-04-21T00:17:32.031Z,32.00
2019-04-21T00:20:09.228Z,32.10
2019-04-21T00:22:36.730Z,32.00
2019-04-21T00:25:01.085Z,32.20
2019-04-21T00:27:26.687Z,32.60
2019-04-21T00:29:51.776Z,32.40
2019-04-21T00:32:10.000Z,32.70
2019-04-21T00:34:19.594Z,32.40
2019-04-21T00:36:53.516Z,32.50
2019-04-21T00:39:31.684Z,32.60
2019-04-21T00:41:56.248Z,32.70
2019-04-21T00:44:04.558Z,33.20
2019-04-21T00:46:33.176Z,32.60
2019-04-21T00:48:56.466Z,32.60
2019-04-21T00:51:34.367Z,32.50
2019-04-21T00:56:23.905Z,32.40
2019-04-21T00:58:38.988Z,32.30
2019-04-21T01:01:01.827Z,32.40
2019-04-21T01:03:32.355Z,32.20
2019-04-21T01:05:56.080Z,32.60
2019-04-21T01:08:13.237Z,32.60
2019-04-21T01:10:28.777Z,32.70
2019-04-21T01:13:02.697Z,32.70
2019-04-21T01:15:37.547Z,33.20
2019-04-21T01:17:53.372Z,33.40
2019-04-21T01:20:06.710Z,33.60
2019-04-21T01:22:16.509Z,34.00
2019-04-21T01:24:43.045Z,34.30
2019-04-21T01:27:11.149Z,34.40
2019-04-21T01:29:46.047Z,34.50
2019-04-21T01:32:10.262Z,34.60
2019-04-21T01:34:33.069Z,34.80
2019-04-21T01:36:54.141Z,35.20
2019-04-21T01:39:19.645Z,35.50
2019-04-21T01:41:47.846Z,35.70
2019-04-21T01:44:02.476Z,35.50
2019-04-21T01:46:28.391Z,35.30
2019-04-21T01:48:49.441Z,35.50
2019-04-21T01:51:12.929Z,35.60
2019-04-21T01:53:48.290Z,35.60
2019-04-21T01:56:18.419Z,35.50
2019-04-21T01:58:34.163Z,35.40
2019-04-21T02:01:02.126Z,35.40
2019-04-21T02:03:46.980Z,35.30
2019-04-21T02:05:59.670Z,35.30
2019-04-21T02:08:20.405Z,35.50
2019-04-21T02:10:49.524Z,35.50
2019-04-21T02:13:03.392Z,35.40
2019-04-21T02:15:39.098Z,35.30
2019-04-21T02:17:55.136Z,35.40
2019-04-21T02:20:11.809Z,35.40
2019-04-21T02:22:57.844Z,35.40
2019-04-21T02:25:10.338Z,35.30
2019-04-21T02:27:29.905Z,35.30
2019-04-21T02:29:55.669Z,35.20
2019-04-21T02:34:57.577Z,35.30
2019-04-21T02:37:27.176Z,35.20
2019-04-21T02:42:05.604Z,35.30
2019-04-21T02:49:17.186Z,35.40
2019-04-21T02:51:38.063Z,35.40
2019-04-21T02:54:35.986Z,36.10
2019-04-21T02:56:28.056Z,35.70
2019-04-21T02:58:52.959Z,35.70
2019-04-21T03:01:23.743Z,35.80
2019-04-21T03:06:39.870Z,35.90
2019-04-21T03:11:12.274Z,36.40
2019-04-21T03:13:44.628Z,36.70
2019-04-21T03:16:06.957Z,37.00
2019-04-21T03:18:24.237Z,37.20
2019-04-21T03:20:43.960Z,37.30
2019-04-21T03:28:07.553Z,37.70
2019-04-21T03:30:52.994Z,37.60
2019-04-21T03:37:48.090Z,38.40
2019-04-21T03:42:30.770Z,39.20
2019-04-21T03:45:03.548Z,39.30
2019-04-21T03:47:09.133Z,39.20
2019-04-21T03:51:59.253Z,39.90
2019-04-21T03:54:16.111Z,40.90
2019-04-21T03:56:59.355Z,41.50
2019-04-21T03:59:03.410Z,42.10
2019-04-21T04:01:50.573Z,42.90
2019-04-21T04:06:56.430Z,44.10
2019-04-21T04:11:48.661Z,44.60
2019-04-21T04:14:04.087Z,44.60
2019-04-21T04:18:57.911Z,44.50
2019-04-21T04:23:41.527Z,44.60
2019-04-21T04:26:02.325Z,44.70
2019-04-21T04:28:18.796Z,44.80
2019-04-21T04:30:46.254Z,44.80
2019-04-21T04:33:17.782Z,44.70
2019-04-21T04:35:35.967Z,44.80
2019-04-21T04:38:20.209Z,44.50
2019-04-21T04:40:21.436Z,44.10
2019-04-21T04:42:45.751Z,43.90
2019-04-21T04:45:15.785Z,44.30
2019-04-21T04:52:31.703Z,45.40
2019-04-21T04:57:14.136Z,44.50
2019-04-21T05:04:15.484Z,43.60
2019-04-21T05:09:13.073Z,42.90
2019-04-21T05:16:13.702Z,43.30
2019-04-21T05:18:35.172Z,43.50
2019-04-21T05:21:03.545Z,42.90
2019-04-21T05:23:12.118Z,43.30
2019-04-21T05:25:30.752Z,42.60
2019-04-21T05:27:52.582Z,43.00
2019-04-21T05:30:29.179Z,43.30
2019-04-21T05:32:58.443Z,42.80
2019-04-21T05:35:15.638Z,42.60
2019-04-21T05:37:44.377Z,42.60
2019-04-21T05:40:00.737Z,42.40
2019-04-21T05:42:25.289Z,43.00
2019-04-21T05:44:59.855Z,41.80
2019-04-21T05:47:35.435Z,41.60
2019-04-21T05:49:38.752Z,42.60
2019-04-21T05:51:58.482Z,42.20
2019-04-21T05:54:39.489Z,42.00
2019-04-21T05:56:51.647Z,42.00
2019-04-21T05:59:12.116Z,41.40
2019-04-21T06:01:46.846Z,40.20
2019-04-21T06:04:07.534Z,39.20
2019-04-21T06:06:37.409Z,39.50
2019-04-21T06:08:48.042Z,38.90
2019-04-21T06:11:30.570Z,38.60
2019-04-21T06:13:42.816Z,39.10
2019-04-21T06:16:04.020Z,38.30
2019-04-21T06:18:28.912Z,38.80
2019-04-21T06:20:52.934Z,38.40
2019-04-21T06:23:11.969Z,38.80
2019-04-21T06:25:50.323Z,38.40
2019-04-21T06:27:57.486Z,38.10
2019-04-21T06:30:20.714Z,37.90
2019-04-21T06:35:13.369Z,38.10
2019-04-21T06:40:12.655Z,39.00
2019-04-21T06:42:19.536Z,39.70
2019-04-21T06:44:49.146Z,38.80
2019-04-21T06:47:06.082Z,39.50
2019-04-21T06:49:27.861Z,39.20
2019-04-21T06:51:59.030Z,38.50
2019-04-21T06:54:14.545Z,38.60
2019-04-21T06:56:45.049Z,38.40
2019-04-21T06:59:01.492Z,36.90
2019-04-21T07:01:30.894Z,36.40
2019-04-21T07:04:03.137Z,36.40
2019-04-21T07:06:12.585Z,36.60
2019-04-21T07:08:44.681Z,36.10
2019-04-21T07:10:56.193Z,35.70
2019-04-21T07:13:22.337Z,35.00
2019-04-21T07:15:50.201Z,33.60
2019-04-21T07:18:10.945Z,33.80
2019-04-21T07:20:37.902Z,32.80
2019-04-21T07:23:05.120Z,31.60
2019-04-21T07:25:22.625Z,33.30
2019-04-21T07:27:46.861Z,33.10
2019-04-21T07:30:14.798Z,33.30
2019-04-21T07:32:49.726Z,33.40
2019-04-21T07:35:00.601Z,33.00
2019-04-21T07:37:11.943Z,32.70
2019-04-21T07:39:40.218Z,32.00
2019-04-21T07:41:59.297Z,31.30
2019-04-21T07:44:22.838Z,30.30
2019-04-21T07:46:41.642Z,29.80
2019-04-21T07:49:12.461Z,28.60
2019-04-21T07:52:03.354Z,29.10
2019-04-21T07:54:33.821Z,29.50
2019-04-21T07:56:34.384Z,30.00
2019-04-21T07:59:34.191Z,29.80
2019-04-21T08:01:30.509Z,29.80
2019-04-21T08:03:54.432Z,28.10
2019-04-21T08:06:20.734Z,27.20
2019-04-21T08:08:40.991Z,26.40
2019-04-21T08:11:07.467Z,25.80
2019-04-21T08:13:38.226Z,23.80
2019-04-21T08:15:51.290Z,24.20
2019-04-21T08:18:11.703Z,24.30
2019-04-21T08:20:34.911Z,23.20
2019-04-21T08:25:27.407Z,23.30
2019-04-21T08:30:11.831Z,22.10
2019-04-21T08:32:46.338Z,21.50
2019-04-21T08:36:11.238Z,22.00
2019-04-21T08:37:21.504Z,21.80
2019-04-21T08:39:56.503Z,20.70
2019-04-21T08:42:08.481Z,20.70
2019-04-21T08:44:33.929Z,19.90
2019-04-21T08:47:03.434Z,20.00
2019-04-21T08:49:20.594Z,19.00
2019-04-21T08:52:00.696Z,19.50
2019-04-21T08:54:09.535Z,20.40
2019-04-21T08:56:40.913Z,19.40
2019-04-21T08:59:12.617Z,19.50
2019-04-21T09:04:00.701Z,19.60
2019-04-21T09:06:22.234Z,20.20
2019-04-21T09:08:39.357Z,20.40
2019-04-21T09:11:08.180Z,20.90
2019-04-21T09:13:35.604Z,20.90
2019-04-21T09:15:47.887Z,21.10
2019-04-21T09:18:13.394Z,20.20
2019-04-21T09:23:00.731Z,19.80
2019-04-21T09:25:26.584Z,19.60
2019-04-21T09:27:47.235Z,20.20
2019-04-21T09:29:57.636Z,20.00
2019-04-21T09:32:20.341Z,20.00
2019-04-21T09:34:43.752Z,20.00
2019-04-21T09:37:15.363Z,19.10
2019-04-21T09:39:28.094Z,18.90
2019-04-21T09:41:53.485Z,19.10
2019-04-21T09:44:18.482Z,19.40
2019-04-21T09:46:47.524Z,19.90
2019-04-21T09:49:05.732Z,19.00
2019-04-21T09:51:25.879Z,19.00
2019-04-21T09:53:54.587Z,19.10
2019-04-21T09:56:14.821Z,19.60
2019-04-21T09:58:40.031Z,18.30
2019-04-21T10:01:08.418Z,19.00
2019-04-21T10:03:22.982Z,18.80
2019-04-21T10:05:45.238Z,18.70
2019-04-21T10:08:08.161Z,19.80
2019-04-21T10:10:29.776Z,19.50
2019-04-21T10:12:52.025Z,20.20
2019-04-21T10:15:14.235Z,20.50
2019-04-21T10:17:47.446Z,20.90
2019-04-21T10:20:09.563Z,20.90
2019-04-21T10:22:31.025Z,21.50
2019-04-21T10:24:52.630Z,21.10
2019-04-21T10:27:14.777Z,20.60
2019-04-21T10:29:41.470Z,20.60
2019-04-21T10:31:59.826Z,20.70
2019-04-21T10:34:21.346Z,20.40
2019-04-21T10:36:43.047Z,20.10
2019-04-21T10:39:05.930Z,20.90
2019-04-21T10:41:27.617Z,21.10
2019-04-21T10:43:49.369Z,22.00
2019-04-21T10:46:11.041Z,21.40
2019-04-21T10:48:34.589Z,21.90
2019-04-21T10:50:57.008Z,22.00
2019-04-21T10:53:32.591Z,22.30
2019-04-21T10:56:05.803Z,22.40
2019-04-21T10:58:24.442Z,22.00
2019-04-21T11:00:54.171Z,22.00
2019-04-21T11:03:31.027Z,22.60
2019-04-21T11:05:54.709Z,22.40
2019-04-21T11:08:24.719Z,22.60
2019-04-21T11:10:40.009Z,22.60
2019-04-21T11:13:02.910Z,21.90
2019-04-21T11:15:25.252Z,21.90
2019-04-21T11:17:48.456Z,22.40
2019-04-21T11:20:12.924Z,22.30
2019-04-21T11:22:35.708Z,21.00
2019-04-21T11:24:58.714Z,22.00
2019-04-21T11:27:20.311Z,21.80
2019-04-21T11:29:41.720Z,20.30
2019-04-21T11:32:03.326Z,20.60
2019-04-21T11:34:25.138Z,20.10
2019-04-21T11:36:47.825Z,19.50
2019-04-21T11:39:27.232Z,19.80
2019-04-21T11:41:37.538Z,19.30
2019-04-21T11:43:59.255Z,19.40
2019-04-21T11:46:22.407Z,20.10
2019-04-21T11:48:44.121Z,19.40
2019-04-21T11:51:06.725Z,19.40
2019-04-21T11:53:28.891Z,19.70
2019-04-21T11:55:53.200Z,20.50
2019-04-21T11:58:14.109Z,20.00
2019-04-21T12:00:36.005Z,20.00
2019-04-21T12:02:57.728Z,19.40
2019-04-21T12:05:19.582Z,19.50
2019-04-21T12:07:41.025Z,19.70
2019-04-21T12:10:03.798Z,20.20
2019-04-21T12:12:25.809Z,20.20
2019-04-21T12:14:48.020Z,19.60
2019-04-21T12:17:09.996Z,19.20
2019-04-21T12:19:32.586Z,19.00
2019-04-21T12:22:06.339Z,18.90
2019-04-21T12:24:17.931Z,19.10
2019-04-21T12:26:40.183Z,19.40
2019-04-21T12:29:01.905Z,19.40
2019-04-21T12:31:41.901Z,19.20
2019-04-21T12:34:05.731Z,19.00
2019-04-21T12:36:27.578Z,18.80
2019-04-21T12:38:55.780Z,19.50
2019-04-21T12:41:12.857Z,18.60
2019-04-21T12:43:34.878Z,18.80
2019-04-21T12:45:56.454Z,18.50
2019-04-21T12:48:18.389Z,19.20
2019-04-21T12:50:39.675Z,18.40
2019-04-21T12:53:01.257Z,19.40
2019-04-21T12:55:25.145Z,19.20
2019-04-21T12:57:45.865Z,18.90
2019-04-21T13:00:09.169Z,18.80
2019-04-21T13:02:31.699Z,18.60
2019-04-21T13:04:54.606Z,18.70
2019-04-21T13:07:17.403Z,19.00
2019-04-21T13:09:40.161Z,18.10
2019-04-21T13:12:01.791Z,17.90
2019-04-21T13:14:24.032Z,17.60
2019-04-21T13:16:45.745Z,17.90
2019-04-21T13:19:07.220Z,17.50
2019-04-21T13:21:29.844Z,18.00
2019-04-21T13:23:52.691Z,17.80
2019-04-21T13:26:16.140Z,17.90
2019-04-21T13:28:37.798Z,17.90
2019-04-21T13:31:00.171Z,17.80
2019-04-21T13:33:22.943Z,18.00
2019-04-21T13:35:44.872Z,17.90
2019-04-21T13:38:18.882Z,17.70
2019-04-21T13:40:52.973Z,18.10
2019-04-21T13:43:02.827Z,17.70
2019-04-21T13:45:23.968Z,18.10
2019-04-21T13:47:46.230Z,18.30
2019-04-21T13:50:08.912Z,18.00
2019-04-21T13:52:30.922Z,17.60
2019-04-21T13:54:53.776Z,17.50
2019-04-21T13:57:16.647Z,18.20
2019-04-21T13:59:38.534Z,18.00
2019-04-21T14:02:00.477Z,18.10
2019-04-21T14:04:23.360Z,17.70
2019-04-21T14:06:45.070Z,18.30
2019-04-21T14:09:09.333Z,17.90
2019-04-21T14:11:31.450Z,17.50
2019-04-21T14:13:54.304Z,17.70
2019-04-21T14:16:16.137Z,17.70
2019-04-21T14:18:38.530Z,18.20
2019-04-21T14:21:00.981Z,18.00
2019-04-21T14:23:31.761Z,18.30
2019-04-21T14:25:45.875Z,18.50
2019-04-21T14:28:08.083Z,18.30
2019-04-21T14:30:30.431Z,18.20
2019-04-21T14:32:52.076Z,18.20
2019-04-21T14:35:14.785Z,18.20
2019-04-21T14:37:36.105Z,18.40
2019-04-21T14:40:04.062Z,18.70
2019-04-21T14:42:22.111Z,18.90
2019-04-21T14:44:45.075Z,18.70
2019-04-21T14:47:09.226Z,18.70
2019-04-21T14:49:35.584Z,19.00
2019-04-21T14:52:03.032Z,18.30
2019-04-21T14:54:33.104Z,18.40
2019-04-21T14:56:55.572Z,18.40
2019-04-21T14:59:17.240Z,18.60
2019-04-21T15:01:42.089Z,18.40
2019-04-21T15:04:03.898Z,18.70
2019-04-21T15:06:25.717Z,18.40
2019-04-21T15:08:47.149Z,18.20
2019-04-21T15:11:08.732Z,18.40
2019-04-21T15:13:30.116Z,18.00
2019-04-21T15:15:52.202Z,18.20
2019-04-21T15:18:14.585Z,18.60
2019-04-21T15:20:36.648Z,18.90
2019-04-21T15:22:58.049Z,18.70
2019-04-21T15:25:20.404Z,18.30
2019-04-21T15:27:43.188Z,18.50
2019-04-21T15:30:07.034Z,18.60
2019-04-21T15:32:28.737Z,18.60
2019-04-21T15:34:50.000Z,18.70
2019-04-21T15:37:11.482Z,18.50
2019-04-21T15:39:34.057Z,18.10
2019-04-21T15:41:56.763Z,18.40
2019-04-21T15:44:18.669Z,18.40
2019-04-21T15:46:41.797Z,18.20
2019-04-21T15:49:05.196Z,18.20
2019-04-21T15:51:26.562Z,18.70
2019-04-21T15:53:49.819Z,18.70
2019-04-21T15:56:26.731Z,18.50
2019-04-21T15:58:56.989Z,18.50
2019-04-21T16:01:25.851Z,18.60
2019-04-21T16:03:47.374Z,18.20
2019-04-21T16:06:09.691Z,18.20
2019-04-21T16:08:31.271Z,18.40
2019-04-21T16:10:58.171Z,18.40
2019-04-21T16:13:16.116Z,18.50
2019-04-21T16:15:38.674Z,18.50
2019-04-21T16:18:01.490Z,18.70
2019-04-21T16:20:24.060Z,18.50
2019-04-21T16:22:46.456Z,18.40
2019-04-21T16:25:08.687Z,18.70
2019-04-21T16:27:30.369Z,18.40
2019-04-21T16:29:52.142Z,18.40
2019-04-21T16:32:17.254Z,18.50
2019-04-21T16:34:45.384Z,18.70
2019-04-21T16:37:01.511Z,18.70
2019-04-21T16:39:25.227Z,18.80
2019-04-21T16:41:46.953Z,19.00
2019-04-21T16:44:09.402Z,19.30
2019-04-21T16:46:31.618Z,19.60
2019-04-21T16:48:53.769Z,19.60
2019-04-21T16:51:15.916Z,19.60
2019-04-21T16:53:39.887Z,19.80
2019-04-21T16:56:03.201Z,20.10
2019-04-21T16:58:28.754Z,20.00
2019-04-21T17:01:03.332Z,20.20
2019-04-21T17:03:21.854Z,20.30
2019-04-21T17:05:44.103Z,20.40
2019-04-21T17:08:05.992Z,20.40
2019-04-21T17:10:28.644Z,20.60
2019-04-21T17:12:51.295Z,20.80
2019-04-21T17:15:28.262Z,21.10
2019-04-21T17:17:55.924Z,21.00
2019-04-21T17:20:13.522Z,21.10
2019-04-21T17:22:23.723Z,21.00
2019-04-21T17:24:46.475Z,21.30
2019-04-21T17:27:11.225Z,21.60
2019-04-21T17:29:34.552Z,21.70
2019-04-21T17:31:57.341Z,22.10
2019-04-21T17:34:22.933Z,22.30
2019-04-21T17:36:43.138Z,22.40
2019-04-21T17:39:04.934Z,22.70
2019-04-21T17:41:35.340Z,22.70
2019-04-21T17:43:49.905Z,23.00
2019-04-21T17:46:14.331Z,23.10
2019-04-21T17:48:34.835Z,23.30
2019-04-21T17:51:03.783Z,23.40
2019-04-21T17:53:42.959Z,23.50
2019-04-21T17:56:19.426Z,23.70
2019-04-21T17:58:43.385Z,23.90
2019-04-21T18:03:39.284Z,24.30
2019-04-21T18:05:50.248Z,24.30
2019-04-21T18:08:21.499Z,24.50
2019-04-21T18:10:42.181Z,24.80
2019-04-21T18:12:57.358Z,24.60
2019-04-21T18:15:32.996Z,24.90
2019-04-21T18:17:32.739Z,25.00
2019-04-21T18:19:55.613Z,25.20
2019-04-21T18:22:23.954Z,25.30
2019-04-21T18:24:56.083Z,25.40
2019-04-21T18:27:11.401Z,25.50
2019-04-21T18:29:33.966Z,25.50
2019-04-21T18:31:56.307Z,25.60
2019-04-21T18:34:43.845Z,25.70
2019-04-21T18:37:05.470Z,25.70
2019-04-21T18:39:43.375Z,25.90
2019-04-21T18:42:17.218Z,26.10
2019-04-21T18:44:53.454Z,26.20
2019-04-21T18:47:09.583Z,26.40
2019-04-21T18:49:19.473Z,26.40
2019-04-21T18:52:02.334Z,26.80
2019-04-21T18:54:29.914Z,26.80
2019-04-21T18:56:51.390Z,27.00
2019-04-21T18:59:00.793Z,27.20
2019-04-21T19:01:27.874Z,28.20
2019-04-21T19:03:50.074Z,28.40
2019-04-21T19:06:16.476Z,28.40
2019-04-21T19:08:53.426Z,28.40
2019-04-21T19:11:14.864Z,28.60
2019-04-21T19:13:53.101Z,28.80
2019-04-21T19:16:22.507Z,28.80
2019-04-21T19:18:39.743Z,29.30
2019-04-21T19:20:52.338Z,29.50
2019-04-21T19:23:10.199Z,29.70
2019-04-21T19:25:36.879Z,29.90
2019-04-21T19:28:00.222Z,29.70
2019-04-21T19:30:28.557Z,30.00
2019-04-21T19:32:45.338Z,30.00
2019-04-21T19:34:57.440Z,30.30
2019-04-21T19:37:22.035Z,31.00
2019-04-21T19:39:53.042Z,31.40
2019-04-21T19:42:14.363Z,30.70
2019-04-21T19:44:44.907Z,30.70
2019-04-21T19:47:13.848Z,30.90
2019-04-21T19:49:33.504Z,30.70
2019-04-21T19:51:48.063Z,30.30
2019-04-21T19:54:06.367Z,31.10
2019-04-21T19:56:22.030Z,30.80
2019-04-21T19:58:46.064Z,30.60
2019-04-21T20:01:07.597Z,31.10
2019-04-21T20:03:30.515Z,31.00
2019-04-21T20:06:02.091Z,30.80
2019-04-21T20:08:31.974Z,30.70
2019-04-21T20:11:00.641Z,30.90
2019-04-21T20:13:35.111Z,31.10
2019-04-21T20:15:44.772Z,30.80
2019-04-21T20:18:02.628Z,31.00
2019-04-21T20:20:13.414Z,31.40
2019-04-21T20:22:41.351Z,31.80
2019-04-21T20:25:07.730Z,32.00
2019-04-21T20:27:36.353Z,31.80
2019-04-21T20:30:02.640Z,31.80
2019-04-21T20:32:46.335Z,32.50
2019-04-21T20:34:56.139Z,32.00
2019-04-21T20:37:14.995Z,32.30
2019-04-21T20:39:25.349Z,32.20
2019-04-21T20:41:54.037Z,32.50
2019-04-21T20:44:28.243Z,33.00
2019-04-21T20:46:45.901Z,33.50
2019-04-21T20:49:08.349Z,34.20
2019-04-21T20:51:38.930Z,34.20
2019-04-21T20:53:54.089Z,34.10
2019-04-21T20:56:13.075Z,33.70
2019-04-21T20:58:43.538Z,33.50
2019-04-21T21:03:35.309Z,33.80
2019-04-21T21:05:51.828Z,34.10
2019-04-21T21:08:26.003Z,34.30
2019-04-21T21:10:38.725Z,33.90
2019-04-21T21:13:14.613Z,34.00
2019-04-21T21:15:26.398Z,34.90
2019-04-21T21:18:04.395Z,35.30
2019-04-21T21:20:18.122Z,35.00
2019-04-21T21:22:36.760Z,35.20
2019-04-21T21:25:02.955Z,35.10
2019-04-21T21:27:19.717Z,35.10
2019-04-21T21:29:50.207Z,36.00
2019-04-21T21:32:16.825Z,35.40
2019-04-21T21:34:40.591Z,35.30
2019-04-21T21:37:04.226Z,36.60
2019-04-21T21:39:21.372Z,35.90
2019-04-21T21:41:34.478Z,36.40
2019-04-21T21:44:03.898Z,36.30
2019-04-21T21:46:36.888Z,35.90
2019-04-21T21:48:53.625Z,36.10
2019-04-21T21:51:10.069Z,36.50
2019-04-21T21:53:28.925Z,35.90
2019-04-21T21:55:51.026Z,35.90
2019-04-21T21:58:14.266Z,37.00
2019-04-21T22:00:41.877Z,36.90
2019-04-21T22:03:10.529Z,37.10
2019-04-21T22:05:27.569Z,36.90
2019-04-21T22:07:46.965Z,37.40
2019-04-21T22:10:10.347Z,37.20
2019-04-21T22:12:43.468Z,37.40
2019-04-21T22:14:57.563Z,37.90
2019-04-21T22:17:36.738Z,37.90
2019-04-21T22:20:05.218Z,37.40
2019-04-21T22:22:17.909Z,38.50
2019-04-21T22:24:46.883Z,37.80
2019-04-21T22:26:53.119Z,37.70
2019-04-21T22:29:15.896Z,38.50
2019-04-21T22:31:40.774Z,39.20
2019-04-21T22:34:05.443Z,39.10
2019-04-21T22:36:35.358Z,39.10
2019-04-21T22:39:01.524Z,39.40
2019-04-21T22:41:24.183Z,40.30
2019-04-21T22:43:40.612Z,40.60
2019-04-21T22:45:57.437Z,40.80
2019-04-21T22:48:21.742Z,40.30
2019-04-21T22:50:42.563Z,40.30
2019-04-21T22:53:07.794Z,40.80
2019-04-21T22:55:30.863Z,41.00
2019-04-21T22:57:54.449Z,41.10
2019-04-21T23:00:16.766Z,41.20
2019-04-21T23:02:38.936Z,41.50
2019-04-21T23:05:02.132Z,42.30
2019-04-21T23:07:25.828Z,42.50
2019-04-21T23:09:49.425Z,42.90
2019-04-21T23:12:12.423Z,42.90
2019-04-21T23:14:46.863Z,43.00
2019-04-21T23:17:21.174Z,42.70
2019-04-21T23:19:35.716Z,42.50
2019-04-21T23:22:05.638Z,42.30
2019-04-21T23:24:33.083Z,42.70
2019-04-21T23:26:46.228Z,42.90
2019-04-21T23:29:15.409Z,42.50
2019-04-21T23:31:40.668Z,43.30
2019-04-21T23:33:42.177Z,43.30
2019-04-21T23:36:12.954Z,44.50
2019-04-21T23:38:34.967Z,44.90
2019-04-21T23:40:55.902Z,46.10
2019-04-21T23:43:19.255Z,47.00
2019-04-21T23:45:40.916Z,47.60
2019-04-21T23:48:15.626Z,48.10
2019-04-21T23:50:34.225Z,48.40
2019-04-21T23:52:47.691Z,48.40
2019-04-21T23:55:11.619Z,48.10
2019-04-21T23:57:40.674Z,47.60
2019-04-21T23:59:58.853Z,47.50
