createdAt,value
2022-11-16T00:23:49.899Z,996.33
2022-11-16T00:23:56.032Z,995.20
2022-11-16T00:24:56.046Z,995.19
2022-11-16T00:25:56.143Z,995.18
2022-11-16T02:08:07.443Z,995.18
2022-11-16T02:08:13.726Z,994.34
2022-11-16T02:09:13.750Z,994.34
2022-11-16T02:10:13.798Z,994.33
2022-11-16T02:11:13.527Z,994.31
2022-11-16T02:12:13.514Z,994.31
2022-11-16T02:13:13.350Z,994.31
2022-11-16T06:05:04.941Z,994.33
2022-11-16T06:06:05.938Z,994.35
2022-11-16T06:07:05.922Z,994.37
2022-11-16T06:08:05.926Z,994.38
2022-11-16T06:09:05.877Z,994.37
2022-11-16T06:10:05.873Z,994.38
2022-11-16T06:11:05.872Z,994.38
2022-11-16T06:12:07.078Z,994.40
2022-11-16T06:13:05.854Z,994.38
2022-11-16T06:14:05.850Z,994.39
2022-11-16T06:15:05.847Z,994.39
2022-11-16T06:16:05.841Z,994.39
2022-11-16T06:17:05.793Z,994.45
2022-11-16T06:18:05.798Z,994.44
2022-11-16T06:19:05.779Z,994.48
2022-11-16T06:20:05.788Z,994.50
2022-11-16T06:21:05.758Z,994.49
2022-11-16T06:22:05.783Z,994.50
2022-11-16T06:23:05.748Z,994.52
2022-11-16T06:24:05.735Z,994.48
2022-11-16T06:25:05.699Z,994.51
2022-11-16T06:26:05.723Z,994.50
2022-11-16T06:27:05.693Z,994.49
2022-11-16T06:28:08.049Z,994.53
2022-11-16T06:29:05.715Z,994.55
2022-11-16T06:30:05.608Z,994.57
2022-11-16T06:31:05.603Z,994.58
2022-11-16T06:32:05.604Z,994.58
2022-11-16T06:33:05.572Z,994.60
2022-11-16T06:34:05.595Z,994.64
2022-11-16T06:35:05.550Z,994.62
2022-11-16T06:36:05.560Z,994.65
2022-11-16T06:37:05.542Z,994.65
2022-11-16T06:38:05.605Z,994.68
2022-11-16T06:39:05.502Z,994.69
2022-11-16T06:40:05.568Z,994.71
2022-11-16T06:41:05.486Z,994.70
2022-11-16T06:42:05.486Z,994.70
2022-11-16T06:43:05.461Z,994.72
2022-11-16T06:44:05.474Z,994.76
2022-11-16T06:45:05.466Z,994.78
2022-11-16T06:46:05.450Z,994.79
2022-11-16T06:47:05.427Z,994.80
2022-11-16T06:48:05.414Z,994.80
2022-11-16T06:49:05.431Z,994.81
2022-11-16T06:50:05.412Z,994.81
2022-11-16T06:51:07.566Z,994.82
2022-11-16T06:52:05.418Z,994.84
2022-11-16T06:53:05.371Z,994.84
2022-11-16T06:54:05.376Z,994.85
2022-11-16T06:55:05.362Z,994.85
2022-11-16T06:56:05.360Z,994.85
2022-11-16T06:57:05.343Z,994.82
2022-11-16T06:58:05.348Z,994.84
2022-11-16T06:59:05.325Z,994.84
2022-11-16T07:00:05.315Z,994.87
2022-11-16T07:01:05.295Z,994.90
2022-11-16T07:02:05.341Z,994.90
2022-11-16T07:03:05.345Z,994.94
2022-11-16T07:04:05.312Z,994.95
2022-11-16T07:05:05.291Z,994.96
2022-11-16T07:06:05.268Z,994.96
2022-11-16T07:07:05.256Z,994.97
2022-11-16T07:08:05.269Z,995.01
2022-11-16T07:09:05.212Z,995.06
2022-11-16T07:10:05.225Z,995.09
2022-11-16T07:11:05.214Z,995.09
2022-11-16T07:12:05.290Z,995.08
2022-11-16T07:13:05.164Z,995.08
2022-11-16T07:14:05.209Z,995.09
2022-11-16T07:15:05.225Z,995.11
2022-11-16T07:16:05.205Z,995.13
2022-11-16T07:17:09.345Z,995.14
2022-11-16T07:18:05.188Z,995.16
2022-11-16T07:19:05.098Z,995.18
2022-11-16T07:20:05.135Z,995.18
2022-11-16T07:21:05.968Z,995.20
2022-11-16T07:22:05.105Z,995.21
2022-11-16T07:23:07.075Z,995.23
2022-11-16T07:24:05.110Z,995.25
2022-11-16T07:25:05.075Z,995.28
2022-11-16T07:26:05.080Z,995.29
2022-11-16T07:27:05.087Z,995.29
2022-11-16T07:28:05.124Z,995.30
2022-11-16T07:29:05.078Z,995.31
2022-11-16T07:30:05.160Z,995.33
2022-11-16T07:31:05.090Z,995.34
2022-11-16T07:32:05.730Z,995.33
2022-11-16T07:33:04.988Z,995.33
2022-11-16T07:34:05.022Z,995.34
2022-11-16T07:35:04.985Z,995.36
2022-11-16T07:36:04.959Z,995.37
2022-11-16T07:37:04.982Z,995.39
2022-11-16T07:38:05.729Z,995.41
2022-11-16T07:39:04.922Z,995.42
2022-11-16T07:40:05.882Z,995.44
2022-11-16T07:41:04.889Z,995.44
2022-11-16T07:42:08.915Z,995.45
2022-11-16T07:43:04.862Z,995.47
2022-11-16T07:44:08.373Z,995.50
2022-11-16T07:45:04.901Z,995.53
2022-11-16T07:46:45.370Z,995.54
2022-11-16T07:47:04.819Z,995.56
2022-11-16T07:48:04.890Z,995.57
2022-11-16T07:49:11.203Z,995.57
2022-11-16T07:50:04.816Z,995.58
2022-11-16T07:51:04.795Z,995.59
2022-11-16T07:52:04.824Z,995.59
2022-11-16T07:53:04.823Z,995.62
2022-11-16T07:54:04.796Z,995.64
2022-11-16T07:55:05.036Z,995.67
2022-11-16T07:56:04.804Z,995.69
2022-11-16T07:57:04.720Z,995.71
2022-11-16T07:58:04.961Z,995.70
2022-11-16T07:59:04.728Z,995.69
2022-11-16T08:00:04.700Z,995.72
2022-11-16T08:01:04.773Z,995.73
2022-11-16T08:02:04.735Z,995.75
2022-11-16T08:03:04.677Z,995.77
2022-11-16T08:04:04.701Z,995.79
2022-11-16T08:05:04.676Z,995.80
2022-11-16T08:06:04.656Z,995.80
2022-11-16T08:07:04.678Z,995.81
2022-11-16T08:08:04.589Z,995.81
2022-11-16T08:09:04.650Z,995.82
2022-11-16T08:10:04.668Z,995.83
2022-11-16T08:11:05.457Z,995.85
2022-11-16T08:12:04.654Z,995.88
2022-11-16T08:13:04.577Z,995.90
2022-11-16T08:14:04.573Z,995.92
2022-11-16T08:15:04.577Z,995.95
2022-11-16T08:16:04.866Z,995.96
2022-11-16T08:17:04.549Z,995.95
2022-11-16T08:18:04.502Z,995.95
2022-11-16T08:19:04.502Z,995.96
2022-11-16T08:20:04.577Z,995.96
2022-11-16T08:21:04.497Z,995.97
2022-11-16T08:22:04.485Z,995.97
2022-11-16T08:23:04.469Z,995.96
2022-11-16T08:24:04.470Z,995.95
2022-11-16T08:25:04.665Z,995.95
2022-11-16T08:26:04.429Z,995.96
2022-11-16T08:27:04.426Z,995.98
2022-11-16T08:28:04.415Z,995.99
2022-11-16T08:29:20.013Z,996.00
2022-11-16T08:30:04.377Z,996.02
2022-11-16T08:31:04.415Z,996.02
2022-11-16T08:32:07.943Z,996.02
2022-11-16T08:33:04.365Z,996.01
2022-11-16T08:34:04.322Z,996.00
2022-11-16T08:35:04.570Z,996.01
2022-11-16T08:36:07.074Z,996.03
2022-11-16T08:37:04.347Z,996.06
2022-11-16T08:38:04.318Z,996.06
2022-11-16T08:39:04.565Z,996.08
2022-11-16T08:40:04.283Z,996.08
2022-11-16T08:41:04.279Z,996.08
2022-11-16T08:42:04.257Z,996.08
2022-11-16T08:43:04.474Z,996.08
2022-11-16T08:44:04.278Z,996.07
2022-11-16T08:45:04.274Z,996.06
2022-11-16T08:46:04.211Z,996.05
2022-11-16T08:47:04.214Z,996.07
2022-11-16T08:48:04.550Z,996.09
2022-11-16T08:49:04.237Z,996.10
2022-11-16T08:50:04.232Z,996.12
2022-11-16T08:51:20.300Z,996.13
2022-11-16T08:52:04.153Z,996.14
2022-11-16T08:53:04.240Z,996.14
2022-11-16T08:54:04.128Z,996.14
2022-11-16T08:55:04.156Z,996.14
2022-11-16T08:56:04.122Z,996.15
2022-11-16T08:57:04.125Z,996.17
2022-11-16T08:58:04.100Z,996.20
2022-11-16T08:59:04.068Z,996.23
2022-11-16T09:00:04.083Z,996.25
2022-11-16T09:01:04.130Z,996.28
2022-11-16T09:02:04.105Z,996.31
2022-11-16T09:03:04.065Z,996.33
2022-11-16T09:04:04.051Z,996.34
2022-11-16T09:05:04.025Z,996.33
2022-11-16T09:06:04.066Z,996.34
2022-11-16T09:07:04.123Z,996.35
2022-11-16T09:08:04.262Z,996.37
2022-11-16T09:09:03.984Z,996.39
2022-11-16T09:10:04.012Z,996.39
2022-11-16T09:11:03.986Z,996.42
2022-11-16T09:12:03.974Z,996.44
2022-11-16T09:13:03.962Z,996.46
2022-11-16T09:14:03.972Z,996.43
2022-11-16T09:15:03.950Z,996.43
2022-11-16T09:16:03.960Z,996.41
2022-11-16T09:17:03.949Z,996.42
2022-11-16T09:18:03.953Z,996.43
2022-11-16T09:19:03.909Z,996.45
2022-11-16T09:20:03.894Z,996.48
2022-11-16T09:21:03.875Z,996.51
2022-11-16T09:22:03.865Z,996.51
2022-11-16T09:23:03.858Z,996.51
2022-11-16T09:24:03.811Z,996.53
2022-11-16T09:25:03.853Z,996.51
2022-11-16T09:26:03.845Z,996.57
2022-11-16T09:27:03.815Z,996.52
2022-11-16T09:28:04.032Z,996.55
2022-11-16T09:29:03.818Z,996.55
2022-11-16T09:30:03.790Z,996.55
2022-11-16T09:31:03.794Z,996.60
2022-11-16T09:32:03.780Z,996.59
2022-11-16T09:33:03.769Z,996.63
2022-11-16T09:34:03.701Z,996.64
2022-11-16T09:35:03.727Z,996.67
2022-11-16T09:36:03.750Z,996.65
2022-11-16T09:37:03.693Z,996.67
2022-11-16T09:38:03.694Z,996.68
2022-11-16T09:39:30.635Z,996.65
2022-11-16T09:40:03.659Z,996.65
2022-11-16T09:41:03.920Z,996.68
2022-11-16T09:42:03.634Z,996.68
2022-11-16T09:43:03.640Z,996.68
2022-11-16T09:44:03.899Z,996.68
2022-11-16T09:45:03.635Z,996.68
2022-11-16T09:46:03.613Z,996.70
2022-11-16T09:47:03.595Z,996.69
2022-11-16T09:48:03.601Z,996.71
2022-11-16T09:49:03.580Z,996.73
2022-11-16T09:50:04.327Z,996.71
2022-11-16T09:51:03.551Z,996.78
2022-11-16T09:52:03.594Z,996.80
2022-11-16T09:53:03.588Z,996.79
2022-11-16T09:54:03.818Z,996.79
2022-11-16T09:55:03.510Z,996.79
2022-11-16T09:56:04.278Z,996.81
2022-11-16T09:57:07.965Z,996.79
2022-11-16T09:58:03.527Z,996.80
2022-11-16T09:59:03.486Z,996.79
2022-11-16T10:00:03.762Z,996.79
2022-11-16T10:01:03.485Z,996.78
2022-11-16T10:02:03.449Z,996.76
2022-11-16T10:03:03.494Z,996.76
2022-11-16T10:04:03.453Z,996.79
2022-11-16T10:05:03.444Z,996.77
2022-11-16T10:06:03.449Z,996.77
2022-11-16T10:07:03.662Z,996.78
2022-11-16T10:08:03.627Z,996.79
2022-11-16T10:09:04.301Z,996.78
2022-11-16T10:10:03.345Z,996.79
2022-11-16T10:11:03.388Z,996.80
2022-11-16T10:12:04.258Z,996.81
2022-11-16T10:13:03.334Z,996.81
2022-11-16T10:14:04.414Z,996.82
2022-11-16T10:15:03.308Z,996.86
2022-11-16T10:16:03.343Z,996.82
2022-11-16T10:17:03.318Z,996.85
2022-11-16T10:18:03.302Z,996.91
2022-11-16T10:19:03.317Z,996.88
2022-11-16T10:20:03.255Z,996.86
2022-11-16T10:21:03.878Z,996.86
2022-11-16T10:22:07.087Z,996.85
2022-11-16T10:23:07.370Z,996.86
2022-11-16T10:24:03.465Z,996.87
2022-11-16T10:25:03.219Z,996.85
2022-11-16T10:26:03.289Z,996.84
2022-11-16T10:27:03.204Z,996.84
2022-11-16T10:28:03.472Z,996.82
2022-11-16T10:29:03.162Z,996.82
2022-11-16T10:30:03.150Z,996.81
2022-11-16T10:31:03.167Z,996.81
2022-11-16T10:32:19.210Z,996.76
2022-11-16T10:33:08.071Z,996.76
2022-11-16T10:34:03.134Z,996.78
2022-11-16T10:35:03.145Z,996.75
2022-11-16T10:36:03.357Z,996.77
2022-11-16T10:37:03.121Z,996.73
2022-11-16T10:38:03.063Z,996.72
2022-11-16T10:39:03.185Z,996.71
2022-11-16T10:40:03.099Z,996.69
2022-11-16T10:41:03.062Z,996.67
2022-11-16T10:42:07.271Z,996.62
2022-11-16T10:43:03.048Z,996.62
2022-11-16T10:44:03.056Z,996.67
2022-11-16T10:45:02.982Z,996.62
2022-11-16T10:46:03.043Z,996.61
2022-11-16T10:47:03.277Z,996.61
2022-11-16T10:48:02.995Z,996.62
2022-11-16T10:49:02.973Z,996.61
2022-11-16T10:50:02.954Z,996.56
2022-11-16T10:51:02.916Z,996.55
2022-11-16T10:52:03.896Z,996.55
2022-11-16T10:53:03.912Z,996.52
2022-11-16T10:54:02.905Z,996.51
2022-11-16T10:55:02.912Z,996.52
2022-11-16T10:56:02.888Z,996.51
2022-11-16T10:57:02.885Z,996.51
2022-11-16T10:58:02.874Z,996.52
2022-11-16T10:59:02.860Z,996.50
2022-11-16T11:00:02.845Z,996.49
2022-11-16T11:01:02.911Z,996.50
2022-11-16T11:02:02.862Z,996.47
2022-11-16T11:03:02.846Z,996.44
2022-11-16T11:04:03.009Z,996.47
2022-11-16T11:05:02.824Z,996.43
2022-11-16T11:06:02.843Z,996.44
2022-11-16T11:07:02.835Z,996.44
2022-11-16T11:08:02.982Z,996.46
2022-11-16T11:09:02.808Z,996.46
2022-11-16T11:10:02.731Z,996.45
2022-11-16T11:11:02.877Z,996.44
2022-11-16T11:12:02.806Z,996.44
2022-11-16T11:13:02.766Z,996.45
2022-11-16T11:14:02.754Z,996.46
2022-11-16T11:15:02.717Z,996.42
2022-11-16T11:16:02.686Z,996.46
2022-11-16T11:17:02.698Z,996.47
2022-11-16T11:18:02.670Z,996.47
2022-11-16T11:19:02.628Z,996.46
2022-11-16T11:20:02.656Z,996.44
2022-11-16T11:21:02.610Z,996.42
2022-11-16T11:22:02.669Z,996.40
2022-11-16T11:23:02.622Z,996.43
2022-11-16T11:24:37.349Z,996.44
2022-11-16T11:25:02.650Z,996.43
2022-11-16T11:26:02.551Z,996.43
2022-11-16T11:27:02.556Z,996.45
2022-11-16T11:28:02.832Z,996.44
2022-11-16T11:29:02.575Z,996.43
2022-11-16T11:30:02.528Z,996.42
2022-11-16T11:31:02.525Z,996.40
2022-11-16T11:32:02.492Z,996.43
2022-11-16T11:33:02.539Z,996.42
2022-11-16T11:34:02.559Z,996.40
2022-11-16T11:35:02.564Z,996.41
2022-11-16T11:36:02.473Z,996.40
2022-11-16T11:37:02.455Z,996.37
2022-11-16T11:38:07.612Z,996.38
2022-11-16T11:39:02.467Z,996.35
2022-11-16T11:40:02.490Z,996.35
2022-11-16T11:41:02.436Z,996.34
2022-11-16T11:42:03.179Z,996.34
2022-11-16T11:43:02.400Z,996.30
2022-11-16T11:44:02.409Z,996.29
2022-11-16T11:45:02.399Z,996.29
2022-11-16T11:46:02.383Z,996.27
2022-11-16T11:48:02.390Z,996.25
2022-11-16T11:49:02.346Z,996.22
2022-11-16T11:50:02.323Z,996.19
2022-11-16T11:51:03.169Z,996.18
2022-11-16T11:52:02.324Z,996.17
2022-11-16T11:53:02.290Z,996.14
2022-11-16T11:54:03.033Z,996.10
2022-11-16T11:55:02.254Z,996.09
2022-11-16T11:56:02.284Z,996.06
2022-11-16T11:57:02.291Z,996.05
2022-11-16T11:58:02.284Z,996.04
2022-11-16T11:59:02.458Z,996.06
2022-11-16T12:00:02.228Z,996.01
2022-11-16T12:01:02.229Z,996.04
2022-11-16T12:02:02.264Z,996.03
2022-11-16T12:03:02.202Z,996.02
2022-11-16T12:04:02.209Z,996.01
2022-11-16T12:05:02.174Z,996.00
2022-11-16T12:06:02.155Z,996.01
2022-11-16T12:07:02.207Z,996.01
2022-11-16T12:08:02.999Z,996.02
2022-11-16T12:09:02.136Z,996.03
2022-11-16T12:10:02.155Z,996.04
2022-11-16T12:11:02.163Z,996.07
2022-11-16T12:12:02.127Z,996.06
2022-11-16T12:13:02.296Z,996.06
2022-11-16T12:14:02.074Z,996.05
2022-11-16T12:15:02.067Z,996.04
2022-11-16T12:16:02.123Z,996.04
2022-11-16T12:17:02.028Z,996.03
2022-11-16T12:18:02.087Z,996.03
2022-11-16T12:19:02.010Z,996.02
2022-11-16T12:20:02.058Z,995.99
2022-11-16T12:21:02.095Z,996.02
2022-11-16T12:22:01.987Z,996.00
2022-11-16T12:23:04.139Z,996.01
2022-11-16T12:24:02.023Z,996.01
2022-11-16T12:25:02.031Z,996.01
2022-11-16T12:26:01.951Z,996.01
2022-11-16T12:27:01.918Z,996.02
2022-11-16T12:28:01.973Z,996.02
2022-11-16T12:29:01.946Z,996.00
2022-11-16T12:30:01.923Z,995.98
2022-11-16T12:31:01.901Z,995.96
2022-11-16T12:32:01.913Z,995.95
2022-11-16T12:33:01.902Z,995.93
2022-11-16T12:34:01.953Z,995.90
2022-11-16T12:35:01.929Z,995.89
2022-11-16T12:36:02.183Z,995.89
2022-11-16T12:37:01.883Z,995.89
2022-11-16T12:38:01.827Z,995.89
2022-11-16T12:39:01.868Z,995.89
2022-11-16T12:40:02.053Z,995.90
2022-11-16T12:41:02.042Z,995.89
2022-11-16T12:42:01.792Z,995.86
2022-11-16T12:43:01.747Z,995.86
2022-11-16T12:44:01.791Z,995.85
2022-11-16T12:45:01.774Z,995.83
2022-11-16T12:46:01.750Z,995.83
2022-11-16T12:47:01.744Z,995.82
2022-11-16T12:48:01.715Z,995.80
2022-11-16T12:49:01.767Z,995.79
2022-11-16T12:50:01.731Z,995.78
2022-11-16T12:51:01.697Z,995.76
2022-11-16T12:52:01.699Z,995.77
2022-11-16T12:53:01.659Z,995.75
2022-11-16T12:54:01.699Z,995.75
2022-11-16T12:55:25.451Z,995.73
2022-11-16T12:56:01.680Z,995.73
2022-11-16T12:57:02.423Z,995.73
2022-11-16T12:58:01.596Z,995.75
2022-11-16T12:59:01.666Z,995.75
2022-11-16T13:00:01.615Z,995.78
2022-11-16T13:01:01.680Z,995.81
2022-11-16T13:02:01.566Z,995.81
2022-11-16T13:03:01.557Z,995.82
2022-11-16T13:04:01.587Z,995.84
2022-11-16T13:05:01.542Z,995.86
2022-11-16T13:06:01.597Z,995.86
2022-11-16T13:07:03.335Z,995.86
2022-11-16T13:08:01.544Z,995.86
2022-11-16T13:09:01.519Z,995.84
2022-11-16T13:10:01.489Z,995.84
2022-11-16T13:11:01.502Z,995.83
2022-11-16T13:12:01.521Z,995.82
2022-11-16T13:13:22.268Z,995.80
2022-11-16T13:14:01.889Z,995.79
2022-11-16T13:15:01.428Z,995.77
2022-11-16T13:16:01.445Z,995.75
2022-11-16T13:17:01.486Z,995.72
2022-11-16T13:18:01.440Z,995.70
2022-11-16T13:19:01.405Z,995.66
2022-11-16T13:20:01.443Z,995.65
2022-11-16T13:21:01.367Z,995.64
2022-11-16T13:22:01.376Z,995.62
2022-11-16T13:23:01.395Z,995.61
2022-11-16T13:24:01.403Z,995.59
2022-11-16T13:25:01.376Z,995.58
2022-11-16T13:26:01.381Z,995.57
2022-11-16T13:27:01.335Z,995.56
2022-11-16T13:28:01.308Z,995.56
2022-11-16T13:29:01.317Z,995.56
2022-11-16T13:30:01.381Z,995.56
2022-11-16T13:31:01.565Z,995.55
2022-11-16T13:32:01.251Z,995.54
2022-11-16T13:33:01.278Z,995.52
2022-11-16T13:34:01.317Z,995.52
2022-11-16T13:35:01.272Z,995.51
2022-11-16T13:36:01.226Z,995.48
2022-11-16T13:37:01.210Z,995.46
2022-11-16T13:38:01.224Z,995.46
2022-11-16T13:39:01.240Z,995.46
2022-11-16T13:40:01.204Z,995.44
2022-11-16T13:41:01.197Z,995.44
2022-11-16T13:42:01.232Z,995.43
2022-11-16T13:43:01.157Z,995.41
2022-11-16T13:44:01.197Z,995.39
2022-11-16T13:45:01.137Z,995.37
2022-11-16T13:46:01.185Z,995.35
2022-11-16T13:47:01.151Z,995.34
2022-11-16T13:48:01.102Z,995.32
2022-11-16T13:49:01.084Z,995.31
2022-11-16T13:50:01.148Z,995.30
2022-11-16T13:51:01.084Z,995.29
2022-11-16T13:52:17.187Z,995.28
2022-11-16T13:54:43.936Z,995.28
2022-11-16T13:55:01.052Z,995.28
2022-11-16T13:56:01.061Z,995.29
2022-11-16T13:57:01.025Z,995.29
2022-11-16T13:58:01.035Z,995.28
2022-11-16T13:59:00.994Z,995.26
2022-11-16T14:00:01.248Z,995.24
2022-11-16T14:01:01.012Z,995.23
2022-11-16T14:02:00.976Z,995.22
2022-11-16T14:03:01.360Z,995.21
2022-11-16T14:04:00.936Z,995.22
2022-11-16T14:05:01.463Z,995.24
2022-11-16T14:06:01.067Z,995.26
2022-11-16T14:07:00.984Z,995.27
2022-11-16T14:08:00.906Z,995.27
2022-11-16T14:09:00.919Z,995.27
2022-11-16T14:10:00.919Z,995.28
2022-11-16T14:11:00.880Z,995.29
2022-11-16T14:12:00.857Z,995.30
2022-11-16T14:13:00.852Z,995.29
2022-11-16T14:14:00.828Z,995.30
2022-11-16T14:15:03.573Z,995.29
2022-11-16T14:16:00.866Z,995.29
2022-11-16T14:17:01.580Z,995.27
2022-11-16T14:18:00.799Z,995.25
2022-11-16T14:19:00.812Z,995.24
2022-11-16T14:20:00.802Z,995.23
2022-11-16T14:21:00.796Z,995.22
2022-11-16T14:22:00.764Z,995.21
2022-11-16T14:23:00.796Z,995.19
2022-11-16T14:24:00.741Z,995.18
2022-11-16T14:25:00.753Z,995.16
2022-11-16T14:26:00.981Z,995.14
2022-11-16T14:27:00.727Z,995.10
2022-11-16T14:28:00.728Z,995.08
2022-11-16T14:29:00.741Z,995.07
2022-11-16T14:30:00.689Z,995.08
2022-11-16T14:31:00.744Z,995.09
2022-11-16T14:32:04.344Z,995.10
2022-11-16T14:33:00.619Z,995.10
2022-11-16T14:34:00.633Z,995.10
2022-11-16T14:35:00.648Z,995.09
2022-11-16T14:36:00.617Z,995.09
2022-11-16T14:37:00.587Z,995.09
2022-11-16T14:38:00.646Z,995.09
2022-11-16T14:39:00.840Z,995.10
2022-11-16T14:40:00.682Z,995.10
2022-11-16T14:41:00.804Z,995.09
2022-11-16T14:42:00.611Z,995.08
2022-11-16T14:43:16.105Z,995.08
2022-11-16T14:44:00.625Z,995.07
2022-11-16T14:45:00.526Z,995.08
2022-11-16T14:46:00.522Z,995.10
2022-11-16T14:47:00.473Z,995.10
2022-11-16T14:48:00.513Z,995.11
2022-11-16T14:49:00.514Z,995.11
2022-11-16T14:50:00.510Z,995.12
2022-11-16T14:51:00.449Z,995.13
2022-11-16T14:52:00.754Z,995.13
2022-11-16T14:53:00.423Z,995.13
2022-11-16T14:54:00.431Z,995.12
2022-11-16T14:55:00.489Z,995.10
2022-11-16T14:56:00.419Z,995.10
2022-11-16T14:57:00.381Z,995.10
2022-11-16T14:58:00.393Z,995.09
2022-11-16T14:59:00.386Z,995.08
2022-11-16T15:00:00.397Z,995.07
2022-11-16T15:01:00.614Z,995.05
2022-11-16T15:02:00.559Z,995.05
2022-11-16T15:03:02.775Z,995.03
2022-11-16T15:04:00.421Z,995.03
2022-11-16T15:05:00.361Z,995.03
2022-11-16T15:06:00.316Z,995.03
2022-11-16T15:07:00.333Z,995.04
2022-11-16T15:08:00.280Z,995.04
2022-11-16T15:09:00.263Z,995.06
2022-11-16T15:10:00.261Z,995.06
2022-11-16T16:27:12.624Z,995.06
2022-11-16T17:07:30.593Z,994.44
2022-11-16T17:07:35.690Z,994.27
2022-11-16T17:08:35.647Z,994.25
2022-11-16T17:09:35.658Z,994.25
2022-11-16T17:10:35.698Z,994.24
2022-11-16T17:11:37.017Z,994.22
2022-11-16T17:50:54.095Z,994.18
2022-11-16T18:05:11.884Z,993.81
2022-11-16T18:05:18.140Z,993.82
2022-11-16T18:06:18.015Z,993.80
2022-11-16T18:07:18.752Z,993.79
2022-11-16T18:08:18.160Z,993.77
2022-11-16T18:09:18.621Z,993.76
2022-11-16T18:10:19.488Z,993.75
2022-11-16T18:11:18.124Z,993.74
2022-11-16T18:12:18.209Z,993.71
2022-11-16T18:13:18.024Z,993.69
2022-11-16T18:14:17.923Z,993.70
2022-11-16T18:15:37.779Z,993.68
2022-11-16T18:16:18.013Z,993.67
2022-11-16T18:17:17.973Z,993.66
2022-11-16T18:18:18.209Z,993.66
2022-11-16T18:19:17.916Z,993.65
2022-11-16T18:20:18.041Z,993.64
2022-11-16T18:21:20.627Z,993.63
2022-11-16T18:22:19.789Z,993.63
2022-11-16T18:23:16.898Z,993.66
2022-11-16T18:24:17.857Z,993.67
2022-11-16T18:59:30.934Z,993.68
2022-11-16T18:59:37.519Z,993.39
2022-11-16T19:00:37.734Z,993.39
2022-11-16T19:38:49.529Z,993.39
2022-11-16T20:21:07.574Z,993.20
2022-11-16T20:21:12.894Z,992.81
2022-11-16T20:22:13.199Z,992.79
2022-11-16T20:23:15.143Z,992.75
2022-11-16T20:24:12.851Z,992.72
2022-11-16T20:25:14.516Z,992.66
2022-11-16T20:26:14.009Z,992.63
2022-11-16T20:27:14.921Z,992.58
2022-11-16T22:06:11.781Z,991.18
2022-11-16T22:07:10.266Z,991.16
2022-11-16T22:08:10.236Z,991.12
2022-11-16T22:09:10.205Z,991.10
2022-11-16T22:10:10.240Z,991.09
2022-11-16T22:11:10.211Z,991.08
2022-11-16T22:12:10.177Z,991.05
2022-11-16T22:13:10.154Z,991.03
2022-11-16T22:14:10.151Z,991.00
2022-11-16T22:15:10.119Z,991.00
2022-11-16T22:16:10.130Z,990.98
2022-11-16T22:17:10.165Z,990.99
2022-11-16T22:18:10.105Z,990.97
2022-11-16T22:19:10.093Z,990.95
2022-11-16T22:20:10.124Z,990.92
2022-11-16T22:21:10.094Z,990.90
2022-11-16T22:22:10.089Z,990.90
2022-11-16T22:23:10.066Z,990.86
2022-11-16T22:24:10.052Z,990.84
2022-11-16T22:25:10.032Z,990.82
2022-11-16T22:26:10.052Z,990.78
2022-11-16T22:27:10.037Z,990.74
2022-11-16T22:28:25.467Z,990.69
2022-11-16T22:29:10.006Z,990.68
2022-11-16T22:30:09.983Z,990.69
2022-11-16T22:31:09.967Z,990.67
2022-11-16T22:32:09.969Z,990.68
2022-11-16T22:33:09.965Z,990.67
2022-11-16T22:34:10.220Z,990.67
2022-11-16T22:35:09.925Z,990.66
2022-11-16T22:36:09.931Z,990.65
2022-11-16T22:37:09.907Z,990.61
2022-11-16T22:38:09.923Z,990.60
2022-11-16T22:39:09.884Z,990.56
2022-11-16T22:40:13.589Z,990.55
2022-11-16T22:41:09.855Z,990.51
2022-11-16T22:42:09.860Z,990.50
2022-11-16T22:43:09.865Z,990.49
2022-11-16T22:44:09.835Z,990.46
2022-11-16T22:45:09.891Z,990.45
2022-11-16T22:46:09.848Z,990.42
2022-11-16T22:47:09.832Z,990.40
2022-11-16T22:48:09.787Z,990.37
2022-11-16T22:49:09.788Z,990.35
2022-11-16T22:50:09.820Z,990.33
2022-11-16T22:51:09.804Z,990.32
2022-11-16T22:52:09.744Z,990.30
2022-11-16T22:53:09.753Z,990.27
2022-11-16T22:54:09.742Z,990.26
2022-11-16T22:55:09.717Z,990.24
2022-11-16T22:56:09.763Z,990.23
2022-11-16T22:57:09.744Z,990.19
2022-11-16T22:58:09.754Z,990.14
2022-11-16T22:59:09.700Z,990.12
2022-11-16T23:00:09.749Z,990.09
2022-11-16T23:01:09.726Z,990.08
2022-11-16T23:02:09.659Z,990.05
2022-11-16T23:03:09.700Z,990.01
2022-11-16T23:04:09.644Z,989.98
2022-11-16T23:05:09.610Z,989.99
2022-11-16T23:06:09.634Z,989.98
2022-11-16T23:07:09.635Z,990.01
2022-11-16T23:08:09.595Z,990.04
2022-11-16T23:09:09.608Z,990.04
2022-11-16T23:10:09.597Z,990.06
2022-11-16T23:11:09.565Z,989.99
2022-11-16T23:12:09.533Z,989.96
2022-11-16T23:13:09.541Z,989.91
2022-11-16T23:14:09.565Z,989.86
2022-11-16T23:15:09.525Z,989.83
2022-11-16T23:16:09.513Z,989.78
2022-11-16T23:17:09.506Z,989.75
2022-11-16T23:18:09.489Z,989.69
2022-11-16T23:19:09.512Z,989.66
2022-11-16T23:20:14.692Z,989.63
2022-11-16T23:21:10.299Z,989.61
2022-11-16T23:22:09.433Z,989.59
2022-11-16T23:23:09.430Z,989.59
2022-11-16T23:24:09.420Z,989.54
2022-11-16T23:25:09.491Z,989.53
2022-11-16T23:26:09.410Z,989.49
2022-11-16T23:27:09.390Z,989.45
2022-11-16T23:28:09.387Z,989.41
2022-11-16T23:29:09.396Z,989.36
2022-11-16T23:30:12.677Z,989.35
2022-11-16T23:31:09.357Z,989.33
2022-11-16T23:32:09.336Z,989.31
2022-11-16T23:33:09.403Z,989.28
2022-11-16T23:34:09.330Z,989.29
2022-11-16T23:35:09.331Z,989.29
2022-11-16T23:36:09.340Z,989.27
2022-11-16T23:37:09.307Z,989.25
2022-11-16T23:38:09.281Z,989.25
2022-11-16T23:39:09.318Z,989.26
2022-11-16T23:40:09.268Z,989.24
2022-11-16T23:41:09.273Z,989.26
2022-11-16T23:42:09.216Z,989.22
2022-11-16T23:43:09.226Z,989.21
2022-11-16T23:44:09.212Z,989.20
2022-11-16T23:45:09.211Z,989.20
2022-11-16T23:46:09.183Z,989.17
2022-11-16T23:47:09.202Z,989.14
2022-11-16T23:48:09.182Z,989.12
2022-11-16T23:49:09.179Z,989.09
2022-11-16T23:50:09.190Z,989.05
2022-11-16T23:51:09.158Z,989.04
2022-11-16T23:52:09.136Z,989.02
2022-11-16T23:53:09.133Z,989.00
2022-11-16T23:54:09.135Z,988.99
2022-11-16T23:55:09.136Z,988.99
2022-11-16T23:56:09.114Z,988.93
2022-11-16T23:57:09.094Z,988.92
2022-11-16T23:58:09.075Z,988.90
2022-11-16T23:59:09.072Z,988.87
