createdAt,value
2018-02-05T00:00:17.798Z,15.27
2018-02-05T00:02:47.123Z,15.80
2018-02-05T00:05:15.664Z,15.10
2018-02-05T00:07:44.246Z,14.63
2018-02-05T00:10:12.194Z,15.97
2018-02-05T00:12:40.706Z,16.03
2018-02-05T00:15:10.022Z,14.37
2018-02-05T00:17:38.575Z,15.50
2018-02-05T00:20:07.126Z,14.10
2018-02-05T00:22:35.673Z,14.33
2018-02-05T00:25:04.230Z,15.87
2018-02-05T00:27:33.509Z,16.10
2018-02-05T00:30:02.065Z,14.20
2018-02-05T00:32:30.643Z,15.57
2018-02-05T00:34:59.173Z,14.43
2018-02-05T00:37:27.741Z,15.30
2018-02-05T00:39:56.283Z,15.30
2018-02-05T00:42:24.822Z,15.83
2018-02-05T00:44:53.376Z,12.03
2018-02-05T00:47:21.918Z,15.17
2018-02-05T00:49:50.476Z,15.33
2018-02-05T00:52:18.499Z,14.03
2018-02-05T00:54:47.082Z,15.03
2018-02-05T00:57:16.424Z,14.60
2018-02-05T00:59:44.993Z,12.33
2018-02-05T01:02:13.536Z,14.17
2018-02-05T01:04:42.087Z,14.93
2018-02-05T01:07:11.556Z,15.20
2018-02-05T01:09:40.113Z,15.47
2018-02-05T01:12:08.670Z,13.97
2018-02-05T01:14:37.217Z,14.83
2018-02-05T01:17:05.787Z,14.40
2018-02-05T01:19:34.376Z,14.90
2018-02-05T01:22:02.937Z,15.07
2018-02-05T01:24:31.503Z,15.07
2018-02-05T01:27:00.023Z,13.67
2018-02-05T01:29:28.579Z,13.03
2018-02-05T01:31:57.123Z,14.17
2018-02-05T01:34:26.419Z,14.50
2018-02-05T01:36:55.798Z,13.97
2018-02-05T01:39:23.772Z,13.83
2018-02-05T01:41:52.331Z,14.37
2018-02-05T01:44:20.879Z,13.80
2018-02-05T01:46:49.267Z,13.30
2018-02-05T01:49:17.793Z,13.73
2018-02-05T01:51:46.337Z,12.57
2018-02-05T01:54:15.160Z,14.13
2018-02-05T01:56:43.645Z,14.97
2018-02-05T01:59:12.205Z,12.53
2018-02-05T02:01:40.781Z,13.03
2018-02-05T02:04:09.302Z,13.47
2018-02-05T02:06:37.866Z,13.47
2018-02-05T02:09:06.430Z,14.43
2018-02-05T02:11:34.982Z,13.93
2018-02-05T02:14:03.747Z,14.77
2018-02-05T02:16:33.071Z,14.07
2018-02-05T02:19:01.622Z,14.20
2018-02-05T02:21:30.432Z,13.38
2018-02-05T02:23:58.994Z,13.47
2018-02-05T02:26:27.625Z,13.98
2018-02-05T02:28:57.206Z,13.77
2018-02-05T02:31:26.046Z,13.07
2018-02-05T02:33:54.838Z,13.23
2018-02-05T02:36:23.693Z,13.40
2018-02-05T02:38:53.312Z,13.52
2018-02-05T02:41:22.156Z,14.90
2018-02-05T02:43:50.987Z,13.93
2018-02-05T02:46:20.596Z,14.15
2018-02-05T02:48:49.427Z,14.32
2018-02-05T02:51:18.266Z,13.70
2018-02-05T02:53:47.896Z,14.20
2018-02-05T02:56:16.693Z,15.35
2018-02-05T02:58:45.548Z,14.40
2018-02-05T03:01:15.157Z,13.73
2018-02-05T03:03:44.776Z,15.50
2018-02-05T03:06:13.626Z,15.40
2018-02-05T03:08:42.413Z,14.45
2018-02-05T03:11:11.307Z,13.77
2018-02-05T03:13:39.514Z,14.70
2018-02-05T03:16:08.015Z,13.90
2018-02-05T03:18:36.830Z,14.20
2018-02-05T03:21:05.640Z,13.95
2018-02-05T03:23:33.886Z,15.13
2018-02-05T03:26:02.709Z,12.63
2018-02-05T03:28:31.534Z,14.95
2018-02-05T03:31:00.332Z,14.02
2018-02-05T03:33:29.169Z,15.57
2018-02-05T03:35:58.022Z,14.70
2018-02-05T03:38:26.832Z,14.87
2018-02-05T03:40:55.687Z,14.55
2018-02-05T03:43:24.537Z,15.55
2018-02-05T03:45:54.107Z,14.77
2018-02-05T03:48:22.916Z,13.90
2018-02-05T03:50:51.778Z,15.40
2018-02-05T03:53:20.563Z,15.25
2018-02-05T03:55:49.414Z,15.52
2018-02-05T03:58:18.274Z,14.60
2018-02-05T04:00:47.077Z,15.20
2018-02-05T04:03:15.894Z,14.57
2018-02-05T04:05:44.755Z,13.30
2018-02-05T04:08:13.550Z,13.90
2018-02-05T04:10:43.162Z,15.40
2018-02-05T04:13:12.786Z,15.10
2018-02-05T04:15:41.594Z,14.10
2018-02-05T04:18:10.160Z,14.57
2018-02-05T04:20:38.984Z,15.82
2018-02-05T04:23:07.818Z,14.80
2018-02-05T04:25:36.814Z,15.48
2018-02-05T04:28:06.420Z,14.10
2018-02-05T04:30:35.998Z,13.62
2018-02-05T04:33:04.850Z,15.18
2018-02-05T04:35:33.690Z,15.27
2018-02-05T04:38:02.523Z,16.17
2018-02-05T04:40:31.071Z,15.00
2018-02-05T04:43:00.650Z,15.68
2018-02-05T04:45:29.479Z,14.68
2018-02-05T04:47:58.324Z,14.85
2018-02-05T04:50:27.154Z,16.23
2018-02-05T04:52:56.758Z,16.12
2018-02-05T04:55:26.342Z,15.10
2018-02-05T04:57:55.113Z,15.80
2018-02-05T05:00:23.938Z,16.80
2018-02-05T05:02:53.510Z,16.05
2018-02-05T05:05:22.309Z,15.05
2018-02-05T05:07:51.221Z,16.67
2018-02-05T05:10:20.807Z,16.42
2018-02-05T05:12:49.635Z,16.27
2018-02-05T05:15:18.306Z,16.45
2018-02-05T05:17:47.904Z,16.08
2018-02-05T05:20:16.700Z,15.13
2018-02-05T05:22:46.278Z,17.12
2018-02-05T05:25:15.109Z,16.37
2018-02-05T05:27:43.939Z,17.40
2018-02-05T05:30:12.783Z,17.65
2018-02-05T05:32:41.608Z,16.08
2018-02-05T05:35:10.394Z,16.52
2018-02-05T05:37:39.252Z,17.60
2018-02-05T05:40:08.128Z,17.12
2018-02-05T05:42:37.712Z,17.25
2018-02-05T05:45:06.570Z,18.33
2018-02-05T05:47:35.394Z,18.42
2018-02-05T05:50:04.190Z,18.95
2018-02-05T05:52:33.042Z,19.05
2018-02-05T05:55:01.871Z,18.08
2018-02-05T05:57:30.696Z,18.20
2018-02-05T05:59:59.531Z,19.08
2018-02-05T06:02:28.385Z,17.87
2018-02-05T06:04:57.159Z,17.17
2018-02-05T06:07:26.015Z,18.10
2018-02-05T06:09:54.875Z,17.80
2018-02-05T06:12:23.663Z,18.35
2018-02-05T06:14:52.507Z,17.15
2018-02-05T06:17:21.352Z,17.87
2018-02-05T06:19:50.130Z,17.58
2018-02-05T06:22:18.985Z,16.92
2018-02-05T06:24:47.804Z,18.52
2018-02-05T06:27:16.616Z,19.55
2018-02-05T06:29:45.592Z,20.10
2018-02-05T06:32:14.411Z,18.65
2018-02-05T06:34:44.048Z,18.83
2018-02-05T06:37:14.831Z,18.35
2018-02-05T06:39:43.703Z,17.50
2018-02-05T06:42:12.560Z,16.67
2018-02-05T06:44:42.344Z,16.10
2018-02-05T06:47:11.182Z,15.77
2018-02-05T06:49:40.772Z,15.90
2018-02-05T06:52:20.910Z,16.87
2018-02-05T06:55:01.643Z,15.57
2018-02-05T06:57:30.466Z,18.50
2018-02-05T07:00:00.063Z,17.52
2018-02-05T07:02:28.914Z,17.00
2018-02-05T07:04:57.791Z,17.10
2018-02-05T07:07:26.623Z,17.83
2018-02-05T07:09:55.570Z,18.17
2018-02-05T07:12:24.386Z,16.25
2018-02-05T07:14:53.222Z,16.62
2018-02-05T07:17:22.034Z,17.33
2018-02-05T07:19:50.934Z,17.75
2018-02-05T07:22:19.820Z,17.80
2018-02-05T07:24:52.327Z,17.12
2018-02-05T07:27:21.150Z,16.70
2018-02-05T07:29:49.945Z,17.45
2018-02-05T07:32:18.798Z,17.15
2018-02-05T07:34:47.622Z,17.35
2018-02-05T07:37:16.466Z,16.62
2018-02-05T07:39:45.364Z,17.45
2018-02-05T07:42:20.803Z,23.77
2018-02-05T07:44:49.652Z,15.85
2018-02-05T07:47:18.962Z,16.83
2018-02-05T07:49:47.777Z,16.90
2018-02-05T07:52:16.720Z,18.35
2018-02-05T07:54:45.569Z,16.85
2018-02-05T07:57:14.402Z,19.75
2018-02-05T07:59:43.194Z,18.02
2018-02-05T08:02:12.038Z,16.67
2018-02-05T08:04:40.835Z,15.93
2018-02-05T08:07:10.425Z,17.58
2018-02-05T08:09:39.110Z,16.05
2018-02-05T08:12:07.921Z,15.80
2018-02-05T08:14:37.575Z,17.05
2018-02-05T08:17:06.591Z,17.73
2018-02-05T08:19:35.373Z,16.58
2018-02-05T08:22:04.188Z,16.30
2018-02-05T08:24:33.027Z,16.33
2018-02-05T08:27:01.957Z,16.85
2018-02-05T08:29:30.831Z,16.48
2018-02-05T08:31:59.670Z,15.85
2018-02-05T08:34:29.276Z,15.95
2018-02-05T08:36:58.898Z,17.48
2018-02-05T08:39:27.718Z,16.00
2018-02-05T08:41:56.523Z,16.75
2018-02-05T08:44:25.371Z,15.02
2018-02-05T08:46:54.194Z,15.52
2018-02-05T08:49:23.032Z,16.33
2018-02-05T08:51:52.618Z,16.65
2018-02-05T08:54:22.226Z,16.73
2018-02-05T08:56:51.822Z,15.85
2018-02-05T08:59:20.661Z,17.52
2018-02-05T09:01:49.478Z,16.12
2018-02-05T09:04:18.311Z,15.30
2018-02-05T09:06:47.915Z,16.20
2018-02-05T09:09:17.509Z,15.82
2018-02-05T09:11:46.346Z,15.50
2018-02-05T09:14:15.227Z,15.10
2018-02-05T09:16:44.173Z,15.20
2018-02-05T09:19:13.045Z,14.90
2018-02-05T09:21:41.876Z,15.40
2018-02-05T09:24:11.457Z,14.50
2018-02-05T09:26:40.284Z,14.93
2018-02-05T09:29:09.095Z,15.00
2018-02-05T09:31:37.889Z,15.40
2018-02-05T09:34:06.699Z,14.73
2018-02-05T09:36:35.547Z,14.75
2018-02-05T09:39:03.524Z,14.80
2018-02-05T09:41:32.050Z,14.90
2018-02-05T09:44:00.874Z,13.70
2018-02-05T09:46:30.470Z,14.43
2018-02-05T09:48:59.026Z,13.77
2018-02-05T09:51:28.347Z,15.43
2018-02-05T09:53:56.574Z,13.37
2018-02-05T09:56:25.105Z,15.40
2018-02-05T09:58:53.628Z,13.37
2018-02-05T10:01:22.115Z,14.63
2018-02-05T10:03:50.658Z,14.63
2018-02-05T10:06:19.221Z,14.10
2018-02-05T10:08:47.790Z,14.33
2018-02-05T10:11:17.157Z,15.00
2018-02-05T10:13:45.701Z,13.90
2018-02-05T10:16:14.214Z,12.00
2018-02-05T10:18:42.773Z,14.43
2018-02-05T10:21:11.312Z,13.07
2018-02-05T10:23:39.851Z,13.47
2018-02-05T10:26:08.451Z,12.97
2018-02-05T10:28:37.020Z,11.73
2018-02-05T10:31:05.532Z,13.90
2018-02-05T10:33:34.116Z,12.07
2018-02-05T10:36:02.510Z,13.63
2018-02-05T10:38:31.839Z,12.27
2018-02-05T10:41:00.397Z,12.93
2018-02-05T10:43:29.695Z,11.67
2018-02-05T10:45:58.974Z,12.07
2018-02-05T10:48:27.542Z,12.80
2018-02-05T10:50:56.108Z,12.50
2018-02-05T10:53:24.610Z,11.20
2018-02-05T10:55:53.342Z,12.23
2018-02-05T10:58:21.896Z,11.27
2018-02-05T11:00:50.382Z,10.97
2018-02-05T11:03:19.701Z,9.57
2018-02-05T11:05:49.000Z,11.40
2018-02-05T11:08:17.501Z,9.93
2018-02-05T11:10:46.049Z,9.23
2018-02-05T11:13:14.598Z,9.40
2018-02-05T11:15:43.114Z,10.07
2018-02-05T11:18:12.439Z,11.60
2018-02-05T11:20:40.973Z,32.13
2018-02-05T11:23:09.540Z,21.87
2018-02-05T11:25:38.110Z,9.57
2018-02-05T11:28:06.625Z,10.67
2018-02-05T11:30:35.201Z,9.27
2018-02-05T11:33:03.730Z,8.73
2018-02-05T11:35:32.291Z,11.10
2018-02-05T11:38:01.469Z,5.70
2018-02-05T11:40:30.047Z,4.40
2018-02-05T11:42:58.650Z,4.40
2018-02-05T11:45:28.002Z,4.37
2018-02-05T11:47:56.511Z,4.53
2018-02-05T11:50:25.067Z,3.83
2018-02-05T11:52:53.594Z,3.50
2018-02-05T11:55:22.978Z,4.37
2018-02-05T11:57:51.526Z,4.20
2018-02-05T12:00:20.051Z,4.13
2018-02-05T12:02:48.639Z,4.63
2018-02-05T12:05:17.343Z,4.33
2018-02-05T12:07:46.631Z,3.73
2018-02-05T12:10:15.192Z,3.13
2018-02-05T12:12:43.726Z,3.93
2018-02-05T12:15:12.244Z,4.13
2018-02-05T12:17:40.792Z,4.20
2018-02-05T12:20:09.374Z,4.93
2018-02-05T12:22:37.945Z,3.93
2018-02-05T12:25:07.251Z,5.30
2018-02-05T12:27:35.799Z,5.13
2018-02-05T12:30:03.744Z,4.50
2018-02-05T12:32:33.218Z,5.00
2018-02-05T12:35:01.747Z,5.03
2018-02-05T12:40:28.801Z,5.60
2018-02-05T12:42:57.357Z,5.50
2018-02-05T12:45:25.888Z,5.10
2018-02-05T12:47:54.493Z,4.63
2018-02-05T12:50:23.812Z,5.17
2018-02-05T12:52:52.383Z,5.50
2018-02-05T12:55:21.702Z,5.50
2018-02-05T12:57:50.116Z,4.80
2018-02-05T13:00:24.075Z,5.67
2018-02-05T13:06:14.730Z,5.20
2018-02-05T13:08:43.284Z,5.23
2018-02-05T13:11:11.975Z,5.30
2018-02-05T13:13:41.236Z,5.10
2018-02-05T13:16:09.803Z,4.80
2018-02-05T13:18:40.518Z,5.63
2018-02-05T13:21:09.083Z,5.43
2018-02-05T13:26:33.888Z,5.67
2018-02-05T13:29:02.499Z,5.67
2018-02-05T13:31:31.130Z,5.47
2018-02-05T13:33:59.732Z,5.77
2018-02-05T13:36:28.304Z,6.77
2018-02-05T13:38:57.118Z,6.37
2018-02-05T13:41:36.523Z,6.83
2018-02-05T13:44:05.110Z,6.37
2018-02-05T13:46:33.690Z,7.93
2018-02-05T13:49:02.354Z,7.63
2018-02-05T13:51:31.733Z,6.13
2018-02-05T13:53:59.991Z,6.77
2018-02-05T13:56:28.561Z,6.53
2018-02-05T13:59:15.805Z,5.53
2018-02-05T14:02:01.464Z,7.17
2018-02-05T14:04:30.108Z,6.33
2018-02-05T14:06:59.461Z,6.00
2018-02-05T14:09:28.027Z,5.93
2018-02-05T14:11:58.391Z,5.23
2018-02-05T14:14:26.972Z,6.20
2018-02-05T14:16:55.550Z,5.50
2018-02-05T14:19:23.988Z,6.63
2018-02-05T14:21:53.284Z,6.50
2018-02-05T14:24:22.667Z,5.77
2018-02-05T14:26:51.280Z,6.13
2018-02-05T14:29:20.605Z,5.07
2018-02-05T14:31:49.199Z,5.63
2018-02-05T14:34:17.843Z,5.63
2018-02-05T14:36:46.388Z,5.80
2018-02-05T14:39:14.992Z,5.87
2018-02-05T14:41:48.244Z,6.03
2018-02-05T14:44:16.927Z,6.50
2018-02-05T14:52:56.874Z,5.30
2018-02-05T14:58:33.266Z,5.67
2018-02-05T15:01:22.488Z,5.73
2018-02-05T15:03:51.829Z,5.57
2018-02-05T15:09:13.938Z,5.30
2018-02-05T15:11:43.726Z,5.57
2018-02-05T15:14:13.008Z,5.60
2018-02-05T15:16:41.613Z,6.83
2018-02-05T15:19:10.191Z,9.40
2018-02-05T15:21:38.796Z,6.63
2018-02-05T15:24:07.183Z,12.50
2018-02-05T15:26:40.112Z,8.00
2018-02-05T15:29:16.929Z,5.57
2018-02-05T15:31:45.522Z,4.93
2018-02-05T15:34:14.109Z,4.70
2018-02-05T15:36:43.657Z,4.87
2018-02-05T15:39:13.023Z,6.20
2018-02-05T15:41:41.291Z,5.23
2018-02-05T15:44:09.263Z,7.63
2018-02-05T15:46:38.023Z,9.03
2018-02-05T15:49:08.668Z,9.57
2018-02-05T15:51:37.245Z,9.63
2018-02-05T15:54:05.822Z,9.27
2018-02-05T15:56:34.391Z,10.27
2018-02-05T15:59:04.645Z,8.47
2018-02-05T16:01:33.464Z,6.90
2018-02-05T16:04:02.070Z,5.27
2018-02-05T16:06:30.711Z,7.13
2018-02-05T16:08:59.532Z,7.17
2018-02-05T16:11:28.912Z,9.00
2018-02-05T16:13:57.499Z,6.97
2018-02-05T16:16:33.684Z,7.20
2018-02-05T16:19:02.274Z,6.63
2018-02-05T16:21:31.977Z,7.03
2018-02-05T16:24:00.605Z,9.43
2018-02-05T16:26:33.806Z,8.73
2018-02-05T16:29:02.438Z,8.27
2018-02-05T16:31:31.021Z,14.53
2018-02-05T16:33:59.631Z,18.07
2018-02-05T16:36:28.179Z,9.70
2018-02-05T16:38:56.756Z,9.60
2018-02-05T16:41:25.332Z,8.20
2018-02-05T16:43:53.964Z,7.50
2018-02-05T16:46:22.492Z,8.23
2018-02-05T16:48:51.912Z,8.50
2018-02-05T16:51:30.133Z,8.23
2018-02-05T16:53:58.725Z,7.93
2018-02-05T16:56:27.459Z,8.00
2018-02-05T16:58:55.849Z,8.10
2018-02-05T17:01:25.363Z,8.87
2018-02-05T17:03:53.967Z,9.57
2018-02-05T17:06:22.891Z,8.73
2018-02-05T17:08:51.557Z,9.63
2018-02-05T17:11:26.474Z,10.77
2018-02-05T17:13:55.824Z,9.30
2018-02-05T17:16:25.002Z,8.37
2018-02-05T17:18:53.674Z,18.87
2018-02-05T17:21:23.369Z,12.13
2018-02-05T17:23:51.944Z,10.13
2018-02-05T17:26:23.699Z,9.90
2018-02-05T17:28:52.289Z,9.00
2018-02-05T17:31:20.868Z,10.00
2018-02-05T17:33:55.040Z,9.57
2018-02-05T17:36:47.482Z,10.63
2018-02-05T17:39:15.781Z,10.40
2018-02-05T17:44:38.981Z,9.53
2018-02-05T17:47:07.755Z,9.90
2018-02-05T17:49:47.858Z,9.23
2018-02-05T17:52:16.467Z,10.60
2018-02-05T17:54:47.196Z,39.53
2018-02-05T17:57:15.956Z,16.03
2018-02-05T17:59:44.553Z,11.90
2018-02-05T18:02:13.135Z,11.33
2018-02-05T18:04:41.704Z,11.90
2018-02-05T18:07:10.462Z,12.30
2018-02-05T18:09:39.162Z,11.63
2018-02-05T18:12:07.818Z,12.40
2018-02-05T18:14:37.701Z,10.88
2018-02-05T18:17:07.106Z,11.00
2018-02-05T18:19:35.719Z,10.23
2018-02-05T18:22:07.329Z,11.10
2018-02-05T18:24:36.003Z,11.00
2018-02-05T18:27:04.642Z,10.43
2018-02-05T18:29:34.540Z,11.37
2018-02-05T18:32:09.879Z,11.53
2018-02-05T18:34:38.765Z,10.93
2018-02-05T18:37:07.369Z,11.00
2018-02-05T18:39:36.180Z,12.10
2018-02-05T18:42:05.648Z,12.73
2018-02-05T18:44:34.444Z,13.43
2018-02-05T18:47:03.167Z,11.90
2018-02-05T18:49:32.257Z,11.68
2018-02-05T18:52:02.634Z,13.13
2018-02-05T18:54:31.358Z,11.97
2018-02-05T18:57:00.986Z,13.17
2018-02-05T18:59:30.338Z,11.70
2018-02-05T19:02:10.272Z,12.20
2018-02-05T19:04:39.128Z,12.13
2018-02-05T19:07:08.038Z,12.13
2018-02-05T19:09:37.024Z,12.07
2018-02-05T19:12:05.913Z,14.40
2018-02-05T19:14:34.792Z,14.45
2018-02-05T19:17:03.716Z,13.43
2018-02-05T19:19:32.591Z,14.27
2018-02-05T19:22:01.972Z,12.43
2018-02-05T19:24:30.610Z,12.50
2018-02-05T19:26:59.960Z,14.00
2018-02-05T19:29:28.861Z,13.38
2018-02-05T19:31:57.764Z,12.80
2018-02-05T19:34:26.639Z,13.23
2018-02-05T19:36:55.497Z,12.82
2018-02-05T19:39:23.951Z,14.27
2018-02-05T19:41:52.804Z,13.07
2018-02-05T19:44:21.360Z,12.13
2018-02-05T19:46:50.996Z,13.70
2018-02-05T19:49:19.585Z,13.87
2018-02-05T19:51:48.550Z,13.25
2018-02-05T19:54:18.189Z,13.62
2018-02-05T19:56:47.660Z,14.15
2018-02-05T19:59:16.522Z,14.82
2018-02-05T20:01:45.377Z,14.50
2018-02-05T20:04:15.010Z,14.07
2018-02-05T20:06:43.914Z,14.50
2018-02-05T20:09:13.684Z,15.48
2018-02-05T20:11:43.316Z,12.98
2018-02-05T20:14:12.176Z,19.48
2018-02-05T20:16:41.861Z,15.63
2018-02-05T20:19:10.829Z,17.12
2018-02-05T20:21:39.681Z,18.92
2018-02-05T20:24:09.325Z,16.45
2018-02-05T20:26:38.202Z,17.95
2018-02-05T20:29:07.060Z,16.77
2018-02-05T20:31:35.945Z,17.05
2018-02-05T20:34:04.801Z,14.35
2018-02-05T20:36:33.654Z,13.90
2018-02-05T20:39:02.592Z,16.00
2018-02-05T20:41:32.309Z,15.27
2018-02-05T20:44:01.214Z,16.85
2018-02-05T20:46:30.096Z,20.37
2018-02-05T20:49:00.145Z,18.98
2018-02-05T20:51:29.055Z,20.83
2018-02-05T20:53:57.954Z,16.37
2018-02-05T20:56:27.599Z,16.85
2018-02-05T20:58:56.680Z,16.35
2018-02-05T21:01:26.524Z,19.87
2018-02-05T21:03:55.404Z,18.30
2018-02-05T21:06:24.258Z,16.48
2018-02-05T21:08:53.105Z,16.15
2018-02-05T21:11:21.989Z,15.32
2018-02-05T21:13:50.829Z,14.55
2018-02-05T21:16:20.484Z,16.75
2018-02-05T21:18:50.427Z,16.83
2018-02-05T21:21:19.666Z,15.05
2018-02-05T21:23:48.577Z,16.48
2018-02-05T21:26:17.458Z,15.30
2018-02-05T21:28:46.334Z,16.20
2018-02-05T21:31:15.204Z,21.08
2018-02-05T21:33:44.057Z,17.23
2018-02-05T21:36:13.109Z,15.82
2018-02-05T21:38:41.971Z,15.25
2018-02-05T21:41:10.833Z,13.50
2018-02-05T21:43:44.050Z,14.43
2018-02-05T21:46:13.152Z,15.13
2018-02-05T21:48:45.481Z,14.20
2018-02-05T21:51:15.116Z,14.77
2018-02-05T21:53:43.994Z,14.93
2018-02-05T21:56:19.707Z,16.95
2018-02-05T21:58:48.563Z,14.73
2018-02-05T22:01:17.387Z,14.55
2018-02-05T22:04:07.924Z,15.20
2018-02-05T22:06:37.330Z,15.93
2018-02-05T22:09:05.902Z,15.70
2018-02-05T22:11:34.797Z,15.88
2018-02-05T22:14:10.288Z,15.60
2018-02-05T22:16:39.146Z,19.10
2018-02-05T22:19:07.989Z,28.02
2018-02-05T22:21:36.993Z,18.37
2018-02-05T22:24:05.894Z,15.57
2018-02-05T22:26:42.882Z,27.23
2018-02-05T22:29:11.759Z,46.55
2018-02-05T22:31:40.585Z,32.70
2018-02-05T22:34:09.434Z,33.83
2018-02-05T22:36:42.366Z,34.00
2018-02-05T22:39:11.238Z,43.87
2018-02-05T22:41:40.223Z,22.30
2018-02-05T22:44:09.099Z,26.15
2018-02-05T22:46:37.991Z,37.05
2018-02-05T22:49:07.649Z,21.92
2018-02-05T22:51:36.491Z,39.20
2018-02-05T22:54:09.369Z,20.12
2018-02-05T22:56:38.264Z,16.20
2018-02-05T22:59:07.145Z,15.90
2018-02-05T23:01:36.796Z,15.57
2018-02-05T23:04:12.843Z,14.52
2018-02-05T23:06:41.731Z,14.52
2018-02-05T23:09:10.603Z,18.15
2018-02-05T23:11:40.182Z,16.50
2018-02-05T23:14:14.699Z,15.52
2018-02-05T23:16:43.276Z,16.70
2018-02-05T23:19:12.118Z,19.60
2018-02-05T23:21:41.157Z,15.10
2018-02-05T23:24:10.072Z,16.90
2018-02-05T23:26:38.914Z,16.35
2018-02-05T23:29:07.768Z,18.87
2018-02-05T23:31:36.614Z,15.05
2018-02-05T23:34:05.429Z,15.82
2018-02-05T23:36:34.272Z,15.50
2018-02-05T23:39:03.643Z,15.32
2018-02-05T23:41:32.449Z,17.70
2018-02-05T23:44:01.319Z,14.30
2018-02-05T23:46:30.190Z,15.60
2018-02-05T23:48:58.781Z,15.00
2018-02-05T23:51:27.683Z,15.40
2018-02-05T23:53:56.736Z,15.13
2018-02-05T23:56:25.612Z,13.85
2018-02-05T23:58:55.268Z,15.38
