createdAt,value
2018-06-14T00:00:05.039Z,22.5
2018-06-14T00:01:10.450Z,22.5
2018-06-14T00:02:15.596Z,22.5
2018-06-14T00:03:21.065Z,22.5
2018-06-14T00:04:26.872Z,22.5
2018-06-14T00:05:32.305Z,22.5
2018-06-14T00:06:37.815Z,22.5
2018-06-14T00:07:43.252Z,22.5
2018-06-14T00:08:48.683Z,22.5
2018-06-14T00:09:54.081Z,22.5
2018-06-14T00:10:59.224Z,22.5
2018-06-14T00:12:04.396Z,22.5
2018-06-14T00:13:09.945Z,22.6
2018-06-14T00:14:15.102Z,22.6
2018-06-14T00:15:20.260Z,22.5
2018-06-14T00:16:40.324Z,22.6
2018-06-14T00:17:45.487Z,22.6
2018-06-14T00:18:50.892Z,22.6
2018-06-14T00:19:56.327Z,22.6
2018-06-14T00:21:01.203Z,22.6
2018-06-14T00:22:05.588Z,22.6
2018-06-14T00:23:10.472Z,22.6
2018-06-14T00:24:15.908Z,22.6
2018-06-14T00:25:21.314Z,22.6
2018-06-14T00:26:26.472Z,22.6
2018-06-14T00:27:31.887Z,22.6
2018-06-14T00:28:37.043Z,22.6
2018-06-14T00:29:41.927Z,22.6
2018-06-14T00:30:47.710Z,22.6
2018-06-14T00:31:52.874Z,22.6
2018-06-14T00:32:58.304Z,22.6
2018-06-14T00:34:03.285Z,22.6
2018-06-14T00:35:08.170Z,22.6
2018-06-14T00:36:13.056Z,22.6
2018-06-14T00:37:18.740Z,22.6
2018-06-14T00:38:23.608Z,22.6
2018-06-14T00:39:29.659Z,22.6
2018-06-14T00:40:34.816Z,22.6
2018-06-14T00:41:39.960Z,22.6
2018-06-14T00:42:45.640Z,22.6
2018-06-14T00:43:50.818Z,22.6
2018-06-14T00:44:56.254Z,22.6
2018-06-14T00:46:02.037Z,22.6
2018-06-14T00:47:07.195Z,22.6
2018-06-14T00:48:12.349Z,22.6
2018-06-14T00:49:17.607Z,22.6
2018-06-14T00:50:22.463Z,22.6
2018-06-14T00:51:28.087Z,22.6
2018-06-14T00:52:33.245Z,22.6
2018-06-14T00:53:38.371Z,22.6
2018-06-14T00:54:43.648Z,22.6
2018-06-14T00:55:47.670Z,22.6
2018-06-14T00:56:53.107Z,22.6
2018-06-14T00:57:58.611Z,22.6
2018-06-14T00:59:04.066Z,22.6
2018-06-14T01:00:09.220Z,22.6
2018-06-14T01:01:14.354Z,22.6
2018-06-14T01:02:19.228Z,22.6
2018-06-14T01:03:24.391Z,22.6
2018-06-14T01:04:44.889Z,22.6
2018-06-14T01:05:49.765Z,22.6
2018-06-14T01:06:55.613Z,22.6
2018-06-14T01:08:00.765Z,22.6
2018-06-14T01:09:05.641Z,22.6
2018-06-14T01:10:11.337Z,22.6
2018-06-14T01:11:16.520Z,22.6
2018-06-14T01:12:21.717Z,22.6
2018-06-14T01:13:27.174Z,22.6
2018-06-14T01:14:32.362Z,22.6
2018-06-14T01:15:38.148Z,22.6
2018-06-14T01:16:43.295Z,22.6
2018-06-14T01:17:48.727Z,22.6
2018-06-14T01:18:53.996Z,22.6
2018-06-14T01:19:58.862Z,22.6
2018-06-14T01:21:03.731Z,22.6
2018-06-14T01:22:08.963Z,22.6
2018-06-14T01:23:13.544Z,22.6
2018-06-14T01:24:18.696Z,22.6
2018-06-14T01:25:23.875Z,22.6
2018-06-14T01:26:29.030Z,22.6
2018-06-14T01:27:34.174Z,22.6
2018-06-14T01:28:39.319Z,22.6
2018-06-14T01:29:44.212Z,22.6
2018-06-14T01:30:49.897Z,22.6
2018-06-14T01:31:55.327Z,22.6
2018-06-14T01:33:00.479Z,22.6
2018-06-14T01:34:05.893Z,22.6
2018-06-14T01:35:11.325Z,22.6
2018-06-14T01:36:16.483Z,22.6
2018-06-14T01:37:21.704Z,22.7
2018-06-14T01:38:27.176Z,22.6
2018-06-14T01:39:32.877Z,22.7
2018-06-14T01:40:38.322Z,22.6
2018-06-14T01:41:42.950Z,22.7
2018-06-14T01:42:48.188Z,22.7
2018-06-14T01:43:53.662Z,22.6
2018-06-14T01:44:58.829Z,22.7
2018-06-14T01:46:03.984Z,22.7
2018-06-14T01:47:08.310Z,22.7
2018-06-14T01:48:13.464Z,22.7
2018-06-14T01:49:19.143Z,22.6
2018-06-14T01:50:24.306Z,22.6
2018-06-14T01:51:29.684Z,22.7
2018-06-14T01:52:35.119Z,22.6
2018-06-14T01:53:39.985Z,22.6
2018-06-14T01:54:45.539Z,22.6
2018-06-14T01:55:50.990Z,22.6
2018-06-14T01:56:56.445Z,22.7
2018-06-14T01:58:02.223Z,22.6
2018-06-14T01:59:07.391Z,22.6
2018-06-14T02:00:12.546Z,22.7
2018-06-14T02:01:17.662Z,22.7
2018-06-14T02:02:22.523Z,22.7
2018-06-14T02:03:28.218Z,22.6
2018-06-14T02:04:33.363Z,22.6
2018-06-14T02:05:38.528Z,22.6
2018-06-14T02:06:44.210Z,22.6
2018-06-14T02:07:49.384Z,22.7
2018-06-14T02:08:54.535Z,22.7
2018-06-14T02:10:00.084Z,22.7
2018-06-14T02:11:04.975Z,22.7
2018-06-14T02:12:10.420Z,22.7
2018-06-14T02:13:15.820Z,22.7
2018-06-14T02:14:20.993Z,22.7
2018-06-14T02:15:26.125Z,22.7
2018-06-14T02:16:31.562Z,22.7
2018-06-14T02:17:36.437Z,22.7
2018-06-14T02:18:41.882Z,22.7
2018-06-14T02:19:46.764Z,22.7
2018-06-14T02:20:51.938Z,22.7
2018-06-14T02:21:57.338Z,22.7
2018-06-14T02:23:02.249Z,22.7
2018-06-14T02:24:06.840Z,22.7
2018-06-14T02:25:12.621Z,22.7
2018-06-14T02:26:17.802Z,22.7
2018-06-14T02:27:23.235Z,22.7
2018-06-14T02:28:43.451Z,22.7
2018-06-14T02:29:48.616Z,22.7
2018-06-14T02:30:54.400Z,22.7
2018-06-14T02:31:59.832Z,22.7
2018-06-14T02:33:04.436Z,22.7
2018-06-14T02:34:09.170Z,22.7
2018-06-14T02:35:14.323Z,22.7
2018-06-14T02:36:19.757Z,22.7
2018-06-14T02:37:39.811Z,22.7
2018-06-14T02:38:44.956Z,22.7
2018-06-14T02:39:50.366Z,22.7
2018-06-14T02:40:55.516Z,22.7
2018-06-14T02:42:00.690Z,22.7
2018-06-14T02:43:06.195Z,22.7
2018-06-14T02:44:11.077Z,22.7
2018-06-14T02:45:15.955Z,22.7
2018-06-14T02:46:21.379Z,22.7
2018-06-14T02:47:25.972Z,22.7
2018-06-14T02:48:31.673Z,22.7
2018-06-14T02:49:37.112Z,22.7
2018-06-14T02:50:42.561Z,22.7
2018-06-14T02:51:48.254Z,22.7
2018-06-14T02:52:53.121Z,22.7
2018-06-14T02:53:58.273Z,22.7
2018-06-14T02:55:03.783Z,22.7
2018-06-14T02:56:08.359Z,22.7
2018-06-14T02:57:13.509Z,22.7
2018-06-14T02:58:19.185Z,22.7
2018-06-14T02:59:24.656Z,22.7
2018-06-14T03:00:30.447Z,22.7
2018-06-14T03:01:35.640Z,22.7
2018-06-14T03:02:41.072Z,22.7
2018-06-14T03:03:46.755Z,22.7
2018-06-14T03:04:52.196Z,22.7
2018-06-14T03:05:57.369Z,22.7
2018-06-14T03:07:02.689Z,22.7
2018-06-14T03:08:08.332Z,22.7
2018-06-14T03:09:13.195Z,22.7
2018-06-14T03:10:18.593Z,22.7
2018-06-14T03:11:24.032Z,22.7
2018-06-14T03:12:29.449Z,22.7
2018-06-14T03:13:34.346Z,22.7
2018-06-14T03:14:39.516Z,22.7
2018-06-14T03:15:45.212Z,22.7
2018-06-14T03:16:50.377Z,22.7
2018-06-14T03:17:55.541Z,22.7
2018-06-14T03:19:01.347Z,22.7
2018-06-14T03:20:06.215Z,22.7
2018-06-14T03:21:11.369Z,22.7
2018-06-14T03:22:16.868Z,22.7
2018-06-14T03:23:22.021Z,22.7
2018-06-14T03:24:27.067Z,22.7
2018-06-14T03:25:31.933Z,22.7
2018-06-14T03:26:37.089Z,22.7
2018-06-14T03:27:42.493Z,22.7
2018-06-14T03:28:47.930Z,22.6
2018-06-14T03:29:53.083Z,22.7
2018-06-14T03:30:58.872Z,22.6
2018-06-14T03:32:04.024Z,22.6
2018-06-14T03:33:08.641Z,22.6
2018-06-14T03:34:13.916Z,22.7
2018-06-14T03:35:18.787Z,22.6
2018-06-14T03:36:24.226Z,22.6
2018-06-14T03:37:44.293Z,22.6
2018-06-14T03:38:49.438Z,22.7
2018-06-14T03:39:55.123Z,22.6
2018-06-14T03:41:00.282Z,22.7
2018-06-14T03:42:05.149Z,22.7
2018-06-14T03:43:10.266Z,22.6
2018-06-14T03:44:15.420Z,22.6
2018-06-14T03:45:20.595Z,22.6
2018-06-14T03:46:26.522Z,22.6
2018-06-14T03:47:32.213Z,22.6
2018-06-14T03:48:37.911Z,22.6
2018-06-14T03:49:42.221Z,22.6
2018-06-14T03:50:47.368Z,22.6
2018-06-14T03:51:52.238Z,22.6
2018-06-14T03:52:57.510Z,22.7
2018-06-14T03:54:02.932Z,22.6
2018-06-14T03:55:08.492Z,22.6
2018-06-14T03:56:13.087Z,22.6
2018-06-14T03:57:18.236Z,22.6
2018-06-14T03:58:24.103Z,22.6
2018-06-14T03:59:29.813Z,22.6
2018-06-14T04:00:35.506Z,22.6
2018-06-14T04:01:40.694Z,22.6
2018-06-14T04:02:45.573Z,22.6
2018-06-14T04:03:51.262Z,22.6
2018-06-14T04:04:56.734Z,22.6
2018-06-14T04:06:01.892Z,22.6
2018-06-14T04:07:06.727Z,22.6
2018-06-14T04:08:11.595Z,22.6
2018-06-14T04:09:16.756Z,22.6
2018-06-14T04:10:22.452Z,22.6
2018-06-14T04:11:27.504Z,22.6
2018-06-14T04:12:32.671Z,22.6
2018-06-14T04:13:37.548Z,22.6
2018-06-14T04:14:42.137Z,22.6
2018-06-14T04:15:47.828Z,22.6
2018-06-14T04:16:52.973Z,22.6
2018-06-14T04:17:58.130Z,22.6
2018-06-14T04:19:03.641Z,22.6
2018-06-14T04:20:08.496Z,22.6
2018-06-14T04:21:13.936Z,22.6
2018-06-14T04:22:19.625Z,22.6
2018-06-14T04:23:24.787Z,22.6
2018-06-14T04:24:30.781Z,22.6
2018-06-14T04:25:35.935Z,22.6
2018-06-14T04:26:41.381Z,22.6
2018-06-14T04:27:46.802Z,22.6
2018-06-14T04:28:51.956Z,22.6
2018-06-14T04:29:56.856Z,22.6
2018-06-14T04:31:02.105Z,22.6
2018-06-14T04:32:06.695Z,22.6
2018-06-14T04:33:11.845Z,22.6
2018-06-14T04:34:17.568Z,22.6
2018-06-14T04:35:23.000Z,22.6
2018-06-14T04:36:28.795Z,22.6
2018-06-14T04:37:34.234Z,22.6
2018-06-14T04:38:39.388Z,22.6
2018-06-14T04:39:43.787Z,22.7
2018-06-14T04:40:49.225Z,22.7
2018-06-14T04:41:54.659Z,22.7
2018-06-14T04:43:00.062Z,22.6
2018-06-14T04:44:04.925Z,22.6
2018-06-14T04:45:09.517Z,22.6
2018-06-14T04:46:14.947Z,22.6
2018-06-14T04:47:20.096Z,22.6
2018-06-14T04:48:25.589Z,22.6
2018-06-14T04:49:31.050Z,22.6
2018-06-14T04:50:35.656Z,22.6
2018-06-14T04:51:40.774Z,22.6
2018-06-14T04:52:45.651Z,22.6
2018-06-14T04:53:50.816Z,22.6
2018-06-14T04:54:56.597Z,22.6
2018-06-14T04:56:01.755Z,22.6
2018-06-14T04:57:06.915Z,22.6
2018-06-14T04:58:12.484Z,22.6
2018-06-14T04:59:17.642Z,22.6
2018-06-14T05:00:22.533Z,22.6
2018-06-14T05:01:27.682Z,22.6
2018-06-14T05:02:32.286Z,22.6
2018-06-14T05:03:38.136Z,22.6
2018-06-14T05:04:43.012Z,22.6
2018-06-14T05:05:48.444Z,22.6
2018-06-14T05:06:53.950Z,22.6
2018-06-14T05:07:59.118Z,22.6
2018-06-14T05:09:04.280Z,22.6
2018-06-14T05:10:09.516Z,22.6
2018-06-14T05:11:14.674Z,22.6
2018-06-14T05:12:19.826Z,22.6
2018-06-14T05:13:25.861Z,22.6
2018-06-14T05:14:31.295Z,22.6
2018-06-14T05:15:36.839Z,22.6
2018-06-14T05:16:41.997Z,22.6
2018-06-14T05:17:46.898Z,22.6
2018-06-14T05:18:52.681Z,22.6
2018-06-14T05:19:58.113Z,22.6
2018-06-14T05:21:03.279Z,22.6
2018-06-14T05:22:08.962Z,22.6
2018-06-14T05:23:14.109Z,22.6
2018-06-14T05:24:19.267Z,22.6
2018-06-14T05:25:24.104Z,22.6
2018-06-14T05:26:29.266Z,22.6
2018-06-14T05:27:34.956Z,22.6
2018-06-14T05:28:40.612Z,22.6
2018-06-14T05:29:46.055Z,22.6
2018-06-14T05:30:51.611Z,22.6
2018-06-14T05:31:56.189Z,22.6
2018-06-14T05:33:01.628Z,22.6
2018-06-14T05:34:07.033Z,22.6
2018-06-14T05:35:11.611Z,22.6
2018-06-14T05:36:17.042Z,22.6
2018-06-14T05:37:22.627Z,22.6
2018-06-14T05:38:27.785Z,22.6
2018-06-14T05:39:33.461Z,22.6
2018-06-14T05:40:38.327Z,22.7
2018-06-14T05:41:43.201Z,22.6
2018-06-14T05:42:49.141Z,22.6
2018-06-14T05:43:53.997Z,22.7
2018-06-14T05:44:59.428Z,22.6
2018-06-14T05:46:04.932Z,22.6
2018-06-14T05:47:10.087Z,22.6
2018-06-14T05:48:15.251Z,22.7
2018-06-14T05:49:21.147Z,22.7
2018-06-14T05:50:26.593Z,22.7
2018-06-14T05:51:32.157Z,22.7
2018-06-14T05:52:37.321Z,22.6
2018-06-14T05:53:42.769Z,22.6
2018-06-14T05:54:48.561Z,22.7
2018-06-14T05:55:53.713Z,22.6
2018-06-14T05:56:58.868Z,22.7
2018-06-14T05:58:04.077Z,22.6
2018-06-14T05:59:09.508Z,22.6
2018-06-14T06:00:14.661Z,22.7
2018-06-14T06:01:19.499Z,22.7
2018-06-14T06:02:24.654Z,22.6
2018-06-14T06:03:30.027Z,22.7
2018-06-14T06:04:34.616Z,22.7
2018-06-14T06:05:40.049Z,22.7
2018-06-14T06:06:45.259Z,22.7
2018-06-14T06:07:50.694Z,22.7
2018-06-14T06:08:55.557Z,22.7
2018-06-14T06:10:01.055Z,22.7
2018-06-14T06:11:05.670Z,22.7
2018-06-14T06:12:10.838Z,22.7
2018-06-14T06:13:16.522Z,22.7
2018-06-14T06:14:21.425Z,22.7
2018-06-14T06:15:26.246Z,22.7
2018-06-14T06:16:31.416Z,22.7
2018-06-14T06:17:36.846Z,22.7
2018-06-14T06:18:42.350Z,22.7
2018-06-14T06:19:47.820Z,22.7
2018-06-14T06:20:53.489Z,22.7
2018-06-14T06:21:58.655Z,22.7
2018-06-14T06:23:03.542Z,22.7
2018-06-14T06:24:08.978Z,22.7
2018-06-14T06:25:14.808Z,22.7
2018-06-14T06:26:20.369Z,22.7
2018-06-14T06:27:26.212Z,22.7
2018-06-14T06:28:31.368Z,22.7
2018-06-14T06:29:36.814Z,22.7
2018-06-14T06:30:42.370Z,22.7
2018-06-14T06:31:47.691Z,22.7
2018-06-14T06:32:52.781Z,22.7
2018-06-14T06:33:58.311Z,22.7
2018-06-14T06:35:03.754Z,22.7
2018-06-14T06:36:08.626Z,22.7
2018-06-14T06:37:14.049Z,22.7
2018-06-14T06:38:19.513Z,22.7
2018-06-14T06:39:24.780Z,22.7
2018-06-14T06:40:29.840Z,22.7
2018-06-14T06:41:34.432Z,22.7
2018-06-14T06:42:40.152Z,22.7
2018-06-14T06:43:45.047Z,22.7
2018-06-14T06:44:49.925Z,22.7
2018-06-14T06:45:55.685Z,22.7
2018-06-14T06:47:01.116Z,22.7
2018-06-14T06:48:06.047Z,22.7
2018-06-14T06:49:11.727Z,22.7
2018-06-14T06:50:16.903Z,22.7
2018-06-14T06:51:22.341Z,22.7
2018-06-14T06:52:27.858Z,22.7
2018-06-14T06:53:33.002Z,22.7
2018-06-14T06:54:37.837Z,22.7
2018-06-14T06:55:42.701Z,22.7
2018-06-14T06:56:48.011Z,22.7
2018-06-14T06:57:53.523Z,22.7
2018-06-14T06:58:58.250Z,22.8
2018-06-14T07:00:04.340Z,22.7
2018-06-14T07:01:08.922Z,22.8
2018-06-14T07:02:14.077Z,22.8
2018-06-14T07:03:19.545Z,22.8
2018-06-14T07:04:25.074Z,22.7
2018-06-14T07:05:29.956Z,22.7
2018-06-14T07:06:35.659Z,22.7
2018-06-14T07:07:40.804Z,22.7
2018-06-14T07:08:45.986Z,22.7
2018-06-14T07:09:51.343Z,22.7
2018-06-14T07:10:56.819Z,22.7
2018-06-14T07:12:02.038Z,22.7
2018-06-14T07:13:06.936Z,22.7
2018-06-14T07:14:12.104Z,22.7
2018-06-14T07:15:16.978Z,22.8
2018-06-14T07:16:22.212Z,22.7
2018-06-14T07:17:27.405Z,22.5
2018-06-14T07:18:32.958Z,22.4
2018-06-14T07:19:38.141Z,22.4
2018-06-14T07:20:43.290Z,22.3
2018-06-14T07:21:49.012Z,22.4
2018-06-14T07:22:54.829Z,22.4
2018-06-14T07:23:59.983Z,22.4
2018-06-14T07:25:04.654Z,22.3
2018-06-14T07:26:09.260Z,22.2
2018-06-14T07:27:14.409Z,22.1
2018-06-14T07:28:20.042Z,22.1
2018-06-14T07:29:25.191Z,22
2018-06-14T07:30:30.189Z,22
2018-06-14T07:31:35.258Z,22
2018-06-14T07:32:40.471Z,22
2018-06-14T07:33:45.880Z,22
2018-06-14T07:34:50.746Z,21.9
2018-06-14T07:35:55.891Z,22.1
2018-06-14T07:37:01.000Z,22
2018-06-14T07:38:06.154Z,22.1
2018-06-14T07:39:10.763Z,21.9
2018-06-14T07:40:15.874Z,22
2018-06-14T07:41:21.407Z,22.2
2018-06-14T07:42:26.683Z,22.1
2018-06-14T07:43:32.033Z,21.9
2018-06-14T07:44:37.515Z,21.9
2018-06-14T07:45:42.337Z,21.9
2018-06-14T07:46:47.208Z,21.8
2018-06-14T07:47:52.373Z,21.8
2018-06-14T07:48:58.309Z,21.9
2018-06-14T07:50:03.745Z,22.1
2018-06-14T07:51:08.615Z,21.9
2018-06-14T07:52:14.029Z,21.7
2018-06-14T07:53:18.900Z,21.7
2018-06-14T07:54:24.660Z,21.6
2018-06-14T07:55:29.479Z,21.6
2018-06-14T07:56:34.632Z,21.6
2018-06-14T07:57:40.133Z,21.7
2018-06-14T07:58:45.286Z,21.6
2018-06-14T07:59:50.720Z,21.7
2018-06-14T08:00:56.341Z,21.6
2018-06-14T08:02:01.496Z,21.6
2018-06-14T08:03:06.089Z,21.6
2018-06-14T08:04:11.871Z,21.6
2018-06-14T08:05:17.026Z,21.5
2018-06-14T08:06:22.176Z,21.6
2018-06-14T08:07:28.261Z,21.8
2018-06-14T08:08:33.692Z,21.8
2018-06-14T08:09:38.900Z,21.5
2018-06-14T08:10:44.261Z,21.6
2018-06-14T08:11:49.696Z,21.8
2018-06-14T08:12:54.303Z,21.6
2018-06-14T08:13:59.749Z,21.6
2018-06-14T08:15:04.628Z,21.6
2018-06-14T08:16:10.113Z,21.5
2018-06-14T08:17:14.415Z,21.5
2018-06-14T08:18:19.298Z,21.6
2018-06-14T08:19:25.043Z,21.7
2018-06-14T08:20:30.691Z,21.7
2018-06-14T08:21:36.558Z,21.5
2018-06-14T08:22:41.980Z,21.5
2018-06-14T08:23:47.144Z,21.5
2018-06-14T08:24:52.830Z,21.5
2018-06-14T08:25:58.265Z,21.5
2018-06-14T08:27:03.141Z,21.5
2018-06-14T08:28:09.023Z,21.5
2018-06-14T08:29:13.902Z,21.4
2018-06-14T08:30:18.774Z,21.4
2018-06-14T08:31:24.765Z,21.4
2018-06-14T08:32:29.926Z,21.4
2018-06-14T08:33:35.758Z,21.5
2018-06-14T08:34:41.206Z,21.4
2018-06-14T08:35:46.361Z,21.4
2018-06-14T08:36:51.192Z,21.4
2018-06-14T08:37:56.073Z,21.3
2018-06-14T08:39:01.051Z,21.3
2018-06-14T08:40:05.417Z,21.3
2018-06-14T08:41:10.285Z,21.4
2018-06-14T08:42:15.158Z,21.4
2018-06-14T08:43:20.675Z,21.3
2018-06-14T08:44:26.112Z,21.4
2018-06-14T08:45:32.098Z,21.4
2018-06-14T08:46:37.250Z,21.4
2018-06-14T08:47:42.521Z,21.3
2018-06-14T08:48:48.032Z,21.3
2018-06-14T08:49:52.903Z,21.3
2018-06-14T08:50:57.775Z,21.5
2018-06-14T08:52:03.280Z,21.6
2018-06-14T08:53:08.435Z,21.8
2018-06-14T08:54:13.579Z,21.6
2018-06-14T08:55:18.563Z,21.7
2018-06-14T08:56:24.045Z,21.5
2018-06-14T08:57:29.462Z,21.7
2018-06-14T08:58:34.917Z,21.6
2018-06-14T08:59:39.785Z,21.5
2018-06-14T09:00:45.192Z,21.4
2018-06-14T09:01:49.803Z,21.9
2018-06-14T09:02:54.670Z,21.5
2018-06-14T09:04:00.172Z,21.4
2018-06-14T09:05:05.350Z,21.4
2018-06-14T09:06:10.502Z,21.6
2018-06-14T09:07:16.433Z,21.4
2018-06-14T09:08:21.875Z,21.3
2018-06-14T09:09:27.530Z,21.4
2018-06-14T09:10:32.270Z,21.3
2018-06-14T09:11:37.861Z,21.4
2018-06-14T09:12:43.643Z,21.3
2018-06-14T09:13:49.034Z,21.3
2018-06-14T09:14:54.466Z,21.3
2018-06-14T09:15:59.880Z,21.3
2018-06-14T09:17:04.911Z,21.3
2018-06-14T09:18:09.824Z,21.2
2018-06-14T09:19:15.541Z,21.4
2018-06-14T09:20:20.694Z,21.4
2018-06-14T09:21:26.467Z,21.2
2018-06-14T09:22:32.117Z,21.2
2018-06-14T09:23:37.284Z,21.4
2018-06-14T09:24:42.408Z,21.5
2018-06-14T09:25:46.980Z,21.4
2018-06-14T09:26:52.127Z,21.4
2018-06-14T09:27:57.909Z,21.3
2018-06-14T09:29:02.777Z,21.3
2018-06-14T09:30:08.216Z,21.3
2018-06-14T09:31:13.639Z,21.2
2018-06-14T09:32:19.079Z,21.2
2018-06-14T09:33:25.116Z,21.1
2018-06-14T09:34:30.594Z,21.3
2018-06-14T09:35:35.178Z,21.5
2018-06-14T09:36:40.591Z,21.7
2018-06-14T09:37:46.038Z,21.9
2018-06-14T09:38:50.895Z,21.8
2018-06-14T09:39:56.147Z,21.5
2018-06-14T09:41:01.586Z,21.5
2018-06-14T09:42:06.672Z,21.4
2018-06-14T09:43:11.502Z,21.4
2018-06-14T09:44:16.936Z,21.4
2018-06-14T09:45:22.086Z,21.6
2018-06-14T09:46:27.588Z,21.8
2018-06-14T09:47:33.034Z,21.6
2018-06-14T09:48:38.447Z,21.6
2018-06-14T09:49:43.634Z,21.6
2018-06-14T09:50:48.806Z,21.5
2018-06-14T09:51:54.212Z,21.5
2018-06-14T09:52:59.649Z,21.6
2018-06-14T09:54:04.853Z,21.8
2018-06-14T09:55:10.287Z,21.5
2018-06-14T09:56:15.718Z,21.6
2018-06-14T09:57:21.151Z,21.5
2018-06-14T09:58:27.067Z,21.5
2018-06-14T09:59:32.235Z,21.5
2018-06-14T10:00:37.644Z,21.5
2018-06-14T10:01:42.236Z,21.3
2018-06-14T10:02:47.689Z,21.3
2018-06-14T10:03:53.093Z,21.4
2018-06-14T10:04:58.254Z,21.3
2018-06-14T10:06:03.751Z,21.4
2018-06-14T10:07:09.705Z,21.5
2018-06-14T10:08:14.853Z,21.5
2018-06-14T10:09:20.031Z,21.5
2018-06-14T10:10:25.723Z,21.4
2018-06-14T10:11:30.913Z,21.4
2018-06-14T10:12:36.427Z,21.4
2018-06-14T10:13:41.581Z,21.5
2018-06-14T10:14:46.947Z,21.5
2018-06-14T10:15:52.352Z,21.5
2018-06-14T10:16:57.518Z,21.5
2018-06-14T10:18:02.388Z,21.5
2018-06-14T10:19:07.241Z,21.7
2018-06-14T10:20:12.731Z,21.6
2018-06-14T10:21:17.626Z,21.6
2018-06-14T10:22:22.943Z,21.4
2018-06-14T10:23:27.529Z,21.5
2018-06-14T10:24:33.217Z,21.5
2018-06-14T10:25:38.096Z,21.3
2018-06-14T10:26:42.981Z,21.4
2018-06-14T10:27:48.400Z,21.1
2018-06-14T10:28:53.771Z,21
2018-06-14T10:29:59.124Z,21
2018-06-14T10:31:03.985Z,21
2018-06-14T10:32:08.583Z,21.2
2018-06-14T10:33:13.450Z,21
2018-06-14T10:34:18.675Z,21
2018-06-14T10:35:23.257Z,21
2018-06-14T10:36:29.104Z,21.1
2018-06-14T10:37:34.279Z,21
2018-06-14T10:38:39.729Z,20.9
2018-06-14T10:39:45.591Z,20.9
2018-06-14T10:40:50.183Z,20.8
2018-06-14T10:41:55.613Z,20.9
2018-06-14T10:43:01.108Z,20.8
2018-06-14T10:44:05.982Z,20.9
2018-06-14T10:45:10.593Z,20.9
2018-06-14T10:46:15.802Z,20.8
2018-06-14T10:47:21.236Z,20.8
2018-06-14T10:48:26.684Z,20.8
2018-06-14T10:49:30.987Z,20.7
2018-06-14T10:50:35.575Z,20.7
2018-06-14T10:51:41.257Z,20.7
2018-06-14T10:52:46.412Z,20.7
2018-06-14T10:53:50.151Z,20.7
2018-06-14T10:54:55.294Z,20.7
2018-06-14T10:56:00.449Z,20.7
2018-06-14T10:57:04.777Z,20.7
2018-06-14T10:58:10.189Z,20.6
2018-06-14T10:59:15.344Z,20.7
2018-06-14T11:00:20.508Z,20.7
2018-06-14T11:01:26.479Z,20.6
2018-06-14T11:02:31.634Z,20.7
2018-06-14T11:03:37.318Z,20.7
2018-06-14T11:04:42.750Z,20.6
2018-06-14T11:05:48.183Z,20.6
2018-06-14T11:06:53.712Z,20.5
2018-06-14T11:07:59.348Z,20.5
2018-06-14T11:09:03.933Z,20.5
2018-06-14T11:10:09.859Z,20.6
2018-06-14T11:11:14.728Z,20.5
2018-06-14T11:12:20.168Z,20.6
2018-06-14T11:13:26.315Z,20.6
2018-06-14T11:14:31.464Z,20.5
2018-06-14T11:15:36.869Z,20.5
2018-06-14T11:16:42.314Z,20.7
2018-06-14T11:17:47.783Z,20.5
2018-06-14T11:18:53.338Z,20.5
2018-06-14T11:19:58.768Z,20.5
2018-06-14T11:21:03.365Z,20.5
2018-06-14T11:22:08.559Z,20.5
2018-06-14T11:23:13.920Z,20.4
2018-06-14T11:24:19.683Z,20.5
2018-06-14T11:25:39.740Z,20.5
2018-06-14T11:26:44.895Z,20.5
2018-06-14T11:27:50.350Z,20.4
2018-06-14T11:28:55.781Z,20.5
2018-06-14T11:30:00.970Z,20.5
2018-06-14T11:31:07.079Z,20.5
2018-06-14T11:32:12.523Z,20.5
2018-06-14T11:33:17.677Z,20.6
2018-06-14T11:34:23.458Z,20.5
2018-06-14T11:35:28.625Z,20.5
2018-06-14T11:36:33.515Z,20.5
2018-06-14T11:37:38.951Z,20.5
2018-06-14T11:38:43.740Z,20.4
2018-06-14T11:39:48.864Z,20.4
2018-06-14T11:40:54.029Z,20.4
2018-06-14T11:41:58.895Z,20.4
2018-06-14T11:43:04.589Z,20.4
2018-06-14T11:44:09.867Z,20.4
2018-06-14T11:45:14.726Z,20.3
2018-06-14T11:46:20.122Z,20.4
2018-06-14T11:47:24.993Z,20.4
2018-06-14T11:48:30.798Z,20.3
2018-06-14T11:49:35.393Z,20.4
2018-06-14T11:50:40.840Z,20.3
2018-06-14T11:51:46.248Z,20.3
2018-06-14T11:52:51.129Z,20.2
2018-06-14T11:53:56.585Z,20.2
2018-06-14T11:55:02.092Z,20.2
2018-06-14T11:56:07.456Z,20.2
2018-06-14T11:57:12.031Z,20.2
2018-06-14T11:58:17.174Z,20.3
2018-06-14T11:59:22.056Z,20.3
2018-06-14T12:00:26.920Z,20.5
2018-06-14T12:01:32.390Z,20.7
2018-06-14T12:02:37.358Z,20.6
2018-06-14T12:03:43.040Z,20.8
2018-06-14T12:04:47.923Z,21
2018-06-14T12:05:52.796Z,21.2
2018-06-14T12:06:57.910Z,21.2
2018-06-14T12:08:03.355Z,21.3
2018-06-14T12:09:08.230Z,21.4
2018-06-14T12:10:13.928Z,21.3
2018-06-14T12:11:19.286Z,21.3
2018-06-14T12:12:24.196Z,21.3
2018-06-14T12:13:29.748Z,21.2
2018-06-14T12:14:35.493Z,21.1
2018-06-14T12:15:41.280Z,21
2018-06-14T12:16:46.154Z,21.1
2018-06-14T12:17:51.313Z,21.2
2018-06-14T12:18:56.562Z,21.2
2018-06-14T12:20:03.538Z,21.2
2018-06-14T12:21:07.579Z,21.4
2018-06-14T12:22:13.298Z,21.3
2018-06-14T12:23:18.747Z,21.2
2018-06-14T12:25:43.505Z,21.5
2018-06-14T12:26:48.650Z,21.5
2018-06-14T12:27:54.371Z,21.4
2018-06-14T12:28:59.812Z,21.4
2018-06-14T12:30:04.680Z,21.4
2018-06-14T12:31:09.804Z,21.5
2018-06-14T12:32:15.256Z,21.5
2018-06-14T12:33:20.407Z,21.4
2018-06-14T12:34:26.393Z,21.3
2018-06-14T12:35:31.272Z,21.5
2018-06-14T12:36:37.013Z,21.6
2018-06-14T12:37:42.387Z,21.5
2018-06-14T12:38:47.802Z,21.3
2018-06-14T12:39:53.022Z,20.9
2018-06-14T12:40:58.456Z,20.8
2018-06-14T12:42:03.732Z,20.8
2018-06-14T12:43:09.562Z,20.7
2018-06-14T12:44:15.288Z,20.7
2018-06-14T12:45:21.064Z,20.6
2018-06-14T12:46:26.473Z,20.6
2018-06-14T12:47:31.910Z,20.7
2018-06-14T12:48:37.609Z,20.6
2018-06-14T12:49:42.769Z,20.7
2018-06-14T12:50:48.217Z,20.6
2018-06-14T12:51:53.352Z,20.6
2018-06-14T12:52:58.784Z,20.6
2018-06-14T12:54:03.974Z,20.6
2018-06-14T12:55:09.405Z,20.5
2018-06-14T12:56:14.273Z,20.5
2018-06-14T12:57:19.426Z,20.5
2018-06-14T12:58:24.537Z,20.5
2018-06-14T12:59:30.064Z,20.5
2018-06-14T13:00:35.904Z,20.5
2018-06-14T13:01:40.782Z,20.5
2018-06-14T13:02:45.937Z,20.5
2018-06-14T13:03:51.618Z,20.5
2018-06-14T13:04:56.525Z,20.5
2018-06-14T13:06:01.678Z,20.7
2018-06-14T13:07:05.952Z,20.6
2018-06-14T13:08:11.108Z,20.6
2018-06-14T13:09:15.991Z,20.5
2018-06-14T13:10:21.693Z,20.5
2018-06-14T13:11:26.885Z,20.5
2018-06-14T13:12:31.872Z,20.5
2018-06-14T13:13:37.318Z,20.5
2018-06-14T13:14:42.465Z,20.5
2018-06-14T13:15:48.261Z,20.5
2018-06-14T13:16:53.340Z,20.5
2018-06-14T13:17:57.572Z,20.5
2018-06-14T13:19:02.492Z,20.5
2018-06-14T13:20:07.391Z,20.5
2018-06-14T13:21:12.552Z,20.5
2018-06-14T13:22:18.111Z,20.5
2018-06-14T13:23:23.298Z,20.5
2018-06-14T13:24:28.721Z,20.5
2018-06-14T13:25:34.232Z,20.4
2018-06-14T13:26:39.615Z,20.4
2018-06-14T13:27:45.418Z,20.4
2018-06-14T13:28:50.046Z,20.5
2018-06-14T13:29:55.484Z,20.5
2018-06-14T13:31:01.279Z,20.5
2018-06-14T13:32:05.871Z,20.5
2018-06-14T13:33:11.024Z,20.5
2018-06-14T13:34:16.448Z,20.5
2018-06-14T13:35:21.373Z,20.5
2018-06-14T13:36:27.154Z,20.5
2018-06-14T13:37:31.746Z,20.4
2018-06-14T13:38:36.602Z,20.4
2018-06-14T13:39:41.877Z,20.5
2018-06-14T13:40:47.308Z,20.4
2018-06-14T13:41:52.738Z,20.5
2018-06-14T13:42:57.963Z,20.5
2018-06-14T13:44:02.843Z,20.5
2018-06-14T13:45:08.000Z,20.5
2018-06-14T13:46:13.509Z,20.5
2018-06-14T13:47:18.671Z,20.5
2018-06-14T13:48:23.816Z,20.5
2018-06-14T13:49:29.283Z,20.4
2018-06-14T13:50:33.933Z,20.5
2018-06-14T13:51:39.604Z,20.5
2018-06-14T13:52:45.045Z,20.4
2018-06-14T13:53:49.643Z,20.4
2018-06-14T13:54:53.913Z,20.4
2018-06-14T13:55:59.343Z,20.4
2018-06-14T13:57:04.557Z,20.4
2018-06-14T13:58:10.235Z,20.4
2018-06-14T13:59:15.113Z,20.4
2018-06-14T14:00:20.270Z,20.4
2018-06-14T14:01:25.820Z,20.4
2018-06-14T14:02:31.134Z,20.5
2018-06-14T14:03:36.865Z,20.5
2018-06-14T14:04:42.303Z,20.6
2018-06-14T14:05:47.366Z,20.5
2018-06-14T14:06:52.231Z,20.5
2018-06-14T14:07:56.811Z,20.5
2018-06-14T14:09:01.957Z,20.5
2018-06-14T14:10:06.804Z,20.5
2018-06-14T14:11:11.413Z,20.4
2018-06-14T14:12:16.865Z,20.4
2018-06-14T14:13:22.556Z,20.4
2018-06-14T14:14:27.462Z,20.4
2018-06-14T14:15:33.322Z,20.4
2018-06-14T14:16:38.466Z,20.5
2018-06-14T14:17:42.482Z,20.4
2018-06-14T14:18:48.173Z,20.4
2018-06-14T14:19:53.043Z,20.5
2018-06-14T14:20:58.477Z,20.4
2018-06-14T14:22:03.795Z,20.4
2018-06-14T14:23:08.951Z,20.4
2018-06-14T14:24:13.532Z,20.4
2018-06-14T14:25:18.770Z,20.4
2018-06-14T14:26:24.208Z,20.4
2018-06-14T14:27:29.897Z,20.4
2018-06-14T14:28:35.584Z,20.4
2018-06-14T14:29:40.727Z,20.4
2018-06-14T14:30:46.295Z,20.4
2018-06-14T14:31:51.164Z,20.4