createdAt,value
2023-10-21T00:01:41.775Z,9.82
2023-10-21T00:04:09.738Z,8.98
2023-10-21T00:06:36.784Z,9.33
2023-10-21T00:09:03.932Z,9.15
2023-10-21T00:11:31.050Z,8.82
2023-10-21T00:13:58.483Z,10.45
2023-10-21T00:16:25.898Z,8.90
2023-10-21T00:18:53.191Z,9.50
2023-10-21T00:21:20.213Z,9.23
2023-10-21T00:23:47.240Z,9.25
2023-10-21T00:26:14.519Z,8.55
2023-10-21T00:28:45.225Z,9.02
2023-10-21T00:31:12.513Z,9.23
2023-10-21T00:33:39.778Z,9.07
2023-10-21T00:36:06.973Z,8.75
2023-10-21T00:38:34.333Z,8.38
2023-10-21T00:41:01.514Z,9.13
2023-10-21T00:43:46.861Z,9.03
2023-10-21T00:46:22.097Z,9.10
2023-10-21T00:48:50.395Z,9.32
2023-10-21T00:51:17.793Z,9.20
2023-10-21T00:53:45.219Z,8.80
2023-10-21T00:56:12.366Z,8.97
2023-10-21T00:58:40.093Z,9.30
2023-10-21T01:01:09.694Z,8.73
2023-10-21T01:03:38.100Z,9.45
2023-10-21T01:06:06.106Z,8.73
2023-10-21T01:08:47.224Z,10.27
2023-10-21T01:11:16.879Z,10.25
2023-10-21T01:13:46.758Z,10.02
2023-10-21T01:16:13.893Z,9.25
2023-10-21T01:18:41.995Z,9.23
2023-10-21T01:21:09.377Z,8.90
2023-10-21T01:23:37.152Z,8.73
2023-10-21T01:26:04.634Z,9.45
2023-10-21T01:28:31.558Z,9.00
2023-10-21T01:30:58.810Z,9.65
2023-10-21T01:33:26.096Z,9.27
2023-10-21T01:35:53.272Z,9.23
2023-10-21T01:38:20.843Z,8.55
2023-10-21T01:40:48.899Z,8.52
2023-10-21T01:43:16.166Z,7.80
2023-10-21T01:45:43.158Z,8.53
2023-10-21T01:48:10.793Z,9.40
2023-10-21T01:50:38.096Z,9.45
2023-10-21T01:53:06.566Z,8.05
2023-10-21T01:55:35.093Z,7.95
2023-10-21T01:58:02.162Z,6.97
2023-10-21T02:00:30.006Z,8.38
2023-10-21T02:02:57.883Z,8.27
2023-10-21T02:05:25.514Z,7.88
2023-10-21T02:07:52.738Z,5.88
2023-10-21T02:10:20.209Z,7.90
2023-10-21T02:12:47.513Z,8.32
2023-10-21T02:15:17.957Z,8.32
2023-10-21T02:17:46.411Z,9.57
2023-10-21T02:20:15.800Z,8.35
2023-10-21T02:22:43.941Z,6.43
2023-10-21T02:25:14.955Z,8.63
2023-10-21T02:27:42.604Z,8.40
2023-10-21T02:30:13.815Z,8.68
2023-10-21T02:32:47.597Z,8.70
2023-10-21T02:35:14.994Z,7.97
2023-10-21T02:37:42.898Z,8.35
2023-10-21T02:40:10.864Z,7.32
2023-10-21T02:42:39.122Z,8.02
2023-10-21T02:45:06.910Z,7.70
2023-10-21T02:47:33.990Z,8.37
2023-10-21T02:50:01.139Z,7.68
2023-10-21T02:52:28.239Z,8.50
2023-10-21T02:54:55.274Z,8.43
2023-10-21T02:57:23.319Z,8.15
2023-10-21T02:59:50.362Z,7.63
2023-10-21T03:02:17.479Z,7.07
2023-10-21T03:04:44.609Z,8.20
2023-10-21T03:07:11.860Z,7.82
2023-10-21T03:09:38.772Z,8.55
2023-10-21T03:12:06.126Z,8.57
2023-10-21T03:14:33.131Z,7.72
2023-10-21T03:17:00.838Z,7.97
2023-10-21T03:19:28.151Z,8.40
2023-10-21T03:21:57.851Z,7.50
2023-10-21T03:24:25.502Z,8.30
2023-10-21T03:26:53.306Z,8.20
2023-10-21T03:29:23.529Z,8.05
2023-10-21T03:31:50.650Z,9.50
2023-10-21T03:34:17.629Z,9.00
2023-10-21T03:36:44.596Z,7.73
2023-10-21T03:39:11.688Z,8.95
2023-10-21T03:41:38.906Z,8.48
2023-10-21T03:44:06.083Z,8.65
2023-10-21T03:46:33.226Z,8.50
2023-10-21T03:49:00.270Z,8.47
2023-10-21T03:51:27.190Z,8.13
2023-10-21T03:53:54.217Z,8.52
2023-10-21T03:56:21.123Z,8.82
2023-10-21T03:58:48.161Z,8.70
2023-10-21T04:01:15.564Z,7.93
2023-10-21T04:03:42.659Z,8.27
2023-10-21T04:06:09.885Z,8.15
2023-10-21T04:08:36.948Z,7.97
2023-10-21T04:11:03.906Z,7.72
2023-10-21T04:13:30.780Z,8.10
2023-10-21T04:15:57.729Z,7.63
2023-10-21T04:18:25.195Z,8.13
2023-10-21T04:20:52.617Z,7.53
2023-10-21T04:23:19.574Z,8.10
2023-10-21T04:25:46.544Z,7.43
2023-10-21T04:28:13.572Z,8.43
2023-10-21T04:30:40.623Z,8.52
2023-10-21T04:33:07.742Z,8.10
2023-10-21T04:35:34.712Z,8.48
2023-10-21T04:38:01.823Z,8.67
2023-10-21T04:40:28.826Z,7.15
2023-10-21T04:42:55.740Z,8.18
2023-10-21T04:45:24.075Z,7.97
2023-10-21T04:47:52.742Z,7.82
2023-10-21T04:50:20.154Z,8.67
2023-10-21T04:52:48.327Z,6.68
2023-10-21T04:55:15.402Z,7.05
2023-10-21T04:57:42.430Z,7.30
2023-10-21T05:00:10.043Z,7.03
2023-10-21T05:02:37.314Z,7.00
2023-10-21T05:05:04.474Z,6.95
2023-10-21T05:07:31.597Z,7.97
2023-10-21T05:09:58.977Z,7.40
2023-10-21T05:12:26.689Z,7.90
2023-10-21T05:14:53.926Z,7.27
2023-10-21T05:17:21.070Z,6.85
2023-10-21T05:19:48.031Z,8.07
2023-10-21T05:22:15.003Z,8.00
2023-10-21T05:24:42.077Z,8.13
2023-10-21T05:27:10.705Z,8.33
2023-10-21T05:29:37.801Z,7.93
2023-10-21T05:32:05.097Z,8.18
2023-10-21T05:34:32.079Z,8.18
2023-10-21T05:36:59.302Z,8.70
2023-10-21T05:39:26.430Z,8.20
2023-10-21T05:41:53.530Z,7.85
2023-10-21T05:44:27.468Z,7.88
2023-10-21T05:47:00.770Z,8.48
2023-10-21T05:49:28.000Z,7.70
2023-10-21T05:51:55.433Z,7.47
2023-10-21T05:54:22.650Z,9.05
2023-10-21T05:56:49.650Z,8.05
2023-10-21T05:59:16.708Z,8.32
2023-10-21T06:01:45.819Z,8.60
2023-10-21T06:04:13.234Z,8.40
2023-10-21T06:06:40.419Z,9.27
2023-10-21T06:09:11.314Z,8.30
2023-10-21T06:11:38.750Z,7.93
2023-10-21T06:14:06.391Z,8.65
2023-10-21T06:16:34.058Z,7.40
2023-10-21T06:19:01.124Z,7.75
2023-10-21T06:21:28.254Z,7.57
2023-10-21T06:23:55.498Z,7.55
2023-10-21T06:26:22.786Z,7.97
2023-10-21T06:28:49.916Z,7.43
2023-10-21T06:31:17.297Z,7.75
2023-10-21T06:33:44.636Z,7.90
2023-10-21T06:36:11.689Z,8.27
2023-10-21T06:38:41.673Z,7.70
2023-10-21T06:41:14.605Z,7.00
2023-10-21T06:43:42.818Z,7.75
2023-10-21T06:46:10.314Z,7.95
2023-10-21T06:48:39.754Z,7.80
2023-10-21T06:51:08.418Z,7.28
2023-10-21T06:53:40.651Z,7.13
2023-10-21T06:56:13.755Z,7.80
2023-10-21T06:58:41.412Z,6.00
2023-10-21T07:01:08.716Z,7.43
2023-10-21T07:03:36.727Z,6.30
2023-10-21T07:06:03.915Z,6.77
2023-10-21T07:08:31.251Z,7.70
2023-10-21T07:10:58.429Z,6.68
2023-10-21T07:13:27.388Z,6.82
2023-10-21T07:15:54.422Z,6.93
2023-10-21T07:18:21.837Z,6.20
2023-10-21T07:20:57.671Z,7.00
2023-10-21T07:23:24.691Z,6.80
2023-10-21T07:25:52.918Z,5.80
2023-10-21T07:28:20.130Z,6.68
2023-10-21T07:30:47.478Z,6.20
2023-10-21T07:33:15.100Z,6.90
2023-10-21T07:35:42.429Z,7.30
2023-10-21T07:38:09.524Z,7.90
2023-10-21T07:40:37.092Z,6.40
2023-10-21T07:43:04.338Z,6.53
2023-10-21T07:45:31.429Z,6.70
2023-10-21T07:47:59.191Z,7.03
2023-10-21T07:50:26.300Z,7.00
2023-10-21T07:52:54.726Z,6.50
2023-10-21T07:55:21.953Z,6.87
2023-10-21T07:57:49.143Z,5.00
2023-10-21T08:00:16.757Z,6.57
2023-10-21T08:02:44.232Z,6.20
2023-10-21T08:05:11.510Z,5.18
2023-10-21T08:07:38.953Z,4.90
2023-10-21T08:10:06.664Z,4.95
2023-10-21T08:12:34.473Z,4.63
2023-10-21T08:15:11.663Z,4.18
2023-10-21T08:17:39.194Z,4.03
2023-10-21T08:20:07.208Z,3.57
2023-10-21T08:22:38.068Z,3.17
2023-10-21T08:25:10.532Z,3.38
2023-10-21T08:27:38.319Z,2.90
2023-10-21T08:30:07.648Z,2.75
2023-10-21T08:32:34.749Z,2.77
2023-10-21T08:35:01.937Z,2.45
2023-10-21T08:37:28.914Z,2.22
2023-10-21T08:39:55.809Z,2.30
2023-10-21T08:42:48.041Z,2.25
2023-10-21T08:45:17.964Z,2.47
2023-10-21T08:47:46.648Z,1.83
2023-10-21T08:50:14.480Z,1.90
2023-10-21T08:52:43.158Z,2.38
2023-10-21T08:55:11.944Z,2.50
2023-10-21T08:57:39.194Z,2.20
2023-10-21T09:00:07.141Z,1.40
2023-10-21T09:02:34.275Z,1.60
2023-10-21T09:05:01.418Z,1.88
2023-10-21T09:07:48.814Z,1.52
2023-10-21T09:10:17.188Z,1.87
2023-10-21T09:12:44.490Z,1.90
2023-10-21T09:15:11.869Z,1.13
2023-10-21T09:17:42.540Z,2.03
2023-10-21T09:20:18.217Z,1.92
2023-10-21T09:22:56.660Z,2.13
2023-10-21T09:25:24.349Z,1.20
2023-10-21T09:27:54.734Z,1.85
2023-10-21T09:30:24.178Z,2.03
2023-10-21T09:32:52.070Z,1.40
2023-10-21T09:35:29.693Z,1.80
2023-10-21T09:37:56.740Z,1.83
2023-10-21T09:40:25.898Z,2.03
2023-10-21T09:42:53.765Z,2.47
2023-10-21T09:45:22.905Z,1.67
2023-10-21T09:47:53.642Z,2.20
2023-10-21T09:50:21.154Z,1.73
2023-10-21T09:52:55.890Z,2.15
2023-10-21T09:55:26.625Z,3.00
2023-10-21T09:57:55.957Z,2.28
2023-10-21T10:00:29.306Z,2.47
2023-10-21T10:02:57.717Z,2.50
2023-10-21T10:05:24.976Z,2.33
2023-10-21T10:07:53.757Z,2.28
2023-10-21T10:10:25.222Z,2.35
2023-10-21T10:13:10.488Z,2.37
2023-10-21T10:15:41.498Z,2.40
2023-10-21T10:18:10.454Z,1.83
2023-10-21T10:20:52.621Z,2.10
2023-10-21T10:23:21.142Z,2.30
2023-10-21T10:25:55.698Z,2.17
2023-10-21T10:28:27.075Z,1.75
2023-10-21T10:30:55.446Z,2.30
2023-10-21T10:33:29.024Z,1.85
2023-10-21T10:35:57.677Z,2.00
2023-10-21T10:38:33.908Z,2.07
2023-10-21T10:41:13.144Z,1.48
2023-10-21T10:43:44.670Z,2.42
2023-10-21T10:46:16.670Z,2.42
2023-10-21T10:48:44.378Z,1.77
2023-10-21T10:51:16.005Z,2.30
2023-10-21T10:53:58.128Z,2.25
2023-10-21T10:56:28.873Z,1.50
2023-10-21T10:58:55.925Z,2.28
2023-10-21T11:01:27.086Z,1.83
2023-10-21T11:03:59.048Z,2.10
2023-10-21T11:06:36.588Z,2.35
2023-10-21T11:09:21.831Z,1.85
2023-10-21T11:12:03.348Z,2.00
2023-10-21T11:14:34.736Z,2.00
2023-10-21T11:17:03.446Z,2.20
2023-10-21T11:19:31.943Z,2.10
2023-10-21T11:21:59.352Z,1.95
2023-10-21T11:24:33.575Z,1.45
2023-10-21T11:27:01.268Z,2.03
2023-10-21T11:29:28.412Z,1.50
2023-10-21T11:31:58.821Z,2.30
2023-10-21T11:34:29.648Z,1.67
2023-10-21T11:36:57.349Z,2.13
2023-10-21T11:39:25.136Z,1.60
2023-10-21T11:41:54.462Z,2.90
2023-10-21T11:44:31.219Z,2.42
2023-10-21T11:46:59.517Z,1.80
2023-10-21T11:49:27.919Z,2.17
2023-10-21T11:51:56.500Z,2.17
2023-10-21T11:54:41.549Z,2.50
2023-10-21T11:57:33.677Z,2.95
2023-10-21T12:00:32.549Z,2.15
2023-10-21T12:03:18.258Z,1.60
2023-10-21T12:05:49.654Z,1.90
2023-10-21T12:08:35.302Z,2.37
2023-10-21T12:11:20.345Z,2.90
2023-10-21T12:14:04.660Z,2.08
2023-10-21T12:16:58.003Z,2.63
2023-10-21T12:19:46.460Z,2.38
2023-10-21T12:22:22.192Z,2.17
2023-10-21T12:24:54.846Z,1.77
2023-10-21T12:28:00.617Z,2.28
2023-10-21T12:30:48.139Z,2.53
2023-10-21T12:33:28.340Z,2.63
2023-10-21T12:36:14.024Z,2.40
2023-10-21T12:38:57.473Z,2.50
2023-10-21T12:41:27.662Z,1.77
2023-10-21T12:44:01.990Z,1.83
2023-10-21T12:46:32.466Z,2.65
2023-10-21T12:49:14.375Z,2.37
2023-10-21T12:51:49.001Z,2.83
2023-10-21T12:54:16.146Z,2.97
2023-10-21T12:56:43.058Z,2.15
2023-10-21T12:59:10.318Z,2.42
2023-10-21T13:01:39.868Z,2.60
2023-10-21T13:04:07.462Z,2.40
2023-10-21T13:06:34.909Z,2.80
2023-10-21T13:09:01.997Z,2.40
2023-10-21T13:11:29.298Z,2.40
2023-10-21T13:13:56.614Z,2.47
2023-10-21T13:16:24.490Z,2.80
2023-10-21T13:18:52.468Z,2.60
2023-10-21T13:21:20.520Z,3.35
2023-10-21T13:23:50.098Z,2.33
2023-10-21T13:26:17.582Z,2.10
2023-10-21T13:28:44.717Z,2.55
2023-10-21T13:31:11.663Z,2.40
2023-10-21T13:33:38.880Z,3.22
2023-10-21T13:36:07.668Z,2.30
2023-10-21T13:38:34.791Z,2.50
2023-10-21T13:41:03.577Z,2.78
2023-10-21T13:43:30.894Z,2.47
2023-10-21T13:45:57.909Z,2.95
2023-10-21T13:48:24.893Z,2.90
2023-10-21T13:50:54.549Z,3.27
2023-10-21T13:53:30.981Z,2.67
2023-10-21T13:55:59.829Z,3.30
2023-10-21T13:58:27.851Z,2.45
2023-10-21T14:00:54.892Z,2.90
2023-10-21T14:03:26.382Z,2.50
2023-10-21T14:05:56.200Z,2.95
2023-10-21T14:08:27.586Z,2.90
2023-10-21T14:10:56.617Z,2.83
2023-10-21T14:13:33.673Z,2.67
2023-10-21T14:16:06.171Z,2.97
2023-10-21T14:18:34.019Z,2.45
2023-10-21T14:21:01.275Z,2.95
2023-10-21T14:23:29.534Z,3.42
2023-10-21T14:25:58.537Z,3.15
2023-10-21T14:28:27.569Z,2.97
2023-10-21T14:31:01.672Z,2.80
2023-10-21T14:33:34.312Z,2.63
2023-10-21T14:36:07.762Z,2.80
2023-10-21T14:38:36.093Z,2.83
2023-10-21T14:41:03.607Z,2.70
2023-10-21T14:43:32.939Z,2.47
2023-10-21T14:46:00.318Z,2.97
2023-10-21T14:48:27.339Z,2.95
2023-10-21T14:50:55.078Z,3.08
2023-10-21T14:53:22.273Z,3.20
2023-10-21T14:55:53.539Z,3.78
2023-10-21T14:58:26.976Z,2.97
2023-10-21T15:00:59.501Z,3.15
2023-10-21T15:03:26.816Z,3.20
2023-10-21T15:06:00.732Z,3.57
2023-10-21T15:08:27.798Z,2.85
2023-10-21T15:10:55.786Z,2.72
2023-10-21T15:13:29.006Z,2.97
2023-10-21T15:16:03.743Z,3.78
2023-10-21T15:18:35.015Z,3.60
2023-10-21T15:21:09.665Z,3.03
2023-10-21T15:23:40.082Z,2.85
2023-10-21T15:26:17.583Z,2.45
2023-10-21T15:28:45.336Z,2.78
2023-10-21T15:31:12.730Z,2.77
2023-10-21T15:33:40.871Z,3.60
2023-10-21T15:36:08.711Z,2.47
2023-10-21T15:38:35.925Z,3.72
2023-10-21T15:41:02.985Z,2.65
2023-10-21T15:43:30.117Z,3.27
2023-10-21T15:46:01.369Z,3.08
2023-10-21T15:48:32.805Z,2.60
2023-10-21T15:51:09.528Z,2.85
2023-10-21T15:53:37.399Z,3.25
2023-10-21T15:56:05.046Z,3.13
2023-10-21T15:58:31.998Z,2.00
2023-10-21T16:00:59.159Z,4.15
2023-10-21T16:03:26.373Z,3.13
2023-10-21T16:05:53.759Z,2.70
2023-10-21T16:08:22.684Z,3.77
2023-10-21T16:11:04.799Z,3.22
2023-10-21T16:13:38.239Z,3.53
2023-10-21T16:16:09.329Z,3.50
2023-10-21T16:18:37.619Z,3.22
2023-10-21T16:21:05.796Z,2.80
2023-10-21T16:23:32.770Z,2.83
2023-10-21T16:26:00.097Z,2.72
2023-10-21T16:28:27.251Z,3.08
2023-10-21T16:30:54.277Z,2.90
2023-10-21T16:33:21.666Z,3.47
2023-10-21T16:35:48.818Z,3.05
2023-10-21T16:38:16.204Z,2.95
2023-10-21T16:40:43.427Z,3.03
2023-10-21T16:43:10.627Z,2.60
2023-10-21T16:45:39.096Z,2.90
2023-10-21T16:48:06.729Z,2.08
2023-10-21T16:50:34.046Z,2.55
2023-10-21T16:53:03.805Z,2.03
2023-10-21T16:55:30.998Z,3.22
2023-10-21T16:57:59.495Z,2.67
2023-10-21T17:00:26.559Z,2.95
2023-10-21T17:02:54.070Z,3.42
2023-10-21T17:05:21.331Z,3.08
2023-10-21T17:07:49.780Z,2.45
2023-10-21T17:10:17.204Z,2.63
2023-10-21T17:12:44.605Z,3.03
2023-10-21T17:15:12.389Z,3.00
2023-10-21T17:17:39.725Z,2.92
2023-10-21T17:20:09.190Z,2.47
2023-10-21T17:22:36.362Z,2.57
2023-10-21T17:25:03.810Z,2.72
2023-10-21T17:27:31.085Z,2.88
2023-10-21T17:30:01.384Z,2.17
2023-10-21T17:33:01.758Z,2.40
2023-10-21T17:35:50.736Z,2.43
2023-10-21T17:38:56.560Z,3.08
2023-10-21T17:42:07.430Z,2.45
2023-10-21T17:44:44.550Z,2.08
2023-10-21T17:50:22.914Z,2.83
2023-10-21T17:52:52.880Z,2.47
2023-10-21T17:55:23.059Z,2.72
2023-10-21T17:57:53.261Z,2.30
2023-10-21T18:00:25.225Z,2.88
2023-10-21T18:02:53.646Z,2.70
2023-10-21T18:05:20.815Z,2.63
2023-10-21T18:07:47.889Z,2.13
2023-10-21T18:10:15.721Z,2.63
2023-10-21T18:12:42.870Z,2.58
2023-10-21T18:17:38.628Z,2.05
2023-10-21T18:20:08.836Z,3.42
2023-10-21T18:22:36.451Z,2.33
2023-10-21T18:25:04.669Z,2.53
2023-10-21T18:27:32.072Z,2.77
2023-10-21T18:30:02.332Z,3.10
2023-10-21T18:32:29.650Z,2.60
2023-10-21T18:35:06.831Z,2.35
2023-10-21T18:37:35.840Z,2.70
2023-10-21T18:40:03.067Z,2.70
2023-10-21T18:42:30.172Z,3.10
2023-10-21T18:44:57.788Z,2.67
2023-10-21T18:47:24.880Z,3.17
2023-10-21T18:49:52.156Z,2.20
2023-10-21T18:52:20.880Z,3.40
2023-10-21T18:54:48.161Z,2.63
2023-10-21T18:57:15.363Z,1.95
2023-10-21T18:59:42.577Z,2.67
2023-10-21T19:02:12.272Z,2.50
2023-10-21T19:04:39.734Z,2.00
2023-10-21T19:07:07.056Z,2.75
2023-10-21T19:09:34.702Z,3.10
2023-10-21T19:12:04.551Z,2.35
2023-10-21T19:14:34.850Z,2.33
2023-10-21T19:17:04.719Z,2.60
2023-10-21T19:19:34.861Z,1.75
2023-10-21T19:22:03.774Z,2.47
2023-10-21T19:24:30.763Z,1.92
2023-10-21T19:26:57.811Z,3.42
2023-10-21T19:29:24.885Z,2.37
2023-10-21T19:31:53.636Z,2.03
2023-10-21T19:34:20.986Z,2.08
2023-10-21T19:36:49.247Z,2.20
2023-10-21T19:39:20.268Z,2.17
2023-10-21T19:41:47.339Z,1.47
2023-10-21T19:44:26.077Z,2.65
2023-10-21T19:46:55.525Z,2.75
2023-10-21T19:49:24.635Z,3.05
2023-10-21T19:51:52.182Z,2.40
2023-10-21T19:54:19.361Z,1.63
2023-10-21T19:56:46.356Z,2.00
2023-10-21T19:59:13.334Z,2.03
2023-10-21T20:01:40.470Z,2.20
2023-10-21T20:04:11.616Z,2.28
2023-10-21T20:06:39.686Z,2.37
2023-10-21T20:09:07.086Z,2.10
2023-10-21T20:11:34.057Z,2.65
2023-10-21T20:14:01.221Z,2.75
2023-10-21T20:16:30.220Z,2.40
2023-10-21T20:18:57.554Z,2.80
2023-10-21T20:21:24.505Z,2.10
2023-10-21T20:23:51.536Z,1.85
2023-10-21T20:26:18.602Z,2.15
2023-10-21T20:28:45.661Z,2.70
2023-10-21T20:31:13.009Z,2.47
2023-10-21T20:33:40.177Z,1.98
2023-10-21T20:36:10.752Z,2.05
2023-10-21T20:38:39.991Z,2.33
2023-10-21T20:41:14.885Z,2.05
2023-10-21T20:43:43.301Z,2.23
2023-10-21T20:46:10.648Z,2.10
2023-10-21T20:48:40.069Z,2.03
2023-10-21T20:51:17.282Z,1.83
2023-10-21T20:53:44.663Z,2.13
2023-10-21T20:56:20.133Z,2.00
2023-10-21T20:58:48.280Z,2.42
2023-10-21T21:01:30.412Z,1.67
2023-10-21T21:04:01.738Z,2.35
2023-10-21T21:06:30.732Z,1.38
2023-10-21T21:08:58.268Z,2.97
2023-10-21T21:11:26.522Z,2.20
2023-10-21T21:13:53.561Z,2.10
2023-10-21T21:16:20.449Z,1.77
2023-10-21T21:18:47.505Z,2.15
2023-10-21T21:21:14.445Z,2.10
2023-10-21T21:23:42.190Z,2.47
2023-10-21T21:26:09.367Z,2.22
2023-10-21T21:28:36.351Z,2.50
2023-10-21T21:31:03.293Z,2.40
2023-10-21T21:33:30.265Z,2.63
2023-10-21T21:36:05.641Z,2.53
2023-10-21T21:38:32.759Z,1.92
2023-10-21T21:41:10.933Z,2.30
2023-10-21T21:43:38.161Z,1.80
2023-10-21T21:46:06.032Z,1.60
2023-10-21T21:48:33.154Z,1.92
2023-10-21T21:51:03.674Z,1.98
2023-10-21T21:53:30.630Z,1.75
2023-10-21T21:55:57.697Z,2.20
2023-10-21T21:58:24.685Z,2.27
2023-10-21T22:03:26.194Z,2.03
2023-10-21T22:05:54.124Z,1.73
2023-10-21T22:08:22.223Z,2.00
2023-10-21T22:10:49.858Z,1.90
2023-10-21T22:13:19.136Z,1.83
2023-10-21T22:15:47.700Z,1.85
2023-10-21T22:18:15.406Z,1.80
2023-10-21T22:20:42.937Z,1.95
2023-10-21T22:23:12.507Z,1.70
2023-10-21T22:25:39.792Z,2.10
2023-10-21T22:28:15.763Z,2.05
2023-10-21T22:30:47.820Z,2.53
2023-10-21T22:33:21.375Z,1.42
2023-10-21T22:35:50.083Z,2.23
2023-10-21T22:38:17.233Z,2.10
2023-10-21T22:40:46.401Z,2.53
2023-10-21T22:43:13.870Z,1.33
2023-10-21T22:45:42.183Z,2.10
2023-10-21T22:48:09.422Z,2.60
2023-10-21T22:50:38.013Z,2.00
2023-10-21T22:53:08.017Z,1.83
2023-10-21T22:55:35.587Z,1.70
2023-10-21T22:58:04.417Z,1.80
2023-10-21T23:00:31.518Z,1.97
2023-10-21T23:02:59.933Z,2.08
2023-10-21T23:05:28.303Z,1.95
2023-10-21T23:08:02.105Z,2.30
2023-10-21T23:10:32.090Z,1.75
2023-10-21T23:12:59.026Z,2.30
2023-10-21T23:15:40.167Z,2.15
2023-10-21T23:18:08.244Z,2.25
2023-10-21T23:20:41.381Z,1.45
2023-10-21T23:23:12.889Z,1.90
2023-10-21T23:25:40.581Z,2.43
2023-10-21T23:28:08.255Z,2.38
2023-10-21T23:30:35.262Z,2.13
2023-10-21T23:33:03.443Z,1.65
2023-10-21T23:35:30.574Z,1.80
2023-10-21T23:37:58.369Z,2.07
2023-10-21T23:40:25.381Z,1.88
2023-10-21T23:42:52.431Z,2.42
2023-10-21T23:45:21.289Z,2.17
2023-10-21T23:47:49.627Z,2.05
2023-10-21T23:50:17.044Z,2.10
2023-10-21T23:52:44.901Z,1.90
2023-10-21T23:55:12.743Z,2.53
2023-10-21T23:57:40.274Z,2.28
