createdAt,value
2023-03-27T00:01:01.198Z,0.00
2023-03-27T00:02:01.545Z,0.01
2023-03-27T00:03:00.036Z,0.00
2023-03-27T00:04:00.456Z,0.02
2023-03-27T00:05:00.646Z,0.00
2023-03-27T00:05:59.990Z,0.02
2023-03-27T00:07:01.303Z,0.00
2023-03-27T00:08:00.612Z,0.00
2023-03-27T00:09:00.045Z,0.00
2023-03-27T00:10:01.341Z,0.01
2023-03-27T00:11:00.681Z,0.00
2023-03-27T00:12:01.145Z,0.01
2023-03-27T00:13:01.400Z,0.02
2023-03-27T00:13:59.764Z,0.02
2023-03-27T00:15:00.214Z,0.00
2023-03-27T00:16:00.493Z,0.02
2023-03-27T00:16:59.969Z,0.00
2023-03-27T00:18:00.215Z,0.01
2023-03-27T00:19:00.507Z,0.00
2023-03-27T00:19:59.930Z,0.00
2023-03-27T00:21:00.310Z,0.02
2023-03-27T00:21:59.619Z,0.02
2023-03-27T00:23:00.003Z,0.00
2023-03-27T00:24:00.341Z,0.00
2023-03-27T00:24:59.692Z,0.00
2023-03-27T00:26:01.072Z,0.00
2023-03-27T00:26:59.467Z,0.01
2023-03-27T00:28:00.794Z,0.00
2023-03-27T00:29:00.198Z,0.02
2023-03-27T00:30:00.536Z,0.00
2023-03-27T00:31:00.270Z,0.01
2023-03-27T00:32:00.341Z,0.01
2023-03-27T00:32:59.682Z,0.00
2023-03-27T00:34:00.072Z,0.00
2023-03-27T00:35:00.376Z,0.01
2023-03-27T00:36:00.803Z,0.02
2023-03-27T00:37:01.147Z,0.00
2023-03-27T00:38:00.523Z,0.01
2023-03-27T00:38:59.909Z,0.00
2023-03-27T00:40:01.029Z,0.00
2023-03-27T00:40:59.934Z,0.00
2023-03-27T00:42:00.010Z,0.00
2023-03-27T00:43:00.308Z,0.00
2023-03-27T00:43:59.770Z,0.02
2023-03-27T00:45:01.107Z,0.02
2023-03-27T00:45:59.475Z,0.02
2023-03-27T00:46:59.873Z,0.01
2023-03-27T00:47:59.216Z,0.06
2023-03-27T00:48:59.570Z,0.01
2023-03-27T00:50:00.392Z,0.00
2023-03-27T00:51:00.249Z,0.02
2023-03-27T00:51:59.736Z,0.00
2023-03-27T00:53:00.111Z,0.00
2023-03-27T00:53:59.515Z,0.00
2023-03-27T00:54:59.827Z,0.01
2023-03-27T00:56:00.287Z,0.02
2023-03-27T00:58:00.911Z,0.00
2023-03-27T00:58:59.259Z,0.02
2023-03-27T01:00:00.618Z,0.02
2023-03-27T01:00:59.234Z,0.00
2023-03-27T01:02:00.376Z,0.00
2023-03-27T01:03:00.719Z,0.00
2023-03-27T01:03:59.109Z,0.02
2023-03-27T01:05:00.421Z,0.00
2023-03-27T01:06:00.839Z,0.00
2023-03-27T01:06:59.173Z,0.00
2023-03-27T01:08:01.790Z,0.01
2023-03-27T01:09:00.851Z,0.01
2023-03-27T01:09:59.189Z,0.00
2023-03-27T01:11:00.568Z,0.00
2023-03-27T01:11:59.927Z,0.01
2023-03-27T01:13:00.309Z,0.02
2023-03-27T01:13:59.701Z,0.02
2023-03-27T01:15:00.036Z,0.00
2023-03-27T01:15:59.513Z,0.00
2023-03-27T01:16:58.832Z,0.02
2023-03-27T01:18:00.261Z,0.00
2023-03-27T01:19:00.551Z,0.00
2023-03-27T01:19:58.918Z,0.00
2023-03-27T01:21:00.371Z,0.06
2023-03-27T01:21:59.651Z,0.00
2023-03-27T01:22:59.089Z,0.02
2023-03-27T01:24:00.791Z,0.02
2023-03-27T01:25:00.128Z,0.00
2023-03-27T01:26:00.546Z,0.02
2023-03-27T01:26:59.896Z,0.02
2023-03-27T01:28:00.261Z,0.00
2023-03-27T01:28:59.663Z,0.01
2023-03-27T01:29:59.117Z,0.02
2023-03-27T01:30:59.722Z,0.00
2023-03-27T01:31:59.836Z,0.01
2023-03-27T01:33:00.312Z,0.01
2023-03-27T01:33:59.609Z,0.00
2023-03-27T01:35:01.067Z,0.00
2023-03-27T01:36:00.715Z,0.02
2023-03-27T01:36:59.800Z,0.00
2023-03-27T01:37:59.319Z,0.01
2023-03-27T01:38:58.581Z,0.02
2023-03-27T01:39:59.962Z,0.01
2023-03-27T01:41:00.373Z,0.06
2023-03-27T01:41:58.820Z,0.00
2023-03-27T01:43:00.177Z,0.00
2023-03-27T01:43:58.551Z,0.02
2023-03-27T01:44:58.957Z,0.02
2023-03-27T01:46:58.720Z,0.00
2023-03-27T01:48:00.325Z,0.02
2023-03-27T01:48:58.435Z,0.00
2023-03-27T01:49:59.833Z,0.00
2023-03-27T01:51:00.216Z,0.01
2023-03-27T01:51:59.569Z,0.02
2023-03-27T01:52:58.992Z,0.00
2023-03-27T01:53:59.439Z,0.01
2023-03-27T01:54:59.804Z,0.02
2023-03-27T01:55:59.193Z,0.01
2023-03-27T01:56:59.553Z,0.00
2023-03-27T01:57:59.917Z,0.00
2023-03-27T01:58:59.293Z,0.01
2023-03-27T02:00:17.989Z,0.02
2023-03-27T02:01:00.174Z,0.02
2023-03-27T02:01:58.479Z,0.00
2023-03-27T02:02:59.904Z,0.00
2023-03-27T02:03:58.230Z,0.00
2023-03-27T02:04:58.644Z,0.02
2023-03-27T02:06:00.262Z,0.02
2023-03-27T02:06:59.312Z,0.00
2023-03-27T02:07:59.700Z,0.02
2023-03-27T02:08:59.057Z,0.02
2023-03-27T02:09:58.448Z,0.02
2023-03-27T02:10:59.845Z,0.02
2023-03-27T02:11:59.158Z,0.00
2023-03-27T02:12:58.557Z,0.02
2023-03-27T02:13:59.908Z,0.02
2023-03-27T02:15:23.161Z,0.01
2023-03-27T02:16:00.636Z,0.02
2023-03-27T02:16:58.973Z,0.02
2023-03-27T02:18:58.785Z,0.00
2023-03-27T02:19:59.098Z,0.06
2023-03-27T02:20:59.515Z,0.02
2023-03-27T02:21:59.011Z,0.02
2023-03-27T02:22:59.399Z,0.01
2023-03-27T02:23:58.915Z,0.01
2023-03-27T02:24:58.224Z,0.01
2023-03-27T02:25:59.625Z,0.00
2023-03-27T02:26:58.980Z,0.01
2023-03-27T02:27:59.342Z,0.00
2023-03-27T02:28:59.790Z,0.01
2023-03-27T02:29:59.213Z,0.02
2023-03-27T02:31:05.745Z,0.00
2023-03-27T02:31:59.049Z,0.00
2023-03-27T02:32:58.458Z,0.00
2023-03-27T02:33:57.752Z,0.00
2023-03-27T02:35:58.702Z,0.00
2023-03-27T02:36:58.954Z,0.00
2023-03-27T02:37:58.390Z,0.02
2023-03-27T02:38:58.724Z,0.06
2023-03-27T02:39:59.129Z,0.00
2023-03-27T02:40:59.726Z,0.00
2023-03-27T02:41:59.036Z,0.02
2023-03-27T02:42:59.489Z,0.00
2023-03-27T02:43:57.873Z,0.02
2023-03-27T02:44:59.310Z,0.00
2023-03-27T02:45:57.863Z,0.00
2023-03-27T02:46:59.150Z,0.00
2023-03-27T02:47:58.654Z,0.02
2023-03-27T02:48:58.985Z,0.01
2023-03-27T02:49:58.427Z,0.02
2023-03-27T02:50:58.140Z,0.00
2023-03-27T02:51:59.205Z,0.01
2023-03-27T02:52:58.595Z,0.02
2023-03-27T02:53:59.000Z,0.00
2023-03-27T02:54:59.394Z,0.00
2023-03-27T02:55:58.786Z,0.02
2023-03-27T02:56:59.225Z,0.00
2023-03-27T02:57:57.530Z,0.02
2023-03-27T02:58:58.922Z,0.00
2023-03-27T02:59:59.288Z,0.02
2023-03-27T03:00:57.903Z,0.02
2023-03-27T03:01:59.174Z,0.01
2023-03-27T03:02:57.639Z,0.00
2023-03-27T03:03:57.944Z,0.02
2023-03-27T03:04:58.339Z,0.00
2023-03-27T03:05:57.686Z,0.02
2023-03-27T03:06:58.121Z,0.00
2023-03-27T03:07:57.494Z,0.02
2023-03-27T03:08:59.200Z,0.01
2023-03-27T03:09:59.283Z,0.02
2023-03-27T03:10:57.841Z,0.02
2023-03-27T03:11:59.039Z,0.00
2023-03-27T03:12:58.412Z,0.01
2023-03-27T03:13:57.878Z,0.01
2023-03-27T03:14:58.214Z,0.00
2023-03-27T03:15:58.629Z,0.02
2023-03-27T03:16:58.092Z,0.02
2023-03-27T03:17:57.507Z,0.02
2023-03-27T03:18:58.821Z,0.02
2023-03-27T03:19:57.237Z,0.02
2023-03-27T03:20:57.871Z,0.01
2023-03-27T03:21:58.074Z,0.04
2023-03-27T03:22:58.418Z,0.02
2023-03-27T03:23:59.241Z,0.02
2023-03-27T03:24:58.310Z,0.02
2023-03-27T03:25:57.709Z,0.02
2023-03-27T03:26:58.054Z,0.01
2023-03-27T03:27:57.509Z,0.00
2023-03-27T03:29:00.476Z,0.02
2023-03-27T03:29:58.278Z,0.02
2023-03-27T03:30:57.863Z,0.02
2023-03-27T03:31:57.124Z,0.01
2023-03-27T03:32:57.588Z,0.01
2023-03-27T03:33:58.912Z,0.02
2023-03-27T03:34:58.259Z,0.00
2023-03-27T03:35:57.737Z,0.01
2023-03-27T03:36:57.067Z,0.02
2023-03-27T03:37:58.484Z,0.00
2023-03-27T03:39:58.208Z,0.02
2023-03-27T03:40:57.790Z,0.02
2023-03-27T03:41:57.953Z,0.02
2023-03-27T03:42:58.402Z,0.02
2023-03-27T03:43:58.902Z,0.02
2023-03-27T03:44:57.244Z,0.02
2023-03-27T03:45:57.654Z,0.00
2023-03-27T03:46:56.987Z,0.00
2023-03-27T03:47:57.474Z,0.01
2023-03-27T03:48:59.304Z,0.01
2023-03-27T03:49:58.193Z,0.02
2023-03-27T03:50:58.795Z,0.02
2023-03-27T03:52:04.487Z,0.00
2023-03-27T03:52:59.290Z,0.02
2023-03-27T03:53:57.697Z,0.00
2023-03-27T03:54:57.131Z,0.02
2023-03-27T03:55:57.610Z,0.01
2023-03-27T03:56:57.023Z,0.02
2023-03-27T03:57:57.330Z,0.01
2023-03-27T03:58:56.703Z,0.02
2023-03-27T03:59:58.106Z,0.00
2023-03-27T04:00:58.512Z,0.00
2023-03-27T04:01:56.973Z,0.02
2023-03-27T04:02:58.355Z,0.00
2023-03-27T04:03:56.691Z,0.00
2023-03-27T04:04:58.053Z,0.00
2023-03-27T04:05:58.479Z,0.05
2023-03-27T04:06:56.914Z,0.02
2023-03-27T04:07:58.319Z,0.00
2023-03-27T04:08:56.722Z,0.01
2023-03-27T04:09:57.130Z,0.00
2023-03-27T04:10:57.671Z,0.00
2023-03-27T04:11:56.938Z,0.00
2023-03-27T04:12:58.343Z,0.02
2023-03-27T04:13:56.758Z,0.00
2023-03-27T04:14:57.176Z,0.01
2023-03-27T04:15:56.599Z,0.00
2023-03-27T04:16:57.946Z,0.00
2023-03-27T04:17:57.456Z,0.01
2023-03-27T04:18:56.921Z,0.02
2023-03-27T04:19:57.294Z,0.02
2023-03-27T04:20:57.689Z,0.01
2023-03-27T04:21:57.939Z,0.01
2023-03-27T04:22:56.353Z,0.02
2023-03-27T04:23:56.782Z,0.01
2023-03-27T04:24:57.202Z,0.02
2023-03-27T04:25:57.530Z,0.01
2023-03-27T04:26:57.943Z,0.02
2023-03-27T04:27:56.362Z,0.01
2023-03-27T04:28:57.737Z,0.07
2023-03-27T04:29:58.153Z,0.05
2023-03-27T04:30:56.734Z,0.01
2023-03-27T04:31:56.982Z,0.01
2023-03-27T04:32:57.373Z,0.01
2023-03-27T04:33:56.783Z,0.01
2023-03-27T04:34:58.146Z,0.10
2023-03-27T04:36:06.068Z,0.03
2023-03-27T04:36:59.138Z,0.03
2023-03-27T04:37:57.374Z,0.02
2023-03-27T04:38:56.817Z,0.12
2023-03-27T04:39:56.170Z,0.03
2023-03-27T04:40:57.744Z,0.04
2023-03-27T04:41:57.963Z,0.03
2023-03-27T04:42:56.388Z,0.04
2023-03-27T04:43:57.740Z,0.11
2023-03-27T04:44:56.153Z,0.05
2023-03-27T04:45:56.577Z,0.12
2023-03-27T04:46:57.999Z,0.19
2023-03-27T04:47:56.562Z,0.15
2023-03-27T04:48:57.869Z,0.11
2023-03-27T04:49:56.245Z,0.17
2023-03-27T04:50:56.840Z,0.22
2023-03-27T04:51:56.055Z,0.28
2023-03-27T04:52:56.475Z,0.34
2023-03-27T04:53:56.891Z,0.29
2023-03-27T04:54:56.774Z,0.35
2023-03-27T04:55:56.681Z,0.42
2023-03-27T04:56:56.067Z,0.50
2023-03-27T04:57:57.439Z,0.60
2023-03-27T04:58:55.861Z,0.72
2023-03-27T04:59:56.261Z,0.86
2023-03-27T05:00:58.204Z,1.02
2023-03-27T05:01:56.056Z,1.21
2023-03-27T05:02:56.522Z,1.45
2023-03-27T05:03:55.939Z,1.72
2023-03-27T05:04:56.263Z,1.96
2023-03-27T05:05:57.650Z,2.22
2023-03-27T05:06:56.131Z,2.54
2023-03-27T05:07:57.454Z,2.95
2023-03-27T05:08:55.892Z,3.47
2023-03-27T05:09:56.248Z,4.13
2023-03-27T05:10:56.956Z,4.90
2023-03-27T05:11:56.054Z,5.74
2023-03-27T05:12:58.416Z,6.74
2023-03-27T05:13:55.860Z,7.84
2023-03-27T05:14:56.270Z,9.07
2023-03-27T05:15:55.640Z,10.39
2023-03-27T05:16:56.041Z,11.89
2023-03-27T05:17:56.532Z,13.36
2023-03-27T05:18:56.133Z,14.71
2023-03-27T05:19:57.215Z,15.93
2023-03-27T05:20:55.779Z,16.93
2023-03-27T05:21:56.038Z,18.27
2023-03-27T05:22:56.525Z,19.96
2023-03-27T05:23:55.858Z,21.78
2023-03-27T05:24:56.365Z,23.77
2023-03-27T05:26:00.285Z,26.16
2023-03-27T05:26:57.058Z,29.05
2023-03-27T05:27:57.508Z,32.34
2023-03-27T05:28:55.867Z,35.72
2023-03-27T05:29:56.345Z,39.39
2023-03-27T05:30:56.060Z,43.35
2023-03-27T05:31:56.159Z,49.84
2023-03-27T05:32:55.545Z,54.93
2023-03-27T05:33:55.914Z,60.65
2023-03-27T05:34:56.362Z,68.85
2023-03-27T05:35:55.816Z,74.53
2023-03-27T05:36:56.155Z,85.98
2023-03-27T05:37:55.522Z,94.62
2023-03-27T05:38:55.937Z,103.72
2023-03-27T05:39:56.361Z,109.33
2023-03-27T05:40:55.930Z,106.86
2023-03-27T05:41:56.197Z,102.79
2023-03-27T05:42:55.603Z,100.01
2023-03-27T05:43:55.991Z,104.38
2023-03-27T05:44:56.368Z,114.10
2023-03-27T05:45:55.873Z,125.89
2023-03-27T05:46:56.295Z,138.03
2023-03-27T05:47:55.733Z,146.39
2023-03-27T05:48:56.119Z,156.65
2023-03-27T05:49:55.510Z,163.90
2023-03-27T05:50:56.122Z,159.94
2023-03-27T05:51:55.362Z,147.66
2023-03-27T05:52:55.808Z,135.10
2023-03-27T05:53:55.174Z,130.66
2023-03-27T05:54:55.638Z,124.46
2023-03-27T05:56:02.750Z,118.97
2023-03-27T05:56:56.653Z,119.96
2023-03-27T05:57:55.905Z,121.47
2023-03-27T05:58:55.330Z,127.34
2023-03-27T05:59:55.735Z,130.14
2023-03-27T06:00:55.259Z,132.75
2023-03-27T06:01:55.551Z,141.12
2023-03-27T06:02:56.580Z,145.33
2023-03-27T06:03:55.458Z,149.51
2023-03-27T06:04:55.802Z,159.57
2023-03-27T06:05:55.153Z,171.14
2023-03-27T06:06:55.591Z,163.86
2023-03-27T06:07:55.998Z,163.09
2023-03-27T06:08:55.403Z,164.92
2023-03-27T06:09:55.836Z,178.26
2023-03-27T06:10:55.425Z,209.80
2023-03-27T06:11:55.604Z,204.05
2023-03-27T06:12:54.980Z,197.69
2023-03-27T06:13:55.806Z,215.20
2023-03-27T06:14:55.878Z,186.37
2023-03-27T06:15:55.494Z,230.89
2023-03-27T06:16:55.586Z,260.21
2023-03-27T06:17:54.991Z,269.95
2023-03-27T06:18:55.522Z,285.88
2023-03-27T06:19:55.777Z,271.96
2023-03-27T06:20:55.556Z,253.29
2023-03-27T06:21:55.588Z,233.68
2023-03-27T06:22:54.882Z,243.67
2023-03-27T06:23:55.297Z,258.62
2023-03-27T06:24:55.701Z,270.04
2023-03-27T06:25:55.387Z,285.00
2023-03-27T06:26:55.473Z,344.24
2023-03-27T06:27:54.835Z,274.72
2023-03-27T06:28:55.221Z,289.58
2023-03-27T06:29:54.814Z,358.22
2023-03-27T06:30:55.306Z,263.72
2023-03-27T06:31:55.585Z,261.31
2023-03-27T06:32:54.968Z,263.56
2023-03-27T06:33:55.357Z,298.26
2023-03-27T06:34:55.598Z,313.24
2023-03-27T06:35:56.241Z,301.47
2023-03-27T06:36:55.428Z,235.24
2023-03-27T06:37:54.818Z,244.99
2023-03-27T06:38:55.203Z,254.36
2023-03-27T06:39:54.553Z,296.49
2023-03-27T06:40:56.076Z,244.62
2023-03-27T06:41:55.311Z,267.31
2023-03-27T06:42:54.697Z,341.82
2023-03-27T06:43:55.164Z,325.39
2023-03-27T06:44:54.658Z,416.15
2023-03-27T06:45:55.260Z,390.78
2023-03-27T06:46:55.553Z,279.41
2023-03-27T06:47:57.426Z,274.82
2023-03-27T06:48:56.341Z,278.34
2023-03-27T06:49:54.651Z,278.99
2023-03-27T06:50:56.339Z,291.48
2023-03-27T06:51:55.474Z,345.99
2023-03-27T06:52:54.516Z,520.26
2023-03-27T06:53:55.878Z,382.34
2023-03-27T06:54:55.342Z,426.38
2023-03-27T06:55:54.838Z,476.23
2023-03-27T06:56:56.082Z,541.76
2023-03-27T06:57:55.385Z,511.33
2023-03-27T06:58:54.827Z,446.80
2023-03-27T06:59:55.264Z,451.98
2023-03-27T07:00:54.648Z,448.43
2023-03-27T07:01:55.134Z,504.88
2023-03-27T07:02:54.396Z,544.05
2023-03-27T07:03:54.786Z,483.88
2023-03-27T07:05:04.298Z,407.58
2023-03-27T07:05:55.902Z,503.37
2023-03-27T07:06:56.002Z,535.12
2023-03-27T07:07:54.380Z,538.79
2023-03-27T07:08:54.806Z,496.44
2023-03-27T07:09:55.194Z,352.19
2023-03-27T07:11:55.033Z,241.18
2023-03-27T07:12:54.332Z,223.53
2023-03-27T07:13:56.042Z,230.66
2023-03-27T07:14:54.096Z,228.42
2023-03-27T07:15:54.553Z,209.71
2023-03-27T07:16:55.015Z,190.70
2023-03-27T07:17:54.374Z,171.03
2023-03-27T07:18:54.710Z,187.99
2023-03-27T07:19:55.183Z,229.03
2023-03-27T07:20:54.674Z,269.56
2023-03-27T07:21:54.883Z,272.84
2023-03-27T07:22:56.436Z,255.41
2023-03-27T07:23:54.946Z,194.97
2023-03-27T07:24:54.967Z,155.85
2023-03-27T07:25:55.616Z,130.24
2023-03-27T07:26:54.794Z,124.09
2023-03-27T07:27:54.147Z,109.24
2023-03-27T07:28:54.571Z,95.54
2023-03-27T07:29:54.957Z,95.34
2023-03-27T07:30:54.355Z,101.95
2023-03-27T07:31:57.873Z,102.81
2023-03-27T07:32:54.221Z,98.43
2023-03-27T07:33:55.487Z,95.49
2023-03-27T07:34:53.864Z,101.89
2023-03-27T07:35:54.370Z,106.93
2023-03-27T07:36:55.601Z,101.68
2023-03-27T07:37:54.020Z,112.98
2023-03-27T07:38:54.409Z,130.41
2023-03-27T07:39:55.788Z,144.22
2023-03-27T07:40:54.140Z,140.44
2023-03-27T07:41:54.529Z,126.07
2023-03-27T07:42:54.898Z,134.40
2023-03-27T07:43:55.165Z,141.86
2023-03-27T07:44:54.581Z,132.51
2023-03-27T07:45:53.997Z,128.23
2023-03-27T07:46:54.321Z,130.11
2023-03-27T07:47:54.690Z,141.92
2023-03-27T07:48:53.977Z,161.70
2023-03-27T07:49:54.372Z,170.75
2023-03-27T07:50:56.118Z,198.82
2023-03-27T07:51:54.068Z,226.65
2023-03-27T07:52:54.417Z,238.26
2023-03-27T07:53:53.748Z,240.77
2023-03-27T07:54:54.075Z,254.77
2023-03-27T07:55:54.687Z,277.26
2023-03-27T07:56:54.771Z,292.35
2023-03-27T07:58:01.344Z,305.34
2023-03-27T07:58:55.535Z,320.71
2023-03-27T07:59:54.844Z,306.54
2023-03-27T08:00:54.263Z,312.69
2023-03-27T08:01:54.591Z,386.34
2023-03-27T08:02:55.045Z,419.73
2023-03-27T08:03:54.932Z,393.97
2023-03-27T08:04:54.806Z,354.95
2023-03-27T08:05:54.233Z,396.50
2023-03-27T08:06:54.441Z,447.24
2023-03-27T08:07:53.777Z,444.24
2023-03-27T08:08:54.123Z,431.16
2023-03-27T08:09:54.518Z,460.27
2023-03-27T08:10:53.883Z,554.82
2023-03-27T08:11:55.156Z,537.82
2023-03-27T08:12:54.492Z,499.95
2023-03-27T08:13:54.857Z,481.26
2023-03-27T08:14:54.265Z,485.73
2023-03-27T08:15:53.650Z,497.32
2023-03-27T08:17:05.182Z,526.10
2023-03-27T08:17:55.617Z,616.32
2023-03-27T08:18:53.590Z,608.26
2023-03-27T08:19:54.906Z,679.78
2023-03-27T08:20:53.275Z,631.18
2023-03-27T08:21:53.656Z,633.91
2023-03-27T08:22:54.974Z,617.91
2023-03-27T08:23:55.625Z,684.26
2023-03-27T08:24:54.705Z,860.38
2023-03-27T08:25:55.407Z,953.07
2023-03-27T08:26:54.380Z,980.81
2023-03-27T08:27:53.998Z,738.26
2023-03-27T08:28:55.084Z,948.14
2023-03-27T08:29:53.467Z,1043.62
2023-03-27T08:30:53.893Z,769.56
2023-03-27T08:31:54.185Z,683.89
2023-03-27T08:32:53.552Z,662.63
2023-03-27T08:33:53.965Z,618.68
2023-03-27T08:34:53.183Z,674.98
2023-03-27T08:35:53.604Z,625.12
2023-03-27T08:36:54.895Z,1085.57
2023-03-27T08:37:54.180Z,874.19
2023-03-27T08:38:53.644Z,690.18
2023-03-27T08:39:54.084Z,581.44
2023-03-27T08:40:53.309Z,932.97
2023-03-27T08:41:53.782Z,1073.16
2023-03-27T08:42:53.035Z,1123.43
2023-03-27T08:43:53.369Z,1145.52
2023-03-27T08:44:53.765Z,571.80
2023-03-27T08:45:54.197Z,620.05
2023-03-27T08:46:53.422Z,825.85
2023-03-27T08:47:54.748Z,634.19
2023-03-27T08:48:53.076Z,1127.55
2023-03-27T08:49:53.391Z,719.26
2023-03-27T08:50:53.802Z,865.46
2023-03-27T08:51:53.036Z,1242.27
2023-03-27T08:52:53.422Z,913.73
2023-03-27T08:53:53.755Z,612.29
2023-03-27T08:54:53.987Z,619.19
2023-03-27T08:55:53.403Z,495.79
2023-03-27T08:56:53.850Z,479.13
2023-03-27T08:57:54.004Z,529.58
2023-03-27T08:58:54.386Z,541.26
2023-03-27T08:59:54.703Z,514.79
2023-03-27T09:00:54.011Z,497.82
2023-03-27T09:01:54.424Z,465.33
2023-03-27T09:02:52.881Z,642.15
2023-03-27T09:03:54.199Z,498.96
2023-03-27T09:04:53.402Z,902.45
2023-03-27T09:05:52.706Z,1067.67
2023-03-27T09:06:54.011Z,1082.43
2023-03-27T09:07:54.104Z,1123.88
2023-03-27T09:08:52.630Z,1124.75
2023-03-27T09:09:53.005Z,1169.84
2023-03-27T09:10:53.299Z,1196.91
2023-03-27T09:11:52.569Z,989.71
2023-03-27T09:12:52.907Z,1271.87
2023-03-27T09:13:53.254Z,888.45
2023-03-27T09:14:52.552Z,994.68
2023-03-27T09:15:53.847Z,693.56
2023-03-27T09:16:53.229Z,640.14
2023-03-27T09:17:53.509Z,600.61
2023-03-27T09:18:53.771Z,602.60
2023-03-27T09:19:54.188Z,612.42
2023-03-27T09:20:54.424Z,732.89
2023-03-27T09:21:53.733Z,399.07
2023-03-27T09:22:54.071Z,375.65
2023-03-27T09:23:52.425Z,383.05
2023-03-27T09:24:53.769Z,403.63
2023-03-27T09:25:53.172Z,419.14
2023-03-27T09:27:06.387Z,420.62
2023-03-27T09:27:53.725Z,427.73
2023-03-27T09:28:53.996Z,423.63
2023-03-27T09:29:52.315Z,406.50
2023-03-27T09:30:54.039Z,396.16
2023-03-27T09:31:53.070Z,386.28
2023-03-27T09:32:53.292Z,394.41
2023-03-27T09:33:53.632Z,391.94
2023-03-27T09:34:52.996Z,380.10
2023-03-27T09:35:53.268Z,362.03
2023-03-27T09:36:52.618Z,350.76
2023-03-27T09:37:53.880Z,338.59
2023-03-27T09:38:53.261Z,306.12
2023-03-27T09:39:53.502Z,300.58
2023-03-27T09:40:53.926Z,313.86
2023-03-27T09:41:53.189Z,337.26
2023-03-27T09:42:53.365Z,372.67
2023-03-27T09:43:52.627Z,378.04
2023-03-27T09:44:53.938Z,364.87
2023-03-27T09:45:53.206Z,380.81
2023-03-27T09:46:53.583Z,300.75
2023-03-27T09:47:53.045Z,288.06
2023-03-27T09:48:53.260Z,290.24
2023-03-27T09:49:53.645Z,302.62
2023-03-27T09:50:53.034Z,344.65
2023-03-27T09:51:52.387Z,368.18
2023-03-27T09:52:52.758Z,385.76
2023-03-27T09:53:53.089Z,400.01
2023-03-27T09:54:52.424Z,403.58
2023-03-27T09:55:53.800Z,308.45
2023-03-27T09:56:53.170Z,279.12
2023-03-27T09:57:52.476Z,262.82
2023-03-27T09:58:52.976Z,249.11
2023-03-27T09:59:53.167Z,230.27
2023-03-27T10:00:52.616Z,212.24
2023-03-27T10:01:53.967Z,200.42
2023-03-27T10:02:52.344Z,230.53
2023-03-27T10:03:53.674Z,280.45
2023-03-27T10:04:52.328Z,316.35
2023-03-27T10:05:52.009Z,385.16
2023-03-27T10:06:53.299Z,430.58
2023-03-27T10:07:53.886Z,469.33
2023-03-27T10:08:54.013Z,499.49
2023-03-27T10:09:53.653Z,578.90
2023-03-27T10:10:53.667Z,709.87
2023-03-27T10:11:52.008Z,799.17
2023-03-27T10:12:52.397Z,861.67
2023-03-27T10:13:52.752Z,764.30
2023-03-27T10:14:52.805Z,661.64
2023-03-27T10:15:53.467Z,617.27
2023-03-27T10:16:52.741Z,587.24
2023-03-27T10:17:52.129Z,641.66
2023-03-27T10:18:52.446Z,711.23
2023-03-27T10:19:51.772Z,745.97
2023-03-27T10:20:53.100Z,731.22
2023-03-27T10:21:52.629Z,1245.99
2023-03-27T10:22:54.674Z,1263.10
2023-03-27T10:23:52.139Z,1251.86
2023-03-27T10:24:53.454Z,1241.24
2023-03-27T10:25:51.808Z,1247.42
2023-03-27T10:26:53.130Z,1266.38
2023-03-27T10:27:53.568Z,1058.73
2023-03-27T10:28:52.808Z,706.45
2023-03-27T10:29:52.191Z,671.09
2023-03-27T10:30:52.548Z,581.72
2023-03-27T10:31:52.971Z,589.96
2023-03-27T10:32:53.240Z,569.05
2023-03-27T10:33:52.591Z,538.40
2023-03-27T10:34:52.791Z,545.20
2023-03-27T10:35:53.193Z,537.63
2023-03-27T10:36:52.454Z,538.72
2023-03-27T10:37:51.849Z,559.42
2023-03-27T10:38:52.206Z,584.54
2023-03-27T10:39:52.433Z,997.12
2023-03-27T10:40:52.756Z,632.57
2023-03-27T10:41:52.194Z,579.35
2023-03-27T10:42:51.471Z,613.00
2023-03-27T10:43:52.759Z,724.29
2023-03-27T10:44:53.138Z,798.32
2023-03-27T10:45:52.391Z,851.59
2023-03-27T10:46:51.773Z,857.59
2023-03-27T10:47:53.166Z,717.96
2023-03-27T10:48:51.381Z,1215.36
2023-03-27T10:49:52.726Z,1195.83
2023-03-27T10:50:52.038Z,1173.60
2023-03-27T10:51:52.264Z,1170.04
2023-03-27T10:52:51.682Z,1165.40
2023-03-27T10:53:53.045Z,1162.09
2023-03-27T10:54:51.322Z,1170.44
2023-03-27T10:55:51.670Z,1185.30
2023-03-27T10:56:52.955Z,1196.53
2023-03-27T10:57:51.238Z,1214.59
2023-03-27T10:58:52.454Z,1242.99
2023-03-27T10:59:52.793Z,1274.96
2023-03-27T11:00:53.090Z,1304.36
2023-03-27T11:01:51.412Z,1342.22
2023-03-27T11:02:51.731Z,1371.52
2023-03-27T11:03:52.065Z,1405.07
2023-03-27T11:04:52.175Z,1171.84
2023-03-27T11:05:52.499Z,1459.91
2023-03-27T11:06:52.831Z,1502.99
2023-03-27T11:07:51.119Z,890.02
2023-03-27T11:08:52.320Z,816.60
2023-03-27T11:09:51.716Z,844.25
2023-03-27T11:10:52.098Z,1647.39
2023-03-27T11:11:51.354Z,1664.88
2023-03-27T11:12:52.648Z,1632.91
2023-03-27T11:13:51.956Z,1030.38
2023-03-27T11:14:52.171Z,720.97
2023-03-27T11:15:52.493Z,677.56
2023-03-27T11:16:51.880Z,646.71
2023-03-27T11:17:51.230Z,644.06
2023-03-27T11:18:51.432Z,650.45
2023-03-27T11:19:52.741Z,637.54
2023-03-27T11:20:51.059Z,628.60
2023-03-27T11:21:51.447Z,681.12
2023-03-27T11:22:52.691Z,781.32
2023-03-27T11:23:51.004Z,770.42
2023-03-27T11:24:51.297Z,972.73
2023-03-27T11:25:52.682Z,654.69
2023-03-27T11:26:50.913Z,591.19
2023-03-27T11:27:52.243Z,547.79
2023-03-27T11:28:52.513Z,508.37
2023-03-27T11:29:50.860Z,470.84
2023-03-27T11:30:51.246Z,424.69
2023-03-27T11:31:51.550Z,374.22
2023-03-27T11:32:50.838Z,312.30
2023-03-27T11:33:51.288Z,266.52
2023-03-27T11:34:51.477Z,234.96
2023-03-27T11:35:51.830Z,204.56
2023-03-27T11:36:51.174Z,178.86
2023-03-27T11:37:51.505Z,287.43
2023-03-27T11:38:50.798Z,480.28
2023-03-27T11:39:52.510Z,605.52
2023-03-27T11:40:51.505Z,689.30
2023-03-27T11:41:51.821Z,703.92
2023-03-27T11:42:52.146Z,699.72
2023-03-27T11:43:52.570Z,699.90
2023-03-27T11:44:50.897Z,621.30
2023-03-27T11:45:51.219Z,1300.61
2023-03-27T11:46:51.568Z,1278.39
2023-03-27T11:47:51.827Z,1278.70
2023-03-27T11:48:52.185Z,1277.85
2023-03-27T11:49:52.576Z,1285.96
2023-03-27T11:50:50.817Z,1293.03
2023-03-27T11:51:52.138Z,1291.36
2023-03-27T11:52:52.448Z,1290.48
2023-03-27T11:53:51.769Z,1306.93
2023-03-27T11:54:52.068Z,1320.47
2023-03-27T11:55:51.611Z,1336.30
2023-03-27T11:56:51.736Z,1384.06
2023-03-27T11:57:52.018Z,1411.35
2023-03-27T11:58:52.306Z,1449.68
2023-03-27T11:59:51.633Z,1480.22
2023-03-27T12:00:51.942Z,1512.71
2023-03-27T12:01:52.355Z,1554.07
2023-03-27T12:02:50.721Z,1512.12
2023-03-27T12:03:52.028Z,1468.03
2023-03-27T12:04:51.260Z,1100.52
2023-03-27T12:05:50.532Z,750.39
2023-03-27T12:06:51.796Z,830.01
2023-03-27T12:07:52.184Z,695.53
2023-03-27T12:08:50.402Z,796.98
2023-03-27T12:09:50.680Z,1155.11
2023-03-27T12:10:52.056Z,640.82
2023-03-27T12:11:50.276Z,646.60
2023-03-27T12:12:51.573Z,568.70
2023-03-27T12:14:01.201Z,534.28
2023-03-27T12:14:51.173Z,510.69
2023-03-27T12:15:50.537Z,505.99
2023-03-27T12:16:50.864Z,405.97
2023-03-27T12:17:51.196Z,351.42
2023-03-27T12:19:01.995Z,299.52
2023-03-27T12:19:52.717Z,278.80
2023-03-27T12:20:53.597Z,268.75
2023-03-27T12:21:50.288Z,274.89
2023-03-27T12:22:51.728Z,298.04
2023-03-27T12:23:50.929Z,322.51
2023-03-27T12:24:59.458Z,445.73
2023-03-27T12:25:51.560Z,521.76
2023-03-27T12:26:51.769Z,587.83
2023-03-27T12:27:50.127Z,662.22
2023-03-27T12:28:50.385Z,754.33
2023-03-27T12:29:51.715Z,857.25
2023-03-27T12:30:50.065Z,880.14
2023-03-27T12:31:51.355Z,1065.28
2023-03-27T12:32:53.371Z,895.46
2023-03-27T12:33:51.892Z,1584.32
2023-03-27T12:34:51.197Z,1583.97
2023-03-27T12:35:51.532Z,1299.34
2023-03-27T12:36:50.820Z,1480.73
2023-03-27T12:37:50.180Z,1435.13
2023-03-27T12:38:51.397Z,1413.31
2023-03-27T12:39:52.008Z,1398.06
2023-03-27T12:40:50.009Z,1348.82
2023-03-27T12:41:50.293Z,1338.55
2023-03-27T12:42:50.729Z,1115.20
2023-03-27T12:43:49.882Z,660.27
2023-03-27T12:44:50.210Z,334.08
2023-03-27T12:46:49.811Z,176.23
2023-03-27T12:47:50.187Z,126.35
2023-03-27T12:48:51.533Z,89.59
2023-03-27T12:49:49.788Z,69.34
2023-03-27T12:50:50.071Z,63.30
2023-03-27T12:51:51.426Z,59.86
2023-03-27T12:52:49.742Z,60.44
2023-03-27T12:53:50.107Z,73.44