createdAt,value
2018-05-23T00:02:12.072Z,11.83
2018-05-23T00:04:40.123Z,9.27
2018-05-23T00:07:08.185Z,15.23
2018-05-23T00:09:36.873Z,9.73
2018-05-23T00:12:04.935Z,9.77
2018-05-23T00:14:33.228Z,9.97
2018-05-23T00:17:01.397Z,12.07
2018-05-23T00:19:29.454Z,9.57
2018-05-23T00:21:57.523Z,11.77
2018-05-23T00:24:25.937Z,12.23
2018-05-23T00:26:54.002Z,12.53
2018-05-23T00:29:22.053Z,19.87
2018-05-23T00:31:50.450Z,11.43
2018-05-23T00:34:18.513Z,15.60
2018-05-23T00:36:46.561Z,9.67
2018-05-23T00:39:14.761Z,10.50
2018-05-23T00:41:42.803Z,10.00
2018-05-23T00:44:10.865Z,9.73
2018-05-23T00:46:39.032Z,10.10
2018-05-23T00:49:07.134Z,10.50
2018-05-23T00:51:35.195Z,9.30
2018-05-23T00:54:03.388Z,11.30
2018-05-23T00:56:31.441Z,10.20
2018-05-23T00:58:59.515Z,10.07
2018-05-23T01:01:28.206Z,8.50
2018-05-23T01:03:56.285Z,7.57
2018-05-23T01:06:24.342Z,8.63
2018-05-23T01:08:52.735Z,9.97
2018-05-23T01:11:20.801Z,11.23
2018-05-23T01:13:48.872Z,11.43
2018-05-23T01:16:17.308Z,9.40
2018-05-23T01:18:45.342Z,9.63
2018-05-23T01:21:13.448Z,11.17
2018-05-23T01:23:41.770Z,9.40
2018-05-23T01:26:09.835Z,22.50
2018-05-23T01:28:37.898Z,8.67
2018-05-23T01:31:06.292Z,10.20
2018-05-23T01:33:34.355Z,8.87
2018-05-23T01:36:02.420Z,8.57
2018-05-23T01:38:30.588Z,10.20
2018-05-23T01:40:58.652Z,8.43
2018-05-23T01:43:26.714Z,10.53
2018-05-23T01:45:55.049Z,10.53
2018-05-23T01:48:23.102Z,9.53
2018-05-23T01:50:51.154Z,9.30
2018-05-23T01:53:19.266Z,10.03
2018-05-23T01:55:47.320Z,9.70
2018-05-23T01:58:15.387Z,8.70
2018-05-23T02:00:43.759Z,8.43
2018-05-23T02:03:11.820Z,13.10
2018-05-23T02:05:40.035Z,7.07
2018-05-23T02:08:08.102Z,8.47
2018-05-23T02:10:36.173Z,8.37
2018-05-23T02:13:04.434Z,7.57
2018-05-23T02:15:32.497Z,11.07
2018-05-23T02:18:01.047Z,9.77
2018-05-23T02:20:29.264Z,10.27
2018-05-23T02:22:57.329Z,10.10
2018-05-23T02:25:25.395Z,8.73
2018-05-23T02:27:53.545Z,8.67
2018-05-23T02:30:21.617Z,7.57
2018-05-23T02:32:49.681Z,8.00
2018-05-23T02:35:17.833Z,8.77
2018-05-23T02:37:45.909Z,7.53
2018-05-23T02:40:13.958Z,6.83
2018-05-23T02:42:42.219Z,13.10
2018-05-23T02:45:10.300Z,8.60
2018-05-23T02:47:39.128Z,12.13
2018-05-23T02:50:07.302Z,8.47
2018-05-23T02:52:35.385Z,7.10
2018-05-23T02:55:03.443Z,7.90
2018-05-23T02:57:31.880Z,8.27
2018-05-23T02:59:59.933Z,7.50
2018-05-23T03:02:27.989Z,8.27
2018-05-23T03:04:56.372Z,7.07
2018-05-23T03:07:24.450Z,17.17
2018-05-23T03:09:52.510Z,8.13
2018-05-23T03:12:20.900Z,14.40
2018-05-23T03:14:48.974Z,8.50
2018-05-23T03:17:17.024Z,8.57
2018-05-23T03:19:45.382Z,12.70
2018-05-23T03:22:13.475Z,12.20
2018-05-23T03:24:41.508Z,9.00
2018-05-23T03:27:09.940Z,9.50
2018-05-23T03:29:38.013Z,10.43
2018-05-23T03:32:06.065Z,9.60
2018-05-23T03:34:34.464Z,12.00
2018-05-23T03:37:02.541Z,10.83
2018-05-23T03:39:30.596Z,9.93
2018-05-23T03:41:58.997Z,11.10
2018-05-23T03:44:27.061Z,10.50
2018-05-23T03:46:55.489Z,16.53
2018-05-23T03:49:23.834Z,15.07
2018-05-23T03:51:51.892Z,9.30
2018-05-23T03:54:19.954Z,12.00
2018-05-23T03:56:48.337Z,8.90
2018-05-23T03:59:16.398Z,9.20
2018-05-23T04:01:56.302Z,9.50
2018-05-23T04:04:36.152Z,13.73
2018-05-23T04:07:19.814Z,10.57
2018-05-23T04:09:47.936Z,11.20
2018-05-23T04:12:16.393Z,10.90
2018-05-23T04:14:44.466Z,9.83
2018-05-23T04:17:12.533Z,12.87
2018-05-23T04:19:40.917Z,9.80
2018-05-23T04:22:09.457Z,10.70
2018-05-23T04:24:37.517Z,12.07
2018-05-23T04:27:05.673Z,13.47
2018-05-23T04:29:33.743Z,9.00
2018-05-23T04:32:01.806Z,9.87
2018-05-23T04:34:30.259Z,14.70
2018-05-23T04:36:58.329Z,9.77
2018-05-23T04:39:26.441Z,18.13
2018-05-23T04:41:54.522Z,10.73
2018-05-23T04:44:22.569Z,9.83
2018-05-23T04:46:51.419Z,12.73
2018-05-23T04:49:19.560Z,9.53
2018-05-23T04:51:47.639Z,10.63
2018-05-23T04:54:15.704Z,11.40
2018-05-23T04:56:43.819Z,9.80
2018-05-23T04:59:11.895Z,13.03
2018-05-23T05:01:39.945Z,9.70
2018-05-23T05:04:08.393Z,13.30
2018-05-23T05:06:36.494Z,14.83
2018-05-23T05:09:05.466Z,12.93
2018-05-23T05:11:33.568Z,10.93
2018-05-23T05:14:01.859Z,10.47
2018-05-23T05:16:29.923Z,10.10
2018-05-23T05:18:58.000Z,10.47
2018-05-23T05:21:26.383Z,8.97
2018-05-23T05:23:54.925Z,10.90
2018-05-23T05:26:22.987Z,14.37
2018-05-23T05:28:51.211Z,13.57
2018-05-23T05:31:19.289Z,12.93
2018-05-23T05:33:47.351Z,13.13
2018-05-23T05:36:15.729Z,12.43
2018-05-23T05:38:43.857Z,12.90
2018-05-23T05:41:12.673Z,14.33
2018-05-23T05:43:41.159Z,15.33
2018-05-23T05:46:09.242Z,12.60
2018-05-23T05:48:37.301Z,12.00
2018-05-23T05:51:05.690Z,11.43
2018-05-23T05:53:33.783Z,10.90
2018-05-23T05:56:02.618Z,11.90
2018-05-23T05:58:31.134Z,12.60
2018-05-23T06:00:59.224Z,13.13
2018-05-23T06:03:28.060Z,12.17
2018-05-23T06:05:56.568Z,11.33
2018-05-23T06:08:24.652Z,13.03
2018-05-23T06:10:52.718Z,19.83
2018-05-23T06:13:21.092Z,16.23
2018-05-23T06:15:49.168Z,11.53
2018-05-23T06:18:17.240Z,16.60
2018-05-23T06:20:45.640Z,11.03
2018-05-23T06:23:14.471Z,12.77
2018-05-23T06:25:42.846Z,15.87
2018-05-23T06:28:11.066Z,15.03
2018-05-23T06:30:39.132Z,12.73
2018-05-23T06:33:07.196Z,13.00
2018-05-23T06:35:35.608Z,18.13
2018-05-23T06:38:04.446Z,14.67
2018-05-23T06:40:32.512Z,17.83
2018-05-23T06:43:01.026Z,19.70
2018-05-23T06:45:29.128Z,13.10
2018-05-23T06:47:57.195Z,12.30
2018-05-23T06:50:26.450Z,12.80
2018-05-23T06:52:54.536Z,14.50
2018-05-23T06:55:22.608Z,14.60
2018-05-23T06:57:51.280Z,11.90
2018-05-23T07:00:19.356Z,15.80
2018-05-23T07:02:47.432Z,13.00
2018-05-23T07:05:15.584Z,12.60
2018-05-23T07:07:43.658Z,14.30
2018-05-23T07:10:11.726Z,15.43
2018-05-23T07:12:40.045Z,13.83
2018-05-23T07:15:08.872Z,12.80
2018-05-23T07:17:36.985Z,14.00
2018-05-23T07:20:05.172Z,11.77
2018-05-23T07:22:33.233Z,13.00
2018-05-23T07:25:01.308Z,12.17
2018-05-23T07:27:29.849Z,14.43
2018-05-23T07:29:57.919Z,17.73
2018-05-23T07:32:26.411Z,11.13
2018-05-23T07:34:55.327Z,14.47
2018-05-23T07:37:23.404Z,11.70
2018-05-23T07:39:51.461Z,11.63
2018-05-23T07:42:20.183Z,13.80
2018-05-23T07:44:48.245Z,20.27
2018-05-23T07:47:16.327Z,12.97
2018-05-23T07:49:45.565Z,11.57
2018-05-23T07:52:13.623Z,11.97
2018-05-23T07:54:41.739Z,14.40
2018-05-23T07:57:10.385Z,12.53
2018-05-23T07:59:38.457Z,13.50
2018-05-23T08:02:06.543Z,12.90
2018-05-23T08:04:34.749Z,14.87
2018-05-23T08:07:02.809Z,14.10
2018-05-23T08:09:30.893Z,15.83
2018-05-23T08:11:59.482Z,14.70
2018-05-23T08:14:27.552Z,14.27
2018-05-23T08:16:55.621Z,14.53
2018-05-23T08:19:24.569Z,13.53
2018-05-23T08:21:52.669Z,12.23
2018-05-23T08:24:20.752Z,13.23
2018-05-23T08:26:49.331Z,12.83
2018-05-23T08:29:17.404Z,14.33
2018-05-23T08:31:45.479Z,14.13
2018-05-23T08:34:14.714Z,12.60
2018-05-23T08:36:43.553Z,15.87
2018-05-23T08:39:11.622Z,14.97
2018-05-23T08:41:40.772Z,13.77
2018-05-23T08:44:09.589Z,24.63
2018-05-23T08:46:37.662Z,13.27
2018-05-23T08:49:06.332Z,14.43
2018-05-23T08:51:34.402Z,14.93
2018-05-23T08:54:02.474Z,14.23
2018-05-23T08:56:30.800Z,16.63
2018-05-23T08:58:58.858Z,13.73
2018-05-23T09:01:26.916Z,13.60
2018-05-23T09:03:55.992Z,13.87
2018-05-23T09:06:24.068Z,12.40
2018-05-23T09:08:52.149Z,12.00
2018-05-23T09:11:21.128Z,15.50
2018-05-23T09:13:49.196Z,13.13
2018-05-23T09:16:17.271Z,14.10
2018-05-23T09:18:45.833Z,11.33
2018-05-23T09:21:14.633Z,12.60
2018-05-23T09:23:42.703Z,13.03
2018-05-23T09:26:11.449Z,12.30
2018-05-23T09:28:39.501Z,10.70
2018-05-23T09:31:07.582Z,14.20
2018-05-23T09:33:36.523Z,13.27
2018-05-23T09:36:04.593Z,11.53
2018-05-23T09:38:32.708Z,12.33
2018-05-23T09:41:01.664Z,16.20
2018-05-23T09:43:29.728Z,21.37
2018-05-23T09:45:57.819Z,17.40
2018-05-23T09:48:26.076Z,17.70
2018-05-23T09:50:54.146Z,16.53
2018-05-23T09:53:22.218Z,15.90
2018-05-23T09:55:51.009Z,15.27
2018-05-23T09:58:19.087Z,16.63
2018-05-23T10:00:47.155Z,16.20
2018-05-23T10:03:16.142Z,13.90
2018-05-23T10:05:44.224Z,15.70
2018-05-23T10:08:12.428Z,13.87
2018-05-23T10:10:40.667Z,15.50
2018-05-23T10:13:08.741Z,16.83
2018-05-23T10:15:37.267Z,14.10
2018-05-23T10:18:05.562Z,14.63
2018-05-23T10:20:34.404Z,17.17
2018-05-23T10:23:02.697Z,12.90
2018-05-23T10:25:31.431Z,16.30
2018-05-23T10:28:00.236Z,12.63
2018-05-23T10:30:28.751Z,16.07
2018-05-23T10:32:57.298Z,13.20
2018-05-23T10:35:25.382Z,13.53
2018-05-23T10:37:53.879Z,11.07
2018-05-23T10:40:22.625Z,15.03
2018-05-23T10:42:51.441Z,13.03
2018-05-23T10:45:19.640Z,14.40
2018-05-23T10:47:48.377Z,13.47
2018-05-23T10:50:17.181Z,16.23
2018-05-23T10:52:45.688Z,16.30
2018-05-23T10:55:14.430Z,12.83
2018-05-23T10:57:43.236Z,17.03
2018-05-23T11:00:11.779Z,12.50
2018-05-23T11:02:40.298Z,12.07
2018-05-23T11:05:08.364Z,14.50
2018-05-23T11:07:36.882Z,13.00
2018-05-23T11:10:05.080Z,12.70
2018-05-23T11:12:33.128Z,12.00
2018-05-23T11:15:01.518Z,14.27
2018-05-23T11:17:29.642Z,12.63
2018-05-23T11:19:57.708Z,11.63
2018-05-23T11:22:25.921Z,11.60
2018-05-23T11:24:54.468Z,15.60
2018-05-23T11:27:22.536Z,13.30
2018-05-23T11:29:51.063Z,11.10
2018-05-23T11:32:19.612Z,13.57
2018-05-23T11:34:47.678Z,12.70
2018-05-23T11:37:16.208Z,11.97
2018-05-23T11:39:44.748Z,15.60
2018-05-23T11:42:12.811Z,11.03
2018-05-23T11:44:41.338Z,13.27
2018-05-23T11:47:09.757Z,13.17
2018-05-23T11:49:38.559Z,17.27
2018-05-23T11:52:07.204Z,18.90
2018-05-23T11:54:35.689Z,14.17
2018-05-23T11:57:03.685Z,21.17
2018-05-23T11:59:32.221Z,13.23
2018-05-23T12:02:00.948Z,13.13
2018-05-23T12:04:29.746Z,15.70
2018-05-23T12:06:58.273Z,14.17
2018-05-23T12:09:27.005Z,11.80
2018-05-23T12:11:55.809Z,9.67
2018-05-23T12:14:24.356Z,12.83
2018-05-23T12:16:53.484Z,9.00
2018-05-23T12:19:21.555Z,11.17
2018-05-23T12:21:50.085Z,5.10
2018-05-23T12:24:18.814Z,4.00
2018-05-23T12:26:47.605Z,4.47
2018-05-23T12:29:16.131Z,7.10
2018-05-23T12:31:44.687Z,4.10
2018-05-23T12:34:12.738Z,4.57
2018-05-23T12:36:40.960Z,8.43
2018-05-23T12:39:09.695Z,4.10
2018-05-23T12:41:37.725Z,5.23
2018-05-23T12:44:06.093Z,4.67
2018-05-23T12:46:34.833Z,3.70
2018-05-23T12:49:03.629Z,3.70
2018-05-23T12:51:31.830Z,3.70
2018-05-23T12:54:00.058Z,3.37
2018-05-23T12:56:28.104Z,5.33
2018-05-23T12:58:56.360Z,4.10
2018-05-23T13:01:24.906Z,4.60
2018-05-23T13:03:52.962Z,6.33
2018-05-23T13:06:21.492Z,3.67
2018-05-23T13:08:49.928Z,2.97
2018-05-23T13:11:18.769Z,3.30
2018-05-23T13:13:47.248Z,3.93
2018-05-23T13:16:15.796Z,3.43
2018-05-23T13:18:43.884Z,4.03
2018-05-23T13:21:12.375Z,3.90
2018-05-23T13:23:40.574Z,5.20
2018-05-23T13:26:08.648Z,4.33
2018-05-23T13:28:37.200Z,4.43
2018-05-23T13:31:05.418Z,4.30
2018-05-23T13:33:33.476Z,3.63
2018-05-23T13:36:01.636Z,3.30
2018-05-23T13:38:30.159Z,3.20
2018-05-23T13:40:58.969Z,3.40
2018-05-23T13:43:27.473Z,4.50
2018-05-23T13:45:55.773Z,3.00
2018-05-23T13:48:23.834Z,3.60
2018-05-23T13:50:51.991Z,8.30
2018-05-23T13:53:20.735Z,3.50
2018-05-23T13:55:48.773Z,2.90
2018-05-23T13:58:16.943Z,3.60
2018-05-23T14:00:45.375Z,2.80
2018-05-23T14:03:13.463Z,5.50
2018-05-23T14:05:41.957Z,3.00
2018-05-23T14:08:10.201Z,5.10
2018-05-23T14:10:38.267Z,4.13
2018-05-23T14:13:06.401Z,3.70
2018-05-23T14:15:34.738Z,3.43
2018-05-23T14:18:02.787Z,2.60
2018-05-23T14:20:31.319Z,3.07
2018-05-23T14:22:59.855Z,3.20
2018-05-23T14:25:27.919Z,6.40
2018-05-23T14:27:56.145Z,4.50
2018-05-23T14:30:24.907Z,3.10
2018-05-23T14:32:52.945Z,3.37
2018-05-23T14:35:21.586Z,4.80
2018-05-23T14:37:50.127Z,4.13
2018-05-23T14:40:18.188Z,2.67
2018-05-23T14:42:46.411Z,2.60
2018-05-23T14:45:14.949Z,4.10
2018-05-23T14:47:43.021Z,4.33
2018-05-23T14:50:11.567Z,3.93
2018-05-23T14:52:39.829Z,3.80
2018-05-23T14:55:07.901Z,5.13
2018-05-23T14:57:36.016Z,3.60
2018-05-23T15:00:04.490Z,5.83
2018-05-23T15:02:32.548Z,3.67
2018-05-23T15:05:00.892Z,3.57
2018-05-23T15:07:29.630Z,3.60
2018-05-23T15:09:58.429Z,4.30
2018-05-23T15:12:26.591Z,3.20
2018-05-23T15:14:55.179Z,3.33
2018-05-23T15:17:23.240Z,3.20
2018-05-23T15:19:51.773Z,5.53
2018-05-23T15:22:20.320Z,4.30
2018-05-23T15:24:48.372Z,3.30
2018-05-23T15:27:16.929Z,3.47
2018-05-23T15:29:45.460Z,3.00
2018-05-23T15:32:13.507Z,3.80
2018-05-23T15:34:41.767Z,4.90
2018-05-23T15:37:10.709Z,3.90
2018-05-23T15:39:38.763Z,6.10
2018-05-23T15:42:07.003Z,4.67
2018-05-23T15:44:35.915Z,3.80
2018-05-23T15:47:04.706Z,3.50
2018-05-23T15:49:32.947Z,4.30
2018-05-23T15:52:01.469Z,3.67
2018-05-23T15:54:29.534Z,4.43
2018-05-23T15:56:57.769Z,3.43
2018-05-23T15:59:26.303Z,4.20
2018-05-23T16:01:54.361Z,4.13
2018-05-23T16:04:22.909Z,4.50
2018-05-23T16:06:52.380Z,3.43
2018-05-23T16:09:20.425Z,6.27
2018-05-23T16:11:48.659Z,5.30
2018-05-23T16:14:17.989Z,4.43
2018-05-23T16:16:46.790Z,2.60
2018-05-23T16:19:14.936Z,3.97
2018-05-23T16:21:43.237Z,4.30
2018-05-23T16:24:11.302Z,3.70
2018-05-23T16:26:39.836Z,3.33
2018-05-23T16:29:08.375Z,7.20
2018-05-23T16:31:36.427Z,3.60
2018-05-23T16:34:04.680Z,4.77
2018-05-23T16:36:33.205Z,3.37
2018-05-23T16:39:01.259Z,3.40
2018-05-23T16:41:29.362Z,3.97
2018-05-23T16:43:58.293Z,4.03
2018-05-23T16:46:26.347Z,4.40
2018-05-23T16:48:54.452Z,4.50
2018-05-23T16:51:23.053Z,8.97
2018-05-23T16:53:51.115Z,4.53
2018-05-23T16:56:19.226Z,4.20
2018-05-23T16:58:47.687Z,6.90
2018-05-23T17:01:15.752Z,6.90
2018-05-23T17:03:44.296Z,6.53
2018-05-23T17:06:13.015Z,6.90
2018-05-23T17:08:41.856Z,4.43
2018-05-23T17:11:10.343Z,8.30
2018-05-23T17:13:38.881Z,4.83
2018-05-23T17:16:06.952Z,6.30
2018-05-23T17:18:35.464Z,8.93
2018-05-23T17:21:03.708Z,6.43
2018-05-23T17:23:31.773Z,5.60
2018-05-23T17:25:59.972Z,4.93
2018-05-23T17:28:28.131Z,5.90
2018-05-23T17:30:56.192Z,7.63
2018-05-23T17:33:24.710Z,6.13
2018-05-23T17:35:52.790Z,5.57
2018-05-23T17:38:20.842Z,5.37
2018-05-23T17:40:49.333Z,10.40
2018-05-23T17:43:17.891Z,4.73
2018-05-23T17:45:45.966Z,7.70
2018-05-23T17:48:14.472Z,4.97
2018-05-23T17:50:43.205Z,5.53
2018-05-23T17:53:11.246Z,5.53
2018-05-23T17:55:39.904Z,5.03
2018-05-23T17:58:08.647Z,4.53
2018-05-23T18:00:37.446Z,7.27
2018-05-23T18:03:05.567Z,5.27
2018-05-23T18:05:34.058Z,7.67
2018-05-23T18:08:02.168Z,5.90
2018-05-23T18:10:30.604Z,4.90
2018-05-23T18:12:58.746Z,10.33
2018-05-23T18:15:26.811Z,5.93
2018-05-23T18:17:55.035Z,6.50
2018-05-23T18:20:23.080Z,4.80
2018-05-23T18:22:51.143Z,4.73
2018-05-23T18:25:19.257Z,9.40
2018-05-23T18:27:48.574Z,7.73
2018-05-23T18:30:17.391Z,6.43
2018-05-23T18:32:46.337Z,7.30
2018-05-23T18:35:15.365Z,11.67
2018-05-23T18:37:43.441Z,6.80
2018-05-23T18:40:11.643Z,5.37
2018-05-23T18:42:40.184Z,5.10
2018-05-23T18:45:08.251Z,10.53
2018-05-23T18:47:36.474Z,5.03
2018-05-23T18:50:05.027Z,5.10
2018-05-23T18:52:33.073Z,6.40
2018-05-23T18:55:01.305Z,11.77
2018-05-23T18:57:29.563Z,7.43
2018-05-23T18:59:57.625Z,9.17
2018-05-23T19:02:26.269Z,6.60
2018-05-23T19:04:54.684Z,4.70
2018-05-23T19:07:22.736Z,4.53
2018-05-23T19:09:50.957Z,5.30
2018-05-23T19:12:19.501Z,5.17
2018-05-23T19:14:47.568Z,5.73
2018-05-23T19:17:15.772Z,6.90
2018-05-23T19:19:44.046Z,4.93
2018-05-23T19:22:12.081Z,5.30
2018-05-23T19:24:40.629Z,8.30
2018-05-23T19:27:09.860Z,5.00
2018-05-23T19:29:46.842Z,5.50
2018-05-23T19:32:15.129Z,5.03
2018-05-23T19:34:43.206Z,5.57
2018-05-23T19:37:11.306Z,7.60
2018-05-23T19:39:39.656Z,6.33
2018-05-23T19:42:07.723Z,4.67
2018-05-23T19:44:35.934Z,7.40
2018-05-23T19:47:04.182Z,9.63
2018-05-23T19:49:32.252Z,12.30
2018-05-23T19:52:00.450Z,6.87
2018-05-23T19:54:28.992Z,6.70
2018-05-23T19:56:57.054Z,6.30
2018-05-23T19:59:25.584Z,13.53
2018-05-23T20:01:53.844Z,13.63
2018-05-23T20:04:21.902Z,7.43
2018-05-23T20:06:51.052Z,8.10
2018-05-23T20:09:20.496Z,9.00
2018-05-23T20:11:48.562Z,10.97
2018-05-23T20:14:17.243Z,8.37
2018-05-23T20:16:45.631Z,7.33
2018-05-23T20:19:13.695Z,7.57
2018-05-23T20:21:41.903Z,12.33
2018-05-23T20:24:10.648Z,8.17
2018-05-23T20:26:39.454Z,9.13
2018-05-23T20:29:07.572Z,12.97
2018-05-23T20:31:35.892Z,10.43
2018-05-23T20:34:03.962Z,11.27
2018-05-23T20:36:32.774Z,10.37
2018-05-23T20:39:01.142Z,13.33
2018-05-23T20:41:29.550Z,11.97
2018-05-23T20:43:57.628Z,12.23
2018-05-23T20:46:25.804Z,14.20
2018-05-23T20:48:53.911Z,11.57
2018-05-23T20:51:21.998Z,14.70
2018-05-23T20:53:57.368Z,11.13
2018-05-23T20:56:25.432Z,11.90
2018-05-23T20:58:53.505Z,11.47
2018-05-23T21:01:21.699Z,14.77
2018-05-23T21:03:49.774Z,10.77
2018-05-23T21:06:17.829Z,9.87
2018-05-23T21:08:46.039Z,11.20
2018-05-23T21:11:14.879Z,11.07
2018-05-23T21:13:42.945Z,12.00
2018-05-23T21:16:11.934Z,13.93
2018-05-23T21:18:40.007Z,12.10
2018-05-23T21:21:08.062Z,14.87
2018-05-23T21:23:36.913Z,20.90
2018-05-23T21:26:04.945Z,14.70
2018-05-23T21:28:33.025Z,15.40
2018-05-23T21:31:01.909Z,12.67
2018-05-23T21:33:29.978Z,16.83
2018-05-23T21:35:58.053Z,16.57
2018-05-23T21:38:27.045Z,17.17
2018-05-23T21:40:55.298Z,16.20
2018-05-23T21:43:23.368Z,15.23
2018-05-23T21:45:52.197Z,13.67
2018-05-23T21:48:21.018Z,17.70
2018-05-23T21:50:49.864Z,23.53
2018-05-23T21:53:18.095Z,17.70
2018-05-23T21:55:46.161Z,12.93
2018-05-23T21:58:14.248Z,14.53
2018-05-23T22:00:42.738Z,13.50
2018-05-23T22:03:10.804Z,14.10
2018-05-23T22:05:38.886Z,14.50
2018-05-23T22:08:07.330Z,15.97
2018-05-23T22:10:35.382Z,14.00
2018-05-23T22:13:03.463Z,11.57
2018-05-23T22:15:32.398Z,12.70
2018-05-23T22:18:00.464Z,13.30
2018-05-23T22:20:28.541Z,17.70
2018-05-23T22:22:57.542Z,14.60
2018-05-23T22:25:25.608Z,12.07
2018-05-23T22:27:53.686Z,12.60
2018-05-23T22:30:22.755Z,16.07
2018-05-23T22:32:50.743Z,12.90
2018-05-23T22:35:18.812Z,13.27
2018-05-23T22:37:47.510Z,12.30
2018-05-23T22:40:15.593Z,12.87
2018-05-23T22:42:43.673Z,14.40
2018-05-23T22:45:12.014Z,15.33
2018-05-23T22:47:40.103Z,17.90
2018-05-23T22:50:08.177Z,14.90
2018-05-23T22:52:38.082Z,14.17
2018-05-23T22:55:06.148Z,11.53
2018-05-23T22:57:34.232Z,14.30
2018-05-23T23:00:02.595Z,13.80
2018-05-23T23:02:30.649Z,18.30
2018-05-23T23:04:58.758Z,15.20
2018-05-23T23:07:27.130Z,15.37
2018-05-23T23:09:55.188Z,16.60
2018-05-23T23:12:24.036Z,14.50
2018-05-23T23:14:53.789Z,15.37
2018-05-23T23:17:21.846Z,16.00
2018-05-23T23:19:49.921Z,13.80
2018-05-23T23:22:29.882Z,11.33
2018-05-23T23:24:58.495Z,12.87
2018-05-23T23:27:26.557Z,14.53
2018-05-23T23:29:55.107Z,13.07
2018-05-23T23:32:23.259Z,18.47
2018-05-23T23:34:52.091Z,12.87
2018-05-23T23:37:20.561Z,16.93
2018-05-23T23:39:48.797Z,21.67
2018-05-23T23:42:17.633Z,19.70
2018-05-23T23:44:45.841Z,13.07
2018-05-23T23:47:14.229Z,13.73
2018-05-23T23:49:43.065Z,17.10
2018-05-23T23:52:11.748Z,13.67
2018-05-23T23:54:40.065Z,15.30
2018-05-23T23:57:08.833Z,14.80
2018-05-23T23:59:37.184Z,13.40
