createdAt,value
2018-12-22T00:03:20.340Z,16.90
2018-12-22T00:08:23.417Z,20.20
2018-12-22T00:13:26.485Z,20.60
2018-12-22T00:18:29.596Z,24.07
2018-12-22T00:23:32.702Z,20.80
2018-12-22T00:28:35.775Z,23.65
2018-12-22T00:33:38.852Z,24.00
2018-12-22T00:38:41.934Z,19.97
2018-12-22T00:43:45.097Z,19.50
2018-12-22T00:48:49.017Z,17.33
2018-12-22T00:53:52.098Z,21.40
2018-12-22T00:58:55.251Z,19.30
2018-12-22T01:03:58.329Z,19.30
2018-12-22T01:09:01.411Z,17.43
2018-12-22T01:14:04.586Z,19.70
2018-12-22T01:19:07.666Z,16.93
2018-12-22T01:24:10.764Z,17.67
2018-12-22T01:29:13.924Z,20.12
2018-12-22T01:34:17.006Z,19.77
2018-12-22T01:39:20.081Z,14.77
2018-12-22T01:44:23.240Z,16.10
2018-12-22T01:49:26.593Z,23.57
2018-12-22T01:54:29.757Z,22.37
2018-12-22T01:59:33.032Z,18.67
2018-12-22T02:04:36.106Z,18.50
2018-12-22T02:09:39.172Z,19.23
2018-12-22T02:14:42.252Z,15.40
2018-12-22T02:19:45.329Z,19.60
2018-12-22T02:24:48.444Z,18.40
2018-12-22T02:29:51.522Z,18.20
2018-12-22T02:34:54.633Z,15.77
2018-12-22T02:39:57.852Z,17.20
2018-12-22T02:45:01.008Z,21.77
2018-12-22T02:50:06.101Z,14.83
2018-12-22T02:55:09.262Z,18.67
2018-12-22T03:00:12.356Z,17.70
2018-12-22T03:05:15.489Z,18.47
2018-12-22T03:10:18.588Z,18.33
2018-12-22T03:15:21.699Z,17.73
2018-12-22T03:20:24.852Z,19.32
2018-12-22T03:25:27.925Z,15.87
2018-12-22T03:30:31.114Z,19.40
2018-12-22T03:35:34.263Z,15.73
2018-12-22T03:40:37.340Z,19.80
2018-12-22T03:45:40.518Z,16.50
2018-12-22T03:50:43.728Z,18.77
2018-12-22T03:55:46.804Z,16.80
2018-12-22T04:00:49.877Z,15.55
2018-12-22T04:05:52.982Z,10.77
2018-12-22T04:10:56.055Z,10.00
2018-12-22T04:15:59.240Z,11.17
2018-12-22T04:21:02.399Z,8.30
2018-12-22T04:26:05.552Z,6.57
2018-12-22T04:31:08.624Z,3.70
2018-12-22T04:36:11.717Z,3.17
2018-12-22T04:41:14.911Z,4.47
2018-12-22T04:46:18.047Z,5.70
2018-12-22T04:51:21.147Z,4.20
2018-12-22T04:56:24.210Z,5.73
2018-12-22T05:01:27.322Z,4.67
2018-12-22T05:06:30.431Z,4.53
2018-12-22T05:11:33.522Z,7.73
2018-12-22T05:16:36.611Z,7.40
2018-12-22T05:21:39.674Z,9.10
2018-12-22T05:26:42.763Z,8.07
2018-12-22T05:31:45.921Z,8.90
2018-12-22T05:36:49.013Z,8.43
2018-12-22T05:41:52.126Z,7.17
2018-12-22T05:46:55.198Z,5.23
2018-12-22T05:51:58.461Z,6.87
2018-12-22T05:57:01.526Z,5.67
2018-12-22T06:02:04.667Z,6.60
2018-12-22T06:07:07.757Z,10.37
2018-12-22T06:12:10.833Z,6.97
2018-12-22T06:17:13.933Z,8.90
2018-12-22T06:22:17.007Z,6.97
2018-12-22T06:27:20.144Z,8.03
2018-12-22T06:32:23.205Z,8.37
2018-12-22T06:37:26.290Z,9.53
2018-12-22T06:42:29.357Z,8.77
2018-12-22T06:47:32.459Z,6.30
2018-12-22T06:52:35.496Z,7.00
2018-12-22T06:57:38.589Z,6.63
2018-12-22T07:02:41.689Z,6.33
2018-12-22T07:07:44.841Z,5.07
2018-12-22T07:12:47.902Z,6.53
2018-12-22T07:17:50.967Z,2.87
2018-12-22T07:22:54.052Z,1.77
2018-12-22T07:27:57.113Z,1.37
2018-12-22T07:33:00.206Z,1.50
2018-12-22T07:38:03.322Z,1.37
2018-12-22T07:43:06.397Z,3.47
2018-12-22T07:48:09.445Z,3.10
2018-12-22T07:53:12.542Z,3.50
2018-12-22T07:58:15.624Z,5.47
2018-12-22T08:03:18.722Z,6.23
2018-12-22T08:08:23.645Z,7.00
2018-12-22T08:13:26.862Z,7.77
2018-12-22T08:18:29.980Z,8.73
2018-12-22T08:23:33.101Z,6.12
2018-12-22T08:28:36.165Z,7.03
2018-12-22T08:33:39.313Z,6.90
2018-12-22T08:38:42.415Z,10.00
2018-12-22T08:43:45.562Z,7.23
2018-12-22T08:48:48.631Z,5.40
2018-12-22T08:53:51.701Z,4.03
2018-12-22T08:58:54.808Z,6.60
2018-12-22T09:03:57.874Z,5.23
2018-12-22T09:09:00.984Z,5.17
2018-12-22T09:14:04.117Z,6.90
2018-12-22T09:19:07.196Z,5.17
2018-12-22T09:24:10.307Z,6.77
2018-12-22T09:29:13.480Z,6.43
2018-12-22T09:34:16.574Z,5.80
2018-12-22T09:39:19.666Z,7.17
2018-12-22T09:44:22.731Z,5.67
2018-12-22T09:49:25.897Z,7.40
2018-12-22T09:54:28.981Z,7.43
2018-12-22T09:59:32.046Z,9.40
2018-12-22T10:04:35.130Z,8.85
2018-12-22T10:09:38.216Z,9.40
2018-12-22T10:14:41.304Z,10.53
2018-12-22T10:19:44.472Z,10.83
2018-12-22T10:24:47.541Z,12.20
2018-12-22T10:29:50.618Z,12.87
2018-12-22T10:35:12.320Z,11.70
2018-12-22T10:40:15.409Z,10.33
2018-12-22T10:45:18.485Z,12.43
2018-12-22T10:50:21.678Z,8.67
2018-12-22T10:55:24.824Z,10.83
2018-12-22T11:00:27.953Z,9.53
2018-12-22T11:05:31.049Z,8.10
2018-12-22T11:10:34.206Z,9.30
2018-12-22T11:15:37.322Z,9.30
2018-12-22T11:20:40.391Z,8.43
2018-12-22T11:25:43.509Z,9.80
2018-12-22T11:30:46.931Z,7.33
2018-12-22T11:35:50.113Z,7.27
2018-12-22T11:40:53.202Z,12.13
2018-12-22T11:45:56.293Z,11.97
2018-12-22T11:50:59.506Z,7.65
2018-12-22T11:56:02.603Z,9.90
2018-12-22T12:01:05.685Z,7.77
2018-12-22T12:06:08.781Z,7.42
2018-12-22T12:11:11.889Z,9.63
2018-12-22T12:16:17.332Z,5.47
2018-12-22T12:21:20.426Z,8.23
2018-12-22T12:26:23.506Z,8.47
2018-12-22T12:31:26.670Z,6.20
2018-12-22T12:36:29.770Z,8.67
2018-12-22T12:41:32.925Z,9.60
2018-12-22T12:46:36.125Z,7.37
2018-12-22T12:51:39.558Z,9.80
2018-12-22T12:56:42.709Z,8.23
2018-12-22T13:01:45.801Z,6.40
2018-12-22T13:06:49.002Z,8.77
2018-12-22T13:11:52.143Z,9.10
2018-12-22T13:16:55.234Z,8.87
2018-12-22T13:21:58.369Z,8.03
2018-12-22T13:27:01.489Z,10.10
2018-12-22T13:32:09.585Z,9.17
2018-12-22T13:37:09.685Z,8.50
2018-12-22T13:42:12.782Z,9.93
2018-12-22T13:47:16.069Z,9.57
2018-12-22T13:52:19.154Z,8.27
2018-12-22T13:57:22.240Z,7.80
2018-12-22T14:02:25.377Z,11.23
2018-12-22T14:07:28.521Z,8.43
2018-12-22T14:12:31.628Z,7.70
2018-12-22T14:17:34.990Z,9.17
2018-12-22T14:22:38.219Z,7.83
2018-12-22T14:27:41.335Z,8.47
2018-12-22T14:32:44.445Z,9.10
2018-12-22T14:37:47.529Z,8.43
2018-12-22T14:42:50.672Z,8.70
2018-12-22T14:47:53.953Z,8.97
2018-12-22T14:52:57.043Z,9.43
2018-12-22T14:58:01.910Z,11.57
2018-12-22T15:03:05.025Z,10.83
2018-12-22T15:08:08.113Z,11.67
2018-12-22T15:13:11.229Z,7.87
2018-12-22T15:18:15.373Z,10.27
2018-12-22T15:23:18.461Z,12.20
2018-12-22T15:28:21.599Z,8.93
2018-12-22T15:33:24.712Z,11.90
2018-12-22T15:38:27.811Z,12.63
2018-12-22T15:43:30.977Z,15.63
2018-12-22T15:48:34.123Z,11.33
2018-12-22T15:53:37.217Z,15.00
2018-12-22T15:58:40.345Z,13.03
2018-12-22T16:03:43.506Z,11.17
2018-12-22T16:08:46.638Z,14.23
2018-12-22T16:13:49.727Z,12.87
2018-12-22T16:18:52.846Z,13.13
2018-12-22T16:23:55.931Z,13.13
2018-12-22T16:29:01.313Z,12.33
2018-12-22T16:34:04.477Z,14.27
2018-12-22T16:39:07.646Z,11.10
2018-12-22T16:44:10.804Z,13.03
2018-12-22T16:49:13.905Z,12.83
2018-12-22T16:54:16.993Z,11.13
2018-12-22T16:59:20.138Z,13.53
2018-12-22T17:04:23.219Z,14.17
2018-12-22T17:09:26.331Z,13.87
2018-12-22T17:14:29.457Z,13.63
2018-12-22T17:19:32.645Z,19.40
2018-12-22T17:24:36.015Z,18.87
2018-12-22T17:29:39.112Z,17.27
2018-12-22T17:34:42.222Z,19.00
2018-12-22T17:39:45.435Z,19.63
2018-12-22T17:44:48.524Z,11.20
2018-12-22T17:49:51.646Z,15.03
2018-12-22T17:54:54.728Z,19.50
2018-12-22T17:59:57.909Z,15.50
2018-12-22T18:05:00.997Z,12.57
2018-12-22T18:10:10.986Z,21.83
2018-12-22T18:15:22.227Z,14.20
2018-12-22T18:20:25.298Z,13.00
2018-12-22T18:25:28.456Z,12.50
2018-12-22T18:30:31.573Z,14.77
2018-12-22T18:35:34.709Z,14.43
2018-12-22T18:40:37.896Z,14.83
2018-12-22T18:45:41.104Z,20.80
2018-12-22T18:50:44.287Z,15.63
2018-12-22T18:55:47.377Z,19.80
2018-12-22T19:00:50.468Z,16.80
2018-12-22T19:05:53.636Z,13.60
2018-12-22T19:10:56.727Z,15.17
2018-12-22T19:15:59.837Z,17.03
2018-12-22T19:21:02.945Z,15.37
2018-12-22T19:26:06.066Z,16.60
2018-12-22T19:31:09.153Z,17.43
2018-12-22T19:36:12.338Z,21.33
2018-12-22T19:41:15.421Z,20.45
2018-12-22T19:46:18.511Z,17.80
2018-12-22T19:51:21.601Z,21.47
2018-12-22T19:56:24.718Z,16.80
2018-12-22T20:01:27.887Z,18.53
2018-12-22T20:06:31.025Z,20.17
2018-12-22T20:11:34.114Z,16.33
2018-12-22T20:16:37.216Z,19.45
2018-12-22T20:21:40.300Z,15.43
2018-12-22T20:26:43.480Z,16.83
2018-12-22T20:31:46.588Z,18.03
2018-12-22T20:36:49.753Z,13.77
2018-12-22T20:41:52.888Z,20.23
2018-12-22T20:46:55.981Z,16.87
2018-12-22T20:51:59.129Z,13.57
2018-12-22T20:57:02.227Z,17.97
2018-12-22T21:02:06.040Z,13.73
2018-12-22T21:07:09.117Z,18.80
2018-12-22T21:12:12.213Z,18.07
2018-12-22T21:17:15.303Z,18.23
2018-12-22T21:22:18.393Z,11.38
2018-12-22T21:27:21.483Z,16.90
2018-12-22T21:32:24.652Z,16.60
2018-12-22T21:37:27.765Z,14.23
2018-12-22T21:42:30.839Z,16.50
2018-12-22T21:47:33.933Z,13.90
2018-12-22T21:52:37.091Z,15.10
2018-12-22T21:57:40.301Z,15.23
2018-12-22T22:02:43.409Z,11.57
2018-12-22T22:07:46.474Z,17.10
2018-12-22T22:12:49.561Z,12.47
2018-12-22T22:17:52.653Z,14.57
2018-12-22T22:22:55.737Z,11.50
2018-12-22T22:27:58.842Z,17.47
2018-12-22T22:33:01.927Z,16.70
2018-12-22T22:38:05.025Z,15.70
2018-12-22T22:43:08.101Z,13.93
2018-12-22T22:48:11.280Z,14.57
2018-12-22T22:53:14.441Z,15.17
2018-12-22T22:58:17.533Z,14.20
2018-12-22T23:03:20.630Z,17.02
2018-12-22T23:08:23.703Z,17.50
2018-12-22T23:13:26.786Z,14.60
2018-12-22T23:18:29.887Z,21.43
2018-12-22T23:23:32.943Z,12.67
2018-12-22T23:28:36.084Z,15.53
2018-12-22T23:33:39.321Z,14.90
2018-12-22T23:38:42.412Z,16.50
2018-12-22T23:43:45.486Z,14.23
2018-12-22T23:48:48.551Z,11.07
2018-12-22T23:53:51.626Z,16.70
2018-12-22T23:58:54.754Z,13.90
