createdAt,value
2019-03-30T00:03:57.397Z,22.57
2019-03-30T00:08:50.842Z,34.00
2019-03-30T00:13:43.438Z,67.00
2019-03-30T00:18:36.511Z,32.77
2019-03-30T00:23:28.908Z,29.97
2019-03-30T00:28:21.633Z,26.07
2019-03-30T00:33:14.310Z,29.67
2019-03-30T00:38:07.097Z,41.33
2019-03-30T00:43:00.013Z,91.70
2019-03-30T00:47:52.704Z,63.83
2019-03-30T00:52:45.398Z,22.73
2019-03-30T00:57:38.025Z,166.10
2019-03-30T01:02:30.485Z,92.20
2019-03-30T01:07:43.825Z,41.17
2019-03-30T01:12:36.567Z,36.83
2019-03-30T01:17:28.900Z,19.60
2019-03-30T01:22:21.306Z,32.63
2019-03-30T01:27:13.632Z,66.83
2019-03-30T01:32:06.503Z,65.27
2019-03-30T01:36:59.113Z,69.23
2019-03-30T01:42:13.383Z,54.67
2019-03-30T01:47:06.003Z,52.13
2019-03-30T01:51:58.726Z,64.33
2019-03-30T01:56:51.437Z,28.53
2019-03-30T02:01:44.077Z,21.87
2019-03-30T02:06:36.660Z,37.07
2019-03-30T02:11:29.775Z,70.57
2019-03-30T02:16:22.594Z,28.07
2019-03-30T02:21:15.029Z,19.20
2019-03-30T02:26:07.860Z,19.83
2019-03-30T02:31:00.640Z,27.87
2019-03-30T02:35:53.279Z,139.63
2019-03-30T02:41:06.512Z,117.50
2019-03-30T02:45:59.491Z,141.07
2019-03-30T02:50:51.598Z,22.87
2019-03-30T02:55:44.061Z,17.60
2019-03-30T03:00:36.446Z,15.83
2019-03-30T03:05:28.739Z,60.60
2019-03-30T03:10:22.102Z,34.60
2019-03-30T03:15:14.670Z,38.70
2019-03-30T03:20:07.266Z,60.43
2019-03-30T03:24:59.611Z,22.67
2019-03-30T03:29:52.426Z,21.57
2019-03-30T03:34:44.920Z,24.93
2019-03-30T03:39:37.526Z,20.20
2019-03-30T03:44:29.855Z,23.10
2019-03-30T03:49:22.332Z,17.30
2019-03-30T03:54:15.242Z,22.00
2019-03-30T03:59:08.941Z,25.37
2019-03-30T04:04:03.310Z,41.50
2019-03-30T04:08:59.406Z,19.63
2019-03-30T04:13:54.690Z,17.70
2019-03-30T04:18:48.223Z,15.13
2019-03-30T04:23:41.696Z,18.30
2019-03-30T04:28:34.475Z,25.07
2019-03-30T04:33:26.699Z,20.60
2019-03-30T04:38:19.022Z,14.03
2019-03-30T04:43:12.029Z,17.37
2019-03-30T04:48:04.361Z,16.67
2019-03-30T04:52:56.653Z,19.17
2019-03-30T04:57:49.832Z,17.70
2019-03-30T05:02:42.604Z,22.10
2019-03-30T05:07:35.022Z,19.87
2019-03-30T05:12:27.457Z,16.57
2019-03-30T05:17:20.113Z,43.87
2019-03-30T05:22:16.490Z,24.07
2019-03-30T05:27:06.537Z,15.30
2019-03-30T05:31:59.261Z,19.27
2019-03-30T05:36:52.033Z,15.90
2019-03-30T05:41:44.066Z,15.73
2019-03-30T05:46:36.561Z,17.07
2019-03-30T05:51:29.043Z,15.20
2019-03-30T05:56:21.857Z,16.77
2019-03-30T06:01:14.268Z,29.43
2019-03-30T06:06:06.580Z,19.20
2019-03-30T06:11:00.283Z,23.50
2019-03-30T06:15:53.053Z,16.13
2019-03-30T06:20:45.649Z,18.73
2019-03-30T06:25:38.161Z,17.47
2019-03-30T06:30:30.673Z,14.50
2019-03-30T06:35:23.325Z,14.93
2019-03-30T06:40:16.198Z,14.47
2019-03-30T06:45:09.002Z,16.50
2019-03-30T06:50:01.443Z,15.97
2019-03-30T06:54:54.106Z,15.27
2019-03-30T06:59:48.488Z,19.33
2019-03-30T07:04:41.106Z,16.77
2019-03-30T07:09:35.613Z,20.03
2019-03-30T07:14:30.837Z,17.80
2019-03-30T07:19:26.293Z,17.73
2019-03-30T07:24:18.432Z,18.83
2019-03-30T07:29:10.841Z,21.57
2019-03-30T07:34:03.735Z,16.33
2019-03-30T07:38:56.109Z,14.58
2019-03-30T07:43:48.860Z,14.58
2019-03-30T07:48:41.457Z,16.85
2019-03-30T07:53:44.471Z,14.25
2019-03-30T07:58:28.200Z,15.03
2019-03-30T08:03:20.814Z,19.80
2019-03-30T08:08:13.450Z,16.37
2019-03-30T08:13:05.958Z,15.05
2019-03-30T08:17:58.624Z,16.37
2019-03-30T08:22:51.019Z,11.57
2019-03-30T08:27:43.756Z,14.85
2019-03-30T08:32:36.614Z,12.15
2019-03-30T08:37:29.018Z,13.85
2019-03-30T08:42:21.418Z,15.08
2019-03-30T08:47:14.125Z,10.75
2019-03-30T08:52:06.503Z,14.43
2019-03-30T08:56:59.180Z,12.78
2019-03-30T09:01:51.673Z,11.53
2019-03-30T09:06:44.493Z,9.78
2019-03-30T09:11:37.109Z,14.65
2019-03-30T09:16:29.770Z,12.53
2019-03-30T09:21:22.502Z,18.98
2019-03-30T09:26:16.782Z,10.65
2019-03-30T09:31:09.510Z,12.23
2019-03-30T09:36:01.928Z,13.22
2019-03-30T09:40:54.688Z,17.77
2019-03-30T09:45:47.061Z,13.58
2019-03-30T09:50:39.365Z,14.93
2019-03-30T09:55:32.028Z,10.70
2019-03-30T10:00:24.458Z,10.65
2019-03-30T10:05:16.997Z,12.82
2019-03-30T10:10:09.841Z,8.90
2019-03-30T10:15:02.500Z,9.90
2019-03-30T10:20:04.080Z,12.88
2019-03-30T10:24:49.348Z,12.40
2019-03-30T10:29:41.757Z,10.30
2019-03-30T10:34:34.381Z,12.98
2019-03-30T10:39:28.070Z,11.70
2019-03-30T10:44:20.757Z,12.25
2019-03-30T10:49:14.114Z,12.03
2019-03-30T10:54:06.509Z,11.73
2019-03-30T10:58:58.921Z,11.93
2019-03-30T11:03:51.391Z,10.58
2019-03-30T11:08:43.838Z,10.40
2019-03-30T11:13:36.618Z,11.93
2019-03-30T11:18:29.334Z,12.33
2019-03-30T11:23:22.018Z,11.12
2019-03-30T11:28:14.408Z,10.05
2019-03-30T11:33:07.088Z,10.82
2019-03-30T11:37:59.815Z,9.40
2019-03-30T11:42:52.401Z,10.35
2019-03-30T11:47:45.263Z,9.88
2019-03-30T11:52:37.975Z,11.78
2019-03-30T11:57:30.365Z,9.93
2019-03-30T12:02:28.144Z,11.00
2019-03-30T12:07:16.859Z,15.68
2019-03-30T12:12:09.488Z,8.30
2019-03-30T12:17:02.031Z,10.30
2019-03-30T12:21:54.573Z,7.85
2019-03-30T12:31:48.206Z,11.12
2019-03-30T12:36:40.761Z,8.85
2019-03-30T12:41:33.319Z,9.60
2019-03-30T12:46:26.169Z,12.07
2019-03-30T12:51:18.881Z,10.40
2019-03-30T12:56:11.208Z,5.78
2019-03-30T13:01:03.458Z,9.45
2019-03-30T13:05:55.994Z,7.40
2019-03-30T13:10:48.814Z,8.13
2019-03-30T13:15:41.146Z,7.60
2019-03-30T13:20:33.912Z,6.20
2019-03-30T13:25:26.829Z,5.85
2019-03-30T13:30:19.645Z,6.42
2019-03-30T13:35:12.333Z,8.10
2019-03-30T13:40:07.070Z,7.37
2019-03-30T13:45:03.146Z,8.30
2019-03-30T13:49:54.042Z,7.72
2019-03-30T13:54:46.397Z,9.38
2019-03-30T13:59:38.849Z,5.67
2019-03-30T14:04:31.663Z,6.85
2019-03-30T14:09:23.999Z,7.95
2019-03-30T14:14:16.524Z,7.65
2019-03-30T14:19:09.529Z,7.53
2019-03-30T14:24:02.030Z,6.25
2019-03-30T14:28:54.394Z,13.32
2019-03-30T14:33:46.865Z,10.00
2019-03-30T14:38:39.373Z,9.03
2019-03-30T14:43:31.746Z,8.35
2019-03-30T14:48:24.181Z,7.75
2019-03-30T14:53:16.789Z,7.42
2019-03-30T14:58:09.377Z,11.25
2019-03-30T15:03:01.895Z,7.95
2019-03-30T15:07:54.441Z,6.05
2019-03-30T15:12:47.295Z,5.45
2019-03-30T15:17:41.449Z,7.95
2019-03-30T15:22:33.237Z,10.78
2019-03-30T15:27:26.042Z,5.20
2019-03-30T15:32:18.729Z,9.63
2019-03-30T15:37:11.529Z,6.65
2019-03-30T15:42:04.620Z,4.97
2019-03-30T15:46:57.317Z,4.58
2019-03-30T15:51:49.718Z,6.58
2019-03-30T15:56:42.257Z,7.12
2019-03-30T16:01:34.794Z,7.10
2019-03-30T16:06:27.325Z,9.43
2019-03-30T16:11:20.089Z,4.87
2019-03-30T16:16:12.749Z,8.33
2019-03-30T16:21:05.141Z,11.85
2019-03-30T16:25:57.490Z,6.40
2019-03-30T16:30:50.450Z,5.15
2019-03-30T16:35:42.807Z,8.28
2019-03-30T16:40:35.355Z,13.53
2019-03-30T16:45:27.790Z,9.60
2019-03-30T16:50:20.617Z,10.28
2019-03-30T16:55:13.466Z,9.18
2019-03-30T17:00:08.042Z,12.35
2019-03-30T17:05:00.817Z,7.28
2019-03-30T17:09:53.598Z,8.13
2019-03-30T17:14:46.392Z,12.05
2019-03-30T17:19:38.794Z,5.03
2019-03-30T17:24:31.553Z,5.15
2019-03-30T17:29:24.222Z,8.00
2019-03-30T17:34:16.833Z,10.68
2019-03-30T17:39:10.437Z,40.00
2019-03-30T17:44:03.045Z,22.95
2019-03-30T17:48:55.674Z,26.70
2019-03-30T17:53:48.406Z,29.23
2019-03-30T17:58:41.203Z,30.50
2019-03-30T18:03:33.969Z,31.10
2019-03-30T18:08:26.468Z,52.13
2019-03-30T18:13:18.735Z,55.48
2019-03-30T18:18:11.109Z,37.25
2019-03-30T18:23:03.765Z,34.23
2019-03-30T18:27:56.315Z,25.72
2019-03-30T18:32:49.185Z,33.55
2019-03-30T18:37:41.848Z,35.13
2019-03-30T18:42:34.545Z,35.48
2019-03-30T18:47:27.343Z,44.38
2019-03-30T18:52:20.381Z,60.67
2019-03-30T18:57:13.698Z,47.20
2019-03-30T19:02:06.632Z,67.97
2019-03-30T19:07:03.936Z,82.65
2019-03-30T19:11:56.274Z,70.03
2019-03-30T19:16:50.401Z,88.85
2019-03-30T19:21:42.944Z,50.33
2019-03-30T19:26:35.325Z,103.32
2019-03-30T19:31:27.836Z,196.50
2019-03-30T19:36:20.550Z,172.72
2019-03-30T19:41:13.273Z,101.35
2019-03-30T19:46:06.004Z,67.75
2019-03-30T19:50:58.704Z,120.17
2019-03-30T19:55:51.225Z,173.17
2019-03-30T20:00:43.873Z,123.62
2019-03-30T20:05:36.241Z,85.17
2019-03-30T20:10:28.664Z,65.67
2019-03-30T20:15:21.244Z,69.35
2019-03-30T20:20:13.974Z,46.98
2019-03-30T20:25:08.663Z,33.67
2019-03-30T20:30:01.154Z,36.60
2019-03-30T20:34:54.105Z,36.70
2019-03-30T20:39:46.881Z,59.55
2019-03-30T20:44:39.197Z,53.57
2019-03-30T20:49:31.893Z,32.87
2019-03-30T20:54:24.241Z,25.90
2019-03-30T20:59:16.649Z,22.10
2019-03-30T21:04:09.561Z,27.25
2019-03-30T21:09:02.198Z,51.10
2019-03-30T21:13:56.739Z,34.40
2019-03-30T21:18:49.037Z,32.90
2019-03-30T21:23:41.657Z,59.17
2019-03-30T21:28:34.425Z,44.00
2019-03-30T21:33:27.571Z,42.37
2019-03-30T21:38:20.079Z,56.00
2019-03-30T21:43:12.711Z,79.43
2019-03-30T21:48:05.425Z,108.70
2019-03-30T21:52:58.090Z,103.53
2019-03-30T21:57:50.747Z,55.97
2019-03-30T22:02:42.991Z,65.70
2019-03-30T22:07:35.425Z,59.03
2019-03-30T22:12:27.954Z,46.97
2019-03-30T22:17:20.677Z,46.03
2019-03-30T22:22:12.733Z,118.00
2019-03-30T22:27:05.609Z,67.40
2019-03-30T22:31:58.294Z,70.77
2019-03-30T22:36:50.811Z,107.13
2019-03-30T22:41:43.322Z,82.53
2019-03-30T22:46:36.201Z,85.73
2019-03-30T22:51:28.460Z,34.03
2019-03-30T22:56:21.414Z,26.27
2019-03-30T23:01:15.749Z,32.73
2019-03-30T23:06:08.514Z,24.93
2019-03-30T23:11:01.075Z,26.83
2019-03-30T23:15:53.595Z,23.77
2019-03-30T23:20:46.226Z,20.63
2019-03-30T23:25:38.870Z,20.80
2019-03-30T23:30:31.310Z,20.90
2019-03-30T23:35:24.088Z,20.40
2019-03-30T23:40:16.750Z,38.80
2019-03-30T23:45:09.389Z,41.57
2019-03-30T23:50:02.018Z,65.87
2019-03-30T23:54:54.693Z,34.60
2019-03-30T23:59:47.850Z,53.73
