createdAt,value
2017-10-22T13:11:17.559Z,73.40
2017-10-22T13:13:43.620Z,74.00
2017-10-22T13:16:09.691Z,72.40
2017-10-22T13:18:35.922Z,70.80
2017-10-22T13:21:02.048Z,65.40
2017-10-22T13:28:49.834Z,58.50
2017-10-22T13:31:17.219Z,62.30
2017-10-22T13:33:43.618Z,62.20
2017-10-22T13:36:11.322Z,62.30
2017-10-22T13:38:38.472Z,57.50
2017-10-22T13:41:08.670Z,57.10
2017-10-22T13:43:35.361Z,51.30
2017-10-22T13:46:02.417Z,53.70
2017-10-22T13:48:28.712Z,55.50
2017-10-22T13:50:56.116Z,56.90
2017-10-22T13:53:22.553Z,58.40
2017-10-22T13:55:49.412Z,60.10
2017-10-22T13:58:16.105Z,59.60
2017-10-22T14:00:42.272Z,59.70
2017-10-22T14:03:09.568Z,60.60
2017-10-22T14:05:35.847Z,60.00
2017-10-22T14:08:02.962Z,60.50
2017-10-22T14:10:29.780Z,60.50
2017-10-22T14:12:57.055Z,60.50
2017-10-22T14:15:24.116Z,59.90
2017-10-22T14:17:50.368Z,60.00
2017-10-22T14:20:16.790Z,59.50
2017-10-22T14:22:42.928Z,59.80
2017-10-22T14:25:09.923Z,60.50
2017-10-22T14:27:36.186Z,60.50
2017-10-22T14:30:02.393Z,62.40
2017-10-22T14:32:29.157Z,61.50
2017-10-22T14:34:56.065Z,60.50
2017-10-22T14:37:23.142Z,60.00
2017-10-22T14:39:49.963Z,61.30
2017-10-22T14:42:16.217Z,61.00
2017-10-22T14:44:43.349Z,62.20
2017-10-22T14:47:09.844Z,60.70
2017-10-22T14:49:36.708Z,61.10
2017-10-22T14:52:03.412Z,61.00
2017-10-22T14:54:30.070Z,61.90
2017-10-22T14:56:57.337Z,61.00
2017-10-22T14:59:24.174Z,60.90
2017-10-22T15:01:50.777Z,60.40
2017-10-22T15:04:17.292Z,60.60
2017-10-22T15:06:44.464Z,60.50
2017-10-22T15:09:11.622Z,62.60
2017-10-22T15:11:38.632Z,62.60
2017-10-22T15:14:06.152Z,62.20
2017-10-22T15:16:32.370Z,62.10
2017-10-22T15:18:58.637Z,61.70
2017-10-22T15:21:25.098Z,62.00
2017-10-22T15:23:52.223Z,62.10
2017-10-22T15:26:19.479Z,63.20
2017-10-22T15:35:23.129Z,60.50
2017-10-22T15:37:50.179Z,60.50
2017-10-22T15:40:17.274Z,62.60
2017-10-22T15:42:44.080Z,61.90
2017-10-22T15:45:11.262Z,69.80
2017-10-22T15:47:37.839Z,69.80
2017-10-22T15:50:05.723Z,66.10
2017-10-22T15:52:32.888Z,58.10
2017-10-22T15:56:49.591Z,56.40
2017-10-22T15:59:16.349Z,58.80
2017-10-22T16:01:43.220Z,61.80
2017-10-22T16:04:09.337Z,61.70
2017-10-22T16:06:35.396Z,61.50
2017-10-22T16:11:29.405Z,55.80
2017-10-22T16:13:55.641Z,55.80
2017-10-22T16:16:21.869Z,54.40
2017-10-22T16:18:48.091Z,55.30
2017-10-22T16:21:14.325Z,56.40
2017-10-22T16:23:40.561Z,57.30
2017-10-22T16:26:08.021Z,58.10
2017-10-22T16:28:35.482Z,59.10
2017-10-22T16:31:01.703Z,59.10
2017-10-22T16:33:27.941Z,59.20
2017-10-22T16:35:54.164Z,59.40
2017-10-22T16:38:20.402Z,59.80
2017-10-22T16:40:46.624Z,60.00
2017-10-22T16:43:14.113Z,60.20
2017-10-22T16:45:40.315Z,61.10
2017-10-22T16:48:06.552Z,62.10
2017-10-22T16:50:32.779Z,62.70
2017-10-22T16:52:59.015Z,63.70
2017-10-22T16:55:26.696Z,67.10
2017-10-22T16:57:53.012Z,67.90
2017-10-22T17:00:20.868Z,68.70
2017-10-22T17:02:47.655Z,67.90
2017-10-22T17:05:14.470Z,67.30
2017-10-22T17:07:40.694Z,66.70
2017-10-22T17:10:06.929Z,66.10
2017-10-22T17:12:33.153Z,65.30
