createdAt,value
2019-05-11T00:02:28.409Z,99.90
2019-05-11T00:04:58.802Z,99.90
2019-05-11T00:07:29.049Z,99.90
2019-05-11T00:09:59.245Z,99.90
2019-05-11T00:12:29.753Z,99.90
2019-05-11T00:15:00.215Z,99.90
2019-05-11T00:17:30.479Z,99.90
2019-05-11T00:20:00.799Z,99.90
2019-05-11T00:22:31.133Z,99.90
2019-05-11T00:25:01.390Z,99.90
2019-05-11T00:27:31.589Z,99.90
2019-05-11T00:30:01.862Z,99.90
2019-05-11T00:32:32.148Z,99.90
2019-05-11T00:35:02.415Z,99.90
2019-05-11T00:37:32.637Z,99.90
2019-05-11T00:40:14.103Z,99.90
2019-05-11T00:42:34.841Z,99.90
2019-05-11T00:45:05.361Z,99.90
2019-05-11T00:47:35.555Z,99.90
2019-05-11T00:50:06.342Z,99.90
2019-05-11T00:52:39.227Z,99.90
2019-05-11T00:55:09.457Z,99.90
2019-05-11T00:57:39.703Z,99.90
2019-05-11T01:00:10.388Z,99.90
2019-05-11T01:02:40.598Z,99.90
2019-05-11T01:05:10.916Z,99.90
2019-05-11T01:07:41.169Z,99.90
2019-05-11T01:10:23.821Z,99.90
2019-05-11T01:12:43.560Z,99.90
2019-05-11T01:15:13.926Z,99.90
2019-05-11T01:17:44.204Z,99.90
2019-05-11T01:20:14.710Z,99.90
2019-05-11T01:22:44.912Z,99.90
2019-05-11T01:25:15.137Z,99.90
2019-05-11T01:27:45.342Z,99.90
2019-05-11T01:30:15.911Z,99.90
2019-05-11T01:32:46.089Z,99.90
2019-05-11T01:35:16.361Z,99.90
2019-05-11T01:37:46.634Z,99.90
2019-05-11T01:40:17.104Z,99.90
2019-05-11T01:42:47.362Z,99.90
2019-05-11T01:45:17.663Z,99.90
2019-05-11T01:47:47.945Z,99.90
2019-05-11T01:50:18.208Z,99.90
2019-05-11T01:52:48.443Z,99.90
2019-05-11T01:55:18.765Z,99.90
2019-05-11T01:57:49.108Z,99.90
2019-05-11T02:00:19.564Z,99.90
2019-05-11T02:02:49.765Z,99.90
2019-05-11T02:05:29.635Z,99.90
2019-05-11T02:08:01.985Z,99.90
2019-05-11T02:10:32.466Z,99.90
2019-05-11T02:13:02.789Z,99.90
2019-05-11T02:15:33.040Z,99.90
2019-05-11T02:18:03.256Z,99.90
2019-05-11T02:20:33.557Z,99.90
2019-05-11T02:23:03.851Z,99.90
2019-05-11T02:25:34.037Z,99.90
2019-05-11T02:28:04.372Z,99.90
2019-05-11T02:30:34.650Z,99.90
2019-05-11T02:33:04.953Z,99.90
2019-05-11T02:35:35.189Z,99.90
2019-05-11T02:38:05.492Z,99.90
2019-05-11T02:40:35.780Z,99.90
2019-05-11T02:43:06.096Z,99.90
2019-05-11T02:45:39.613Z,99.90
2019-05-11T02:48:10.143Z,99.90
2019-05-11T02:50:40.393Z,99.90
2019-05-11T02:53:10.787Z,99.90
2019-05-11T02:55:41.054Z,99.90
2019-05-11T02:58:11.433Z,99.90
2019-05-11T03:00:43.037Z,99.90
2019-05-11T03:03:13.378Z,99.90
2019-05-11T03:05:43.684Z,99.90
2019-05-11T03:08:13.943Z,99.90
2019-05-11T03:10:44.148Z,99.90
2019-05-11T03:13:14.407Z,99.90
2019-05-11T03:15:44.664Z,99.90
2019-05-11T03:18:14.888Z,99.90
2019-05-11T03:20:45.143Z,99.90
2019-05-11T03:23:15.455Z,99.90
2019-05-11T03:25:45.739Z,99.90
2019-05-11T03:28:15.958Z,99.90
2019-05-11T03:30:46.145Z,99.90
2019-05-11T03:33:16.417Z,99.90
2019-05-11T03:35:46.860Z,99.90
2019-05-11T03:38:17.089Z,99.90
2019-05-11T03:40:47.349Z,99.90
2019-05-11T03:43:17.531Z,99.90
2019-05-11T03:45:47.838Z,99.90
2019-05-11T03:48:18.130Z,99.90
2019-05-11T03:50:48.448Z,99.90
2019-05-11T03:53:18.710Z,99.90
2019-05-11T03:55:48.918Z,99.90
2019-05-11T03:58:19.192Z,99.90
2019-05-11T04:00:49.441Z,99.90
2019-05-11T04:03:19.729Z,99.90
2019-05-11T04:05:50.010Z,99.90
2019-05-11T04:08:20.198Z,99.90
2019-05-11T04:10:50.524Z,99.90
2019-05-11T04:13:20.689Z,99.90
2019-05-11T04:15:50.955Z,99.90
2019-05-11T04:18:21.172Z,99.90
2019-05-11T04:20:51.419Z,99.90
2019-05-11T04:23:21.666Z,99.90
2019-05-11T04:25:51.927Z,99.90
2019-05-11T04:28:22.215Z,99.90
2019-05-11T04:30:52.538Z,99.90
2019-05-11T04:33:22.736Z,99.90
2019-05-11T04:35:52.939Z,99.90
2019-05-11T04:38:23.121Z,99.90
2019-05-11T04:40:53.380Z,99.90
2019-05-11T04:43:23.655Z,99.90
2019-05-11T04:45:53.936Z,99.90
2019-05-11T04:48:24.176Z,99.90
2019-05-11T04:50:54.385Z,99.90
2019-05-11T04:53:24.649Z,99.90
2019-05-11T04:55:54.946Z,99.90
2019-05-11T04:58:25.214Z,99.90
2019-05-11T05:00:55.500Z,99.90
2019-05-11T05:03:39.855Z,99.90
2019-05-11T05:05:57.663Z,99.90
2019-05-11T05:08:28.108Z,99.90
2019-05-11T05:11:00.578Z,99.90
2019-05-11T05:13:31.505Z,99.90
2019-05-11T05:16:01.868Z,99.90
2019-05-11T05:18:32.072Z,99.90
2019-05-11T05:21:02.359Z,99.90
2019-05-11T05:23:32.688Z,99.90
2019-05-11T05:26:02.983Z,99.90
2019-05-11T05:28:33.193Z,99.90
2019-05-11T05:31:03.445Z,99.90
2019-05-11T05:33:33.783Z,99.90
2019-05-11T05:36:04.008Z,99.90
2019-05-11T05:38:34.195Z,99.90
2019-05-11T05:41:04.399Z,99.90
2019-05-11T05:43:34.629Z,99.90
2019-05-11T05:46:04.902Z,99.90
2019-05-11T05:48:35.109Z,99.90
2019-05-11T05:51:05.432Z,99.90
2019-05-11T05:53:36.025Z,99.90
2019-05-11T05:56:06.344Z,99.90
2019-05-11T05:58:36.609Z,99.90
2019-05-11T06:01:10.129Z,99.90
2019-05-11T06:03:38.901Z,99.90
2019-05-11T06:06:09.235Z,99.90
2019-05-11T06:08:42.993Z,99.90
2019-05-11T06:11:11.435Z,99.90
2019-05-11T06:13:45.918Z,99.90
2019-05-11T06:16:13.592Z,99.90
2019-05-11T06:18:43.882Z,99.90
2019-05-11T06:21:14.161Z,99.90
2019-05-11T06:23:44.430Z,99.90
2019-05-11T06:26:14.669Z,99.90
2019-05-11T06:28:44.938Z,99.90
2019-05-11T06:31:15.230Z,99.90
2019-05-11T06:33:45.509Z,99.90
2019-05-11T06:36:15.811Z,99.90
2019-05-11T06:38:46.080Z,99.90
2019-05-11T06:41:16.318Z,99.90
2019-05-11T06:44:00.805Z,99.90
2019-05-11T06:46:18.600Z,99.90
2019-05-11T06:48:48.846Z,99.90
2019-05-11T06:51:19.144Z,99.90
2019-05-11T06:53:49.398Z,99.90
2019-05-11T06:56:19.695Z,99.90
2019-05-11T06:58:49.961Z,99.90
2019-05-11T07:01:20.324Z,99.90
2019-05-11T07:03:50.563Z,99.90
2019-05-11T07:06:20.972Z,99.90
2019-05-11T07:08:51.179Z,99.90
2019-05-11T07:11:21.409Z,99.90
2019-05-11T07:13:51.724Z,99.90
2019-05-11T07:16:22.012Z,99.90
2019-05-11T07:18:52.328Z,99.90
2019-05-11T07:21:22.528Z,99.90
2019-05-11T07:23:52.789Z,99.90
2019-05-11T07:26:23.094Z,99.90
2019-05-11T07:28:53.425Z,99.90
2019-05-11T07:31:24.059Z,99.90
2019-05-11T07:33:54.429Z,99.90
2019-05-11T07:36:24.760Z,99.90
2019-05-11T07:38:55.043Z,99.90
2019-05-11T07:41:28.167Z,99.90
2019-05-11T07:43:58.987Z,99.90
2019-05-11T07:46:29.443Z,99.90
2019-05-11T07:48:59.760Z,99.90
2019-05-11T07:51:30.021Z,99.70
2019-05-11T07:54:00.313Z,99.70
2019-05-11T07:56:30.600Z,99.00
2019-05-11T07:59:00.909Z,98.30
2019-05-11T08:01:31.105Z,98.30
2019-05-11T08:04:01.401Z,99.30
2019-05-11T08:06:31.662Z,99.50
2019-05-11T08:09:01.910Z,99.90
2019-05-11T08:11:32.125Z,99.90
2019-05-11T08:14:02.452Z,99.90
2019-05-11T08:16:32.918Z,99.90
2019-05-11T08:19:07.206Z,99.90
2019-05-11T08:21:38.815Z,99.90
2019-05-11T08:24:09.240Z,99.90
2019-05-11T08:26:41.254Z,99.90
2019-05-11T08:29:11.492Z,99.90
2019-05-11T08:31:41.683Z,99.90
2019-05-11T08:34:11.992Z,99.90
2019-05-11T08:36:42.283Z,99.90
2019-05-11T08:39:12.511Z,99.90
2019-05-11T08:41:42.801Z,99.90
2019-05-11T08:44:13.024Z,99.80
2019-05-11T08:46:43.208Z,98.90
2019-05-11T08:49:15.613Z,98.90
2019-05-11T08:51:47.663Z,97.20
2019-05-11T08:54:18.326Z,97.10
2019-05-11T08:56:48.793Z,97.20
2019-05-11T08:59:19.095Z,96.90
2019-05-11T09:01:49.383Z,96.30
2019-05-11T09:04:19.686Z,96.60
2019-05-11T09:06:49.950Z,96.90
2019-05-11T09:09:20.299Z,97.50
2019-05-11T09:11:50.606Z,97.80
2019-05-11T09:14:20.959Z,98.50
2019-05-11T09:16:51.258Z,98.70
2019-05-11T09:19:21.589Z,98.50
2019-05-11T09:21:51.875Z,98.70
2019-05-11T09:24:22.094Z,99.90
2019-05-11T09:26:52.394Z,99.80
2019-05-11T09:29:22.775Z,99.20
2019-05-11T09:31:53.134Z,98.30
2019-05-11T09:34:23.404Z,97.60
2019-05-11T09:36:53.703Z,95.60
2019-05-11T09:39:24.040Z,95.20
2019-05-11T09:41:54.391Z,93.20
2019-05-11T09:44:24.677Z,93.20
2019-05-11T09:46:54.942Z,92.60
2019-05-11T09:49:40.022Z,91.20
2019-05-11T09:51:58.981Z,91.50
2019-05-11T09:54:29.169Z,90.80
2019-05-11T09:56:59.390Z,88.90
2019-05-11T09:59:29.690Z,89.40
2019-05-11T10:01:59.957Z,88.00
2019-05-11T10:04:30.267Z,89.80
2019-05-11T10:07:00.532Z,87.40
2019-05-11T10:09:30.861Z,85.50
2019-05-11T10:12:01.123Z,85.30
2019-05-11T10:14:31.417Z,84.50
2019-05-11T10:17:01.701Z,83.20
2019-05-11T10:19:32.076Z,84.20
2019-05-11T10:22:02.337Z,82.50
2019-05-11T10:24:32.668Z,84.20
2019-05-11T10:27:02.962Z,83.60
2019-05-11T10:29:33.973Z,84.60
2019-05-11T10:32:04.472Z,83.30
2019-05-11T10:34:34.761Z,82.20
2019-05-11T10:37:05.093Z,82.50
2019-05-11T10:39:35.449Z,82.90
2019-05-11T10:42:05.251Z,82.60
2019-05-11T10:44:35.128Z,82.70
2019-05-11T10:47:05.424Z,81.10
2019-05-11T10:49:37.870Z,82.40
2019-05-11T10:52:09.800Z,81.00
2019-05-11T10:54:40.160Z,80.90
2019-05-11T10:57:10.541Z,82.40
2019-05-11T10:59:40.885Z,84.10
2019-05-11T11:02:11.203Z,82.40
2019-05-11T11:04:41.789Z,82.60
2019-05-11T11:07:12.033Z,83.80
2019-05-11T11:09:43.511Z,84.00
2019-05-11T11:12:13.701Z,84.70
2019-05-11T11:14:44.016Z,86.00
2019-05-11T11:17:14.331Z,83.50
2019-05-11T11:19:44.621Z,83.90
2019-05-11T11:22:33.248Z,81.00
2019-05-11T11:24:48.134Z,83.30
2019-05-11T11:27:18.676Z,83.30
2019-05-11T11:29:49.040Z,82.60
2019-05-11T11:32:19.316Z,81.90
2019-05-11T11:34:54.762Z,82.80
2019-05-11T11:37:25.041Z,82.00
2019-05-11T11:39:55.326Z,82.50
2019-05-11T11:42:25.765Z,81.50
2019-05-11T11:44:56.085Z,81.60
2019-05-11T11:47:28.170Z,80.90
2019-05-11T11:49:58.597Z,80.60
2019-05-11T11:52:28.950Z,80.50
2019-05-11T11:54:59.328Z,81.00
2019-05-11T11:57:29.617Z,82.60
2019-05-11T11:59:59.917Z,81.90
2019-05-11T12:02:30.272Z,81.90
2019-05-11T12:05:00.621Z,82.20
2019-05-11T12:07:30.891Z,81.10
2019-05-11T12:10:01.202Z,81.20
2019-05-11T12:12:31.408Z,81.20
2019-05-11T12:15:01.750Z,82.40
2019-05-11T12:17:32.033Z,81.10
2019-05-11T12:20:02.323Z,81.40
2019-05-11T12:22:32.535Z,82.20
2019-05-11T12:25:02.836Z,87.30
2019-05-11T12:27:38.075Z,88.30
2019-05-11T12:30:08.961Z,85.90
2019-05-11T12:32:46.029Z,85.60
2019-05-11T12:35:17.905Z,84.10
2019-05-11T12:37:49.112Z,83.10
2019-05-11T12:40:21.391Z,82.80
2019-05-11T12:42:51.740Z,82.00
2019-05-11T12:45:22.269Z,81.50
2019-05-11T12:47:52.670Z,81.90
2019-05-11T12:50:24.881Z,79.60
2019-05-11T12:52:58.192Z,79.40
2019-05-11T12:55:28.612Z,80.50
2019-05-11T12:57:59.215Z,78.90
2019-05-11T13:00:31.426Z,79.00
2019-05-11T13:03:01.707Z,78.70
2019-05-11T13:05:32.037Z,78.60
2019-05-11T13:08:02.329Z,77.90
2019-05-11T13:10:32.645Z,78.50
2019-05-11T13:13:02.975Z,77.60
2019-05-11T13:15:33.321Z,76.20
2019-05-11T13:18:03.544Z,76.80
2019-05-11T13:20:33.853Z,78.00
2019-05-11T13:23:04.084Z,76.90
2019-05-11T13:25:34.435Z,77.30
2019-05-11T13:28:04.672Z,78.10
2019-05-11T13:30:34.975Z,78.60
2019-05-11T13:33:05.259Z,83.40
2019-05-11T13:35:37.545Z,93.00
2019-05-11T13:38:08.755Z,93.10
2019-05-11T13:40:39.135Z,95.90
2019-05-11T13:43:09.408Z,97.50
2019-05-11T13:45:39.609Z,97.40
2019-05-11T13:48:09.919Z,97.40
2019-05-11T13:50:40.198Z,98.90
2019-05-11T13:53:10.525Z,99.40
2019-05-11T13:55:40.812Z,99.90
2019-05-11T13:58:11.113Z,99.40
2019-05-11T14:00:41.301Z,99.10
2019-05-11T14:03:11.672Z,99.60
2019-05-11T14:05:41.886Z,99.20
2019-05-11T14:08:12.070Z,98.90
2019-05-11T14:10:42.356Z,99.20
2019-05-11T14:13:12.644Z,99.90
2019-05-11T14:15:42.928Z,99.80
2019-05-11T14:18:13.228Z,99.90
2019-05-11T14:20:43.492Z,99.10
2019-05-11T14:23:13.846Z,98.20
2019-05-11T14:25:44.095Z,98.60
2019-05-11T14:28:14.298Z,97.60
2019-05-11T14:30:44.674Z,98.60
2019-05-11T14:33:14.936Z,99.40
2019-05-11T14:35:45.182Z,98.90
2019-05-11T14:38:15.427Z,99.90
2019-05-11T14:40:47.899Z,99.90
2019-05-11T14:43:18.740Z,99.90
2019-05-11T14:45:49.196Z,99.90
2019-05-11T14:48:26.361Z,99.90
2019-05-11T14:50:51.400Z,99.90
2019-05-11T14:53:21.624Z,99.90
2019-05-11T14:55:51.915Z,99.90
2019-05-11T14:58:22.154Z,99.90
2019-05-11T15:00:52.368Z,99.90
2019-05-11T15:03:22.560Z,99.90
2019-05-11T15:05:52.852Z,99.90
2019-05-11T15:08:23.197Z,99.90
2019-05-11T15:10:53.518Z,99.90
2019-05-11T15:13:23.893Z,99.90
2019-05-11T15:15:54.161Z,99.90
2019-05-11T15:18:35.271Z,99.90
2019-05-11T15:20:58.084Z,99.90
2019-05-11T15:23:28.643Z,99.90
2019-05-11T15:25:58.956Z,99.90
2019-05-11T15:28:29.284Z,99.90
2019-05-11T15:30:59.487Z,99.90
2019-05-11T15:33:29.761Z,99.90
2019-05-11T15:35:59.976Z,99.90
2019-05-11T15:38:30.295Z,99.90
2019-05-11T15:41:00.541Z,99.90
2019-05-11T15:43:30.864Z,99.90
2019-05-11T15:46:01.127Z,99.90
2019-05-11T15:48:31.398Z,99.90
2019-05-11T15:51:01.600Z,99.90
2019-05-11T15:53:31.846Z,99.90
2019-05-11T15:56:02.133Z,99.90
2019-05-11T15:58:32.373Z,99.90
2019-05-11T16:01:02.652Z,99.90
2019-05-11T16:03:32.959Z,99.90
2019-05-11T16:06:03.396Z,99.90
2019-05-11T16:08:33.703Z,99.90
2019-05-11T16:11:03.930Z,99.90
2019-05-11T16:13:34.145Z,99.90
2019-05-11T16:16:04.309Z,99.90
2019-05-11T16:18:34.613Z,99.90
2019-05-11T16:21:04.884Z,99.90
2019-05-11T16:23:35.185Z,99.90
2019-05-11T16:26:05.369Z,99.90
2019-05-11T16:28:35.597Z,99.90
2019-05-11T16:31:05.906Z,99.90
2019-05-11T16:33:36.094Z,99.90
2019-05-11T16:36:09.031Z,99.90
2019-05-11T16:38:38.315Z,99.90
2019-05-11T16:41:09.181Z,99.90
2019-05-11T16:43:39.569Z,99.90
2019-05-11T16:46:09.865Z,99.90
2019-05-11T16:48:40.037Z,99.90
2019-05-11T16:51:10.356Z,99.90
2019-05-11T16:53:40.614Z,99.90
2019-05-11T16:56:10.814Z,99.90
2019-05-11T16:58:41.277Z,99.90
2019-05-11T17:01:11.569Z,99.90
2019-05-11T17:03:41.867Z,99.90
2019-05-11T17:06:12.050Z,99.90
2019-05-11T17:08:42.367Z,99.90
2019-05-11T17:11:12.591Z,99.90
2019-05-11T17:13:43.063Z,99.90
2019-05-11T17:16:13.335Z,99.90
2019-05-11T17:18:43.530Z,99.90
2019-05-11T17:21:13.733Z,99.90
2019-05-11T17:23:43.951Z,99.90
2019-05-11T17:26:14.242Z,99.90
2019-05-11T17:28:44.458Z,99.90
2019-05-11T17:31:14.729Z,99.90
2019-05-11T17:33:44.916Z,99.90
2019-05-11T17:36:15.224Z,99.90
2019-05-11T17:38:47.699Z,99.90
2019-05-11T17:41:20.491Z,99.90
2019-05-11T17:43:50.870Z,99.90
2019-05-11T17:46:22.707Z,99.90
2019-05-11T17:48:55.361Z,99.90
2019-05-11T17:51:25.263Z,99.90
2019-05-11T17:53:55.670Z,99.90
2019-05-11T17:56:28.877Z,99.90
2019-05-11T17:58:59.187Z,99.90
2019-05-11T18:01:29.458Z,99.90
2019-05-11T18:03:59.845Z,99.90
2019-05-11T18:06:30.196Z,99.90
2019-05-11T18:09:00.468Z,99.90
2019-05-11T18:11:30.732Z,99.90
2019-05-11T18:14:01.042Z,99.90
2019-05-11T18:16:33.839Z,99.90
2019-05-11T18:19:04.150Z,99.90
2019-05-11T18:21:34.428Z,99.90
2019-05-11T18:24:08.877Z,99.90
2019-05-11T18:26:38.560Z,99.90
2019-05-11T18:29:08.901Z,99.90
2019-05-11T18:31:39.224Z,99.90
2019-05-11T18:34:09.553Z,99.90
2019-05-11T18:36:39.828Z,99.90
2019-05-11T18:39:10.152Z,99.90
2019-05-11T18:41:42.824Z,99.90
2019-05-11T18:44:13.065Z,99.90
2019-05-11T18:46:43.273Z,99.90
2019-05-11T18:49:13.472Z,99.90
2019-05-11T18:51:43.777Z,99.90
2019-05-11T18:54:14.006Z,99.90
2019-05-11T18:56:48.683Z,99.90
2019-05-11T18:59:19.564Z,99.90
2019-05-11T19:01:49.977Z,99.90
2019-05-11T19:04:20.185Z,99.90
2019-05-11T19:06:50.419Z,99.90
2019-05-11T19:09:20.630Z,99.90
2019-05-11T19:11:50.895Z,99.90
2019-05-11T19:14:21.294Z,99.90
2019-05-11T19:16:51.656Z,99.90
2019-05-11T19:19:21.953Z,99.90
2019-05-11T19:21:52.249Z,99.90
2019-05-11T19:24:22.544Z,99.90
2019-05-11T19:26:52.761Z,99.90
2019-05-11T19:29:23.058Z,99.90
2019-05-11T19:31:53.340Z,99.90
2019-05-11T19:34:23.643Z,99.90
2019-05-11T19:36:53.879Z,99.90
2019-05-11T19:39:25.465Z,99.90
2019-05-11T19:41:55.659Z,99.90
2019-05-11T19:44:28.358Z,99.90
2019-05-11T19:46:59.851Z,99.90
2019-05-11T19:49:30.105Z,99.90
2019-05-11T19:52:00.389Z,99.90
2019-05-11T19:54:33.406Z,99.90
2019-05-11T19:57:03.719Z,99.90
2019-05-11T19:59:33.981Z,99.90
2019-05-11T20:02:04.273Z,99.90
2019-05-11T20:04:34.568Z,99.90
2019-05-11T20:07:04.796Z,99.90
2019-05-11T20:09:35.060Z,99.90
2019-05-11T20:12:05.359Z,99.90
2019-05-11T20:14:37.867Z,99.90
2019-05-11T20:17:08.920Z,99.90
2019-05-11T20:19:39.384Z,99.90
2019-05-11T20:22:09.718Z,99.90
2019-05-11T20:24:39.907Z,99.90
2019-05-11T20:27:10.119Z,99.90
2019-05-11T20:29:40.404Z,99.90
2019-05-11T20:32:10.665Z,99.90
2019-05-11T20:34:40.937Z,99.90
2019-05-11T20:37:11.241Z,99.90
2019-05-11T20:39:41.521Z,99.90
2019-05-11T20:42:11.798Z,99.90
2019-05-11T20:44:42.097Z,99.90
2019-05-11T20:47:12.536Z,99.90
2019-05-11T20:49:42.856Z,99.90
2019-05-11T20:52:13.075Z,99.90
2019-05-11T20:54:43.530Z,99.90
2019-05-11T20:57:13.854Z,99.90
2019-05-11T20:59:44.026Z,99.90
2019-05-11T21:02:14.282Z,99.90
2019-05-11T21:04:44.466Z,99.90
2019-05-11T21:07:16.596Z,99.90
2019-05-11T21:09:48.357Z,99.90
2019-05-11T21:12:18.638Z,99.90
2019-05-11T21:14:48.916Z,99.90
2019-05-11T21:17:19.163Z,99.90
2019-05-11T21:19:49.359Z,99.90
2019-05-11T21:22:19.653Z,99.90
2019-05-11T21:24:49.921Z,99.90
2019-05-11T21:27:20.334Z,99.90
2019-05-11T21:29:50.581Z,99.90
2019-05-11T21:32:20.853Z,99.90
2019-05-11T21:34:51.158Z,99.90
2019-05-11T21:37:21.470Z,99.90
2019-05-11T21:39:51.693Z,99.90
2019-05-11T21:42:21.913Z,99.90
2019-05-11T21:44:52.241Z,99.90
2019-05-11T21:47:22.507Z,99.90
2019-05-11T21:49:52.736Z,99.90
2019-05-11T21:52:22.950Z,99.90
2019-05-11T21:54:53.224Z,99.90
2019-05-11T21:57:23.443Z,99.90
2019-05-11T21:59:53.654Z,99.90
2019-05-11T22:02:23.920Z,99.90
2019-05-11T22:04:54.195Z,99.90
2019-05-11T22:07:24.485Z,99.90
2019-05-11T22:09:54.748Z,99.90
2019-05-11T22:12:25.010Z,99.90
2019-05-11T22:14:55.209Z,99.90
2019-05-11T22:17:25.548Z,99.90
2019-05-11T22:19:55.765Z,99.90
2019-05-11T22:22:28.539Z,99.90
2019-05-11T22:24:58.537Z,99.90
2019-05-11T22:27:28.897Z,99.90
2019-05-11T22:30:00.438Z,99.90
2019-05-11T22:32:30.700Z,99.90
2019-05-11T22:35:00.948Z,99.90
2019-05-11T22:37:31.201Z,99.90
2019-05-11T22:40:01.416Z,99.90
2019-05-11T22:42:31.641Z,99.90
2019-05-11T22:45:01.834Z,99.90
2019-05-11T22:47:32.113Z,99.90
2019-05-11T22:50:02.397Z,99.90
2019-05-11T22:52:36.443Z,99.90
2019-05-11T22:55:04.678Z,99.90
2019-05-11T22:57:34.858Z,99.90
2019-05-11T23:00:08.231Z,99.90
2019-05-11T23:02:38.274Z,99.90
2019-05-11T23:05:09.080Z,99.90
2019-05-11T23:07:41.389Z,99.90
2019-05-11T23:10:11.353Z,99.90
2019-05-11T23:12:41.604Z,99.90
2019-05-11T23:15:14.621Z,99.90
2019-05-11T23:17:45.215Z,99.90
2019-05-11T23:20:15.571Z,99.90
2019-05-11T23:22:58.054Z,99.90
2019-05-11T23:25:20.739Z,99.90
2019-05-11T23:27:51.062Z,99.90
2019-05-11T23:30:21.471Z,99.90
2019-05-11T23:32:51.720Z,99.90
2019-05-11T23:35:22.042Z,99.90
2019-05-11T23:37:52.305Z,99.90
2019-05-11T23:40:22.617Z,99.90
2019-05-11T23:42:52.786Z,99.90
2019-05-11T23:45:23.073Z,99.90
2019-05-11T23:47:53.313Z,99.90
2019-05-11T23:50:23.545Z,99.90
2019-05-11T23:53:05.887Z,99.90
2019-05-11T23:55:25.668Z,99.90
2019-05-11T23:57:57.623Z,99.90
