createdAt,value
2017-03-07T00:00:03.171Z,5.0
2017-03-07T00:05:03.195Z,5.0
2017-03-07T00:10:03.155Z,4.8
2017-03-07T00:15:02.962Z,5.0
2017-03-07T00:20:02.751Z,5.0
2017-03-07T00:25:03.436Z,5.0
2017-03-07T00:30:03.290Z,5.0
2017-03-07T00:35:03.219Z,5.0
2017-03-07T00:40:02.903Z,5.0
2017-03-07T00:45:02.671Z,4.8
2017-03-07T00:50:02.807Z,5.0
2017-03-07T00:55:02.846Z,4.8
2017-03-07T01:00:02.721Z,4.8
2017-03-07T01:05:03.069Z,5.0
2017-03-07T01:10:02.865Z,5.0
2017-03-07T01:15:02.885Z,5.0
2017-03-07T01:20:02.714Z,5.0
2017-03-07T01:25:02.504Z,5.0
2017-03-07T01:30:03.361Z,5.0
2017-03-07T01:35:03.201Z,5.0
2017-03-07T01:40:03.229Z,5.0
2017-03-07T01:45:03.181Z,5.0
2017-03-07T01:50:10.203Z,5.0
2017-03-07T01:55:03.149Z,5.0
2017-03-07T02:00:09.828Z,5.0
2017-03-07T02:05:02.655Z,5.3
2017-03-07T02:10:02.590Z,5.0
2017-03-07T02:15:02.469Z,5.0
2017-03-07T02:20:03.211Z,5.3
2017-03-07T02:25:06.156Z,5.3
2017-03-07T02:30:02.838Z,5.3
2017-03-07T02:35:02.710Z,5.3
2017-03-07T02:40:02.717Z,5.0
2017-03-07T02:45:02.744Z,5.3
2017-03-07T02:50:02.426Z,5.3
2017-03-07T02:55:03.283Z,5.4
2017-03-07T03:00:02.982Z,5.4
2017-03-07T03:05:02.970Z,5.4
2017-03-07T03:10:02.950Z,5.4
2017-03-07T03:15:02.642Z,5.4
2017-03-07T03:20:03.412Z,5.4
2017-03-07T03:25:03.167Z,5.3
2017-03-07T03:30:02.872Z,5.3
2017-03-07T03:35:02.791Z,5.4
2017-03-07T03:40:02.623Z,5.4
2017-03-07T03:45:02.447Z,5.4
2017-03-07T03:50:03.351Z,5.5
2017-03-07T03:55:03.350Z,5.5
2017-03-07T04:00:03.227Z,5.5
2017-03-07T04:05:02.958Z,5.5
2017-03-07T04:10:02.952Z,5.5
2017-03-07T04:15:02.807Z,5.5
2017-03-07T04:20:02.757Z,5.5
2017-03-07T04:25:02.553Z,5.5
2017-03-07T04:30:02.481Z,5.5
2017-03-07T04:35:03.348Z,5.5
2017-03-07T04:40:02.391Z,5.5
2017-03-07T04:45:03.205Z,5.5
2017-03-07T04:50:03.007Z,5.5
2017-03-07T04:55:02.483Z,5.5
2017-03-07T05:00:03.326Z,5.4
2017-03-07T05:05:03.015Z,5.4
2017-03-07T05:10:02.878Z,5.4
2017-03-07T05:15:02.678Z,5.4
2017-03-07T05:20:02.726Z,5.4
2017-03-07T05:25:02.622Z,5.4
2017-03-07T05:30:02.657Z,5.4
2017-03-07T05:35:02.564Z,5.4
2017-03-07T05:40:02.518Z,5.4
2017-03-07T05:45:02.472Z,5.3
2017-03-07T05:50:02.523Z,5.4
2017-03-07T05:55:03.291Z,5.4
2017-03-07T06:00:03.243Z,5.4
2017-03-07T06:05:02.606Z,5.5
2017-03-07T06:10:03.370Z,5.4
2017-03-07T06:15:03.162Z,5.5
2017-03-07T06:20:02.997Z,5.8
2017-03-07T06:25:02.759Z,5.5
2017-03-07T06:30:02.520Z,5.9
2017-03-07T06:35:03.299Z,5.9
2017-03-07T06:40:03.203Z,5.8
2017-03-07T06:45:02.936Z,5.9
2017-03-07T06:50:02.916Z,5.9
2017-03-07T06:55:02.815Z,5.9
2017-03-07T07:00:02.733Z,5.9
2017-03-07T07:05:02.621Z,5.8
2017-03-07T07:10:02.483Z,5.9
2017-03-07T07:15:02.630Z,5.9
2017-03-07T07:20:03.306Z,5.8
2017-03-07T07:25:03.157Z,5.9
2017-03-07T07:30:02.966Z,5.9
2017-03-07T07:35:02.702Z,5.9
2017-03-07T07:40:02.617Z,5.9
2017-03-07T07:45:02.618Z,5.9
2017-03-07T07:50:03.239Z,5.9
2017-03-07T07:55:03.330Z,6.0
2017-03-07T08:00:03.165Z,6.0
2017-03-07T08:05:03.064Z,6.1
2017-03-07T08:10:03.119Z,6.1
2017-03-07T08:15:03.092Z,6.4
2017-03-07T08:20:02.972Z,6.5
2017-03-07T08:25:02.961Z,6.5
2017-03-07T08:30:02.879Z,6.5
2017-03-07T08:35:02.600Z,6.5
2017-03-07T08:40:02.527Z,6.6
2017-03-07T08:45:03.457Z,6.6
2017-03-07T08:50:03.143Z,6.6
2017-03-07T08:55:03.227Z,6.6
2017-03-07T09:00:03.151Z,6.6
2017-03-07T09:05:02.959Z,6.6
2017-03-07T09:10:02.708Z,7.0
2017-03-07T09:15:02.582Z,6.6
2017-03-07T09:20:02.738Z,6.6
2017-03-07T09:25:02.601Z,6.9
2017-03-07T09:30:02.465Z,7.1
2017-03-07T09:35:03.188Z,7.0
2017-03-07T09:40:03.091Z,7.1
2017-03-07T09:45:02.533Z,6.9
2017-03-07T09:50:03.263Z,7.0
2017-03-07T09:55:02.985Z,7.0
2017-03-07T10:00:02.863Z,7.1
2017-03-07T10:05:02.744Z,6.9
2017-03-07T10:10:02.759Z,7.0
2017-03-07T10:15:02.810Z,6.9
2017-03-07T10:20:02.604Z,7.1
2017-03-07T10:25:02.442Z,7.1
2017-03-07T10:30:03.380Z,7.5
2017-03-07T10:35:03.392Z,7.5
2017-03-07T10:40:03.300Z,7.5
2017-03-07T10:45:03.226Z,7.4
2017-03-07T10:50:03.302Z,7.4
2017-03-07T10:55:02.778Z,7.1
2017-03-07T11:00:02.488Z,5.8
2017-03-07T11:05:02.732Z,5.8
2017-03-07T11:10:03.393Z,6.0
2017-03-07T11:15:03.261Z,6.1
2017-03-07T11:20:03.209Z,6.4
2017-03-07T11:25:02.896Z,6.5
2017-03-07T11:30:02.909Z,6.6
2017-03-07T11:35:02.712Z,7.1
2017-03-07T11:40:02.492Z,7.0
2017-03-07T11:45:03.307Z,7.0
2017-03-07T11:50:03.173Z,6.9
2017-03-07T11:55:02.786Z,6.6
2017-03-07T12:00:02.641Z,6.6
2017-03-07T12:05:03.388Z,6.9
2017-03-07T12:10:03.083Z,6.9
2017-03-07T12:15:03.208Z,7.4
2017-03-07T12:20:03.068Z,7.4
2017-03-07T12:25:02.992Z,7.4
2017-03-07T12:30:03.015Z,7.9
2017-03-07T12:35:02.986Z,7.6
2017-03-07T12:40:02.821Z,7.9
2017-03-07T12:45:02.886Z,7.6
2017-03-07T12:50:02.980Z,8.1
2017-03-07T12:55:02.768Z,7.9
2017-03-07T13:00:02.893Z,7.6
2017-03-07T13:05:02.809Z,8.0
2017-03-07T13:10:02.866Z,8.1
2017-03-07T13:15:02.771Z,7.9
2017-03-07T13:20:02.804Z,8.0
2017-03-07T13:25:02.585Z,8.0
2017-03-07T13:30:02.484Z,8.3
2017-03-07T13:35:02.415Z,8.3
2017-03-07T13:40:03.144Z,9.0
2017-03-07T13:45:03.152Z,9.0
2017-03-07T13:50:03.247Z,9.1
2017-03-07T13:55:02.954Z,9.0
2017-03-07T14:00:02.636Z,8.8
2017-03-07T14:05:02.450Z,9.0
2017-03-07T14:10:02.521Z,8.8
2017-03-07T14:15:02.655Z,8.8
2017-03-07T14:20:02.764Z,8.1
2017-03-07T14:25:03.195Z,6.5
2017-03-07T14:30:03.074Z,6.4
2017-03-07T14:35:02.809Z,7.0
2017-03-07T14:40:02.813Z,6.5
2017-03-07T14:45:02.483Z,6.5
2017-03-07T14:50:02.825Z,6.0
2017-03-07T14:55:02.784Z,5.0
2017-03-07T15:00:02.718Z,5.0
2017-03-07T15:05:02.584Z,5.0
2017-03-07T15:10:02.891Z,5.3
2017-03-07T15:15:02.678Z,5.4
2017-03-07T15:20:02.613Z,5.4
2017-03-07T15:25:02.414Z,5.9
2017-03-07T15:30:03.179Z,5.9
2017-03-07T15:35:03.127Z,5.8
2017-03-07T15:40:03.157Z,5.8
2017-03-07T15:45:03.011Z,5.8
2017-03-07T15:50:02.767Z,5.5
2017-03-07T15:55:03.018Z,5.5
2017-03-07T16:00:03.161Z,5.5
2017-03-07T16:05:02.562Z,5.9
2017-03-07T16:10:02.508Z,6.9
2017-03-07T16:15:02.427Z,6.1
2017-03-07T16:20:02.481Z,6.0
2017-03-07T16:25:03.193Z,6.0
2017-03-07T16:30:02.959Z,5.8
2017-03-07T16:35:02.658Z,5.8
2017-03-07T16:40:03.359Z,5.8
2017-03-07T16:45:03.239Z,5.8
2017-03-07T16:50:03.108Z,5.8
2017-03-07T16:55:02.476Z,5.5
2017-03-07T17:00:02.402Z,5.4
2017-03-07T17:05:02.888Z,5.5
2017-03-07T17:10:03.393Z,5.4
2017-03-07T17:15:03.065Z,5.4
2017-03-07T17:20:02.915Z,5.4
2017-03-07T17:25:02.874Z,5.3
2017-03-07T17:30:02.550Z,5.5
2017-03-07T17:35:02.664Z,5.5
2017-03-07T17:40:02.536Z,5.5
2017-03-07T17:45:03.031Z,5.4
2017-03-07T17:50:02.475Z,5.3
2017-03-07T17:55:03.035Z,5.4
2017-03-07T18:00:02.794Z,5.5
2017-03-07T18:05:02.397Z,5.5
2017-03-07T18:10:03.202Z,5.5
2017-03-07T18:15:03.010Z,5.3
2017-03-07T18:20:03.159Z,5.3
2017-03-07T18:25:02.735Z,5.3
2017-03-07T18:30:02.567Z,5.3
2017-03-07T18:35:02.947Z,5.3
2017-03-07T18:40:03.175Z,5.4
2017-03-07T18:45:02.907Z,5.4
2017-03-07T18:50:02.667Z,5.8
2017-03-07T18:55:03.305Z,5.5
2017-03-07T19:00:02.797Z,5.4
2017-03-07T19:05:03.037Z,5.4
2017-03-07T19:10:02.716Z,5.4
2017-03-07T19:15:02.508Z,5.4
2017-03-07T19:20:02.553Z,5.0
2017-03-07T19:25:02.503Z,5.3
2017-03-07T19:30:02.916Z,5.0
2017-03-07T19:35:02.517Z,5.0
2017-03-07T19:40:03.334Z,5.3
2017-03-07T19:45:02.685Z,5.0
2017-03-07T19:50:03.294Z,5.3
2017-03-07T19:55:02.529Z,5.3
2017-03-07T20:00:02.626Z,5.3
2017-03-07T20:05:02.889Z,5.3
2017-03-07T20:10:03.005Z,5.4
2017-03-07T20:15:03.372Z,5.3
2017-03-07T20:20:03.489Z,5.3
2017-03-07T20:25:02.482Z,5.3
2017-03-07T20:30:02.517Z,5.3
2017-03-07T20:35:02.514Z,5.0
2017-03-07T20:40:03.291Z,5.0
2017-03-07T20:45:02.757Z,5.0
2017-03-07T20:50:02.761Z,5.3
2017-03-07T20:55:02.648Z,5.0
2017-03-07T21:00:03.171Z,5.3
2017-03-07T21:05:02.511Z,5.0
2017-03-07T21:10:02.847Z,5.0
2017-03-07T21:15:03.006Z,5.0
2017-03-07T21:20:02.876Z,5.0
2017-03-07T21:25:03.073Z,4.8
2017-03-07T21:30:02.512Z,5.0
2017-03-07T21:35:03.164Z,4.8
2017-03-07T21:40:03.369Z,4.5
2017-03-07T21:45:02.919Z,4.5
2017-03-07T21:50:02.420Z,4.5
2017-03-07T21:55:03.024Z,4.3
2017-03-07T22:00:02.591Z,4.0
2017-03-07T22:05:02.981Z,4.0
2017-03-07T22:10:03.311Z,3.7
2017-03-07T22:15:02.965Z,3.7
2017-03-07T22:20:03.249Z,3.7
2017-03-07T22:25:02.653Z,3.5
2017-03-07T22:30:03.038Z,3.5
2017-03-07T22:35:02.980Z,3.2
2017-03-07T22:40:03.093Z,3.2
2017-03-07T22:45:03.122Z,3.5
2017-03-07T22:50:03.094Z,3.2
2017-03-07T22:55:03.011Z,3.5
2017-03-07T23:00:02.886Z,3.2
2017-03-07T23:05:02.763Z,3.2
2017-03-07T23:10:02.529Z,3.0
2017-03-07T23:15:03.305Z,3.0
2017-03-07T23:20:03.103Z,3.0
2017-03-07T23:25:03.011Z,3.0
2017-03-07T23:30:02.893Z,2.9
2017-03-07T23:35:02.697Z,2.7
2017-03-07T23:40:02.660Z,2.7
2017-03-07T23:45:02.418Z,2.9
2017-03-07T23:50:03.297Z,2.9
2017-03-07T23:55:03.086Z,3.0
