createdAt,value
2018-06-04T00:00:42.554Z,59.34
2018-06-04T00:01:42.330Z,58.95
2018-06-04T00:02:42.610Z,58.95
2018-06-04T00:03:42.638Z,59.25
2018-06-04T00:04:42.661Z,59.05
2018-06-04T00:05:42.697Z,58.76
2018-06-04T00:06:42.716Z,58.76
2018-06-04T00:07:42.489Z,58.76
2018-06-04T00:08:42.766Z,58.57
2018-06-04T00:09:42.845Z,59.73
2018-06-04T00:10:42.566Z,58.95
2018-06-04T00:11:42.593Z,58.76
2018-06-04T00:12:42.872Z,58.18
2018-06-04T00:13:42.898Z,59.6
2018-06-04T00:14:42.673Z,59.34
2018-06-04T00:15:42.698Z,59.02
2018-06-04T00:16:42.984Z,59.02
2018-06-04T00:17:43.014Z,59.15
2018-06-04T00:18:43.037Z,58.35
2018-06-04T00:19:43.069Z,59.51
2018-06-04T00:20:42.832Z,58.28
2018-06-04T00:21:43.149Z,59.63
2018-06-04T00:22:43.137Z,59.53
2018-06-04T00:23:43.167Z,59.63
2018-06-04T00:24:43.243Z,59.63
2018-06-04T00:25:43.224Z,59.05
2018-06-04T00:26:43.241Z,59.25
2018-06-04T00:27:43.014Z,59.63
2018-06-04T00:28:43.296Z,60.38
2018-06-04T00:29:43.322Z,60.67
2018-06-04T00:30:43.349Z,60.28
2018-06-04T00:31:43.372Z,59.89
2018-06-04T00:32:43.147Z,60.28
2018-06-04T00:33:43.426Z,59.89
2018-06-04T00:34:43.449Z,59.6
2018-06-04T00:35:43.489Z,59.83
2018-06-04T00:36:43.504Z,59.89
2018-06-04T00:37:43.527Z,59.89
2018-06-04T00:38:43.299Z,59.51
2018-06-04T00:39:43.373Z,60.67
2018-06-04T00:40:43.354Z,60.76
2018-06-04T00:41:43.630Z,61.44
2018-06-04T00:42:43.654Z,61.15
2018-06-04T00:43:43.681Z,61.92
2018-06-04T00:44:43.759Z,61.92
2018-06-04T00:45:43.731Z,62.31
2018-06-04T00:46:43.764Z,62.79
2018-06-04T00:47:43.786Z,62.12
2018-06-04T00:48:43.840Z,62.7
2018-06-04T00:49:43.891Z,62.98
2018-06-04T00:50:43.865Z,62.57
2018-06-04T00:51:43.890Z,62.89
2018-06-04T00:52:43.663Z,62.4
2018-06-04T00:53:43.689Z,62.02
2018-06-04T00:54:43.716Z,61.92
2018-06-04T00:55:43.999Z,61.83
2018-06-04T00:56:44.044Z,62.31
2018-06-04T00:57:43.798Z,62.4
2018-06-04T00:58:43.822Z,63.08
2018-06-04T00:59:44.100Z,63.85
2018-06-04T01:00:44.137Z,63.73
2018-06-04T01:01:44.152Z,63.76
2018-06-04T01:02:44.179Z,63.66
2018-06-04T01:03:44.213Z,64.34
2018-06-04T01:04:44.281Z,64.21
2018-06-04T01:05:44.004Z,64.43
2018-06-04T01:06:44.286Z,64.89
2018-06-04T01:07:44.056Z,64.79
2018-06-04T01:08:44.338Z,64.79
2018-06-04T01:09:44.360Z,65.08
2018-06-04T01:10:44.389Z,64.69
2018-06-04T01:11:44.410Z,65.56
2018-06-04T01:12:44.438Z,64.89
2018-06-04T01:13:44.458Z,65.08
2018-06-04T01:14:44.490Z,64.59
2018-06-04T01:15:44.509Z,64.5
2018-06-04T01:16:44.289Z,64.69
2018-06-04T01:17:44.573Z,64.98
2018-06-04T01:18:44.339Z,64.69
2018-06-04T01:19:44.667Z,64.59
2018-06-04T01:20:44.644Z,64.59
2018-06-04T01:21:44.414Z,64.79
2018-06-04T01:22:44.694Z,65.56
2018-06-04T01:23:44.725Z,65.56
2018-06-04T01:24:44.843Z,65.56
2018-06-04T01:25:44.770Z,65.34
2018-06-04T01:26:44.795Z,65.63
2018-06-04T01:27:44.818Z,66.01
2018-06-04T01:28:44.846Z,65.72
2018-06-04T01:29:44.620Z,66.11
2018-06-04T01:30:44.889Z,65.72
2018-06-04T01:31:44.923Z,65.91
2018-06-04T01:32:44.696Z,66.4
2018-06-04T01:33:44.723Z,66.53
2018-06-04T01:34:45.053Z,65.91
2018-06-04T01:35:44.784Z,66.01
2018-06-04T01:36:45.055Z,66.59
2018-06-04T01:37:45.080Z,66.69
2018-06-04T01:38:45.111Z,66.49
2018-06-04T01:39:45.131Z,66.01
2018-06-04T01:40:45.155Z,66.59
2018-06-04T01:41:45.184Z,66.3
2018-06-04T01:42:44.955Z,66.88
2018-06-04T01:43:45.274Z,66.88
2018-06-04T01:44:45.265Z,66.97
2018-06-04T01:45:45.283Z,66.69
2018-06-04T01:46:45.054Z,67.07
2018-06-04T01:47:45.334Z,67.17
2018-06-04T01:48:45.358Z,67.27
2018-06-04T01:49:45.431Z,66.97
2018-06-04T01:50:45.153Z,67.36
2018-06-04T01:51:45.444Z,67.71
2018-06-04T01:52:45.460Z,67.62
2018-06-04T01:53:45.491Z,67.07
2018-06-04T01:54:45.512Z,67.43
2018-06-04T01:55:45.539Z,67.55
2018-06-04T01:56:45.565Z,67.04
2018-06-04T01:57:45.335Z,67.65
2018-06-04T01:58:45.614Z,67.27
2018-06-04T01:59:45.642Z,67.27
2018-06-04T02:00:45.424Z,67.65
2018-06-04T02:01:45.438Z,67.46
2018-06-04T02:02:45.727Z,66.88
2018-06-04T02:03:45.742Z,66.59
2018-06-04T02:04:45.823Z,67.07
2018-06-04T02:05:45.793Z,67.23
2018-06-04T02:06:45.826Z,67.14
2018-06-04T02:07:45.847Z,66.66
2018-06-04T02:08:45.617Z,67.14
2018-06-04T02:09:45.898Z,67.71
2018-06-04T02:10:45.945Z,66.94
2018-06-04T02:11:45.935Z,67.43
2018-06-04T02:12:45.962Z,67.46
2018-06-04T02:13:45.984Z,67.23
2018-06-04T02:14:46.012Z,66.94
2018-06-04T02:15:46.050Z,67.52
2018-06-04T02:16:46.063Z,67.81
2018-06-04T02:17:46.093Z,67.71
2018-06-04T02:18:45.872Z,67.52
2018-06-04T02:19:46.315Z,67.62
2018-06-04T02:20:45.928Z,67.62
2018-06-04T02:21:45.947Z,68.19
2018-06-04T02:22:45.976Z,67.81
2018-06-04T02:23:46.255Z,68.1
2018-06-04T02:24:46.280Z,68.39
2018-06-04T02:25:46.305Z,67.81
2018-06-04T02:26:46.333Z,67.62
2018-06-04T02:27:46.351Z,68.39
2018-06-04T02:28:46.125Z,68.39
2018-06-04T02:29:46.143Z,68.49
2018-06-04T02:30:46.428Z,68.49
2018-06-04T02:31:46.447Z,68.77
2018-06-04T02:32:46.482Z,69.16
2018-06-04T02:33:46.502Z,68.87
2018-06-04T02:34:46.597Z,69.35
2018-06-04T02:35:46.560Z,68.84
2018-06-04T02:36:46.582Z,69.07
2018-06-04T02:37:46.605Z,68.87
2018-06-04T02:38:46.634Z,69.07
2018-06-04T02:39:46.655Z,69.35
2018-06-04T02:40:46.681Z,69.51
2018-06-04T02:41:46.708Z,69.03
2018-06-04T02:42:46.736Z,69.13
2018-06-04T02:43:46.504Z,69.8
2018-06-04T02:44:46.778Z,69.42
2018-06-04T02:45:46.805Z,69.42
2018-06-04T02:46:46.829Z,69.42
2018-06-04T02:47:46.600Z,69.13
2018-06-04T02:48:46.625Z,69.61
2018-06-04T02:49:46.983Z,69.42
2018-06-04T02:50:46.934Z,69.23
2018-06-04T02:51:46.966Z,68.93
2018-06-04T02:52:46.986Z,69.13
2018-06-04T02:53:46.755Z,69.8
2018-06-04T02:54:47.132Z,69.32
2018-06-04T02:55:47.058Z,70
2018-06-04T02:56:47.086Z,69.9
2018-06-04T02:57:47.108Z,69.32
2018-06-04T02:58:47.145Z,69.71
2018-06-04T02:59:47.155Z,69.13
2018-06-04T03:00:47.178Z,69.8
2018-06-04T03:01:47.252Z,69.8
2018-06-04T03:02:47.319Z,69.77
2018-06-04T03:03:47.258Z,70
2018-06-04T03:04:47.502Z,69.77
2018-06-04T03:05:47.315Z,69.9
2018-06-04T03:06:47.339Z,69.57
2018-06-04T03:07:47.354Z,69.96
2018-06-04T03:08:47.125Z,69.57
2018-06-04T03:09:47.422Z,69.67
2018-06-04T03:10:47.432Z,69.96
2018-06-04T03:11:47.453Z,70.15
2018-06-04T03:12:47.481Z,70.15
2018-06-04T03:13:47.503Z,70.06
2018-06-04T03:14:47.529Z,69.57
2018-06-04T03:15:47.560Z,69.87
2018-06-04T03:16:47.582Z,70.25
2018-06-04T03:17:47.634Z,70.06
2018-06-04T03:18:47.402Z,70.73
2018-06-04T03:19:47.722Z,70.44
2018-06-04T03:20:47.680Z,69.67
2018-06-04T03:21:47.706Z,70.15
2018-06-04T03:22:47.730Z,70.25
2018-06-04T03:23:47.752Z,69.87
2018-06-04T03:24:47.777Z,69.67
2018-06-04T03:25:47.802Z,70.35
2018-06-04T03:26:47.825Z,70.25
2018-06-04T03:27:47.595Z,70.44
2018-06-04T03:28:47.875Z,70.15
2018-06-04T03:29:47.898Z,70.15
2018-06-04T03:30:47.928Z,70.15
2018-06-04T03:31:47.954Z,70.06
2018-06-04T03:32:47.977Z,69.96
2018-06-04T03:33:47.746Z,69.67
2018-06-04T03:34:49.442Z,69.57
2018-06-04T03:35:48.045Z,69.96
2018-06-04T03:36:48.073Z,70.15
2018-06-04T03:37:48.095Z,70.25
2018-06-04T03:38:48.121Z,70.15
2018-06-04T03:39:48.147Z,70.06
2018-06-04T03:40:48.170Z,70.54
2018-06-04T03:41:48.200Z,69.96
2018-06-04T03:42:48.223Z,69.96
2018-06-04T03:43:48.253Z,70.15
2018-06-04T03:44:48.119Z,69.96
2018-06-04T03:45:48.044Z,70.06
2018-06-04T03:46:48.321Z,69.96
2018-06-04T03:47:48.350Z,69.87
2018-06-04T03:48:48.373Z,70.06
2018-06-04T03:49:48.446Z,69.96
2018-06-04T03:50:48.423Z,69.96
2018-06-04T03:51:48.443Z,69.67
2018-06-04T03:52:48.470Z,69.87
2018-06-04T03:53:48.494Z,69.77
2018-06-04T03:54:48.509Z,70.06
2018-06-04T03:55:48.282Z,70.15
2018-06-04T03:56:48.557Z,70.35
2018-06-04T03:57:48.590Z,69.67
2018-06-04T03:58:48.605Z,70.44
2018-06-04T03:59:48.631Z,70.54
2018-06-04T04:00:48.656Z,70.35
2018-06-04T04:01:48.717Z,70.25
2018-06-04T04:02:48.731Z,70.44
2018-06-04T04:03:48.739Z,70.44
2018-06-04T04:04:48.828Z,70.25
2018-06-04T04:05:48.548Z,70.25
2018-06-04T04:06:48.815Z,70.54
2018-06-04T04:07:48.839Z,70.54
2018-06-04T04:08:48.869Z,70.06
2018-06-04T04:09:48.999Z,70.15
2018-06-04T04:10:48.918Z,70.54
2018-06-04T04:11:48.936Z,70.15
2018-06-04T04:12:48.963Z,70.15
2018-06-04T04:13:48.993Z,70.35
2018-06-04T04:14:49.046Z,70.73
2018-06-04T04:15:49.040Z,70.44
2018-06-04T04:16:49.063Z,70.02
2018-06-04T04:17:49.092Z,69.77
2018-06-04T04:18:49.115Z,70.06
2018-06-04T04:19:49.187Z,69.57
2018-06-04T04:20:49.165Z,70.44
2018-06-04T04:21:49.192Z,69.77
2018-06-04T04:22:49.217Z,69.96
2018-06-04T04:23:49.240Z,69.96
2018-06-04T04:24:49.015Z,70.06
2018-06-04T04:25:49.293Z,69.96
2018-06-04T04:26:49.316Z,69.67
2018-06-04T04:27:49.544Z,69.87
2018-06-04T04:28:49.119Z,70.15
2018-06-04T04:29:49.491Z,69.96
2018-06-04T04:30:49.418Z,70.15
2018-06-04T04:31:49.447Z,69.87
2018-06-04T04:32:49.464Z,70.15
2018-06-04T04:33:49.488Z,69.57
2018-06-04T04:34:49.572Z,69.87
2018-06-04T04:35:49.291Z,69.87
2018-06-04T04:36:49.566Z,70.25
2018-06-04T04:37:49.389Z,69.87
2018-06-04T04:38:49.616Z,69.96
2018-06-04T04:39:49.645Z,69.57
2018-06-04T04:40:49.669Z,70.06
2018-06-04T04:41:49.436Z,69.96
2018-06-04T04:42:49.713Z,69.23
2018-06-04T04:43:49.737Z,69.77
2018-06-04T04:44:49.763Z,70.09
2018-06-04T04:45:49.787Z,69.19
2018-06-04T04:46:49.811Z,69.77
2018-06-04T04:47:49.838Z,69.23
2018-06-04T04:48:49.866Z,69.13
2018-06-04T04:49:49.939Z,69.71
2018-06-04T04:50:49.918Z,69.8
2018-06-04T04:51:49.685Z,69.23
2018-06-04T04:52:49.971Z,69.96
2018-06-04T04:53:49.995Z,69.19
2018-06-04T04:54:50.022Z,69.61
2018-06-04T04:55:50.060Z,69.13
2018-06-04T04:56:50.073Z,69.61
2018-06-04T04:57:49.842Z,69.03
2018-06-04T04:58:50.124Z,68.74
2018-06-04T04:59:50.152Z,68.84
2018-06-04T05:00:50.180Z,68.26
2018-06-04T05:01:50.239Z,68.39
2018-06-04T05:02:50.260Z,68.39
2018-06-04T05:03:49.993Z,68.87
2018-06-04T05:04:50.318Z,68.39
2018-06-04T05:05:50.300Z,68.1
2018-06-04T05:06:50.324Z,68.1
2018-06-04T05:07:50.093Z,68.49
2018-06-04T05:08:50.387Z,68.16
2018-06-04T05:09:50.246Z,68.74
2018-06-04T05:10:50.432Z,69.03
2018-06-04T05:11:50.458Z,68.29
2018-06-04T05:12:50.226Z,68.77
2018-06-04T05:13:50.252Z,68.29
2018-06-04T05:14:50.538Z,68.01
2018-06-04T05:15:50.303Z,68.01
2018-06-04T05:16:50.329Z,68.19
2018-06-04T05:17:50.355Z,67.81
2018-06-04T05:18:50.764Z,68.19
2018-06-04T05:19:50.710Z,68.49
2018-06-04T05:20:50.429Z,68.77
2018-06-04T05:21:50.714Z,68.49
2018-06-04T05:22:50.741Z,67.75
2018-06-04T05:23:50.763Z,67.85
2018-06-04T05:24:50.788Z,67.17
2018-06-04T05:25:50.818Z,68.13
2018-06-04T05:26:50.841Z,67.65
2018-06-04T05:27:50.866Z,67.2
2018-06-04T05:28:50.893Z,67.4
2018-06-04T05:29:50.915Z,67.01
2018-06-04T05:30:50.943Z,67.55
2018-06-04T05:31:51.114Z,66.97
2018-06-04T05:32:50.996Z,67.17
2018-06-04T05:33:50.765Z,66.88
2018-06-04T05:34:51.103Z,66.78
2018-06-04T05:35:51.072Z,66.97
2018-06-04T05:36:51.105Z,66.88
2018-06-04T05:37:50.868Z,66.88
2018-06-04T05:38:51.148Z,67.11
2018-06-04T05:39:51.176Z,67.01
2018-06-04T05:40:51.208Z,66.82
2018-06-04T05:41:51.230Z,67.01
2018-06-04T05:42:51.258Z,66.91
2018-06-04T05:43:51.279Z,66.24
2018-06-04T05:44:51.308Z,66.43
2018-06-04T05:45:51.346Z,66.53
2018-06-04T05:46:51.103Z,66.75
2018-06-04T05:47:51.130Z,66.08
2018-06-04T05:48:51.160Z,65.98
2018-06-04T05:49:51.514Z,66.33
2018-06-04T05:50:51.210Z,66.14
2018-06-04T05:51:51.485Z,66.46
2018-06-04T05:52:51.515Z,66.72
2018-06-04T05:53:51.288Z,66.33
2018-06-04T05:54:51.570Z,65.85
2018-06-04T05:55:51.603Z,66.53
2018-06-04T05:56:51.619Z,66.14
2018-06-04T05:57:51.645Z,65.56
2018-06-04T05:58:51.422Z,65.95
2018-06-04T05:59:51.699Z,65.78
2018-06-04T06:00:51.726Z,65.69
2018-06-04T06:01:51.883Z,66.14
2018-06-04T06:02:51.779Z,65.98
2018-06-04T06:03:51.803Z,66.17
2018-06-04T06:04:51.884Z,66.24
2018-06-04T06:05:51.607Z,66.24
2018-06-04T06:06:51.628Z,66.82
2018-06-04T06:07:51.904Z,66.82
2018-06-04T06:08:51.938Z,66.05
2018-06-04T06:09:51.959Z,66.05
2018-06-04T06:10:51.732Z,66.33
2018-06-04T06:11:52.013Z,66.14
2018-06-04T06:12:52.044Z,66.46
2018-06-04T06:13:52.066Z,65.85
2018-06-04T06:14:52.095Z,65.88
2018-06-04T06:15:52.121Z,65.69
2018-06-04T06:16:52.147Z,66.27
2018-06-04T06:17:52.170Z,65.3
2018-06-04T06:18:52.197Z,65.5
2018-06-04T06:19:52.313Z,65.43
2018-06-04T06:20:52.271Z,66.11
2018-06-04T06:21:52.271Z,66.2
2018-06-04T06:22:52.294Z,65.53
2018-06-04T06:23:52.331Z,65.53
2018-06-04T06:24:52.352Z,65.92
2018-06-04T06:25:52.378Z,66.17
2018-06-04T06:26:52.156Z,66.17
2018-06-04T06:27:52.436Z,65.88
2018-06-04T06:28:52.464Z,65.98
2018-06-04T06:29:52.492Z,65.98
2018-06-04T06:30:52.583Z,65.98
2018-06-04T06:31:52.537Z,66.17
2018-06-04T06:32:52.312Z,66.01
2018-06-04T06:33:52.338Z,65.63
2018-06-04T06:34:52.670Z,65.82
2018-06-04T06:35:52.654Z,65.63
2018-06-04T06:36:52.692Z,65.14
2018-06-04T06:37:52.453Z,64.85
2018-06-04T06:38:52.728Z,64.76
2018-06-04T06:39:52.749Z,64.56
2018-06-04T06:40:52.783Z,64.56
2018-06-04T06:41:52.550Z,65.05
2018-06-04T06:42:52.827Z,64.95
2018-06-04T06:43:52.605Z,64.85
2018-06-04T06:44:52.647Z,65.05
2018-06-04T06:45:52.910Z,65.78
2018-06-04T06:46:52.946Z,65.14
2018-06-04T06:47:52.969Z,65.63
2018-06-04T06:48:52.736Z,66.01
2018-06-04T06:49:52.810Z,65.63
2018-06-04T06:50:52.790Z,65.82
2018-06-04T06:51:52.815Z,65.43
2018-06-04T06:52:52.858Z,64.95
2018-06-04T06:53:52.867Z,64.98
2018-06-04T06:54:53.264Z,64.89
2018-06-04T06:55:53.179Z,64.79
2018-06-04T06:56:53.212Z,64.69
2018-06-04T06:57:52.975Z,64.34
2018-06-04T06:58:53.244Z,63.85
2018-06-04T06:59:53.373Z,63.76
2018-06-04T07:00:53.303Z,63.46
2018-06-04T07:01:53.093Z,63.27
2018-06-04T07:02:53.380Z,63.37
2018-06-04T07:03:53.390Z,63.85
2018-06-04T07:04:53.310Z,63.85
2018-06-04T07:05:53.442Z,64.04
2018-06-04T07:06:53.474Z,64.34
2018-06-04T07:07:53.499Z,64.53
2018-06-04T07:08:53.268Z,64.92
2018-06-04T07:09:53.552Z,64.82
2018-06-04T07:10:53.573Z,64.89
2018-06-04T07:11:53.603Z,65.01
2018-06-04T07:12:53.631Z,65.01
2018-06-04T07:13:53.403Z,64.43
2018-06-04T07:14:53.684Z,64.92
2018-06-04T07:15:53.464Z,64.92
2018-06-04T07:16:53.485Z,63.69
2018-06-04T07:17:53.770Z,64.56
2018-06-04T07:18:53.815Z,63.79
2018-06-04T07:19:53.874Z,63.89
2018-06-04T07:20:53.851Z,64.07
2018-06-04T07:21:53.873Z,63.98
2018-06-04T07:22:53.901Z,63.98
2018-06-04T07:23:53.680Z,63.89
2018-06-04T07:24:53.957Z,63.59
2018-06-04T07:25:53.984Z,63.72
2018-06-04T07:26:54.108Z,63.72
2018-06-04T07:27:54.037Z,63.62
2018-06-04T07:28:54.059Z,64.11
2018-06-04T07:29:53.837Z,64.5
2018-06-04T07:30:53.861Z,64.56
2018-06-04T07:31:54.148Z,64.17
2018-06-04T07:32:54.175Z,64.47
2018-06-04T07:33:53.947Z,64.11
2018-06-04T07:34:54.392Z,64.11
2018-06-04T07:35:53.999Z,63.56
2018-06-04T07:36:54.286Z,63.56
2018-06-04T07:37:54.310Z,63.92
2018-06-04T07:38:54.341Z,62.75
2018-06-04T07:39:54.368Z,62.59
2018-06-04T07:40:54.408Z,62.37
2018-06-04T07:41:54.425Z,61.24
2018-06-04T07:42:54.492Z,60.85
2018-06-04T07:43:54.480Z,62.1
2018-06-04T07:44:54.501Z,61.82
2018-06-04T07:45:54.538Z,62.01
2018-06-04T07:46:54.307Z,61.26
2018-06-04T07:47:54.607Z,61.65
2018-06-04T07:48:54.613Z,60.88
2018-06-04T07:49:54.822Z,61.07
2018-06-04T07:50:54.688Z,60.1
2018-06-04T07:51:54.696Z,59.74
2018-06-04T07:52:54.470Z,59.64
2018-06-04T07:53:54.755Z,59.36
2018-06-04T07:54:54.781Z,59.45
2018-06-04T07:55:54.807Z,59.84
2018-06-04T07:56:54.835Z,58.97
2018-06-04T07:57:54.863Z,59.45
2018-06-04T07:58:54.634Z,59.36
2018-06-04T07:59:55.917Z,58.31
2018-06-04T08:00:54.972Z,58.9
2018-06-04T08:01:54.971Z,58.61
2018-06-04T08:02:55.004Z,58.03
2018-06-04T08:03:55.042Z,57.54
2018-06-04T08:04:55.056Z,56.76
2018-06-04T08:05:54.831Z,56.67
2018-06-04T08:06:55.120Z,55.69
2018-06-04T08:07:55.139Z,56.67
2018-06-04T08:08:55.170Z,56.76
2018-06-04T08:09:55.201Z,57.34
2018-06-04T08:10:55.229Z,56.18
2018-06-04T08:11:55.254Z,55.6
2018-06-04T08:12:55.283Z,55.69
2018-06-04T08:13:55.313Z,55.11
2018-06-04T08:14:55.349Z,54.85
2018-06-04T08:15:55.366Z,55.33
2018-06-04T08:16:55.394Z,55.21
2018-06-04T08:17:55.459Z,55.24
2018-06-04T08:18:55.448Z,54.66
2018-06-04T08:19:55.484Z,54.85
2018-06-04T08:20:55.503Z,55.24
2018-06-04T08:21:55.532Z,55.33
2018-06-04T08:22:55.568Z,54.94
2018-06-04T08:23:55.347Z,55.14
2018-06-04T08:24:55.620Z,54.2
2018-06-04T08:25:55.647Z,54.88
2018-06-04T08:26:55.682Z,54.39
2018-06-04T08:27:55.702Z,53.32
2018-06-04T08:28:55.728Z,53.71
2018-06-04T08:29:55.766Z,52.94
2018-06-04T08:30:55.790Z,53.52
2018-06-04T08:31:55.826Z,52.35
2018-06-04T08:32:55.845Z,52.35
2018-06-04T08:33:55.874Z,51.31
2018-06-04T08:34:55.902Z,51.79
2018-06-04T08:35:55.933Z,52.67
2018-06-04T08:36:55.706Z,52.47
2018-06-04T08:37:55.994Z,52.19
2018-06-04T08:38:56.021Z,49.87
2018-06-04T08:39:56.047Z,49.58
2018-06-04T08:40:56.076Z,48.8
2018-06-04T08:41:56.105Z,47.74
2018-06-04T08:42:56.132Z,47.93
2018-06-04T08:43:55.908Z,47.74
2018-06-04T08:44:56.188Z,47.86
2018-06-04T08:45:56.298Z,47.86
2018-06-04T08:46:56.247Z,47.47
2018-06-04T08:47:56.276Z,47.47
2018-06-04T08:48:56.309Z,46.78
2018-06-04T08:49:56.333Z,46.11
2018-06-04T08:50:56.427Z,46.2
2018-06-04T08:51:56.388Z,46.88
2018-06-04T08:52:56.419Z,46.13
2018-06-04T08:53:56.495Z,46.13
2018-06-04T08:54:56.474Z,46.23
2018-06-04T08:55:56.507Z,45.84
2018-06-04T08:56:56.532Z,45.45
2018-06-04T08:57:56.564Z,46.23
2018-06-04T08:58:56.596Z,45.74
2018-06-04T08:59:56.374Z,45.54
2018-06-04T09:00:56.658Z,44.57
2018-06-04T09:01:56.687Z,44.59
2018-06-04T09:02:56.714Z,44.98
2018-06-04T09:03:56.745Z,44.3
2018-06-04T09:04:56.772Z,44.01
2018-06-04T09:05:56.802Z,44.1
2018-06-04T09:06:56.832Z,43.89
2018-06-04T09:07:56.860Z,43.91
2018-06-04T09:08:56.960Z,44.3
2018-06-04T09:09:57.027Z,44.1
2018-06-04T09:10:56.949Z,43.81
2018-06-04T09:11:56.978Z,42.84
2018-06-04T09:12:57.010Z,42.74
2018-06-04T09:13:57.037Z,42.84
2018-06-04T09:14:56.812Z,42.66
2018-06-04T09:15:57.095Z,43.15
2018-06-04T09:16:56.874Z,42.57
2018-06-04T09:17:57.153Z,42.66
2018-06-04T09:18:57.187Z,42.18
2018-06-04T09:19:57.225Z,41.69
2018-06-04T09:20:57.251Z,41.6
2018-06-04T09:21:57.298Z,42.2
2018-06-04T09:22:57.299Z,41.32
2018-06-04T09:23:57.124Z,41.3
2018-06-04T09:24:57.361Z,41.91
2018-06-04T09:25:57.387Z,41.61
2018-06-04T09:26:57.168Z,41.13
2018-06-04T09:27:57.192Z,41.42
2018-06-04T09:28:57.526Z,42.57
2018-06-04T09:29:57.508Z,41.69
2018-06-04T09:30:57.537Z,41.22
2018-06-04T09:31:57.563Z,40.93
2018-06-04T09:32:57.606Z,41.61
2018-06-04T09:33:57.674Z,41.03
2018-06-04T09:34:57.658Z,41.22
2018-06-04T09:35:57.676Z,40.93
2018-06-04T09:36:57.453Z,40.83
2018-06-04T09:37:57.732Z,40.55
2018-06-04T09:38:57.766Z,39.78
2018-06-04T09:39:57.812Z,39.57
2018-06-04T09:40:57.838Z,40.35
2018-06-04T09:41:57.866Z,39.86
2018-06-04T09:42:57.639Z,39.28
2018-06-04T09:43:57.668Z,39.18
2018-06-04T09:44:57.954Z,39.37
2018-06-04T09:45:57.983Z,38.1
2018-06-04T09:46:58.012Z,36.88
2018-06-04T09:47:57.788Z,36.6
2018-06-04T09:48:58.173Z,36.33
2018-06-04T09:49:58.142Z,35.97
2018-06-04T09:50:58.132Z,35.28
2018-06-04T09:51:58.164Z,34.62
2018-06-04T09:52:57.945Z,33.84
2018-06-04T09:53:58.398Z,33.26
2018-06-04T09:54:58.006Z,32.78
2018-06-04T09:55:58.291Z,32.01
2018-06-04T09:56:58.318Z,31.93
2018-06-04T09:57:58.363Z,32.32
2018-06-04T09:58:58.128Z,31.44
2018-06-04T09:59:58.418Z,31.63
2018-06-04T10:00:58.191Z,31.83
2018-06-04T10:01:58.483Z,31.14
2018-06-04T10:02:58.714Z,29.5
2018-06-04T10:03:58.337Z,30
2018-06-04T10:04:58.568Z,29.5
2018-06-04T10:05:58.607Z,29.13
2018-06-04T10:06:58.633Z,29.03
2018-06-04T10:07:58.670Z,28.55
2018-06-04T10:08:58.701Z,28.65
2018-06-04T10:09:58.735Z,28.05
2018-06-04T10:10:58.768Z,27.88
2018-06-04T10:11:58.804Z,27.4
2018-06-04T10:12:58.834Z,26.92
2018-06-04T10:13:58.871Z,26.64
2018-06-04T10:14:58.895Z,27.62
2018-06-04T10:15:58.928Z,27.69
2018-06-04T10:16:58.970Z,27.57
2018-06-04T10:17:59.030Z,27.59
2018-06-04T10:18:59.084Z,27.5
2018-06-04T10:19:58.810Z,27.01
2018-06-04T10:20:59.098Z,26.64
2018-06-04T10:21:59.187Z,25.87
2018-06-04T10:22:59.174Z,25.08
2018-06-04T10:23:59.200Z,24.88
2018-06-04T10:24:59.232Z,24.59
2018-06-04T10:25:59.274Z,24.58
2018-06-04T10:26:59.302Z,24.87
2018-06-04T10:27:59.497Z,25.48
2018-06-04T10:28:59.363Z,24.88
2018-06-04T10:29:59.398Z,23.82
2018-06-04T10:30:59.435Z,23.43
2018-06-04T10:31:59.469Z,23.44
2018-06-04T10:32:59.508Z,23.46
2018-06-04T10:33:59.587Z,23.35
2018-06-04T10:34:59.310Z,23.63
2018-06-04T10:35:59.598Z,22.56
2018-06-04T10:36:59.636Z,22.27
2018-06-04T10:37:59.675Z,21.7
2018-06-04T10:38:59.456Z,21.91
2018-06-04T10:39:59.752Z,21.02
2018-06-04T10:40:59.786Z,21.03
2018-06-04T10:41:59.563Z,20.64
2018-06-04T10:42:59.845Z,20.83
2018-06-04T10:43:59.874Z,20.62
2018-06-04T10:44:59.656Z,20.81
2018-06-04T10:45:59.945Z,20.81
2018-06-04T10:46:59.983Z,20.73
2018-06-04T10:48:00.010Z,20.34
2018-06-04T10:49:00.097Z,19.95
2018-06-04T10:49:59.827Z,19.95
2018-06-04T10:50:59.867Z,19.85
2018-06-04T10:52:00.149Z,19.65
2018-06-04T10:53:00.193Z,19.45
2018-06-04T10:54:00.227Z,19.55
2018-06-04T10:55:00.264Z,20.24
2018-06-04T10:56:00.298Z,20.24
2018-06-04T10:57:00.341Z,19.95
2018-06-04T10:58:00.364Z,19.76
2018-06-04T10:59:00.411Z,19.67
2018-06-04T11:00:00.439Z,19.68
2018-06-04T11:01:00.475Z,20.22
2018-06-04T11:02:00.505Z,20.32
2018-06-04T11:03:00.301Z,20.03
2018-06-04T11:04:00.472Z,19.64
2018-06-04T11:05:00.825Z,19.15
2018-06-04T11:06:00.646Z,18.48
2018-06-04T11:07:00.680Z,17.8
2018-06-04T11:08:00.714Z,17.61
2018-06-04T11:09:00.752Z,17.12
2018-06-04T11:10:00.786Z,17.52
2018-06-04T11:11:00.819Z,17.7
2018-06-04T11:12:00.857Z,17.3
2018-06-04T11:13:00.893Z,16.92
2018-06-04T11:14:00.987Z,16.93
2018-06-04T11:15:00.962Z,16.53
2018-06-04T11:16:00.746Z,16.35
2018-06-04T11:17:01.039Z,17.32
2018-06-04T11:18:00.819Z,17.41
2018-06-04T11:19:01.164Z,17.3
2018-06-04T11:20:00.888Z,17
2018-06-04T11:21:01.177Z,16.53
2018-06-04T11:22:00.962Z,16.53
2018-06-04T11:23:01.249Z,17.22
2018-06-04T11:24:01.338Z,16.04
2018-06-04T11:25:01.320Z,15.86
2018-06-04T11:26:01.495Z,16.27
2018-06-04T11:27:01.406Z,15.48
2018-06-04T11:28:01.432Z,15.37
2018-06-04T11:29:01.513Z,15.28
2018-06-04T11:30:01.500Z,14.98
2018-06-04T11:31:01.543Z,15.48
2018-06-04T11:32:01.571Z,14.79
2018-06-04T11:33:01.607Z,14.21
2018-06-04T11:34:01.741Z,13.92
2018-06-04T11:35:01.681Z,14.22
2018-06-04T11:36:01.464Z,14.22
2018-06-04T11:37:01.757Z,14.9
2018-06-04T11:38:01.789Z,13.92
2018-06-04T11:39:01.828Z,15.09
2018-06-04T11:40:01.879Z,14.29
2018-06-04T11:41:01.901Z,15.06
2018-06-04T11:42:01.936Z,14.08
2018-06-04T11:43:01.973Z,14.39
2018-06-04T11:44:02.174Z,13.9
2018-06-04T11:45:02.045Z,13.81
2018-06-04T11:46:02.086Z,13.52
2018-06-04T11:47:02.117Z,13.62
2018-06-04T11:48:02.157Z,13.4
2018-06-04T11:49:02.254Z,13.6
2018-06-04T11:50:02.229Z,12.73
2018-06-04T11:51:02.274Z,12.34
2018-06-04T11:52:02.302Z,11.95
2018-06-04T11:53:02.345Z,11.85
2018-06-04T11:54:02.385Z,11.95
2018-06-04T11:55:02.161Z,12.45
2018-06-04T11:56:02.451Z,11.55
2018-06-04T11:57:02.495Z,11.44
2018-06-04T11:58:02.524Z,11.05
2018-06-04T11:59:02.563Z,10.96
2018-06-04T12:00:02.605Z,11.36
2018-06-04T12:01:02.637Z,11.15
2018-06-04T12:02:02.418Z,11.55
2018-06-04T12:03:02.709Z,10.75
2018-06-04T12:04:02.796Z,10.86
2018-06-04T12:05:02.784Z,11.07
2018-06-04T12:06:02.824Z,11.36
2018-06-04T12:07:02.620Z,11.46
2018-06-04T12:08:02.894Z,11.37
2018-06-04T12:09:02.929Z,11.97
2018-06-04T12:10:02.964Z,11.27
2018-06-04T12:11:03.002Z,11.18
2018-06-04T12:12:03.046Z,10.47
2018-06-04T12:13:03.079Z,11.46
2018-06-04T12:14:03.123Z,11.96
2018-06-04T12:15:03.161Z,11.46
2018-06-04T12:16:03.197Z,11.37
2018-06-04T12:17:03.235Z,10.97
2018-06-04T12:18:03.022Z,11.38
2018-06-04T12:19:03.355Z,11.66
2018-06-04T12:20:03.347Z,11.46
2018-06-04T12:21:03.380Z,11.17
2018-06-04T12:22:03.422Z,10.58
2018-06-04T12:23:03.457Z,11.19
2018-06-04T12:24:03.494Z,10.3
2018-06-04T12:25:03.536Z,10.29
2018-06-04T12:26:03.577Z,10
2018-06-04T12:27:03.355Z,10.11
2018-06-04T12:28:03.649Z,9.91
2018-06-04T12:29:03.431Z,9.72
2018-06-04T12:30:03.721Z,8.91
2018-06-04T12:31:03.761Z,8.9
2018-06-04T12:32:03.799Z,9.8
2018-06-04T12:33:03.837Z,10.3
2018-06-04T12:34:03.671Z,9.6
2018-06-04T12:35:03.672Z,9.89
2018-06-04T12:36:03.954Z,10.78
2018-06-04T12:37:03.737Z,10.58
2018-06-04T12:38:04.025Z,9.79
2018-06-04T12:39:04.066Z,10.19
2018-06-04T12:40:04.117Z,9.8
2018-06-04T12:41:03.899Z,9
2018-06-04T12:42:03.944Z,9
2018-06-04T12:43:03.967Z,9.12
2018-06-04T12:44:04.015Z,8.91
2018-06-04T12:45:04.046Z,9.51
2018-06-04T12:46:04.083Z,9.91
2018-06-04T12:47:04.119Z,9.61
2018-06-04T12:48:04.160Z,9.7
2018-06-04T12:49:04.244Z,9.61
2018-06-04T12:50:04.241Z,8.61
2018-06-04T12:51:04.277Z,8.71
2018-06-04T12:52:04.565Z,8.12
2018-06-04T12:53:04.351Z,8.12
2018-06-04T12:54:04.389Z,7.62
2018-06-04T12:55:04.681Z,8.22
2018-06-04T12:56:04.725Z,8.62
2018-06-04T12:57:04.764Z,8.92