createdAt,value
2022-10-01T00:00:19.101Z,0.50
2022-10-01T00:01:17.896Z,0.50
2022-10-01T00:02:18.176Z,0.70
2022-10-01T00:03:18.528Z,0.60
2022-10-01T00:04:20.665Z,0.50
2022-10-01T00:05:20.839Z,0.50
2022-10-01T00:06:21.040Z,0.40
2022-10-01T00:07:20.492Z,0.60
2022-10-01T00:08:19.969Z,0.60
2022-10-01T00:09:20.260Z,0.50
2022-10-01T00:10:22.457Z,0.50
2022-10-01T00:11:20.817Z,0.50
2022-10-01T00:12:21.103Z,0.60
2022-10-01T00:13:21.416Z,0.40
2022-10-01T00:14:21.728Z,0.50
2022-10-01T00:15:22.015Z,0.70
2022-10-01T00:16:23.252Z,0.50
2022-10-01T00:17:24.382Z,0.60
2022-10-01T00:18:22.882Z,0.70
2022-10-01T00:19:23.172Z,0.40
2022-10-01T00:20:23.480Z,0.50
2022-10-01T00:21:25.671Z,0.40
2022-10-01T00:22:24.046Z,0.50
2022-10-01T00:23:24.338Z,0.90
2022-10-01T00:24:24.649Z,0.50
2022-10-01T00:25:24.943Z,0.30
2022-10-01T00:26:27.132Z,0.50
2022-10-01T00:27:25.489Z,0.50
2022-10-01T00:28:27.809Z,0.40
2022-10-01T00:29:26.034Z,0.50
2022-10-01T00:30:28.218Z,0.50
2022-10-01T00:31:28.478Z,0.50
2022-10-01T00:32:26.826Z,0.50
2022-10-01T00:33:28.349Z,0.60
2022-10-01T00:34:29.020Z,0.50
2022-10-01T00:35:27.741Z,0.50
2022-10-01T00:36:29.931Z,0.50
2022-10-01T00:37:28.292Z,0.60
2022-10-01T00:38:30.455Z,0.50
2022-10-01T00:39:28.833Z,0.50
2022-10-01T00:40:29.132Z,0.40
2022-10-01T00:41:29.405Z,0.40
2022-10-01T00:42:31.589Z,0.60
2022-10-01T00:43:31.775Z,0.40
2022-10-01T00:44:31.957Z,2.70
2022-10-01T00:45:30.599Z,0.60
2022-10-01T00:46:30.875Z,0.80
2022-10-01T00:47:33.067Z,0.40
2022-10-01T00:48:34.228Z,0.40
2022-10-01T00:49:31.747Z,1.10
2022-10-01T00:50:32.034Z,0.60
2022-10-01T00:51:32.666Z,0.40
2022-10-01T00:52:32.606Z,0.40
2022-10-01T00:53:34.775Z,0.50
2022-10-01T00:54:34.955Z,0.40
2022-10-01T00:55:33.472Z,0.80
2022-10-01T00:56:35.604Z,0.90
2022-10-01T00:57:35.769Z,0.40
2022-10-01T00:58:34.387Z,0.40
2022-10-01T00:59:36.559Z,0.50
2022-10-01T01:00:34.929Z,0.40
2022-10-01T01:01:35.633Z,0.50
2022-10-01T01:02:35.565Z,0.50
2022-10-01T01:03:35.825Z,0.50
2022-10-01T01:04:38.010Z,0.40
2022-10-01T01:05:38.183Z,0.30
2022-10-01T01:06:38.382Z,0.50
2022-10-01T01:07:38.556Z,0.50
2022-10-01T01:08:39.245Z,0.40
2022-10-01T01:09:37.602Z,0.90
2022-10-01T01:10:39.780Z,0.30
2022-10-01T01:11:39.958Z,0.40
2022-10-01T01:12:38.450Z,0.50
2022-10-01T01:13:40.636Z,0.40
2022-10-01T01:14:38.998Z,0.50
2022-10-01T01:15:39.321Z,0.50
2022-10-01T01:16:41.467Z,0.30
2022-10-01T01:17:39.840Z,0.50
2022-10-01T01:18:42.952Z,0.50
2022-10-01T01:19:40.481Z,0.50
2022-10-01T01:20:43.619Z,0.40
2022-10-01T01:21:41.803Z,0.30
2022-10-01T01:22:41.270Z,0.40
2022-10-01T01:23:41.558Z,0.50
2022-10-01T01:24:41.877Z,0.30
2022-10-01T01:25:44.031Z,0.30
2022-10-01T01:26:42.400Z,1.40
2022-10-01T01:27:42.786Z,0.80
2022-10-01T01:28:42.939Z,0.40
2022-10-01T01:29:43.234Z,0.40
2022-10-01T01:30:43.556Z,0.50
2022-10-01T01:31:45.717Z,0.50
2022-10-01T01:32:44.081Z,0.30
2022-10-01T01:33:44.406Z,0.40
2022-10-01T01:34:46.554Z,0.40
2022-10-01T01:35:46.714Z,0.40
2022-10-01T01:36:47.845Z,0.40
2022-10-01T01:37:46.413Z,0.60
2022-10-01T01:38:48.635Z,0.40
2022-10-01T01:39:47.865Z,0.40
2022-10-01T01:40:47.144Z,0.40
2022-10-01T01:41:47.560Z,0.30
2022-10-01T01:42:46.905Z,0.30
2022-10-01T01:43:49.092Z,0.30
2022-10-01T01:44:49.261Z,0.30
2022-10-01T01:45:47.797Z,0.50
2022-10-01T01:46:49.935Z,0.40
2022-10-01T01:47:50.131Z,0.40
2022-10-01T01:48:50.313Z,0.30
2022-10-01T01:49:50.494Z,0.30
2022-10-01T01:50:49.226Z,0.30
2022-10-01T01:51:51.427Z,0.40
2022-10-01T01:52:51.623Z,0.30
2022-10-01T01:53:51.742Z,0.30
2022-10-01T01:54:51.925Z,0.20
2022-10-01T01:55:51.592Z,0.40
2022-10-01T01:56:52.875Z,0.30
2022-10-01T01:57:52.169Z,0.40
2022-10-01T01:58:53.443Z,0.30
2022-10-01T01:59:52.748Z,0.30
2022-10-01T02:00:53.985Z,0.40
2022-10-01T02:01:52.452Z,0.70
2022-10-01T02:02:52.662Z,0.30
2022-10-01T02:03:54.798Z,0.30
2022-10-01T02:04:53.167Z,0.40
2022-10-01T02:05:54.345Z,0.40
2022-10-01T02:06:53.707Z,0.50
2022-10-01T02:07:53.997Z,0.30
2022-10-01T02:08:56.181Z,0.50
2022-10-01T02:09:56.368Z,0.30
2022-10-01T02:10:56.548Z,0.30
2022-10-01T02:11:56.747Z,0.80
2022-10-01T02:12:57.393Z,0.60
2022-10-01T02:13:57.577Z,0.40
2022-10-01T02:14:57.759Z,0.70
2022-10-01T02:15:58.077Z,0.30
2022-10-01T02:16:58.605Z,0.40
2022-10-01T02:17:58.796Z,0.30
2022-10-01T02:18:58.977Z,0.60
2022-10-01T02:19:59.167Z,0.40
2022-10-01T02:20:57.928Z,0.50
2022-10-01T02:22:00.082Z,0.30
2022-10-01T02:23:00.258Z,0.30
2022-10-01T02:24:00.448Z,0.30
2022-10-01T02:25:00.631Z,0.30
2022-10-01T02:26:01.312Z,0.40
2022-10-01T02:27:01.465Z,0.70
2022-10-01T02:28:00.011Z,0.50
2022-10-01T02:29:00.286Z,0.30
2022-10-01T02:30:00.568Z,0.40
2022-10-01T02:31:02.811Z,0.30
2022-10-01T02:32:01.171Z,0.30
2022-10-01T02:33:01.452Z,0.30
2022-10-01T02:34:01.730Z,0.30
2022-10-01T02:35:03.908Z,0.30
2022-10-01T02:36:02.289Z,0.60
2022-10-01T02:37:02.582Z,0.50
2022-10-01T02:38:04.762Z,0.30
2022-10-01T02:39:04.921Z,0.40
2022-10-01T02:40:05.140Z,0.40
2022-10-01T02:41:03.740Z,0.80
2022-10-01T02:42:05.034Z,0.30
2022-10-01T02:43:04.254Z,0.70
2022-10-01T02:44:06.432Z,0.30
2022-10-01T02:45:04.805Z,0.40
2022-10-01T02:46:07.035Z,0.30
2022-10-01T02:47:05.399Z,0.30
2022-10-01T02:48:05.680Z,0.40
2022-10-01T02:49:08.753Z,0.30
2022-10-01T02:50:08.091Z,0.60
2022-10-01T02:51:06.572Z,0.40
2022-10-01T02:52:06.859Z,0.50
2022-10-01T02:53:07.136Z,0.40
2022-10-01T02:54:07.419Z,0.30
2022-10-01T02:55:09.049Z,0.40
2022-10-01T02:56:08.023Z,0.40
2022-10-01T02:57:10.214Z,0.20
2022-10-01T02:58:08.576Z,0.30
2022-10-01T02:59:10.743Z,0.30
2022-10-01T03:00:09.097Z,0.40
2022-10-01T03:01:09.397Z,0.30
2022-10-01T03:02:11.661Z,0.50
2022-10-01T03:03:09.912Z,0.40
2022-10-01T03:04:10.210Z,0.50
2022-10-01T03:05:12.383Z,0.30
2022-10-01T03:06:10.744Z,0.30
2022-10-01T03:07:12.926Z,0.50
2022-10-01T03:08:11.306Z,0.30
2022-10-01T03:09:11.599Z,0.40
2022-10-01T03:10:13.774Z,0.30
2022-10-01T03:11:12.144Z,0.30
2022-10-01T03:12:12.436Z,0.20
2022-10-01T03:13:12.720Z,0.40
2022-10-01T03:14:13.016Z,0.40
2022-10-01T03:15:15.195Z,0.30
2022-10-01T03:16:13.676Z,0.60
2022-10-01T03:17:13.915Z,0.40
2022-10-01T03:18:16.104Z,0.30
2022-10-01T03:19:14.465Z,0.40
2022-10-01T03:20:14.744Z,0.30
2022-10-01T03:21:15.032Z,0.40
2022-10-01T03:22:15.292Z,0.40
2022-10-01T03:23:17.473Z,0.30
2022-10-01T03:24:17.653Z,0.20
2022-10-01T03:25:16.139Z,0.40
2022-10-01T03:26:16.424Z,0.30
2022-10-01T03:27:16.696Z,0.30
2022-10-01T03:28:19.889Z,0.40
2022-10-01T03:29:20.017Z,0.30
2022-10-01T03:30:20.713Z,0.40
2022-10-01T03:31:18.857Z,0.30
2022-10-01T03:32:18.987Z,0.50
2022-10-01T03:33:19.326Z,0.40
2022-10-01T03:34:20.575Z,0.30
2022-10-01T03:35:20.730Z,0.30
2022-10-01T03:36:20.920Z,0.20
2022-10-01T03:37:19.528Z,0.40
2022-10-01T03:38:21.712Z,0.30
2022-10-01T03:39:20.068Z,0.50
2022-10-01T03:40:20.366Z,0.30
2022-10-01T03:41:20.643Z,0.50
2022-10-01T03:42:23.825Z,0.20
2022-10-01T03:43:23.994Z,0.40
2022-10-01T03:44:24.193Z,0.30
2022-10-01T03:45:23.473Z,0.30
2022-10-01T03:46:23.590Z,0.30
2022-10-01T03:47:23.179Z,0.40
2022-10-01T03:48:23.592Z,0.40
2022-10-01T03:49:24.840Z,0.40
2022-10-01T03:50:24.167Z,0.50
2022-10-01T03:51:25.410Z,0.40
2022-10-01T03:52:26.547Z,0.60
2022-10-01T03:53:24.051Z,0.30
2022-10-01T03:54:26.244Z,0.50
2022-10-01T03:55:24.619Z,0.30
2022-10-01T03:56:24.922Z,0.30
2022-10-01T03:57:25.216Z,0.30
2022-10-01T03:58:25.514Z,0.30
2022-10-01T03:59:29.155Z,0.50
2022-10-01T04:00:26.061Z,0.30
2022-10-01T04:01:26.407Z,0.50
2022-10-01T04:02:26.900Z,0.40
2022-10-01T04:03:28.856Z,0.70
2022-10-01T04:04:29.090Z,0.70
2022-10-01T04:05:27.553Z,0.40
2022-10-01T04:06:27.824Z,0.40
2022-10-01T04:07:28.112Z,0.30
2022-10-01T04:08:28.403Z,0.40
2022-10-01T04:09:30.584Z,0.40
2022-10-01T04:10:28.974Z,0.30
2022-10-01T04:11:29.244Z,0.50
2022-10-01T04:12:30.525Z,0.30
2022-10-01T04:13:31.736Z,0.30
2022-10-01T04:14:31.927Z,0.40
2022-10-01T04:15:32.085Z,0.40
2022-10-01T04:16:32.299Z,0.50
2022-10-01T04:17:32.929Z,0.50
2022-10-01T04:18:33.114Z,0.40
2022-10-01T04:19:33.299Z,0.40
2022-10-01T04:20:33.469Z,0.50
2022-10-01T04:21:34.428Z,0.40
2022-10-01T04:22:34.352Z,0.50
2022-10-01T04:23:34.554Z,0.40
2022-10-01T04:24:34.744Z,0.40
2022-10-01T04:25:34.937Z,0.40
2022-10-01T04:26:33.669Z,0.50
2022-10-01T04:27:35.837Z,0.40
2022-10-01T04:28:34.201Z,0.30
2022-10-01T04:29:40.063Z,0.60
2022-10-01T04:30:34.830Z,0.50
2022-10-01T04:31:35.917Z,0.50
2022-10-01T04:32:37.271Z,0.40
2022-10-01T04:33:35.646Z,0.30
2022-10-01T04:34:37.856Z,0.50
2022-10-01T04:35:36.220Z,0.50
2022-10-01T04:36:36.525Z,0.30
2022-10-01T04:37:38.701Z,0.40
2022-10-01T04:38:37.058Z,0.40
2022-10-01T04:39:39.339Z,0.40
2022-10-01T04:40:37.587Z,0.50
2022-10-01T04:41:38.300Z,0.50
2022-10-01T04:42:40.079Z,0.50
2022-10-01T04:43:38.442Z,0.40
2022-10-01T04:44:38.742Z,0.30
2022-10-01T04:45:39.023Z,0.40
2022-10-01T04:46:39.352Z,0.30
2022-10-01T04:47:39.607Z,0.50
2022-10-01T04:48:41.800Z,0.30
2022-10-01T04:49:41.981Z,0.20
2022-10-01T04:50:40.469Z,0.30
2022-10-01T04:51:41.014Z,0.80
2022-10-01T04:52:41.025Z,0.40
2022-10-01T04:53:43.213Z,0.30
2022-10-01T04:54:44.869Z,0.30
2022-10-01T04:55:43.590Z,0.50
2022-10-01T04:56:42.202Z,0.40
2022-10-01T04:57:42.479Z,0.40
2022-10-01T04:58:45.643Z,0.40
2022-10-01T04:59:44.892Z,0.30
2022-10-01T05:00:45.118Z,0.40
2022-10-01T05:01:45.381Z,0.60
2022-10-01T05:02:44.905Z,0.30
2022-10-01T05:03:47.555Z,0.50
2022-10-01T05:04:44.453Z,0.30
2022-10-01T05:05:46.622Z,0.40
2022-10-01T05:06:44.985Z,0.50
2022-10-01T05:07:45.275Z,0.30
2022-10-01T05:08:48.947Z,0.20
2022-10-01T05:09:45.840Z,0.40
2022-10-01T05:10:46.141Z,0.30
2022-10-01T05:11:46.440Z,0.40
2022-10-01T05:12:46.755Z,0.30
2022-10-01T05:13:50.398Z,0.30
2022-10-01T05:14:47.296Z,0.30
2022-10-01T05:15:47.591Z,0.30
2022-10-01T05:16:49.787Z,0.30
2022-10-01T05:17:48.162Z,0.40
2022-10-01T05:18:50.019Z,0.40
2022-10-01T05:19:48.760Z,0.40
2022-10-01T05:20:49.060Z,0.40
2022-10-01T05:21:51.274Z,0.40
2022-10-01T05:22:49.648Z,0.30
2022-10-01T05:23:52.874Z,0.40
2022-10-01T05:24:52.989Z,0.60
2022-10-01T05:25:50.488Z,0.40
2022-10-01T05:26:52.667Z,0.60
2022-10-01T05:27:51.074Z,0.30
2022-10-01T05:28:54.754Z,0.50
2022-10-01T05:29:51.665Z,0.40
2022-10-01T05:30:52.019Z,0.40
2022-10-01T05:31:52.215Z,0.40
2022-10-01T05:32:52.499Z,0.40
2022-10-01T05:33:55.658Z,0.50
2022-10-01T05:34:53.838Z,0.50
2022-10-01T05:35:54.302Z,0.50
2022-10-01T05:36:53.556Z,0.40
2022-10-01T05:37:56.690Z,0.60
2022-10-01T05:38:55.227Z,0.70
2022-10-01T05:39:56.460Z,0.50
2022-10-01T05:40:56.663Z,0.50
2022-10-01T05:41:56.857Z,0.40
2022-10-01T05:42:56.168Z,0.50
2022-10-01T05:43:56.704Z,1.00
2022-10-01T05:44:57.926Z,0.50
2022-10-01T05:45:57.173Z,0.50
2022-10-01T05:46:56.704Z,0.40
2022-10-01T05:47:56.872Z,0.30
2022-10-01T05:48:58.151Z,0.40
2022-10-01T05:49:59.989Z,0.60
2022-10-01T05:50:58.472Z,0.30
2022-10-01T05:51:58.892Z,0.40
2022-10-01T05:52:59.234Z,0.40
2022-10-01T05:53:59.585Z,0.40
2022-10-01T05:55:00.811Z,0.40
2022-10-01T05:56:01.092Z,0.60
2022-10-01T05:57:00.199Z,0.40
2022-10-01T05:58:02.515Z,0.40
2022-10-01T05:59:00.934Z,0.40
2022-10-01T06:00:03.162Z,0.40
2022-10-01T06:01:02.356Z,0.30
2022-10-01T06:02:02.640Z,0.50
2022-10-01T06:03:01.110Z,0.40
2022-10-01T06:04:02.360Z,0.50
2022-10-01T06:05:03.530Z,0.30
2022-10-01T06:06:02.710Z,0.50
2022-10-01T06:07:02.907Z,0.40
2022-10-01T06:08:02.550Z,0.50
2022-10-01T06:09:04.814Z,0.50
2022-10-01T06:10:04.967Z,0.30
2022-10-01T06:11:05.153Z,0.40
2022-10-01T06:12:05.351Z,0.40
2022-10-01T06:13:06.009Z,0.50
2022-10-01T06:14:05.470Z,0.60
2022-10-01T06:15:06.689Z,0.40
2022-10-01T06:16:05.001Z,0.50
2022-10-01T06:17:06.147Z,0.50
2022-10-01T06:18:05.532Z,0.70
2022-10-01T06:19:06.790Z,0.40
2022-10-01T06:20:06.274Z,0.20
2022-10-01T06:21:09.304Z,0.40
2022-10-01T06:22:08.551Z,0.30
2022-10-01T06:23:08.730Z,0.30
2022-10-01T06:24:09.941Z,0.50
2022-10-01T06:25:07.680Z,0.40
2022-10-01T06:26:09.871Z,0.30
2022-10-01T06:27:10.069Z,0.40
2022-10-01T06:28:10.313Z,0.30
2022-10-01T06:29:10.956Z,0.50
2022-10-01T06:30:09.219Z,0.50
2022-10-01T06:31:12.953Z,0.50
2022-10-01T06:32:11.648Z,0.50
2022-10-01T06:33:10.179Z,0.50
2022-10-01T06:34:13.362Z,0.30
2022-10-01T06:35:10.778Z,1.00
2022-10-01T06:36:13.938Z,0.30
2022-10-01T06:37:11.355Z,0.30
2022-10-01T06:38:12.690Z,0.30
2022-10-01T06:39:12.926Z,0.30
2022-10-01T06:40:12.196Z,0.30
2022-10-01T06:41:15.866Z,0.40
2022-10-01T06:42:12.955Z,0.40
2022-10-01T06:43:13.114Z,0.40
2022-10-01T06:44:13.575Z,0.50
2022-10-01T06:45:13.722Z,0.30
2022-10-01T06:46:17.420Z,0.40
2022-10-01T06:47:14.305Z,0.30
2022-10-01T06:48:15.525Z,0.30
2022-10-01T06:49:15.969Z,0.30
2022-10-01T06:50:15.242Z,0.30
2022-10-01T06:51:18.911Z,0.70
2022-10-01T06:52:17.650Z,0.30
2022-10-01T06:53:16.259Z,0.40
2022-10-01T06:54:17.257Z,0.40
2022-10-01T06:55:16.972Z,0.40
2022-10-01T06:56:17.072Z,0.50
2022-10-01T06:57:19.274Z,0.30
2022-10-01T06:58:17.578Z,0.50
2022-10-01T06:59:20.729Z,0.40
2022-10-01T07:00:18.988Z,0.40
2022-10-01T07:01:21.306Z,0.30
2022-10-01T07:02:18.613Z,0.30
2022-10-01T07:03:20.750Z,0.50
2022-10-01T07:04:22.463Z,0.40
2022-10-01T07:05:19.396Z,0.50
2022-10-01T07:06:22.601Z,0.20
2022-10-01T07:07:20.041Z,0.40
2022-10-01T07:08:22.230Z,0.50
2022-10-01T07:09:23.381Z,0.40
2022-10-01T07:10:20.955Z,0.40
2022-10-01T07:11:22.025Z,0.50
2022-10-01T07:12:21.453Z,0.40
2022-10-01T07:13:23.652Z,0.40
2022-10-01T07:14:23.782Z,0.40
2022-10-01T07:15:22.188Z,0.40
2022-10-01T07:16:23.402Z,0.40
2022-10-01T07:17:22.650Z,0.30
2022-10-01T07:18:24.832Z,0.20
2022-10-01T07:19:24.252Z,0.30
2022-10-01T07:20:23.535Z,0.40
2022-10-01T07:21:23.765Z,0.80
2022-10-01T07:22:23.996Z,0.40
2022-10-01T07:23:27.654Z,0.50
2022-10-01T07:24:24.634Z,0.40
2022-10-01T07:25:26.817Z,0.30
2022-10-01T07:26:25.110Z,0.40
2022-10-01T07:27:27.297Z,0.40
2022-10-01T07:28:27.523Z,0.50
2022-10-01T07:29:27.651Z,0.40
2022-10-01T07:30:27.838Z,0.40
2022-10-01T07:31:26.955Z,0.40
2022-10-01T07:32:26.815Z,0.40
2022-10-01T07:33:29.982Z,0.40
2022-10-01T07:34:29.253Z,0.40
2022-10-01T07:35:27.659Z,0.40
2022-10-01T07:36:30.889Z,0.30
2022-10-01T07:37:28.318Z,0.30
2022-10-01T07:38:30.576Z,0.30
2022-10-01T07:39:30.731Z,0.40
2022-10-01T07:40:30.920Z,0.30
2022-10-01T07:41:30.564Z,0.30
2022-10-01T07:42:29.860Z,0.30
2022-10-01T07:43:33.508Z,0.30
2022-10-01T07:44:32.233Z,0.20
2022-10-01T07:45:32.426Z,0.30
2022-10-01T07:46:34.656Z,0.40
2022-10-01T07:47:33.153Z,0.40
2022-10-01T07:48:32.552Z,0.30
2022-10-01T07:49:35.240Z,0.40
2022-10-01T07:50:33.983Z,0.30
2022-10-01T07:51:32.749Z,0.30
2022-10-01T07:52:32.686Z,0.40
2022-10-01T07:53:36.414Z,0.40
2022-10-01T07:54:36.128Z,0.30
2022-10-01T07:55:35.357Z,0.40
2022-10-01T07:56:35.591Z,0.30
2022-10-01T07:57:36.734Z,0.40
2022-10-01T07:58:37.028Z,0.50
2022-10-01T07:59:36.278Z,0.30
2022-10-01T08:00:36.991Z,0.40
2022-10-01T08:01:37.684Z,0.20
2022-10-01T08:02:37.401Z,0.40
2022-10-01T08:03:38.056Z,0.70
2022-10-01T08:04:38.214Z,0.40
2022-10-01T08:05:38.394Z,0.30
2022-10-01T08:06:38.591Z,0.20
2022-10-01T08:07:38.760Z,0.50
2022-10-01T08:08:39.417Z,0.30
2022-10-01T08:09:37.761Z,0.30
2022-10-01T08:10:39.947Z,0.20
2022-10-01T08:11:40.148Z,0.70
2022-10-01T08:12:40.322Z,0.30
2022-10-01T08:13:41.530Z,0.30
2022-10-01T08:14:40.756Z,0.40
2022-10-01T08:15:39.567Z,0.30
2022-10-01T08:16:42.167Z,0.20
2022-10-01T08:17:41.957Z,0.40
2022-10-01T08:18:43.122Z,0.30
2022-10-01T08:19:40.685Z,0.30
2022-10-01T08:20:42.884Z,0.40
2022-10-01T08:21:43.069Z,0.60
2022-10-01T08:22:43.351Z,0.20
2022-10-01T08:23:43.787Z,0.30
2022-10-01T08:24:43.680Z,0.30
2022-10-01T08:25:43.865Z,0.30
2022-10-01T08:26:44.636Z,0.20
2022-10-01T08:27:42.934Z,0.40
2022-10-01T08:28:45.189Z,0.30
2022-10-01T08:29:45.380Z,0.30
2022-10-01T08:30:43.801Z,0.40
2022-10-01T08:31:46.007Z,0.30
2022-10-01T08:32:44.421Z,0.30
2022-10-01T08:33:47.432Z,0.30
2022-10-01T08:34:45.797Z,0.30
2022-10-01T08:35:45.332Z,0.40
2022-10-01T08:36:47.511Z,0.20
2022-10-01T08:37:46.923Z,0.20
2022-10-01T08:38:47.224Z,0.30
2022-10-01T08:39:49.943Z,0.30
2022-10-01T08:40:48.679Z,0.30
2022-10-01T08:41:47.102Z,0.30
2022-10-01T08:42:47.326Z,0.30
2022-10-01T08:43:49.145Z,0.20
2022-10-01T08:44:50.882Z,0.30
2022-10-01T08:45:49.198Z,0.30
2022-10-01T08:46:50.369Z,0.20
2022-10-01T08:47:49.675Z,0.30
2022-10-01T08:48:56.660Z,0.20
2022-10-01T08:49:53.784Z,0.30
2022-10-01T08:50:51.522Z,0.30
2022-10-01T08:51:49.941Z,0.30
2022-10-01T08:52:50.298Z,0.90
2022-10-01T08:53:51.498Z,0.30
2022-10-01T08:54:50.792Z,0.30
2022-10-01T08:55:52.965Z,0.30
2022-10-01T08:56:53.154Z,0.30
2022-10-01T08:57:51.570Z,0.30
2022-10-01T08:58:52.814Z,0.40
2022-10-01T08:59:53.066Z,0.30
2022-10-01T09:00:53.023Z,0.20
2022-10-01T09:01:54.540Z,0.20
2022-10-01T09:02:53.955Z,0.50
2022-10-01T09:03:54.022Z,0.30
2022-10-01T09:04:55.145Z,0.40
2022-10-01T09:05:53.825Z,0.50
2022-10-01T09:06:54.236Z,0.30
2022-10-01T09:07:54.295Z,0.30
2022-10-01T09:08:57.480Z,0.40
2022-10-01T09:09:54.835Z,0.40
2022-10-01T09:10:55.066Z,0.60
2022-10-01T09:11:57.246Z,0.40
2022-10-01T09:12:55.681Z,0.30
2022-10-01T09:13:58.839Z,0.40
2022-10-01T09:14:56.175Z,0.70
2022-10-01T09:15:56.407Z,0.80
2022-10-01T09:16:56.625Z,0.70
2022-10-01T09:17:56.965Z,0.50
2022-10-01T09:19:00.154Z,0.60
2022-10-01T09:19:59.379Z,0.70
2022-10-01T09:20:57.925Z,0.50
2022-10-01T09:21:58.264Z,0.40
2022-10-01T09:23:00.473Z,0.40
2022-10-01T09:24:01.634Z,0.40
2022-10-01T09:25:00.868Z,0.90
2022-10-01T09:25:59.416Z,0.60
2022-10-01T09:26:59.660Z,0.50
2022-10-01T09:27:59.935Z,0.60
2022-10-01T09:29:01.151Z,1.10
2022-10-01T09:30:03.870Z,1.10
2022-10-01T09:31:02.613Z,0.40
2022-10-01T09:32:03.675Z,0.80
2022-10-01T09:33:02.986Z,0.50
2022-10-01T09:34:03.081Z,0.50
2022-10-01T09:35:05.319Z,0.50
2022-10-01T09:36:04.037Z,0.60
2022-10-01T09:37:04.228Z,0.80
2022-10-01T09:38:04.414Z,0.70
2022-10-01T09:39:06.610Z,0.60
2022-10-01T09:40:05.824Z,0.90
2022-10-01T09:41:05.558Z,0.80
2022-10-01T09:42:05.719Z,0.60
2022-10-01T09:43:05.919Z,0.70
2022-10-01T09:44:08.081Z,0.70
2022-10-01T09:45:08.311Z,0.80
2022-10-01T09:46:07.184Z,0.80
2022-10-01T09:47:07.228Z,1.30
2022-10-01T09:48:09.926Z,0.70
2022-10-01T09:49:07.661Z,0.70
2022-10-01T09:50:08.852Z,1.00
2022-10-01T09:51:09.015Z,1.30
2022-10-01T09:52:08.763Z,1.10
2022-10-01T09:53:10.433Z,1.20
2022-10-01T09:54:09.145Z,1.30
2022-10-01T09:55:10.338Z,2.30
2022-10-01T09:56:09.571Z,1.30
2022-10-01T09:57:10.245Z,2.00
2022-10-01T09:58:10.394Z,1.90
2022-10-01T09:59:10.554Z,1.60
2022-10-01T10:00:10.255Z,1.40
2022-10-01T10:01:11.447Z,2.10
2022-10-01T10:02:11.845Z,2.20
2022-10-01T10:03:11.896Z,2.70
2022-10-01T10:04:14.496Z,1.80
2022-10-01T10:05:11.720Z,2.50
2022-10-01T10:06:11.037Z,3.50
2022-10-01T10:07:13.214Z,2.30
2022-10-01T10:08:11.515Z,3.10
2022-10-01T10:09:13.707Z,3.30
2022-10-01T10:10:13.924Z,4.40
2022-10-01T10:11:14.098Z,3.20
2022-10-01T10:12:14.285Z,3.20
2022-10-01T10:13:14.964Z,3.20
2022-10-01T10:14:15.166Z,2.60
2022-10-01T10:15:15.355Z,2.80
2022-10-01T10:16:15.625Z,2.40
2022-10-01T10:17:15.734Z,2.50
2022-10-01T10:18:19.204Z,2.70
2022-10-01T10:19:17.701Z,2.50
2022-10-01T10:20:16.845Z,2.50
2022-10-01T10:21:18.529Z,1.90
2022-10-01T10:22:15.629Z,2.70
2022-10-01T10:23:17.784Z,3.20
2022-10-01T10:24:17.969Z,3.20
2022-10-01T10:25:16.526Z,1.60
2022-10-01T10:26:19.784Z,3.10
2022-10-01T10:27:17.085Z,2.00
2022-10-01T10:28:17.415Z,2.10
2022-10-01T10:29:19.491Z,2.50
2022-10-01T10:30:17.940Z,3.00
2022-10-01T10:31:18.213Z,2.20
2022-10-01T10:32:18.504Z,2.50
2022-10-01T10:33:18.749Z,1.90
2022-10-01T10:34:18.994Z,2.40
2022-10-01T10:35:21.184Z,1.70
2022-10-01T10:36:21.362Z,3.20
2022-10-01T10:37:19.822Z,2.50
2022-10-01T10:38:20.059Z,1.80
2022-10-01T10:39:20.323Z,1.90
2022-10-01T10:40:22.767Z,1.60
2022-10-01T10:41:23.723Z,1.70
2022-10-01T10:42:21.184Z,2.10
2022-10-01T10:43:21.412Z,2.50
2022-10-01T10:44:21.652Z,1.50
2022-10-01T10:45:23.831Z,2.60
2022-10-01T10:46:22.202Z,1.50
2022-10-01T10:47:24.360Z,2.00
2022-10-01T10:48:22.662Z,2.40
2022-10-01T10:49:22.920Z,2.20
2022-10-01T10:50:25.087Z,2.20
2022-10-01T10:51:23.524Z,1.90
2022-10-01T10:52:27.173Z,2.30
2022-10-01T10:53:25.892Z,2.50
2022-10-01T10:54:25.200Z,2.00
2022-10-01T10:55:24.634Z,1.90
2022-10-01T10:56:24.870Z,1.20
2022-10-01T10:57:25.111Z,2.30
2022-10-01T10:58:27.289Z,1.70
2022-10-01T10:59:26.569Z,2.10
2022-10-01T11:00:25.872Z,1.70
2022-10-01T11:01:28.094Z,1.80
2022-10-01T11:02:26.410Z,2.40
2022-10-01T11:03:30.021Z,1.80
2022-10-01T11:04:27.933Z,1.80
2022-10-01T11:05:27.236Z,1.60
2022-10-01T11:06:28.399Z,2.30
2022-10-01T11:07:27.699Z,1.20
2022-10-01T11:08:29.884Z,2.20
2022-10-01T11:09:29.161Z,1.40
2022-10-01T11:10:28.490Z,1.50
2022-10-01T11:11:28.727Z,1.40
2022-10-01T11:12:28.968Z,1.90
2022-10-01T11:13:31.153Z,1.40
2022-10-01T11:14:29.562Z,1.60
2022-10-01T11:15:29.810Z,1.80
2022-10-01T11:16:30.072Z,2.20
2022-10-01T11:17:30.307Z,2.50
2022-10-01T11:18:32.489Z,1.40
2022-10-01T11:19:33.625Z,1.70
2022-10-01T11:20:32.858Z,1.90
2022-10-01T11:21:32.324Z,1.40
2022-10-01T11:22:31.615Z,1.40
2022-10-01T11:23:33.802Z,1.40
2022-10-01T11:24:32.182Z,2.10
2022-10-01T11:25:33.346Z,1.50
2022-10-01T11:26:33.077Z,1.70
2022-10-01T11:27:33.087Z,1.90
2022-10-01T11:28:35.272Z,1.90
2022-10-01T11:29:34.374Z,2.80
2022-10-01T11:30:34.790Z,1.80
2022-10-01T11:31:34.093Z,1.70
2022-10-01T11:32:34.340Z,2.00
2022-10-01T11:33:36.587Z,1.60
2022-10-01T11:34:35.167Z,1.90
2022-10-01T11:35:37.136Z,1.40
2022-10-01T11:36:35.974Z,1.80
2022-10-01T11:37:35.731Z,1.60
2022-10-01T11:38:37.952Z,2.10
2022-10-01T11:39:38.177Z,1.70
2022-10-01T11:40:38.319Z,1.60
2022-10-01T11:41:38.496Z,1.70
2022-10-01T11:42:38.692Z,1.70
2022-10-01T11:43:37.360Z,1.60
2022-10-01T11:44:40.000Z,1.40
2022-10-01T11:45:37.851Z,1.20
2022-10-01T11:46:40.123Z,1.70
2022-10-01T11:47:40.188Z,1.40
2022-10-01T11:48:40.414Z,1.60
2022-10-01T11:49:41.582Z,1.60
2022-10-01T11:50:40.821Z,1.60
2022-10-01T11:51:41.497Z,1.90
2022-10-01T11:52:41.694Z,1.80
2022-10-01T11:53:40.142Z,2.60
2022-10-01T11:54:43.312Z,2.40
2022-10-01T11:55:42.556Z,2.00
2022-10-01T11:56:42.716Z,1.50
2022-10-01T11:57:42.869Z,2.10
2022-10-01T11:58:43.074Z,1.10
2022-10-01T11:59:44.274Z,1.10
2022-10-01T12:00:43.516Z,1.10
2022-10-01T12:01:45.708Z,1.10
2022-10-01T12:02:44.393Z,0.90
2022-10-01T12:03:44.900Z,1.60
2022-10-01T12:04:44.698Z,1.20
2022-10-01T12:05:45.468Z,1.60
2022-10-01T12:06:45.645Z,1.40
2022-10-01T12:07:44.078Z,1.10
2022-10-01T12:08:44.317Z,1.80
2022-10-01T12:09:47.476Z,1.20
2022-10-01T12:10:46.736Z,1.20
2022-10-01T12:11:46.919Z,2.30
2022-10-01T12:12:47.066Z,2.30
2022-10-01T12:13:47.230Z,1.30
2022-10-01T12:14:47.887Z,1.60
2022-10-01T12:15:46.428Z,1.10
2022-10-01T12:16:48.450Z,2.40
2022-10-01T12:17:48.690Z,1.10
2022-10-01T12:18:48.826Z,1.40
2022-10-01T12:19:48.264Z,1.60
2022-10-01T12:20:50.746Z,1.20
2022-10-01T12:21:50.638Z,1.50
2022-10-01T12:22:49.912Z,1.10
2022-10-01T12:23:50.067Z,1.20
2022-10-01T12:24:51.222Z,1.00
2022-10-01T12:25:51.449Z,1.20
2022-10-01T12:26:49.213Z,1.20
2022-10-01T12:27:51.391Z,1.80
2022-10-01T12:28:54.569Z,1.20
2022-10-01T12:29:51.117Z,1.00
2022-10-01T12:30:54.715Z,1.30
2022-10-01T12:31:51.722Z,1.60
2022-10-01T12:32:52.890Z,1.40
2022-10-01T12:33:53.021Z,1.20
2022-10-01T12:34:54.327Z,1.10
2022-10-01T12:35:54.412Z,1.90
2022-10-01T12:36:53.029Z,1.90
2022-10-01T12:37:52.341Z,1.50
2022-10-01T12:38:54.568Z,1.80
2022-10-01T12:39:52.883Z,3.00
2022-10-01T12:40:56.124Z,0.90
2022-10-01T12:41:53.454Z,1.70
2022-10-01T12:42:55.608Z,1.20
2022-10-01T12:43:55.762Z,1.50
2022-10-01T12:44:54.193Z,1.60
2022-10-01T12:45:57.427Z,1.60
2022-10-01T12:46:56.645Z,1.90
2022-10-01T12:47:55.811Z,2.80
2022-10-01T12:48:57.285Z,1.60
2022-10-01T12:49:55.581Z,2.60
2022-10-01T12:50:59.318Z,2.80
2022-10-01T12:51:57.034Z,2.50
2022-10-01T12:52:56.829Z,2.30
2022-10-01T12:53:58.504Z,1.70
2022-10-01T12:54:57.675Z,1.70
2022-10-01T12:55:59.861Z,2.60
2022-10-01T12:56:57.537Z,2.10
2022-10-01T12:58:01.215Z,1.40
2022-10-01T12:59:00.000Z,1.50
2022-10-01T12:59:58.287Z,1.60
2022-10-01T13:01:00.539Z,1.60
2022-10-01T13:02:02.183Z,1.20
2022-10-01T13:03:00.847Z,1.60
2022-10-01T13:04:03.315Z,1.60
2022-10-01T13:04:59.651Z,1.90
2022-10-01T13:05:59.877Z,1.80
2022-10-01T13:07:02.061Z,2.50
2022-10-01T13:08:02.246Z,3.00
2022-10-01T13:09:00.756Z,2.40
2022-10-01T13:10:01.003Z,1.50
2022-10-01T13:11:01.241Z,2.00
2022-10-01T13:12:03.437Z,1.90
2022-10-01T13:13:03.613Z,3.70
2022-10-01T13:14:03.049Z,2.50
2022-10-01T13:15:02.364Z,2.20
2022-10-01T13:16:02.653Z,2.50
2022-10-01T13:17:02.913Z,2.20
2022-10-01T13:18:05.094Z,2.90
2022-10-01T13:19:03.462Z,2.50
2022-10-01T13:20:03.698Z,2.60
2022-10-01T13:21:04.926Z,3.70
2022-10-01T13:22:07.125Z,2.00