createdAt,value
2019-03-06T00:01:57.096Z,97.00
2019-03-06T00:04:26.522Z,97.10
2019-03-06T00:06:55.964Z,96.80
2019-03-06T00:09:25.506Z,96.70
2019-03-06T00:11:55.112Z,96.40
2019-03-06T00:14:24.535Z,96.40
2019-03-06T00:16:54.215Z,96.10
2019-03-06T00:19:23.762Z,96.20
2019-03-06T00:21:53.222Z,96.20
2019-03-06T00:24:22.654Z,95.90
2019-03-06T00:26:52.247Z,95.90
2019-03-06T00:29:21.880Z,96.40
2019-03-06T00:31:51.549Z,96.50
2019-03-06T00:34:20.895Z,96.30
2019-03-06T00:36:50.360Z,96.10
2019-03-06T00:39:19.760Z,96.00
2019-03-06T00:41:49.616Z,96.10
2019-03-06T00:44:19.148Z,95.80
2019-03-06T00:46:48.738Z,95.80
2019-03-06T00:49:18.092Z,96.00
2019-03-06T00:51:47.632Z,95.70
2019-03-06T00:54:17.088Z,95.80
2019-03-06T00:56:46.579Z,95.70
2019-03-06T00:59:16.038Z,95.60
2019-03-06T01:01:45.561Z,95.90
2019-03-06T01:04:14.978Z,95.80
2019-03-06T01:06:44.679Z,95.80
2019-03-06T01:09:15.160Z,95.70
2019-03-06T01:11:44.628Z,95.90
2019-03-06T01:14:14.054Z,95.90
2019-03-06T01:16:44.052Z,95.60
2019-03-06T01:19:13.462Z,95.80
2019-03-06T01:21:42.866Z,95.80
2019-03-06T01:24:12.739Z,95.10
2019-03-06T01:26:42.357Z,95.20
2019-03-06T01:29:11.771Z,95.40
2019-03-06T01:31:41.176Z,95.50
2019-03-06T01:34:14.917Z,95.30
2019-03-06T01:36:57.766Z,95.20
2019-03-06T01:39:31.783Z,95.10
2019-03-06T01:42:03.189Z,95.10
2019-03-06T01:44:37.366Z,95.00
2019-03-06T01:47:07.532Z,95.10
2019-03-06T01:49:36.884Z,95.20
2019-03-06T01:52:06.313Z,95.40
2019-03-06T01:54:35.962Z,95.40
2019-03-06T01:57:05.362Z,95.70
2019-03-06T01:59:35.109Z,95.50
2019-03-06T02:02:04.534Z,95.40
2019-03-06T02:04:34.032Z,95.40
2019-03-06T02:07:03.654Z,95.30
2019-03-06T02:09:33.501Z,95.50
2019-03-06T02:12:03.198Z,95.30
2019-03-06T02:14:32.535Z,95.30
2019-03-06T02:17:02.234Z,95.10
2019-03-06T02:19:31.851Z,95.10
2019-03-06T02:22:01.465Z,95.00
2019-03-06T02:24:30.839Z,94.90
2019-03-06T02:27:00.542Z,95.00
2019-03-06T02:29:30.219Z,95.00
2019-03-06T02:31:59.549Z,95.10
2019-03-06T02:34:30.693Z,95.00
2019-03-06T02:37:00.129Z,94.90
2019-03-06T02:39:29.603Z,94.90
2019-03-06T02:41:59.067Z,94.60
2019-03-06T02:44:28.436Z,94.70
2019-03-06T02:46:57.831Z,94.60
2019-03-06T02:49:27.478Z,94.70
2019-03-06T02:51:56.968Z,94.40
2019-03-06T02:54:26.397Z,94.60
2019-03-06T02:56:55.906Z,94.80
2019-03-06T03:02:28.535Z,94.70
2019-03-06T03:05:01.318Z,94.50
2019-03-06T03:07:30.739Z,94.60
2019-03-06T03:10:00.511Z,94.70
2019-03-06T03:12:30.201Z,94.70
2019-03-06T03:14:59.551Z,94.70
2019-03-06T03:17:28.955Z,94.70
2019-03-06T03:19:58.424Z,94.40
2019-03-06T03:22:27.905Z,94.50
2019-03-06T03:24:57.485Z,94.60
2019-03-06T03:27:26.920Z,94.50
2019-03-06T03:29:56.302Z,94.50
2019-03-06T03:32:25.730Z,94.50
2019-03-06T03:34:55.422Z,94.50
2019-03-06T03:37:24.791Z,94.70
2019-03-06T03:39:54.195Z,94.50
2019-03-06T03:42:23.526Z,94.50
2019-03-06T03:44:53.907Z,94.60
2019-03-06T03:47:23.245Z,94.70
2019-03-06T03:49:52.901Z,94.40
2019-03-06T03:52:22.302Z,94.50
2019-03-06T03:54:53.243Z,94.50
2019-03-06T03:57:22.803Z,94.60
2019-03-06T03:59:52.484Z,94.50
2019-03-06T04:02:21.947Z,94.40
2019-03-06T04:04:51.424Z,94.60
2019-03-06T04:07:20.996Z,94.40
2019-03-06T04:09:50.496Z,94.50
2019-03-06T04:12:20.956Z,94.20
2019-03-06T04:14:50.437Z,94.30
2019-03-06T04:17:19.966Z,94.30
2019-03-06T04:19:49.371Z,94.50
2019-03-06T04:22:18.967Z,94.30
2019-03-06T04:24:48.355Z,94.40
2019-03-06T04:27:17.750Z,94.40
2019-03-06T04:29:47.202Z,94.40
2019-03-06T04:32:16.588Z,94.20
2019-03-06T04:34:46.082Z,94.20
2019-03-06T04:37:15.753Z,94.10
2019-03-06T04:39:45.306Z,94.70
2019-03-06T04:42:14.752Z,94.50
2019-03-06T04:44:44.167Z,94.50
2019-03-06T04:47:13.782Z,94.80
2019-03-06T04:49:52.265Z,95.40
2019-03-06T04:52:14.219Z,95.80
2019-03-06T04:54:43.877Z,96.50
2019-03-06T04:57:13.432Z,96.90
2019-03-06T04:59:42.837Z,97.30
2019-03-06T05:02:12.402Z,97.20
2019-03-06T05:04:41.754Z,96.90
2019-03-06T05:07:11.246Z,97.10
2019-03-06T05:09:40.870Z,97.30
2019-03-06T05:12:10.485Z,97.20
2019-03-06T05:14:39.859Z,97.50
2019-03-06T05:17:10.986Z,97.20
2019-03-06T05:19:41.280Z,96.60
2019-03-06T05:22:10.903Z,96.50
2019-03-06T05:24:40.316Z,97.00
2019-03-06T05:27:10.679Z,97.20
2019-03-06T05:29:40.214Z,97.00
2019-03-06T05:32:24.303Z,96.90
2019-03-06T05:34:54.431Z,97.20
2019-03-06T05:37:43.082Z,96.80
2019-03-06T05:40:12.715Z,96.90
2019-03-06T05:42:43.081Z,96.80
2019-03-06T05:45:12.586Z,97.50
2019-03-06T05:47:41.981Z,97.60
2019-03-06T05:50:11.387Z,97.50
2019-03-06T05:52:40.840Z,97.30
2019-03-06T05:55:10.308Z,97.40
2019-03-06T05:57:41.219Z,97.90
2019-03-06T06:00:13.649Z,98.00
2019-03-06T06:02:43.230Z,97.80
2019-03-06T06:05:14.198Z,97.80
2019-03-06T06:07:43.790Z,97.20
2019-03-06T06:10:16.343Z,97.60
2019-03-06T06:12:45.839Z,97.10
2019-03-06T06:15:16.048Z,97.50
2019-03-06T06:17:45.452Z,97.60
2019-03-06T06:20:16.370Z,97.00
2019-03-06T06:22:49.878Z,96.60
2019-03-06T06:25:19.479Z,97.20
2019-03-06T06:27:48.917Z,97.30
2019-03-06T06:30:18.689Z,97.20
2019-03-06T06:32:48.161Z,97.40
2019-03-06T06:35:17.766Z,97.40
2019-03-06T06:37:48.182Z,97.30
2019-03-06T06:40:17.623Z,97.60
2019-03-06T06:42:47.100Z,97.60
2019-03-06T06:45:18.100Z,97.30
2019-03-06T06:48:13.184Z,97.10
2019-03-06T06:51:01.915Z,97.50
2019-03-06T06:53:34.557Z,97.50
2019-03-06T06:56:13.298Z,97.60
2019-03-06T06:59:00.458Z,97.20
2019-03-06T07:01:55.299Z,97.70
2019-03-06T07:04:50.543Z,97.50
2019-03-06T07:07:24.347Z,97.70
2019-03-06T07:10:00.944Z,97.30
2019-03-06T07:12:44.124Z,97.20
2019-03-06T07:15:15.443Z,97.20
2019-03-06T07:17:58.409Z,97.50
2019-03-06T07:20:35.737Z,97.30
2019-03-06T07:23:15.928Z,97.40
2019-03-06T07:26:04.902Z,97.40
2019-03-06T07:28:52.260Z,97.60
2019-03-06T07:31:35.099Z,97.30
2019-03-06T07:34:15.332Z,97.40
2019-03-06T07:36:46.389Z,97.30
2019-03-06T07:39:21.870Z,97.20
2019-03-06T07:42:11.077Z,97.20
2019-03-06T07:44:42.233Z,97.40
2019-03-06T07:47:21.624Z,97.40
2019-03-06T07:50:02.181Z,97.30
2019-03-06T07:52:38.245Z,97.40
2019-03-06T07:55:23.614Z,97.50
2019-03-06T07:58:30.564Z,97.60
2019-03-06T08:01:00.457Z,97.20
2019-03-06T08:03:31.917Z,97.30
2019-03-06T08:06:04.745Z,97.20
2019-03-06T08:12:27.688Z,97.30
2019-03-06T08:14:22.593Z,97.30
2019-03-06T08:17:00.894Z,97.40
2019-03-06T08:19:39.999Z,97.40
2019-03-06T08:22:14.293Z,97.10
2019-03-06T08:25:22.464Z,97.40
2019-03-06T08:27:47.910Z,97.20
2019-03-06T08:30:25.278Z,97.30
2019-03-06T08:32:57.131Z,96.90
2019-03-06T08:35:28.385Z,96.90
2019-03-06T08:37:59.407Z,97.30
2019-03-06T08:40:28.826Z,97.00
2019-03-06T08:42:58.631Z,96.90
2019-03-06T08:45:45.894Z,97.00
2019-03-06T08:48:19.977Z,97.00
2019-03-06T08:50:53.535Z,96.90
2019-03-06T08:53:24.804Z,97.10
2019-03-06T08:56:10.655Z,97.00
2019-03-06T08:58:54.333Z,96.70
2019-03-06T09:01:40.180Z,96.40
2019-03-06T09:04:25.192Z,96.70
2019-03-06T09:06:59.198Z,96.80
2019-03-06T09:09:36.660Z,96.50
2019-03-06T09:12:17.002Z,96.70
2019-03-06T09:14:48.332Z,96.70
2019-03-06T09:17:20.117Z,96.70
2019-03-06T09:19:51.313Z,96.50
2019-03-06T09:22:31.889Z,96.80
2019-03-06T09:25:11.973Z,96.70
2019-03-06T09:27:46.524Z,96.50
2019-03-06T09:30:34.139Z,96.60
2019-03-06T09:33:10.648Z,96.40
2019-03-06T09:35:41.669Z,96.70
2019-03-06T09:38:17.860Z,96.40
2019-03-06T09:41:04.443Z,97.30
2019-03-06T09:43:49.281Z,96.20
2019-03-06T09:46:20.809Z,95.70
2019-03-06T09:48:54.998Z,96.30
2019-03-06T09:51:41.203Z,96.20
2019-03-06T09:54:28.671Z,96.20
2019-03-06T09:57:11.392Z,96.10
2019-03-06T09:59:42.601Z,95.70
2019-03-06T10:02:16.492Z,95.40
2019-03-06T10:04:50.439Z,95.40
2019-03-06T10:07:21.768Z,95.10
2019-03-06T10:09:59.133Z,95.40
2019-03-06T10:12:31.117Z,94.60
2019-03-06T10:15:17.336Z,94.30
2019-03-06T10:17:51.154Z,94.90
2019-03-06T10:22:54.945Z,93.10
2019-03-06T10:25:30.088Z,92.60
2019-03-06T10:28:05.720Z,92.70
2019-03-06T10:30:27.730Z,93.10
2019-03-06T10:32:57.479Z,92.10
2019-03-06T10:35:27.062Z,92.30
2019-03-06T10:37:56.777Z,91.60
2019-03-06T10:40:26.558Z,92.20
2019-03-06T10:42:56.471Z,92.90
2019-03-06T10:45:26.200Z,91.10
2019-03-06T10:47:55.882Z,90.90
2019-03-06T10:52:56.931Z,89.90
2019-03-06T10:55:26.575Z,89.50
2019-03-06T10:57:56.427Z,89.60
2019-03-06T11:00:30.037Z,86.50
2019-03-06T11:02:59.797Z,85.80
2019-03-06T11:05:31.233Z,85.90
2019-03-06T11:08:01.323Z,84.10
2019-03-06T11:10:33.846Z,84.40
2019-03-06T11:13:09.630Z,85.00
2019-03-06T11:15:41.120Z,84.30
2019-03-06T11:18:10.986Z,85.40
2019-03-06T11:20:40.924Z,82.60
2019-03-06T11:23:11.525Z,83.90
2019-03-06T11:25:42.162Z,83.60
2019-03-06T11:28:13.328Z,82.30
2019-03-06T11:30:51.913Z,83.20
2019-03-06T11:33:24.066Z,80.90
2019-03-06T11:35:58.773Z,83.60
2019-03-06T11:38:28.509Z,85.00
2019-03-06T11:40:58.490Z,81.10
2019-03-06T11:43:28.250Z,80.60
2019-03-06T11:45:59.519Z,79.00
2019-03-06T11:48:29.889Z,79.50
2019-03-06T11:50:59.463Z,79.30
2019-03-06T11:53:29.200Z,78.10
2019-03-06T11:55:58.782Z,78.10
2019-03-06T11:58:28.730Z,78.80
2019-03-06T12:00:58.487Z,76.20
2019-03-06T12:03:28.708Z,74.70
2019-03-06T12:05:58.372Z,74.70
2019-03-06T12:08:31.870Z,76.70
2019-03-06T12:11:02.406Z,75.10
2019-03-06T12:13:32.031Z,73.50
2019-03-06T12:16:01.505Z,74.00
2019-03-06T12:18:31.898Z,76.70
2019-03-06T12:21:01.705Z,75.60
2019-03-06T12:23:31.495Z,77.50
2019-03-06T12:26:01.109Z,75.40
2019-03-06T12:28:30.529Z,78.60
2019-03-06T12:31:00.975Z,77.10
2019-03-06T12:33:30.471Z,76.60
2019-03-06T12:36:00.025Z,76.10
2019-03-06T12:38:29.531Z,78.40
2019-03-06T12:40:59.121Z,76.80
2019-03-06T12:43:28.669Z,77.30
2019-03-06T12:46:23.339Z,78.30
2019-03-06T12:48:55.840Z,76.00
2019-03-06T12:51:25.363Z,76.70
2019-03-06T12:53:54.783Z,76.20
2019-03-06T12:56:24.649Z,74.50
2019-03-06T12:58:54.042Z,75.80
2019-03-06T13:01:23.658Z,74.90
2019-03-06T13:03:53.061Z,75.40
2019-03-06T13:06:24.874Z,75.90
2019-03-06T13:08:56.304Z,76.10
2019-03-06T13:11:25.382Z,76.10
2019-03-06T13:13:55.033Z,75.90
2019-03-06T13:16:25.091Z,76.30
2019-03-06T13:18:54.674Z,76.50
2019-03-06T13:21:24.925Z,76.60
2019-03-06T13:23:55.306Z,75.60
2019-03-06T13:26:26.444Z,77.50
2019-03-06T13:28:57.592Z,76.80
2019-03-06T13:31:27.500Z,74.10
2019-03-06T13:33:59.675Z,74.50
2019-03-06T13:36:29.190Z,74.00
2019-03-06T13:39:05.949Z,73.80
2019-03-06T13:41:32.080Z,73.00
2019-03-06T13:44:02.220Z,73.00
2019-03-06T13:46:32.289Z,72.40
2019-03-06T13:49:06.757Z,72.90
2019-03-06T13:51:36.759Z,71.80
2019-03-06T13:54:06.739Z,72.80
2019-03-06T13:56:37.888Z,70.70
2019-03-06T13:59:07.952Z,71.30
2019-03-06T14:01:37.390Z,70.80
2019-03-06T14:04:07.030Z,71.50
2019-03-06T14:06:36.730Z,72.60
2019-03-06T14:09:07.861Z,71.10
2019-03-06T14:11:39.032Z,70.00
2019-03-06T14:14:08.819Z,70.00
2019-03-06T14:16:38.588Z,69.80
2019-03-06T14:19:08.132Z,68.80
2019-03-06T14:21:38.601Z,68.20
2019-03-06T14:24:08.295Z,67.20
2019-03-06T14:26:39.250Z,67.60
2019-03-06T14:29:08.971Z,67.60
2019-03-06T14:31:38.879Z,67.30
2019-03-06T14:34:08.500Z,68.00
2019-03-06T14:36:37.931Z,68.70
2019-03-06T14:39:14.082Z,68.90
2019-03-06T14:41:43.693Z,68.70
2019-03-06T14:44:13.360Z,69.70
2019-03-06T14:46:42.802Z,70.90
2019-03-06T14:49:12.728Z,70.70
2019-03-06T14:51:42.594Z,72.50
2019-03-06T14:54:12.629Z,70.90
2019-03-06T14:56:48.080Z,70.60
2019-03-06T14:59:17.606Z,71.70
2019-03-06T15:01:47.183Z,70.60
2019-03-06T15:04:16.839Z,71.50
2019-03-06T15:06:46.503Z,70.80
2019-03-06T15:09:24.175Z,72.80
2019-03-06T15:11:53.835Z,71.90
2019-03-06T15:14:23.292Z,70.60
2019-03-06T15:16:52.836Z,72.30
2019-03-06T15:19:22.914Z,71.00
2019-03-06T15:21:52.426Z,71.80
2019-03-06T15:24:23.079Z,72.10
2019-03-06T15:26:52.595Z,70.90
2019-03-06T15:29:22.481Z,72.40
2019-03-06T15:31:51.948Z,71.60
2019-03-06T15:34:21.621Z,71.50
2019-03-06T15:36:51.180Z,73.60
2019-03-06T15:39:28.619Z,72.30
2019-03-06T15:42:00.460Z,71.30
2019-03-06T15:44:30.187Z,71.80
2019-03-06T15:46:59.775Z,70.70
2019-03-06T15:49:29.761Z,71.50
2019-03-06T15:51:59.372Z,71.70
2019-03-06T15:54:28.895Z,71.60
2019-03-06T15:56:58.761Z,71.90
2019-03-06T15:59:28.252Z,72.30
2019-03-06T16:01:57.798Z,71.20
2019-03-06T16:04:27.295Z,71.50
2019-03-06T16:06:57.084Z,70.50
2019-03-06T16:09:26.954Z,73.10
2019-03-06T16:11:56.743Z,73.00
2019-03-06T16:14:26.349Z,73.50
2019-03-06T16:16:56.215Z,73.60
2019-03-06T16:19:25.720Z,74.20
2019-03-06T16:21:55.293Z,73.70
2019-03-06T16:24:25.050Z,72.80
2019-03-06T16:27:00.330Z,73.80
2019-03-06T16:29:30.230Z,73.30
2019-03-06T16:31:59.937Z,74.80
2019-03-06T16:34:29.430Z,74.50
2019-03-06T16:36:58.901Z,73.00
2019-03-06T16:39:28.312Z,74.90
2019-03-06T16:41:57.802Z,77.30
2019-03-06T16:44:27.278Z,77.60
2019-03-06T16:47:06.212Z,78.50
2019-03-06T16:49:28.001Z,78.70
2019-03-06T16:51:57.767Z,78.10
2019-03-06T16:54:27.541Z,79.60
2019-03-06T16:56:57.165Z,79.50
2019-03-06T16:59:26.731Z,79.60
2019-03-06T17:01:57.832Z,79.90
2019-03-06T17:04:27.616Z,79.50
2019-03-06T17:06:57.183Z,78.80
2019-03-06T17:09:26.726Z,80.10
2019-03-06T17:11:56.393Z,80.00
2019-03-06T17:14:26.002Z,79.30
2019-03-06T17:16:55.430Z,79.90
2019-03-06T17:19:25.457Z,80.30
2019-03-06T17:21:56.906Z,79.20
2019-03-06T17:24:26.607Z,77.10
2019-03-06T17:26:56.045Z,76.90
2019-03-06T17:29:25.660Z,78.30
2019-03-06T17:31:55.296Z,77.90
2019-03-06T17:34:24.894Z,78.70
2019-03-06T17:36:54.373Z,78.40
2019-03-06T17:39:23.876Z,77.40
2019-03-06T17:42:01.714Z,78.60
2019-03-06T17:44:32.226Z,77.80
2019-03-06T17:47:02.066Z,78.40
2019-03-06T17:49:31.832Z,79.10
2019-03-06T17:52:01.325Z,79.70
2019-03-06T17:54:31.989Z,78.80
2019-03-06T17:57:01.658Z,77.00
2019-03-06T17:59:31.839Z,79.30
2019-03-06T18:02:01.274Z,79.10
2019-03-06T18:04:31.202Z,79.00
2019-03-06T18:07:01.352Z,78.10
2019-03-06T18:09:31.213Z,77.10
2019-03-06T18:12:00.901Z,78.70
2019-03-06T18:14:30.393Z,79.30
2019-03-06T18:16:59.892Z,79.20
2019-03-06T18:19:29.285Z,79.20
2019-03-06T18:21:58.799Z,79.00
2019-03-06T18:24:28.250Z,79.10
2019-03-06T18:26:58.270Z,79.70
2019-03-06T18:29:27.799Z,79.00
2019-03-06T18:31:57.435Z,79.60
2019-03-06T18:34:28.131Z,80.60
2019-03-06T18:36:57.694Z,80.00
2019-03-06T18:39:28.772Z,79.70
2019-03-06T18:41:59.510Z,80.60
2019-03-06T18:44:29.163Z,81.40
2019-03-06T18:46:59.692Z,81.40
2019-03-06T18:49:29.851Z,81.60
2019-03-06T18:51:59.420Z,81.80
2019-03-06T18:54:37.937Z,82.20
2019-03-06T18:57:08.285Z,81.30
2019-03-06T18:59:37.747Z,81.80
2019-03-06T19:02:07.739Z,81.90
2019-03-06T19:04:37.310Z,81.10
2019-03-06T19:07:07.257Z,81.30
2019-03-06T19:09:36.834Z,80.90
2019-03-06T19:12:06.507Z,81.70
2019-03-06T19:14:42.420Z,81.90
2019-03-06T19:17:13.006Z,81.50
2019-03-06T19:19:42.821Z,81.10
2019-03-06T19:22:12.158Z,80.50
2019-03-06T19:24:41.868Z,80.80
2019-03-06T19:27:11.902Z,81.20
2019-03-06T19:29:41.845Z,81.40
2019-03-06T19:32:12.922Z,81.90
2019-03-06T19:34:42.931Z,82.00
2019-03-06T19:37:13.165Z,82.40
2019-03-06T19:39:43.994Z,82.10
2019-03-06T19:42:13.520Z,81.90
2019-03-06T19:44:42.944Z,82.50
2019-03-06T19:47:12.510Z,82.50
2019-03-06T19:49:42.370Z,82.40
2019-03-06T19:52:11.866Z,83.00
2019-03-06T19:54:41.613Z,82.90
2019-03-06T19:57:11.245Z,83.10
2019-03-06T19:59:40.630Z,82.80
2019-03-06T20:02:10.245Z,82.70
2019-03-06T20:04:39.923Z,82.40
2019-03-06T20:07:09.445Z,82.30
2019-03-06T20:09:39.020Z,80.40
2019-03-06T20:12:08.731Z,80.60
2019-03-06T20:14:39.408Z,79.50
2019-03-06T20:17:08.977Z,79.90
2019-03-06T20:19:38.439Z,80.00
2019-03-06T20:22:07.876Z,80.60
2019-03-06T20:24:37.607Z,79.40
2019-03-06T20:27:07.097Z,78.90
2019-03-06T20:29:36.582Z,79.30
2019-03-06T20:32:06.172Z,79.30
2019-03-06T20:34:35.606Z,80.80
2019-03-06T20:37:06.246Z,80.80
2019-03-06T20:39:35.667Z,80.50
2019-03-06T20:42:05.211Z,81.40
2019-03-06T20:44:34.886Z,81.40
2019-03-06T20:47:04.884Z,81.10
2019-03-06T20:49:34.371Z,81.40
2019-03-06T20:52:03.918Z,81.80
2019-03-06T20:54:33.353Z,82.60
2019-03-06T20:57:03.067Z,84.60
2019-03-06T20:59:32.862Z,85.10
2019-03-06T21:02:02.693Z,84.10
2019-03-06T21:04:32.443Z,84.50
2019-03-06T21:07:03.618Z,85.20
2019-03-06T21:09:33.272Z,84.30
2019-03-06T21:12:03.128Z,84.50
2019-03-06T21:14:34.061Z,84.00
2019-03-06T21:17:04.046Z,83.50
2019-03-06T21:19:33.695Z,83.90
2019-03-06T21:22:03.273Z,84.50
2019-03-06T21:24:32.791Z,84.40
2019-03-06T21:27:02.744Z,84.70
2019-03-06T21:29:32.811Z,84.50
2019-03-06T21:32:03.237Z,84.20
2019-03-06T21:34:33.826Z,84.20
2019-03-06T21:37:03.606Z,84.40
2019-03-06T21:39:34.921Z,84.40
2019-03-06T21:42:04.401Z,84.20
2019-03-06T21:44:35.062Z,84.20
2019-03-06T21:47:05.284Z,84.50
2019-03-06T21:49:35.404Z,84.80
2019-03-06T21:52:06.094Z,84.80
2019-03-06T21:54:35.659Z,84.80
2019-03-06T21:57:05.319Z,85.00
2019-03-06T21:59:34.751Z,84.70
2019-03-06T22:02:05.840Z,84.60
2019-03-06T22:04:36.414Z,85.40
2019-03-06T22:07:07.607Z,85.80
2019-03-06T22:09:37.441Z,86.30
2019-03-06T22:12:09.734Z,86.10
2019-03-06T22:14:39.780Z,85.50
2019-03-06T22:17:21.646Z,84.70
2019-03-06T22:19:52.633Z,84.50
2019-03-06T22:22:22.081Z,85.50
2019-03-06T22:24:51.493Z,85.80
2019-03-06T22:27:22.447Z,86.80
2019-03-06T22:29:52.558Z,86.20
2019-03-06T22:32:23.421Z,85.80
2019-03-06T22:34:53.629Z,85.80
2019-03-06T22:37:23.244Z,85.90
2019-03-06T22:39:52.652Z,85.70
2019-03-06T22:42:23.701Z,86.40
2019-03-06T22:44:53.335Z,87.40
2019-03-06T22:47:22.935Z,86.40
2019-03-06T22:49:52.497Z,85.70
2019-03-06T22:52:21.851Z,85.40
2019-03-06T22:54:51.478Z,85.70
2019-03-06T22:57:21.203Z,85.70
2019-03-06T22:59:51.029Z,86.40
2019-03-06T23:02:22.885Z,86.80
2019-03-06T23:04:53.883Z,86.10
2019-03-06T23:07:23.447Z,85.80
2019-03-06T23:09:53.050Z,86.30
2019-03-06T23:12:22.571Z,86.70
2019-03-06T23:14:52.401Z,85.60
2019-03-06T23:17:22.497Z,87.00
2019-03-06T23:19:52.692Z,88.90
2019-03-06T23:22:22.684Z,88.90
2019-03-06T23:24:52.189Z,87.80
2019-03-06T23:27:22.272Z,87.20
2019-03-06T23:29:51.672Z,86.50
2019-03-06T23:32:21.197Z,85.80
2019-03-06T23:34:50.613Z,85.70
2019-03-06T23:37:20.149Z,85.60
2019-03-06T23:39:49.512Z,85.40
2019-03-06T23:42:19.546Z,85.40
2019-03-06T23:44:48.950Z,85.50
2019-03-06T23:47:18.418Z,87.60
2019-03-06T23:49:48.299Z,88.70
2019-03-06T23:52:19.572Z,86.80
2019-03-06T23:54:48.983Z,83.70
2019-03-06T23:57:18.425Z,83.60
2019-03-06T23:59:48.237Z,84.20
