createdAt,value
2019-04-05T00:01:53.609Z,54.87
2019-04-05T00:04:26.053Z,63.07
2019-04-05T00:06:59.075Z,56.17
2019-04-05T00:09:30.349Z,69.43
2019-04-05T00:12:01.779Z,64.63
2019-04-05T00:14:33.052Z,63.93
2019-04-05T00:17:06.087Z,71.40
2019-04-05T00:19:37.464Z,66.53
2019-04-05T00:22:08.811Z,67.03
2019-04-05T00:24:40.159Z,66.03
2019-04-05T00:27:11.507Z,81.10
2019-04-05T00:29:42.825Z,60.60
2019-04-05T00:32:14.229Z,59.20
2019-04-05T00:34:45.524Z,53.67
2019-04-05T00:37:16.721Z,58.47
2019-04-05T00:39:47.975Z,55.23
2019-04-05T00:42:19.274Z,61.93
2019-04-05T00:44:50.590Z,55.57
2019-04-05T00:47:21.926Z,55.43
2019-04-05T00:49:53.235Z,50.57
2019-04-05T00:52:24.436Z,52.93
2019-04-05T00:54:55.900Z,50.27
2019-04-05T00:57:27.162Z,49.10
2019-04-05T00:59:58.491Z,60.33
2019-04-05T01:02:30.132Z,59.93
2019-04-05T01:05:03.251Z,66.70
2019-04-05T01:07:36.448Z,60.27
2019-04-05T01:10:08.724Z,59.90
2019-04-05T01:12:40.809Z,63.37
2019-04-05T01:15:14.307Z,57.53
2019-04-05T01:17:45.590Z,58.60
2019-04-05T01:20:17.134Z,59.23
2019-04-05T01:22:48.855Z,49.00
2019-04-05T01:25:22.299Z,45.30
2019-04-05T01:27:54.494Z,47.70
2019-04-05T01:30:26.975Z,43.87
2019-04-05T01:32:58.902Z,56.73
2019-04-05T01:35:31.079Z,51.37
2019-04-05T01:38:04.086Z,49.97
2019-04-05T01:40:38.354Z,41.47
2019-04-05T01:43:10.318Z,53.77
2019-04-05T01:45:52.930Z,62.03
2019-04-05T01:48:15.353Z,55.20
2019-04-05T01:50:48.386Z,56.67
2019-04-05T01:53:20.236Z,58.77
2019-04-05T01:55:51.559Z,55.70
2019-04-05T01:58:22.928Z,59.43
2019-04-05T02:00:54.347Z,55.63
2019-04-05T02:03:25.591Z,48.30
2019-04-05T02:05:57.033Z,51.07
2019-04-05T02:08:30.975Z,53.50
2019-04-05T02:11:02.459Z,61.40
2019-04-05T02:13:34.807Z,50.47
2019-04-05T02:16:06.997Z,49.80
2019-04-05T02:18:38.392Z,46.17
2019-04-05T02:21:09.730Z,52.03
2019-04-05T02:23:41.178Z,42.10
2019-04-05T02:26:12.598Z,49.33
2019-04-05T02:28:43.788Z,50.60
2019-04-05T02:31:16.550Z,45.30
2019-04-05T02:33:48.218Z,43.97
2019-04-05T02:36:20.042Z,50.03
2019-04-05T02:38:51.329Z,42.23
2019-04-05T02:41:24.380Z,42.53
2019-04-05T02:43:58.031Z,49.00
2019-04-05T02:46:31.433Z,40.57
2019-04-05T02:49:04.719Z,45.00
2019-04-05T02:51:38.074Z,41.67
2019-04-05T02:54:11.942Z,43.30
2019-04-05T02:56:45.234Z,40.20
2019-04-05T02:59:19.062Z,36.87
2019-04-05T03:01:51.520Z,40.97
2019-04-05T03:04:23.355Z,42.00
2019-04-05T03:06:54.608Z,40.40
2019-04-05T03:09:26.951Z,38.27
2019-04-05T03:12:00.222Z,40.80
2019-04-05T03:14:32.191Z,41.30
2019-04-05T03:17:03.692Z,41.70
2019-04-05T03:19:37.287Z,39.77
2019-04-05T03:22:11.625Z,37.93
2019-04-05T03:24:46.183Z,42.07
2019-04-05T03:27:24.693Z,39.70
2019-04-05T03:29:56.902Z,35.27
2019-04-05T03:32:28.259Z,45.47
2019-04-05T03:35:00.085Z,48.13
2019-04-05T03:37:32.823Z,40.10
2019-04-05T03:40:04.558Z,40.63
2019-04-05T03:42:36.421Z,41.70
2019-04-05T03:45:07.934Z,46.77
2019-04-05T03:47:39.323Z,36.17
2019-04-05T03:50:10.986Z,37.50
2019-04-05T03:52:42.325Z,34.10
2019-04-05T03:55:14.066Z,45.77
2019-04-05T03:57:45.308Z,40.67
2019-04-05T04:00:17.642Z,48.23
2019-04-05T04:02:49.618Z,38.53
2019-04-05T04:05:21.163Z,35.17
2019-04-05T04:07:53.370Z,41.83
2019-04-05T04:10:27.139Z,48.67
2019-04-05T04:12:59.144Z,40.50
2019-04-05T04:15:33.096Z,46.50
2019-04-05T04:18:05.294Z,45.67
2019-04-05T04:20:40.992Z,51.97
2019-04-05T04:23:13.090Z,62.27
2019-04-05T04:25:45.687Z,57.30
2019-04-05T04:28:17.098Z,43.50
2019-04-05T04:30:50.179Z,55.90
2019-04-05T04:33:22.290Z,55.03
2019-04-05T04:35:55.671Z,56.60
2019-04-05T04:38:27.795Z,56.77
2019-04-05T04:41:02.077Z,44.33
2019-04-05T04:43:33.387Z,38.73
2019-04-05T04:46:05.983Z,40.13
2019-04-05T04:48:40.077Z,44.60
2019-04-05T04:51:13.193Z,44.07
2019-04-05T04:53:45.485Z,49.50
2019-04-05T04:56:18.888Z,43.57
2019-04-05T04:58:50.302Z,34.40
2019-04-05T05:01:22.738Z,40.03
2019-04-05T05:03:54.061Z,37.80
2019-04-05T05:06:26.142Z,36.67
2019-04-05T05:09:00.808Z,42.17
2019-04-05T05:11:33.457Z,41.57
2019-04-05T05:14:06.397Z,39.53
2019-04-05T05:16:38.300Z,43.07
2019-04-05T05:19:09.556Z,46.63
2019-04-05T05:21:41.233Z,47.17
2019-04-05T05:24:13.281Z,44.03
2019-04-05T05:26:45.103Z,45.67
2019-04-05T05:29:18.032Z,44.60
2019-04-05T05:31:51.524Z,46.13
2019-04-05T05:34:23.315Z,47.40
2019-04-05T05:36:55.924Z,52.57
2019-04-05T05:39:27.352Z,40.93
2019-04-05T05:41:58.567Z,37.83
2019-04-05T05:44:29.845Z,37.27
2019-04-05T05:47:01.149Z,30.43
2019-04-05T05:49:32.619Z,39.80
2019-04-05T05:52:05.246Z,36.93
2019-04-05T05:54:37.721Z,25.47
2019-04-05T05:57:10.159Z,22.10
2019-04-05T05:59:42.087Z,23.33
2019-04-05T06:02:14.839Z,20.53
2019-04-05T06:04:46.471Z,20.20
2019-04-05T06:07:20.006Z,21.37
2019-04-05T06:09:51.141Z,18.90
2019-04-05T06:12:23.408Z,18.67
2019-04-05T06:14:54.694Z,21.27
2019-04-05T06:17:27.431Z,19.67
2019-04-05T06:19:58.662Z,25.30
2019-04-05T06:22:30.552Z,21.87
2019-04-05T06:25:02.521Z,20.23
2019-04-05T06:27:35.502Z,21.50
2019-04-05T06:30:08.606Z,23.87
2019-04-05T06:32:40.604Z,18.30
2019-04-05T06:35:12.735Z,18.23
2019-04-05T06:37:44.067Z,18.77
2019-04-05T06:40:17.342Z,22.07
2019-04-05T06:42:48.797Z,25.13
2019-04-05T06:45:21.170Z,21.43
2019-04-05T06:47:52.713Z,23.77
2019-04-05T06:50:25.112Z,22.20
2019-04-05T06:52:56.733Z,25.40
2019-04-05T06:55:28.255Z,16.43
2019-04-05T06:58:00.057Z,20.53
2019-04-05T07:00:32.046Z,22.77
2019-04-05T07:03:03.332Z,17.67
2019-04-05T07:05:34.628Z,22.07
2019-04-05T07:08:06.254Z,20.30
2019-04-05T07:10:37.538Z,17.57
2019-04-05T07:13:09.578Z,19.87
2019-04-05T07:15:42.115Z,16.90
2019-04-05T07:18:13.862Z,20.07
2019-04-05T07:20:45.102Z,19.33
2019-04-05T07:23:16.465Z,18.10
2019-04-05T07:25:48.479Z,19.77
2019-04-05T07:28:19.845Z,18.27
2019-04-05T07:30:51.857Z,14.77
2019-04-05T07:33:23.182Z,19.20
2019-04-05T07:35:54.456Z,14.80
2019-04-05T07:38:25.812Z,18.70
2019-04-05T07:40:58.418Z,19.50
2019-04-05T07:43:30.523Z,22.77
2019-04-05T07:46:02.690Z,15.63
2019-04-05T07:48:44.212Z,19.00
2019-04-05T07:51:07.536Z,16.67
2019-04-05T07:53:38.789Z,19.43
2019-04-05T07:56:10.245Z,17.30
2019-04-05T07:58:42.760Z,18.30
2019-04-05T08:01:14.853Z,17.57
2019-04-05T08:03:46.228Z,21.60
2019-04-05T08:06:19.595Z,18.27
2019-04-05T08:09:15.035Z,21.70
2019-04-05T08:11:47.257Z,20.47
2019-04-05T08:14:19.812Z,18.47
2019-04-05T08:16:52.134Z,20.87
2019-04-05T08:19:23.450Z,21.63
2019-04-05T08:21:55.175Z,17.90
2019-04-05T08:24:26.537Z,22.63
2019-04-05T08:26:57.775Z,18.60
2019-04-05T08:29:30.300Z,24.67
2019-04-05T08:32:13.636Z,20.43
2019-04-05T08:34:35.432Z,21.80
2019-04-05T08:37:06.827Z,19.30
2019-04-05T08:39:38.333Z,20.60
2019-04-05T08:42:11.006Z,21.60
2019-04-05T08:44:42.879Z,19.40
2019-04-05T08:47:14.225Z,21.03
2019-04-05T08:49:45.537Z,24.93
2019-04-05T08:52:18.023Z,15.83
2019-04-05T08:54:49.317Z,24.70
2019-04-05T08:57:20.701Z,18.43
2019-04-05T08:59:53.381Z,18.80
2019-04-05T09:02:24.910Z,19.97
2019-04-05T09:04:57.050Z,20.73
2019-04-05T09:07:28.541Z,23.90
2019-04-05T09:10:00.075Z,20.77
2019-04-05T09:12:32.342Z,22.50
2019-04-05T09:15:04.418Z,23.43
2019-04-05T09:17:36.726Z,21.07
2019-04-05T09:20:08.203Z,23.73
2019-04-05T09:22:39.535Z,22.30
2019-04-05T09:25:11.016Z,18.03
2019-04-05T09:27:42.383Z,21.23
2019-04-05T09:30:14.219Z,23.80
2019-04-05T09:32:46.030Z,22.33
2019-04-05T09:35:18.087Z,20.10
2019-04-05T09:37:49.295Z,20.97
2019-04-05T09:40:21.564Z,18.47
2019-04-05T09:42:52.852Z,21.20
2019-04-05T09:45:24.246Z,20.23
2019-04-05T09:47:56.326Z,21.20
2019-04-05T09:50:27.602Z,23.43
2019-04-05T09:52:59.284Z,22.37
2019-04-05T09:55:30.984Z,24.23
2019-04-05T09:58:04.585Z,17.83
2019-04-05T10:00:36.003Z,22.70
2019-04-05T10:03:07.417Z,20.63
2019-04-05T10:05:39.238Z,24.23
2019-04-05T10:08:11.207Z,19.37
2019-04-05T10:10:43.486Z,23.93
2019-04-05T10:13:15.839Z,23.90
2019-04-05T10:15:47.114Z,24.40
2019-04-05T10:18:19.805Z,23.00
2019-04-05T10:20:51.034Z,25.17
2019-04-05T10:23:22.397Z,24.13
2019-04-05T10:25:54.430Z,20.33
2019-04-05T10:28:27.244Z,19.23
2019-04-05T10:30:59.173Z,18.10
2019-04-05T10:33:30.788Z,24.60
2019-04-05T10:36:02.189Z,21.40
2019-04-05T10:38:33.815Z,22.33
2019-04-05T10:41:06.331Z,26.13
2019-04-05T10:43:37.798Z,20.30
2019-04-05T10:46:09.173Z,21.87
2019-04-05T10:48:41.161Z,21.87
2019-04-05T10:51:13.283Z,24.53
2019-04-05T10:53:44.549Z,22.57
2019-04-05T10:56:15.913Z,19.17
2019-04-05T10:58:47.504Z,25.80
2019-04-05T11:01:18.823Z,17.30
2019-04-05T11:03:51.198Z,22.80
2019-04-05T11:06:22.442Z,23.00
2019-04-05T11:08:53.842Z,25.53
2019-04-05T11:11:25.178Z,25.77
2019-04-05T11:13:58.108Z,26.57
2019-04-05T11:16:29.418Z,25.10
2019-04-05T11:19:02.268Z,23.90
2019-04-05T11:21:34.271Z,23.10
2019-04-05T11:24:06.265Z,27.87
2019-04-05T11:26:38.553Z,28.23
2019-04-05T11:29:10.183Z,25.97
2019-04-05T11:31:41.601Z,23.93
2019-04-05T11:34:12.996Z,25.10
2019-04-05T11:36:45.968Z,25.33
2019-04-05T11:39:19.234Z,27.97
2019-04-05T11:41:52.257Z,24.07
2019-04-05T11:44:25.387Z,27.67
2019-04-05T11:46:58.042Z,22.87
2019-04-05T11:49:30.502Z,26.50
2019-04-05T11:52:01.897Z,25.50
2019-04-05T11:54:34.730Z,28.60
2019-04-05T11:57:06.239Z,36.47
2019-04-05T11:59:37.619Z,23.90
2019-04-05T12:02:34.607Z,27.23
2019-04-05T12:05:08.089Z,23.27
2019-04-05T12:07:40.320Z,25.17
2019-04-05T12:10:14.062Z,24.53
2019-04-05T12:12:46.011Z,31.07
2019-04-05T12:15:17.524Z,25.03
2019-04-05T12:17:49.080Z,32.27
2019-04-05T12:20:21.295Z,29.93
2019-04-05T12:22:52.974Z,23.80
2019-04-05T12:25:25.118Z,26.10
2019-04-05T12:28:06.298Z,29.60
2019-04-05T12:30:30.893Z,27.50
2019-04-05T12:33:13.197Z,28.37
2019-04-05T12:35:37.581Z,23.60
2019-04-05T12:38:09.718Z,28.77
2019-04-05T12:40:41.428Z,28.80
2019-04-05T12:43:14.297Z,25.93
2019-04-05T12:45:47.957Z,32.10
2019-04-05T12:48:20.414Z,27.83
2019-04-05T12:51:00.978Z,30.13
2019-04-05T12:53:26.952Z,30.73
2019-04-05T12:55:59.290Z,29.77
2019-04-05T12:58:32.687Z,30.00
2019-04-05T13:01:08.221Z,32.17
2019-04-05T13:03:39.669Z,32.13
2019-04-05T13:06:11.151Z,34.20
2019-04-05T13:08:43.423Z,41.33
2019-04-05T13:11:14.904Z,29.47
2019-04-05T13:13:46.892Z,37.20
2019-04-05T13:16:18.397Z,31.63
2019-04-05T13:18:49.702Z,33.77
2019-04-05T13:21:25.971Z,28.97
2019-04-05T13:23:54.330Z,29.20
2019-04-05T13:26:26.505Z,33.57
2019-04-05T13:28:59.228Z,27.50
2019-04-05T13:31:31.407Z,27.70
2019-04-05T13:34:03.034Z,26.70
2019-04-05T13:36:35.038Z,32.13
2019-04-05T13:39:08.020Z,33.37
2019-04-05T13:41:39.376Z,30.17
2019-04-05T13:44:11.645Z,32.17
2019-04-05T13:46:43.672Z,30.27
2019-04-05T13:49:15.947Z,29.40
2019-04-05T13:51:47.907Z,33.60
2019-04-05T13:54:20.748Z,34.47
2019-04-05T13:56:53.231Z,26.73
2019-04-05T13:59:24.714Z,27.23
2019-04-05T14:02:05.638Z,27.07
2019-04-05T14:04:29.836Z,33.27
2019-04-05T14:07:03.695Z,29.53
2019-04-05T14:09:34.723Z,31.63
2019-04-05T14:12:09.558Z,28.33
2019-04-05T14:14:42.138Z,29.13
2019-04-05T14:17:16.181Z,26.73
2019-04-05T14:19:48.721Z,25.30
2019-04-05T14:22:22.536Z,33.50
2019-04-05T14:24:56.632Z,31.63
2019-04-05T14:27:28.376Z,26.53
2019-04-05T14:30:03.177Z,29.23
2019-04-05T14:32:35.060Z,37.10
2019-04-05T14:35:09.315Z,31.10
2019-04-05T14:37:41.743Z,30.73
2019-04-05T14:40:14.921Z,30.03
2019-04-05T14:42:46.392Z,24.87
2019-04-05T14:45:18.189Z,26.87
2019-04-05T14:47:50.050Z,28.80
2019-04-05T14:50:22.309Z,31.70
2019-04-05T14:52:54.445Z,29.13
2019-04-05T14:55:27.616Z,31.40
2019-04-05T14:57:58.619Z,28.30
2019-04-05T15:00:30.144Z,24.10
2019-04-05T15:03:02.249Z,26.10
2019-04-05T15:05:33.654Z,24.07
2019-04-05T15:08:05.086Z,27.53
2019-04-05T15:10:36.951Z,31.93
2019-04-05T15:13:08.894Z,31.07
2019-04-05T15:15:40.778Z,28.33
2019-04-05T15:18:12.991Z,28.87
2019-04-05T15:20:45.086Z,24.30
2019-04-05T15:23:16.583Z,24.17
2019-04-05T15:25:49.893Z,30.37
2019-04-05T15:28:22.496Z,21.17
2019-04-05T15:30:56.113Z,29.50
2019-04-05T15:33:28.455Z,25.47
2019-04-05T15:36:02.854Z,27.17
2019-04-05T15:38:33.744Z,24.23
2019-04-05T15:41:05.787Z,27.87
2019-04-05T15:43:37.378Z,26.00
2019-04-05T15:46:09.470Z,22.97
2019-04-05T15:48:41.554Z,26.37
2019-04-05T15:51:13.232Z,26.37
2019-04-05T15:53:44.582Z,22.33
2019-04-05T15:56:15.996Z,23.87
2019-04-05T15:58:47.345Z,24.17
2019-04-05T16:01:19.054Z,24.07
2019-04-05T16:03:50.484Z,24.37
2019-04-05T16:06:22.395Z,27.63
2019-04-05T16:08:54.068Z,27.27
2019-04-05T16:11:25.313Z,26.93
2019-04-05T16:13:57.182Z,23.67
2019-04-05T16:16:29.445Z,26.87
2019-04-05T16:19:00.977Z,27.70
2019-04-05T16:21:32.463Z,26.17
2019-04-05T16:24:04.249Z,24.43
2019-04-05T16:26:35.654Z,22.37
2019-04-05T16:29:08.113Z,23.20
2019-04-05T16:31:39.603Z,25.63
2019-04-05T16:34:11.591Z,29.37
2019-04-05T16:36:43.756Z,23.10
2019-04-05T16:39:19.136Z,24.67
2019-04-05T16:41:50.569Z,26.73
2019-04-05T16:44:22.138Z,21.07
2019-04-05T16:46:54.071Z,30.67
2019-04-05T16:49:26.281Z,30.40
2019-04-05T16:51:58.677Z,22.43
2019-04-05T16:54:30.103Z,25.00
2019-04-05T16:57:01.688Z,27.47
2019-04-05T16:59:34.453Z,27.57
2019-04-05T17:02:05.760Z,25.40
2019-04-05T17:04:37.879Z,29.87
2019-04-05T17:07:09.749Z,29.03
2019-04-05T17:09:41.104Z,29.17
2019-04-05T17:12:12.378Z,24.80
2019-04-05T17:14:44.262Z,24.50
2019-04-05T17:17:15.570Z,26.07
2019-04-05T17:19:47.956Z,33.37
2019-04-05T17:22:20.123Z,26.93
2019-04-05T17:24:52.465Z,26.27
2019-04-05T17:27:24.867Z,29.70
2019-04-05T17:29:56.873Z,25.93
2019-04-05T17:32:28.271Z,29.33
2019-04-05T17:35:02.825Z,24.83
2019-04-05T17:37:34.057Z,27.50
2019-04-05T17:40:06.228Z,27.77
2019-04-05T17:42:37.745Z,27.13
2019-04-05T17:45:10.013Z,30.43
2019-04-05T17:47:42.498Z,29.60
2019-04-05T17:50:16.994Z,23.77
2019-04-05T17:52:48.304Z,30.37
2019-04-05T17:55:19.590Z,25.33
2019-04-05T17:57:51.311Z,27.50
2019-04-05T18:00:24.070Z,28.57
2019-04-05T18:02:55.747Z,24.87
2019-04-05T18:05:27.107Z,23.93
2019-04-05T18:07:59.104Z,27.07
2019-04-05T18:10:31.104Z,23.77
2019-04-05T18:13:04.248Z,23.53
2019-04-05T18:15:36.543Z,24.90
2019-04-05T18:18:07.925Z,25.27
2019-04-05T18:20:39.347Z,27.93
2019-04-05T18:23:23.801Z,26.33
2019-04-05T18:25:46.512Z,30.53
2019-04-05T18:28:18.061Z,28.50
2019-04-05T18:30:50.024Z,28.83
2019-04-05T18:33:22.527Z,23.27
2019-04-05T18:35:54.163Z,29.37
2019-04-05T18:38:26.450Z,24.60
2019-04-05T18:40:59.591Z,23.90
2019-04-05T18:43:31.526Z,28.53
2019-04-05T18:46:02.951Z,30.87
2019-04-05T18:48:35.156Z,28.20
2019-04-05T18:51:06.789Z,28.97
2019-04-05T18:53:38.317Z,25.73
2019-04-05T18:56:11.051Z,23.40
2019-04-05T18:58:42.287Z,25.30
2019-04-05T19:01:13.598Z,28.83
2019-04-05T19:03:44.889Z,26.50
2019-04-05T19:06:16.211Z,23.97
2019-04-05T19:08:47.547Z,23.47
2019-04-05T19:11:18.897Z,26.70
2019-04-05T19:14:00.480Z,35.20
2019-04-05T19:16:24.866Z,30.03
2019-04-05T19:18:56.265Z,25.07
2019-04-05T19:21:27.597Z,28.33
2019-04-05T19:23:59.248Z,27.23
2019-04-05T19:26:32.817Z,29.63
2019-04-05T19:29:04.939Z,25.90
2019-04-05T19:49:28.700Z,27.03
2019-04-05T19:51:59.990Z,24.77
2019-04-05T19:54:31.723Z,26.77
2019-04-05T19:57:03.073Z,25.83
2019-04-05T19:59:34.347Z,29.07
2019-04-05T20:02:06.580Z,24.73
2019-04-05T20:04:38.461Z,24.33
2019-04-05T20:07:09.751Z,26.10
2019-04-05T20:09:41.217Z,25.87
2019-04-05T20:12:13.832Z,24.57
2019-04-05T20:14:45.859Z,23.97
2019-04-05T20:17:17.877Z,24.13
2019-04-05T20:19:49.275Z,28.97
2019-04-05T20:22:21.861Z,30.87
2019-04-05T20:24:54.473Z,27.90
2019-04-05T20:27:25.902Z,26.03
2019-04-05T20:29:57.205Z,26.20
2019-04-05T20:32:28.604Z,23.23
2019-04-05T20:35:00.016Z,28.33
2019-04-05T20:37:32.160Z,26.20
2019-04-05T20:40:03.778Z,28.57
2019-04-05T20:42:35.417Z,29.97
2019-04-05T20:45:07.148Z,30.23
2019-04-05T20:47:38.434Z,27.27
2019-04-05T20:50:10.118Z,31.73
2019-04-05T20:52:41.769Z,24.73
2019-04-05T20:55:14.061Z,30.27
2019-04-05T20:57:45.765Z,28.57
2019-04-05T21:00:18.453Z,31.50
2019-04-05T21:02:49.812Z,30.17
2019-04-05T21:05:25.612Z,39.00
2019-04-05T21:07:54.200Z,110.47
2019-04-05T21:10:26.115Z,71.17
2019-04-05T21:12:57.550Z,134.77
2019-04-05T21:15:29.028Z,91.67
2019-04-05T21:18:00.307Z,60.37
2019-04-05T21:20:31.542Z,41.77
2019-04-05T21:23:03.600Z,41.67
2019-04-05T21:25:35.840Z,41.73
2019-04-05T21:28:08.089Z,39.40
2019-04-05T21:30:41.214Z,24.63
2019-04-05T21:33:13.280Z,30.67
2019-04-05T21:35:45.936Z,39.27
2019-04-05T21:38:18.010Z,30.43
2019-04-05T21:40:49.442Z,32.00
2019-04-05T21:43:20.739Z,43.83
2019-04-05T21:45:52.277Z,40.47
2019-04-05T21:48:23.674Z,36.03
2019-04-05T21:50:56.684Z,40.07
2019-04-05T21:53:29.651Z,38.57
2019-04-05T21:56:01.134Z,38.63
2019-04-05T21:58:32.408Z,35.37
2019-04-05T22:01:05.981Z,36.87
2019-04-05T22:03:37.547Z,40.70
2019-04-05T22:06:09.774Z,44.53
2019-04-05T22:08:41.770Z,39.07
2019-04-05T22:11:15.093Z,44.50
2019-04-05T22:13:47.092Z,46.63
2019-04-05T22:16:18.549Z,51.07
2019-04-05T22:18:50.321Z,54.20
2019-04-05T22:21:22.299Z,50.40
2019-04-05T22:23:53.563Z,51.07
2019-04-05T22:26:25.139Z,56.27
2019-04-05T22:28:57.161Z,55.30
2019-04-05T22:31:28.450Z,50.07
2019-04-05T22:34:00.042Z,49.10
2019-04-05T22:36:31.654Z,44.23
2019-04-05T22:39:03.038Z,46.10
2019-04-05T22:41:36.245Z,39.03
2019-04-05T22:44:07.803Z,40.87
2019-04-05T22:46:40.051Z,42.17
2019-04-05T22:49:11.945Z,36.30
2019-04-05T22:51:43.209Z,45.60
2019-04-05T22:54:16.549Z,50.20
2019-04-05T22:56:48.345Z,55.23
2019-04-05T22:59:19.748Z,51.80
2019-04-05T23:01:51.350Z,56.97
2019-04-05T23:04:22.806Z,58.57
2019-04-05T23:06:54.216Z,67.10
2019-04-05T23:09:25.624Z,63.17
2019-04-05T23:11:56.926Z,58.70
2019-04-05T23:14:28.260Z,55.97
2019-04-05T23:16:59.650Z,56.77
2019-04-05T23:19:30.926Z,59.00
2019-04-05T23:22:03.033Z,54.47
2019-04-05T23:24:34.557Z,56.50
2019-04-05T23:27:06.396Z,52.17
2019-04-05T23:29:37.609Z,55.33
2019-04-05T23:32:08.933Z,51.00
2019-04-05T23:34:40.199Z,53.27
2019-04-05T23:37:11.660Z,53.00
2019-04-05T23:39:43.147Z,48.80
2019-04-05T23:42:15.273Z,47.53
2019-04-05T23:44:46.561Z,45.63
2019-04-05T23:47:17.918Z,53.03
2019-04-05T23:49:49.640Z,54.67
2019-04-05T23:52:21.411Z,46.83
2019-04-05T23:54:53.357Z,48.13
2019-04-05T23:57:24.784Z,52.27
2019-04-05T23:59:56.048Z,46.40
