createdAt,value
2023-01-30T00:03:03.512Z,69.56
2023-01-30T00:08:08.146Z,69.12
2023-01-30T00:13:11.569Z,69.48
2023-01-30T00:18:14.733Z,69.99
2023-01-30T00:23:19.294Z,70.20
2023-01-30T00:28:22.568Z,69.10
2023-01-30T00:33:27.360Z,70.07
2023-01-30T00:38:32.029Z,70.11
2023-01-30T00:43:52.470Z,70.05
2023-01-30T00:48:55.603Z,69.64
2023-01-30T00:54:00.139Z,70.71
2023-01-30T00:59:03.551Z,70.50
2023-01-30T01:04:08.886Z,70.88
2023-01-30T01:09:13.247Z,72.59
2023-01-30T01:14:16.394Z,71.94
2023-01-30T01:19:19.773Z,72.42
2023-01-30T01:24:24.311Z,72.97
2023-01-30T01:29:27.435Z,73.36
2023-01-30T01:34:30.557Z,72.23
2023-01-30T01:39:48.880Z,72.08
2023-01-30T01:45:17.289Z,70.92
2023-01-30T01:50:24.406Z,69.64
2023-01-30T01:55:30.911Z,67.81
2023-01-30T02:00:34.675Z,66.86
2023-01-30T02:05:42.828Z,66.39
2023-01-30T02:10:52.278Z,65.70
2023-01-30T02:15:57.239Z,65.35
2023-01-30T02:21:22.822Z,64.81
2023-01-30T02:26:54.192Z,66.41
2023-01-30T02:32:09.079Z,67.04
2023-01-30T02:37:25.203Z,68.24
2023-01-30T02:42:38.276Z,66.57
2023-01-30T02:47:49.649Z,66.77
2023-01-30T02:52:54.253Z,66.81
2023-01-30T02:57:57.399Z,66.96
2023-01-30T03:03:29.258Z,69.20
2023-01-30T03:08:41.813Z,68.07
2023-01-30T03:13:53.629Z,66.08
2023-01-30T03:18:58.464Z,65.86
2023-01-30T03:24:01.613Z,64.08
2023-01-30T03:29:05.806Z,63.50
2023-01-30T03:34:10.335Z,62.72
2023-01-30T03:39:13.942Z,61.58
2023-01-30T03:44:17.142Z,60.59
2023-01-30T03:49:21.858Z,60.04
2023-01-30T03:54:25.162Z,59.72
2023-01-30T03:59:28.314Z,59.56
2023-01-30T04:04:33.008Z,59.38
2023-01-30T04:09:36.176Z,59.84
2023-01-30T04:14:39.307Z,59.26
2023-01-30T04:19:44.065Z,59.40
2023-01-30T04:24:47.201Z,59.11
2023-01-30T04:29:50.584Z,59.32
2023-01-30T04:34:55.420Z,58.88
2023-01-30T04:39:58.739Z,59.29
2023-01-30T04:45:02.105Z,59.59
2023-01-30T04:50:07.904Z,59.82
2023-01-30T04:55:11.436Z,59.43
2023-01-30T05:00:15.495Z,59.41
2023-01-30T05:05:20.642Z,59.22
2023-01-30T05:10:24.048Z,59.16
2023-01-30T05:15:27.456Z,59.45
2023-01-30T05:20:32.262Z,59.50
2023-01-30T05:25:35.603Z,60.38
2023-01-30T05:30:39.011Z,60.42
2023-01-30T05:35:49.326Z,60.02
2023-01-30T05:41:01.387Z,60.55
2023-01-30T05:46:07.266Z,60.47
2023-01-30T05:51:19.308Z,61.42
2023-01-30T05:56:23.164Z,60.43
2023-01-30T06:01:27.194Z,60.90
2023-01-30T06:06:31.982Z,61.62
2023-01-30T06:11:35.593Z,61.26
2023-01-30T06:16:39.195Z,61.48
2023-01-30T06:21:44.018Z,61.75
2023-01-30T06:26:47.198Z,60.99
2023-01-30T06:31:50.359Z,61.41
2023-01-30T06:36:54.893Z,62.03
2023-01-30T06:41:57.992Z,60.87
2023-01-30T06:47:01.128Z,61.17
2023-01-30T06:52:06.004Z,62.07
2023-01-30T06:57:09.116Z,61.42
2023-01-30T07:02:14.564Z,62.12
2023-01-30T07:07:19.129Z,62.10
2023-01-30T07:12:22.342Z,61.96
2023-01-30T07:17:26.044Z,62.88
2023-01-30T07:22:30.587Z,63.17
2023-01-30T07:27:34.108Z,63.25
2023-01-30T07:32:37.259Z,63.49
2023-01-30T07:37:41.833Z,63.92
2023-01-30T07:42:45.169Z,63.53
2023-01-30T07:47:48.327Z,62.89
2023-01-30T07:52:53.335Z,63.44
2023-01-30T07:57:56.708Z,63.67
2023-01-30T08:02:59.866Z,63.44
2023-01-30T08:08:04.633Z,63.98
2023-01-30T08:13:07.786Z,64.18
2023-01-30T08:18:10.938Z,63.55
2023-01-30T08:23:15.469Z,64.01
2023-01-30T08:28:18.637Z,64.54
2023-01-30T08:33:22.487Z,64.72
2023-01-30T08:38:27.010Z,64.30
2023-01-30T08:43:30.183Z,63.47
2023-01-30T08:48:47.475Z,62.66
2023-01-30T08:53:53.633Z,62.81
2023-01-30T08:58:56.812Z,61.86
2023-01-30T09:03:59.969Z,60.77
2023-01-30T09:09:04.988Z,60.09
2023-01-30T09:14:08.206Z,59.89
2023-01-30T09:19:11.340Z,59.37
2023-01-30T09:24:15.998Z,59.08
2023-01-30T09:29:19.219Z,58.48
2023-01-30T09:34:27.501Z,56.98
2023-01-30T09:39:32.085Z,57.26
2023-01-30T09:44:53.427Z,56.62
2023-01-30T09:50:06.383Z,56.57
2023-01-30T09:55:19.503Z,56.42
2023-01-30T10:00:28.332Z,56.90
2023-01-30T10:05:38.395Z,56.01
2023-01-30T10:10:55.077Z,55.47
2023-01-30T10:16:12.376Z,55.42
2023-01-30T10:21:24.749Z,55.30
2023-01-30T10:26:31.437Z,55.01
2023-01-30T10:31:41.637Z,55.12
2023-01-30T10:36:53.014Z,54.60
2023-01-30T10:42:12.757Z,54.59
2023-01-30T10:47:46.350Z,54.00
2023-01-30T10:52:57.708Z,54.13
2023-01-30T10:58:15.526Z,53.67
2023-01-30T11:03:26.056Z,53.70
2023-01-30T11:08:31.167Z,53.44
2023-01-30T11:13:35.779Z,53.40
2023-01-30T11:24:18.475Z,52.48
2023-01-30T11:29:31.816Z,53.17
2023-01-30T11:34:35.012Z,52.51
2023-01-30T11:39:38.146Z,52.46
2023-01-30T11:44:43.561Z,52.73
2023-01-30T11:50:10.682Z,52.09
2023-01-30T11:55:18.646Z,51.90
2023-01-30T12:00:25.564Z,51.85
2023-01-30T12:05:34.688Z,51.42
2023-01-30T12:10:43.145Z,51.72
2023-01-30T12:15:50.516Z,51.26
2023-01-30T12:20:59.856Z,51.09
2023-01-30T12:26:11.539Z,50.22
2023-01-30T12:31:22.827Z,50.25
2023-01-30T12:36:35.413Z,50.11
2023-01-30T12:42:04.368Z,49.25
2023-01-30T12:47:32.347Z,49.21
2023-01-30T12:52:57.626Z,48.69
2023-01-30T12:58:04.434Z,48.46
2023-01-30T13:03:24.831Z,47.35
2023-01-30T13:08:51.432Z,46.63
2023-01-30T13:14:04.342Z,44.27
2023-01-30T13:19:19.257Z,42.35
2023-01-30T13:24:31.167Z,41.01
2023-01-30T13:29:38.920Z,40.35
2023-01-30T13:34:48.014Z,39.93
2023-01-30T13:39:54.664Z,40.82
2023-01-30T13:45:01.186Z,41.03
2023-01-30T13:50:24.346Z,38.79
2023-01-30T13:55:36.645Z,38.21
2023-01-30T14:00:39.907Z,37.69
2023-01-30T14:06:16.211Z,37.20
2023-01-30T14:11:48.378Z,36.78
2023-01-30T14:16:53.871Z,37.12
2023-01-30T14:22:00.102Z,37.03
2023-01-30T14:27:24.508Z,36.56
2023-01-30T14:32:52.579Z,36.57
2023-01-30T14:38:13.118Z,35.41
2023-01-30T14:43:55.232Z,35.83
2023-01-30T14:49:05.298Z,35.30
2023-01-30T14:54:27.532Z,35.76
2023-01-30T14:59:37.417Z,34.99
2023-01-30T15:04:45.259Z,34.39
2023-01-30T15:09:56.767Z,35.84
2023-01-30T15:15:13.239Z,35.10
2023-01-30T15:20:30.317Z,36.06
2023-01-30T15:25:48.331Z,36.46
2023-01-30T15:31:02.110Z,36.51
2023-01-30T15:36:20.407Z,37.29
2023-01-30T15:41:25.560Z,37.42
2023-01-30T15:46:38.009Z,37.39
2023-01-30T15:51:41.323Z,38.47
2023-01-30T15:56:49.730Z,38.20
2023-01-30T16:02:01.008Z,38.43
2023-01-30T16:07:16.207Z,38.93
2023-01-30T16:12:28.246Z,39.02
2023-01-30T16:17:33.145Z,39.46
2023-01-30T16:22:36.360Z,40.22
2023-01-30T16:27:41.366Z,40.17
2023-01-30T16:32:44.824Z,40.20
2023-01-30T16:37:48.070Z,41.08
2023-01-30T16:43:00.391Z,41.31
2023-01-30T16:48:25.669Z,42.06
2023-01-30T16:53:31.132Z,42.15
2023-01-30T16:58:38.129Z,42.51
2023-01-30T17:03:44.229Z,43.33
2023-01-30T17:08:50.799Z,43.41
2023-01-30T17:14:12.140Z,45.22
2023-01-30T17:19:16.018Z,45.10
2023-01-30T17:24:22.007Z,45.03
2023-01-30T17:29:41.837Z,45.17
2023-01-30T17:34:45.820Z,46.30
2023-01-30T17:39:49.249Z,47.28
2023-01-30T17:44:54.294Z,47.28
2023-01-30T17:49:57.528Z,47.62
2023-01-30T17:55:00.702Z,48.27
2023-01-30T18:00:06.083Z,47.80
2023-01-30T18:05:10.799Z,49.07
2023-01-30T18:10:17.700Z,49.28
2023-01-30T18:15:22.575Z,49.28
2023-01-30T18:20:25.932Z,50.41
2023-01-30T18:25:29.163Z,51.35
2023-01-30T18:30:33.866Z,52.82
2023-01-30T18:35:39.047Z,53.60
2023-01-30T18:40:42.050Z,54.15
2023-01-30T18:45:46.740Z,54.72
2023-01-30T18:50:50.086Z,55.37
2023-01-30T18:55:53.325Z,56.40
2023-01-30T19:00:58.378Z,56.37
2023-01-30T19:06:03.207Z,56.12
2023-01-30T19:11:27.327Z,55.83
2023-01-30T19:16:33.690Z,56.05
2023-01-30T19:21:37.547Z,56.31
2023-01-30T19:26:41.437Z,57.07
2023-01-30T19:31:47.397Z,57.63
2023-01-30T19:36:50.811Z,59.60
2023-01-30T19:41:54.101Z,60.99
2023-01-30T19:46:58.736Z,61.71
2023-01-30T19:52:02.853Z,61.40
2023-01-30T19:57:06.097Z,61.28
2023-01-30T20:02:14.447Z,61.60
2023-01-30T20:07:17.669Z,61.46
2023-01-30T20:12:22.107Z,62.06
2023-01-30T20:17:26.914Z,62.30
2023-01-30T20:22:30.215Z,62.67
2023-01-30T20:27:34.182Z,63.42
2023-01-30T20:32:40.621Z,65.14
2023-01-30T20:37:43.885Z,63.74
2023-01-30T20:42:48.929Z,65.60
2023-01-30T20:47:53.622Z,66.85
2023-01-30T20:52:56.845Z,66.56
2023-01-30T20:58:00.147Z,67.39
2023-01-30T21:03:04.807Z,66.68
2023-01-30T21:08:08.031Z,68.00
2023-01-30T21:13:11.260Z,69.32
2023-01-30T21:18:15.973Z,70.12
2023-01-30T21:23:19.203Z,70.58
2023-01-30T21:28:22.620Z,69.61
2023-01-30T21:33:27.297Z,69.65
2023-01-30T21:38:48.311Z,68.96
2023-01-30T21:43:51.552Z,69.44
2023-01-30T21:48:56.645Z,69.77
2023-01-30T21:54:02.213Z,68.14
2023-01-30T21:59:06.707Z,69.94
2023-01-30T22:04:15.066Z,69.80
2023-01-30T22:09:18.279Z,69.49
2023-01-30T22:14:21.667Z,69.54
2023-01-30T22:19:26.311Z,68.72
2023-01-30T22:24:29.716Z,69.67
2023-01-30T22:29:32.959Z,69.11
2023-01-30T22:34:38.106Z,69.27
2023-01-30T22:39:41.621Z,69.13
2023-01-30T22:44:44.878Z,69.22
2023-01-30T22:49:49.483Z,69.23
2023-01-30T22:54:52.696Z,69.05
2023-01-30T22:59:55.929Z,68.58
2023-01-30T23:05:00.551Z,69.83
2023-01-30T23:10:03.846Z,69.80
2023-01-30T23:15:08.280Z,69.27
2023-01-30T23:20:13.915Z,69.38
2023-01-30T23:25:17.665Z,69.79
2023-01-30T23:30:21.316Z,70.22
2023-01-30T23:35:25.979Z,69.67
2023-01-30T23:40:29.218Z,69.25
2023-01-30T23:45:32.519Z,68.47
2023-01-30T23:50:38.710Z,68.65
2023-01-30T23:55:51.020Z,68.54
