createdAt,value
2023-01-03T00:01:38.960Z,100.00
2023-01-03T00:04:06.453Z,100.00
2023-01-03T00:06:54.054Z,100.00
2023-01-03T00:09:23.800Z,100.00
2023-01-03T00:12:11.909Z,100.00
2023-01-03T00:14:42.143Z,100.00
2023-01-03T00:17:10.625Z,100.00
2023-01-03T00:19:43.332Z,100.00
2023-01-03T00:22:11.903Z,100.00
2023-01-03T00:24:39.176Z,100.00
2023-01-03T00:27:06.960Z,100.00
2023-01-03T00:29:34.041Z,100.00
2023-01-03T00:32:01.555Z,100.00
2023-01-03T00:34:28.688Z,100.00
2023-01-03T00:36:55.848Z,100.00
2023-01-03T00:39:23.411Z,99.40
2023-01-03T00:41:51.073Z,99.32
2023-01-03T00:44:18.425Z,99.63
2023-01-03T00:46:45.787Z,99.17
2023-01-03T00:49:13.164Z,99.50
2023-01-03T00:51:42.176Z,99.71
2023-01-03T00:54:10.270Z,99.55
2023-01-03T00:56:40.832Z,100.00
2023-01-03T00:59:08.362Z,99.07
2023-01-03T01:01:46.720Z,99.09
2023-01-03T01:04:28.653Z,98.97
2023-01-03T01:07:01.775Z,99.02
2023-01-03T01:09:37.462Z,99.35
2023-01-03T01:12:06.934Z,99.50
2023-01-03T01:14:33.907Z,99.74
2023-01-03T01:17:06.165Z,99.35
2023-01-03T01:19:40.166Z,100.00
2023-01-03T01:22:07.989Z,100.00
2023-01-03T01:24:34.919Z,98.91
2023-01-03T01:27:01.613Z,99.63
2023-01-03T01:29:28.733Z,99.42
2023-01-03T01:31:55.946Z,99.93
2023-01-03T01:34:22.655Z,98.98
2023-01-03T01:36:49.967Z,99.38
2023-01-03T01:39:20.231Z,98.75
2023-01-03T01:42:08.507Z,99.35
2023-01-03T01:45:01.876Z,99.52
2023-01-03T01:47:52.282Z,99.46
2023-01-03T01:50:31.775Z,99.79
2023-01-03T01:53:13.003Z,99.77
2023-01-03T01:55:59.251Z,99.83
2023-01-03T01:58:33.080Z,99.87
2023-01-03T02:01:00.787Z,99.92
2023-01-03T02:03:28.422Z,99.67
2023-01-03T02:05:57.011Z,99.63
2023-01-03T02:08:25.150Z,99.17
2023-01-03T02:11:14.166Z,98.96
2023-01-03T02:14:07.709Z,99.70
2023-01-03T02:17:15.577Z,99.06
2023-01-03T02:19:42.339Z,97.49
2023-01-03T02:22:49.241Z,97.77
2023-01-03T02:25:28.205Z,97.99
2023-01-03T02:27:58.251Z,98.58
2023-01-03T02:30:34.840Z,98.62
2023-01-03T02:33:04.433Z,98.33
2023-01-03T02:35:43.259Z,98.96
2023-01-03T02:38:10.159Z,99.32
2023-01-03T02:40:49.814Z,99.32
2023-01-03T02:43:41.390Z,99.88
2023-01-03T02:46:13.900Z,99.27
2023-01-03T02:49:04.875Z,99.63
2023-01-03T02:51:40.817Z,99.43
2023-01-03T02:54:11.807Z,100.00
2023-01-03T02:56:42.672Z,100.00
2023-01-03T02:59:15.466Z,100.00
2023-01-03T03:01:45.286Z,99.83
2023-01-03T03:04:14.349Z,100.00
2023-01-03T03:06:41.460Z,100.00
2023-01-03T03:09:08.350Z,99.99
2023-01-03T03:11:57.813Z,99.81
2023-01-03T03:14:37.464Z,99.64
2023-01-03T03:17:08.967Z,100.00
2023-01-03T03:19:55.770Z,100.00
2023-01-03T03:23:14.960Z,100.00
2023-01-03T03:25:51.678Z,100.00
2023-01-03T03:28:36.174Z,100.00
2023-01-03T03:31:25.849Z,100.00
2023-01-03T03:34:21.314Z,100.00
2023-01-03T03:37:03.621Z,100.00
2023-01-03T03:39:50.639Z,100.00
2023-01-03T03:42:47.045Z,100.00
2023-01-03T03:45:32.470Z,100.00
2023-01-03T03:48:15.711Z,100.00
2023-01-03T03:50:49.075Z,100.00
2023-01-03T03:53:21.828Z,100.00
2023-01-03T03:56:25.098Z,100.00
2023-01-03T03:58:58.493Z,100.00
2023-01-03T04:01:26.799Z,100.00
2023-01-03T04:03:57.647Z,100.00
2023-01-03T04:06:31.086Z,100.00
2023-01-03T04:08:58.549Z,100.00
2023-01-03T04:11:25.586Z,100.00
2023-01-03T04:13:52.765Z,100.00
2023-01-03T04:16:19.990Z,100.00
2023-01-03T04:18:47.158Z,100.00
2023-01-03T04:21:20.231Z,100.00
2023-01-03T04:23:49.178Z,100.00
2023-01-03T04:26:16.816Z,100.00
2023-01-03T04:28:43.736Z,100.00
2023-01-03T04:31:10.826Z,100.00
2023-01-03T04:33:37.855Z,100.00
2023-01-03T04:36:05.164Z,100.00
2023-01-03T04:38:31.889Z,100.00
2023-01-03T04:41:07.336Z,100.00
2023-01-03T04:43:53.259Z,100.00
2023-01-03T04:46:21.489Z,100.00
2023-01-03T04:48:48.491Z,100.00
2023-01-03T04:51:15.772Z,100.00
2023-01-03T04:53:42.824Z,100.00
2023-01-03T04:56:09.788Z,100.00
2023-01-03T04:58:37.888Z,100.00
2023-01-03T05:01:08.465Z,100.00
2023-01-03T05:03:37.761Z,100.00
2023-01-03T05:06:08.296Z,100.00
2023-01-03T05:08:36.143Z,100.00
2023-01-03T05:11:03.822Z,100.00
2023-01-03T05:13:30.866Z,100.00
2023-01-03T05:16:02.962Z,100.00
2023-01-03T05:18:30.940Z,100.00
2023-01-03T05:21:16.736Z,100.00
2023-01-03T05:24:02.023Z,100.00
2023-01-03T05:26:28.943Z,100.00
2023-01-03T05:28:56.096Z,100.00
2023-01-03T05:31:22.946Z,100.00
2023-01-03T05:33:49.797Z,100.00
2023-01-03T05:36:17.051Z,100.00
2023-01-03T05:38:44.373Z,100.00
2023-01-03T05:41:14.146Z,100.00
2023-01-03T05:43:41.545Z,100.00
2023-01-03T05:46:08.924Z,100.00
2023-01-03T05:48:36.178Z,100.00
2023-01-03T05:51:03.428Z,100.00
2023-01-03T05:53:30.822Z,100.00
2023-01-03T05:55:57.485Z,100.00
2023-01-03T05:58:24.818Z,100.00
2023-01-03T06:00:52.892Z,100.00
2023-01-03T06:03:19.742Z,100.00
2023-01-03T06:05:50.487Z,100.00
2023-01-03T06:08:17.959Z,100.00
2023-01-03T06:10:45.258Z,100.00
2023-01-03T06:13:12.277Z,100.00
2023-01-03T06:15:39.317Z,100.00
2023-01-03T06:18:06.419Z,100.00
2023-01-03T06:20:33.975Z,100.00
2023-01-03T06:23:00.639Z,100.00
2023-01-03T06:25:27.782Z,100.00
2023-01-03T06:27:55.565Z,100.00
2023-01-03T06:30:22.859Z,100.00
2023-01-03T06:32:50.198Z,100.00
2023-01-03T06:35:17.010Z,100.00
2023-01-03T06:37:43.814Z,100.00
2023-01-03T06:40:12.241Z,100.00
2023-01-03T06:42:44.582Z,100.00
2023-01-03T06:45:33.426Z,100.00
2023-01-03T06:48:23.747Z,100.00
2023-01-03T06:51:10.475Z,100.00
2023-01-03T06:53:39.515Z,100.00
2023-01-03T06:56:06.834Z,100.00
2023-01-03T06:58:37.339Z,100.00
2023-01-03T07:01:05.223Z,100.00
2023-01-03T07:03:33.578Z,100.00
2023-01-03T07:06:00.654Z,100.00
2023-01-03T07:08:27.598Z,100.00
2023-01-03T07:10:54.841Z,100.00
2023-01-03T07:13:41.447Z,100.00
2023-01-03T07:16:15.050Z,100.00
2023-01-03T07:18:43.215Z,100.00
2023-01-03T07:21:10.487Z,100.00
2023-01-03T07:23:38.592Z,100.00
2023-01-03T07:26:06.255Z,100.00
2023-01-03T07:28:33.132Z,100.00
2023-01-03T07:31:06.290Z,100.00
2023-01-03T07:33:33.744Z,100.00
2023-01-03T07:36:11.324Z,100.00
2023-01-03T07:38:41.131Z,100.00
2023-01-03T07:41:09.050Z,100.00
2023-01-03T07:43:37.488Z,100.00
2023-01-03T07:46:18.975Z,100.00
2023-01-03T07:48:48.916Z,100.00
2023-01-03T07:51:18.276Z,100.00
2023-01-03T07:53:45.659Z,100.00
2023-01-03T07:56:15.360Z,100.00
2023-01-03T07:58:44.288Z,100.00
2023-01-03T08:01:17.551Z,100.00
2023-01-03T08:03:44.817Z,100.00
2023-01-03T08:06:14.846Z,100.00
2023-01-03T08:08:42.955Z,100.00
2023-01-03T08:11:33.081Z,100.00
2023-01-03T08:14:00.217Z,100.00
2023-01-03T08:16:27.764Z,100.00
2023-01-03T08:18:54.925Z,100.00
2023-01-03T08:21:21.969Z,100.00
2023-01-03T08:23:49.205Z,100.00
2023-01-03T08:26:17.489Z,100.00
2023-01-03T08:28:44.798Z,100.00
2023-01-03T08:31:17.009Z,100.00
2023-01-03T08:33:50.411Z,100.00
2023-01-03T08:36:19.711Z,100.00
2023-01-03T08:38:55.619Z,100.00
2023-01-03T08:41:28.056Z,100.00
2023-01-03T08:43:55.937Z,100.00
2023-01-03T08:46:23.806Z,100.00
2023-01-03T08:48:51.123Z,100.00
2023-01-03T08:51:18.160Z,100.00
2023-01-03T08:53:45.211Z,100.00
2023-01-03T08:56:12.129Z,100.00
2023-01-03T08:58:38.956Z,100.00
2023-01-03T09:01:06.857Z,100.00
2023-01-03T09:03:34.296Z,100.00
2023-01-03T09:06:03.441Z,100.00
2023-01-03T09:08:31.534Z,100.00
2023-01-03T09:10:58.760Z,100.00
2023-01-03T09:13:25.818Z,99.36
2023-01-03T09:16:00.763Z,98.80
2023-01-03T09:18:28.808Z,98.35
2023-01-03T09:20:56.205Z,98.52
2023-01-03T09:23:23.427Z,98.41
2023-01-03T09:25:50.987Z,97.24
2023-01-03T09:28:18.480Z,97.80
2023-01-03T09:30:45.721Z,96.71
2023-01-03T09:33:12.538Z,97.61
2023-01-03T09:35:39.892Z,96.75
2023-01-03T09:38:06.966Z,97.49
2023-01-03T09:40:39.460Z,96.07
2023-01-03T09:43:15.612Z,95.18
2023-01-03T09:45:50.272Z,95.92
2023-01-03T09:48:22.911Z,93.93
2023-01-03T09:51:17.031Z,93.98
2023-01-03T09:53:59.531Z,93.07
2023-01-03T09:56:45.053Z,93.69
2023-01-03T09:59:33.180Z,94.57
2023-01-03T10:02:40.539Z,94.47
2023-01-03T10:05:10.529Z,93.50
2023-01-03T10:08:13.551Z,92.89
2023-01-03T10:10:58.301Z,93.88
2023-01-03T10:13:37.485Z,93.95
2023-01-03T10:16:13.551Z,93.87
2023-01-03T10:19:03.706Z,93.60
2023-01-03T10:21:51.981Z,92.66
2023-01-03T10:24:30.340Z,93.57
2023-01-03T10:27:08.148Z,92.87
2023-01-03T10:29:35.726Z,92.48
2023-01-03T10:32:24.105Z,91.12
2023-01-03T10:35:28.815Z,91.59
2023-01-03T10:37:57.757Z,91.23
2023-01-03T10:41:02.144Z,90.71
2023-01-03T10:43:39.267Z,89.88
2023-01-03T10:46:17.874Z,89.04
2023-01-03T10:51:42.931Z,89.53
2023-01-03T10:54:28.676Z,88.89
2023-01-03T10:56:55.758Z,88.58
2023-01-03T10:59:31.958Z,89.61
2023-01-03T11:02:12.688Z,90.33
2023-01-03T11:04:40.086Z,90.70
2023-01-03T11:07:13.155Z,89.73
2023-01-03T11:09:59.051Z,89.67
2023-01-03T11:12:36.736Z,89.88
2023-01-03T11:15:38.389Z,90.01
2023-01-03T11:18:23.036Z,89.73
2023-01-03T11:21:06.286Z,89.94
2023-01-03T11:23:43.328Z,90.20
2023-01-03T11:26:21.204Z,90.36
2023-01-03T11:29:19.589Z,89.95
2023-01-03T11:32:32.732Z,89.87
2023-01-03T11:38:43.996Z,89.62
2023-01-03T11:41:35.726Z,90.26
2023-01-03T11:44:46.850Z,90.40
2023-01-03T11:47:25.795Z,89.45
2023-01-03T11:50:14.746Z,88.96
2023-01-03T11:52:54.777Z,89.37
2023-01-03T11:55:40.704Z,88.96
2023-01-03T11:58:10.755Z,88.80
2023-01-03T12:01:00.506Z,87.56
2023-01-03T12:04:04.042Z,87.14
2023-01-03T12:06:40.102Z,87.16
2023-01-03T12:09:36.721Z,86.19
2023-01-03T12:12:35.027Z,86.82
2023-01-03T12:15:23.161Z,85.42
2023-01-03T12:18:11.764Z,84.15
2023-01-03T12:20:43.803Z,83.17
2023-01-03T12:23:24.801Z,84.08
2023-01-03T12:25:57.023Z,84.73
2023-01-03T12:28:41.024Z,83.81
2023-01-03T12:31:32.500Z,83.77
2023-01-03T12:34:34.579Z,83.08
2023-01-03T12:37:15.302Z,82.18
2023-01-03T12:40:07.825Z,82.12
2023-01-03T12:42:58.059Z,82.59
2023-01-03T12:45:28.312Z,83.26
2023-01-03T12:48:07.429Z,82.26
2023-01-03T12:50:42.668Z,82.48
2023-01-03T12:53:40.878Z,82.96
2023-01-03T12:56:38.573Z,82.75
2023-01-03T12:59:09.678Z,82.95
2023-01-03T13:01:42.642Z,82.66
2023-01-03T13:04:23.302Z,82.84
2023-01-03T13:07:03.601Z,83.09
2023-01-03T13:09:36.974Z,83.33
2023-01-03T13:12:21.256Z,82.74
2023-01-03T13:14:55.532Z,83.39
2023-01-03T13:17:25.843Z,83.06
2023-01-03T13:20:17.934Z,83.02
2023-01-03T13:22:57.488Z,82.62
2023-01-03T13:25:38.648Z,82.85
2023-01-03T13:28:09.134Z,82.29
2023-01-03T13:30:38.248Z,81.15
2023-01-03T13:33:13.282Z,81.36
2023-01-03T13:35:46.422Z,82.38
2023-01-03T13:38:37.604Z,81.22
2023-01-03T13:41:18.197Z,80.41
2023-01-03T13:43:51.678Z,80.09
2023-01-03T13:46:31.723Z,79.32
2023-01-03T13:49:07.687Z,77.99
2023-01-03T13:51:41.714Z,78.43
2023-01-03T13:54:11.959Z,78.27
2023-01-03T13:56:42.990Z,78.34
2023-01-03T13:59:13.800Z,78.19
2023-01-03T14:02:02.676Z,78.77
2023-01-03T14:04:33.604Z,77.74
2023-01-03T14:07:21.256Z,78.33
2023-01-03T14:09:59.230Z,77.00
2023-01-03T14:13:30.673Z,77.61
2023-01-03T14:16:19.142Z,77.20
2023-01-03T14:18:51.797Z,76.43
2023-01-03T14:21:26.799Z,77.24
2023-01-03T14:24:00.605Z,77.83
2023-01-03T14:26:31.683Z,78.51
2023-01-03T14:28:58.912Z,78.55
2023-01-03T14:31:27.895Z,78.42
2023-01-03T14:34:00.706Z,78.44
2023-01-03T14:36:28.571Z,77.27
2023-01-03T14:38:58.285Z,76.34
2023-01-03T14:41:34.135Z,76.63
2023-01-03T14:44:03.502Z,77.24
2023-01-03T14:46:31.610Z,77.41
2023-01-03T14:49:03.457Z,77.74
2023-01-03T14:51:35.779Z,77.51
2023-01-03T14:54:04.911Z,77.66
2023-01-03T14:56:32.684Z,77.98
2023-01-03T14:59:00.905Z,77.49
2023-01-03T15:01:28.868Z,77.61
2023-01-03T15:03:56.939Z,79.10
2023-01-03T15:06:31.069Z,78.05
2023-01-03T15:09:00.863Z,77.80
2023-01-03T15:11:55.832Z,78.40
2023-01-03T15:14:25.085Z,78.26
2023-01-03T15:17:00.196Z,78.57
2023-01-03T15:19:30.365Z,78.28
2023-01-03T15:22:08.308Z,78.58
2023-01-03T15:24:44.814Z,79.22
2023-01-03T15:27:39.395Z,78.98
2023-01-03T15:30:20.782Z,79.61
2023-01-03T15:33:01.982Z,79.74
2023-01-03T15:35:38.051Z,79.91
2023-01-03T15:38:17.071Z,81.04
2023-01-03T15:40:48.079Z,81.35
2023-01-03T15:43:24.485Z,81.25
2023-01-03T15:46:13.756Z,80.77
2023-01-03T15:48:47.435Z,81.71
2023-01-03T15:51:14.271Z,82.36
2023-01-03T15:53:44.775Z,82.55
2023-01-03T15:56:23.810Z,82.99
2023-01-03T15:58:53.404Z,83.67
2023-01-03T16:01:21.430Z,83.61
2023-01-03T16:03:50.846Z,83.48
2023-01-03T16:06:18.601Z,84.07
2023-01-03T16:08:46.327Z,83.69
2023-01-03T16:11:20.341Z,83.70
2023-01-03T16:13:53.424Z,84.44
2023-01-03T16:16:31.089Z,84.27
2023-01-03T16:18:58.454Z,84.39
2023-01-03T16:21:25.779Z,84.47
2023-01-03T16:23:52.811Z,84.94
2023-01-03T16:26:19.876Z,84.86
2023-01-03T16:28:46.713Z,83.94
2023-01-03T16:31:18.187Z,83.93
2023-01-03T16:33:50.001Z,84.77
2023-01-03T16:36:33.716Z,84.66
2023-01-03T16:39:01.076Z,84.64
2023-01-03T16:41:27.779Z,84.71
2023-01-03T16:43:55.302Z,84.64
2023-01-03T16:46:25.737Z,83.95
2023-01-03T16:48:54.699Z,84.28
2023-01-03T16:51:26.085Z,84.89
2023-01-03T16:53:55.631Z,83.91
2023-01-03T16:56:23.511Z,84.54
2023-01-03T16:58:51.293Z,84.33
2023-01-03T17:01:18.449Z,84.73
2023-01-03T17:03:46.051Z,85.01
2023-01-03T17:06:34.996Z,85.21
2023-01-03T17:09:16.920Z,85.03
2023-01-03T17:11:44.494Z,84.29
2023-01-03T17:14:22.813Z,84.20
2023-01-03T17:16:51.066Z,83.96
2023-01-03T17:22:17.303Z,84.66
2023-01-03T17:24:45.160Z,85.49
2023-01-03T17:27:18.836Z,84.75
2023-01-03T17:29:49.859Z,85.21
2023-01-03T17:32:19.263Z,84.40
2023-01-03T17:34:47.052Z,84.82
2023-01-03T17:37:17.133Z,83.62
2023-01-03T17:39:49.404Z,84.40
2023-01-03T17:42:17.240Z,84.38
2023-01-03T17:45:05.496Z,84.11
2023-01-03T17:47:52.640Z,84.04
2023-01-03T17:50:19.891Z,83.79
2023-01-03T17:52:50.274Z,84.09
2023-01-03T17:55:26.372Z,83.92
2023-01-03T17:57:54.609Z,83.58
2023-01-03T18:00:27.915Z,83.11
2023-01-03T18:02:55.910Z,83.55
2023-01-03T18:05:28.586Z,82.76
2023-01-03T18:08:00.495Z,83.07
2023-01-03T18:10:32.891Z,83.17
2023-01-03T18:12:59.847Z,82.61
2023-01-03T18:15:26.855Z,82.93
2023-01-03T18:17:53.761Z,82.64
2023-01-03T18:20:22.236Z,82.80
2023-01-03T18:22:49.810Z,82.79
2023-01-03T18:25:43.164Z,82.20
2023-01-03T18:28:11.204Z,81.69
2023-01-03T18:30:48.976Z,81.73
2023-01-03T18:33:16.447Z,81.68
2023-01-03T18:35:43.873Z,81.71
2023-01-03T18:38:32.931Z,81.80
2023-01-03T18:41:05.109Z,82.33
2023-01-03T18:43:33.904Z,80.87
2023-01-03T18:46:01.236Z,81.68
2023-01-03T18:48:28.510Z,81.94
2023-01-03T18:50:59.319Z,80.24
2023-01-03T18:53:31.359Z,81.35
2023-01-03T18:55:59.589Z,81.69
2023-01-03T18:58:39.001Z,82.08
2023-01-03T19:01:06.687Z,82.88
2023-01-03T19:03:35.398Z,82.41
2023-01-03T19:06:03.172Z,81.70
2023-01-03T19:08:33.056Z,81.94
2023-01-03T19:11:25.372Z,82.13
2023-01-03T19:13:54.614Z,82.50
2023-01-03T19:16:30.173Z,83.07
2023-01-03T19:18:57.696Z,81.05
2023-01-03T19:21:30.561Z,81.80
2023-01-03T19:24:23.381Z,81.66
2023-01-03T19:26:57.975Z,81.59
2023-01-03T19:29:32.002Z,80.82
2023-01-03T19:31:58.995Z,80.90
2023-01-03T19:34:27.485Z,80.92
2023-01-03T19:36:54.636Z,81.65
2023-01-03T19:39:25.774Z,82.00
2023-01-03T19:42:14.582Z,81.50
2023-01-03T19:44:42.598Z,81.85
2023-01-03T19:47:17.967Z,81.71
2023-01-03T19:49:50.227Z,80.79
2023-01-03T19:52:18.095Z,81.91
2023-01-03T19:54:45.444Z,81.74
2023-01-03T19:57:31.029Z,82.12
2023-01-03T20:00:00.600Z,81.23
2023-01-03T20:02:40.183Z,81.89
2023-01-03T20:05:23.068Z,81.91
2023-01-03T20:07:51.481Z,81.74
2023-01-03T20:10:24.058Z,82.47
2023-01-03T20:12:54.936Z,82.54
2023-01-03T20:15:25.196Z,82.60
2023-01-03T20:17:53.557Z,81.87
2023-01-03T20:20:22.539Z,81.98
2023-01-03T20:23:06.743Z,82.72
2023-01-03T20:25:35.515Z,82.78
2023-01-03T20:28:03.087Z,83.05
2023-01-03T20:30:33.030Z,82.27
2023-01-03T20:33:01.237Z,83.01
2023-01-03T20:38:24.527Z,83.73
2023-01-03T20:40:52.362Z,83.25
2023-01-03T20:43:20.196Z,83.22
2023-01-03T20:45:51.619Z,83.33
2023-01-03T20:48:25.469Z,83.34
2023-01-03T20:50:53.464Z,83.92
2023-01-03T20:53:23.159Z,83.23
2023-01-03T20:55:51.936Z,83.52
2023-01-03T20:58:22.174Z,83.94
2023-01-03T21:00:49.802Z,82.86
2023-01-03T21:03:17.291Z,83.24
2023-01-03T21:05:44.571Z,83.79
2023-01-03T21:08:52.852Z,84.20
2023-01-03T21:11:21.613Z,84.36
2023-01-03T21:13:48.401Z,83.32
2023-01-03T21:16:27.563Z,83.90
2023-01-03T21:18:56.330Z,84.26
2023-01-03T21:21:24.214Z,84.61
2023-01-03T21:23:51.721Z,85.12
2023-01-03T21:26:19.347Z,84.42
2023-01-03T21:28:47.503Z,84.77
2023-01-03T21:31:21.631Z,83.73
2023-01-03T21:33:49.438Z,83.89
2023-01-03T21:36:26.523Z,83.92
2023-01-03T21:38:53.876Z,84.63
2023-01-03T21:41:29.269Z,85.09
2023-01-03T21:43:58.010Z,84.83
2023-01-03T21:46:26.804Z,84.12
2023-01-03T21:48:54.751Z,84.05
2023-01-03T21:51:33.474Z,84.37
2023-01-03T21:54:06.342Z,84.05
2023-01-03T21:56:33.865Z,84.33
2023-01-03T21:59:01.374Z,85.15
2023-01-03T22:01:28.299Z,84.17
2023-01-03T22:04:14.475Z,84.37
2023-01-03T22:06:41.254Z,84.21
2023-01-03T22:09:28.221Z,85.40
2023-01-03T22:11:55.144Z,84.89
2023-01-03T22:14:22.243Z,84.49
2023-01-03T22:16:49.713Z,85.24
2023-01-03T22:19:16.590Z,85.15
2023-01-03T22:21:44.334Z,84.42
2023-01-03T22:24:11.782Z,84.58
2023-01-03T22:26:38.596Z,85.45
2023-01-03T22:29:06.154Z,85.51
2023-01-03T22:31:33.087Z,85.59
2023-01-03T22:34:00.050Z,85.44
2023-01-03T22:36:27.068Z,84.81
2023-01-03T22:38:54.156Z,85.59
2023-01-03T22:41:21.624Z,84.97
2023-01-03T22:43:51.912Z,84.60
2023-01-03T22:46:21.008Z,84.97
2023-01-03T22:48:47.827Z,85.62
2023-01-03T22:51:15.647Z,85.59
2023-01-03T22:53:44.368Z,85.10
2023-01-03T22:56:15.165Z,84.96
2023-01-03T22:58:43.441Z,85.64
2023-01-03T23:01:15.682Z,86.09
2023-01-03T23:03:44.052Z,85.63
2023-01-03T23:06:18.055Z,85.51
2023-01-03T23:08:52.330Z,85.69
2023-01-03T23:11:42.807Z,85.57
2023-01-03T23:14:13.316Z,86.34
2023-01-03T23:16:41.069Z,85.41
2023-01-03T23:19:12.313Z,85.40
2023-01-03T23:21:40.704Z,84.90
2023-01-03T23:24:13.549Z,85.12
2023-01-03T23:26:41.475Z,84.83
2023-01-03T23:29:09.898Z,86.26
2023-01-03T23:31:36.787Z,86.06
2023-01-03T23:34:04.251Z,85.97
2023-01-03T23:36:31.580Z,86.12
2023-01-03T23:38:58.457Z,86.60
2023-01-03T23:41:25.729Z,85.45
2023-01-03T23:43:54.467Z,85.64
2023-01-03T23:46:24.127Z,86.29
2023-01-03T23:48:56.283Z,85.11
2023-01-03T23:51:24.224Z,85.49
2023-01-03T23:53:51.269Z,85.52
2023-01-03T23:56:20.651Z,85.26
2023-01-03T23:58:48.579Z,84.16
