createdAt,value
2023-02-26T00:02:34.412Z,6.30
2023-02-26T00:05:27.188Z,6.20
2023-02-26T00:08:24.298Z,6.20
2023-02-26T00:11:19.478Z,6.20
2023-02-26T00:14:32.113Z,6.20
2023-02-26T00:17:45.233Z,6.20
2023-02-26T00:20:40.783Z,6.10
2023-02-26T00:23:34.799Z,6.20
2023-02-26T00:26:36.187Z,6.20
2023-02-26T00:29:31.463Z,6.20
2023-02-26T00:32:28.919Z,6.10
2023-02-26T00:35:42.159Z,6.10
2023-02-26T00:42:00.407Z,6.30
2023-02-26T00:44:52.632Z,6.20
2023-02-26T00:47:49.882Z,6.20
2023-02-26T00:50:45.085Z,6.20
2023-02-26T00:53:39.858Z,6.20
2023-02-26T00:56:33.128Z,6.20
2023-02-26T00:59:49.325Z,6.20
2023-02-26T01:02:42.610Z,6.20
2023-02-26T01:05:35.421Z,6.10
2023-02-26T01:08:30.732Z,6.10
2023-02-26T01:11:23.196Z,6.10
2023-02-26T01:14:15.634Z,6.00
2023-02-26T01:19:54.641Z,5.90
2023-02-26T01:22:50.200Z,5.80
2023-02-26T01:25:45.066Z,5.80
2023-02-26T01:28:37.922Z,5.70
2023-02-26T01:31:42.087Z,5.70
2023-02-26T01:34:37.942Z,5.70
2023-02-26T01:43:50.350Z,5.50
2023-02-26T01:46:49.651Z,5.50
2023-02-26T01:49:42.603Z,5.50
2023-02-26T01:53:19.440Z,5.50
2023-02-26T01:56:16.027Z,5.50
2023-02-26T01:59:11.195Z,5.40
2023-02-26T02:02:04.724Z,5.40
2023-02-26T02:04:56.908Z,5.40
2023-02-26T02:07:51.390Z,5.40
2023-02-26T02:10:45.863Z,5.40
2023-02-26T02:13:44.918Z,5.40
2023-02-26T02:16:44.021Z,5.30
2023-02-26T02:20:03.265Z,5.30
2023-02-26T02:23:05.249Z,5.30
2023-02-26T02:26:48.904Z,5.30
2023-02-26T02:30:12.734Z,5.20
2023-02-26T02:33:08.632Z,5.10
2023-02-26T02:36:06.379Z,5.10
2023-02-26T02:39:02.445Z,5.10
2023-02-26T02:41:56.995Z,5.10
2023-02-26T02:44:51.959Z,5.00
2023-02-26T02:47:46.526Z,5.00
2023-02-26T02:50:42.464Z,5.00
2023-02-26T02:53:37.473Z,4.90
2023-02-26T02:56:32.019Z,4.90
2023-02-26T02:59:27.994Z,4.90
2023-02-26T03:06:05.932Z,4.90
2023-02-26T03:08:57.949Z,4.80
2023-02-26T03:11:49.582Z,4.80
2023-02-26T03:14:42.695Z,4.70
2023-02-26T03:17:37.726Z,4.70
2023-02-26T03:20:33.654Z,4.80
2023-02-26T03:23:38.122Z,4.70
2023-02-26T03:26:33.453Z,4.80
2023-02-26T03:32:41.478Z,4.80
2023-02-26T03:35:38.482Z,4.70
2023-02-26T03:38:34.528Z,4.80
2023-02-26T03:41:28.832Z,4.80
2023-02-26T03:44:24.779Z,4.80
2023-02-26T03:47:18.005Z,4.70
2023-02-26T03:50:14.867Z,4.70
2023-02-26T03:53:13.527Z,4.80
2023-02-26T03:56:13.070Z,4.70
2023-02-26T03:59:06.405Z,4.70
2023-02-26T04:02:03.774Z,4.80
2023-02-26T04:04:58.387Z,4.80
2023-02-26T04:07:51.313Z,4.70
2023-02-26T04:10:46.325Z,4.70
2023-02-26T04:13:38.460Z,4.70
2023-02-26T04:16:30.459Z,4.60
2023-02-26T04:19:22.072Z,4.50
2023-02-26T04:22:13.928Z,4.50
2023-02-26T04:25:06.524Z,4.50
2023-02-26T04:27:58.747Z,4.40
2023-02-26T04:30:50.335Z,4.40
2023-02-26T04:33:45.102Z,4.40
2023-02-26T04:36:37.076Z,4.40
2023-02-26T04:39:28.906Z,4.40
2023-02-26T04:42:22.765Z,4.40
2023-02-26T04:45:14.051Z,4.40
2023-02-26T04:48:05.816Z,4.40
2023-02-26T04:50:57.213Z,4.40
2023-02-26T04:53:48.918Z,4.40
2023-02-26T04:56:40.283Z,4.40
2023-02-26T04:59:32.106Z,4.40
2023-02-26T05:02:23.544Z,4.40
2023-02-26T05:05:22.017Z,4.40
2023-02-26T05:08:15.640Z,4.40
2023-02-26T05:11:08.226Z,4.50
2023-02-26T05:13:59.854Z,4.50
2023-02-26T05:16:54.988Z,4.40
2023-02-26T05:19:47.429Z,4.40
2023-02-26T05:22:39.994Z,4.40
2023-02-26T05:25:31.532Z,4.40
2023-02-26T05:28:22.987Z,4.40
2023-02-26T05:31:14.679Z,4.40
2023-02-26T05:34:06.331Z,4.40
2023-02-26T05:36:58.113Z,4.30
2023-02-26T05:39:49.876Z,4.30
2023-02-26T05:42:43.027Z,4.30
2023-02-26T05:45:34.327Z,4.20
2023-02-26T05:48:26.300Z,4.30
2023-02-26T05:51:21.480Z,4.20
2023-02-26T05:54:13.042Z,4.20
2023-02-26T05:57:04.304Z,4.30
2023-02-26T05:59:55.667Z,4.30
2023-02-26T06:02:47.222Z,4.30
2023-02-26T06:05:41.550Z,4.30
2023-02-26T06:08:33.041Z,4.30
2023-02-26T06:11:24.479Z,4.30
2023-02-26T06:14:16.031Z,4.40
2023-02-26T06:17:08.241Z,4.30
2023-02-26T06:19:59.359Z,4.30
2023-02-26T06:22:50.898Z,4.20
2023-02-26T06:25:42.142Z,4.20
2023-02-26T06:28:35.812Z,4.30
2023-02-26T06:31:27.251Z,4.10
2023-02-26T06:34:22.377Z,4.10
2023-02-26T06:37:28.943Z,4.10
2023-02-26T06:40:12.239Z,4.20
2023-02-26T06:43:03.934Z,4.10
2023-02-26T06:45:57.185Z,4.10
2023-02-26T06:48:48.585Z,4.10
2023-02-26T06:51:43.294Z,4.20
2023-02-26T06:54:35.093Z,4.20
2023-02-26T06:57:26.941Z,4.20
2023-02-26T07:00:24.009Z,4.10
2023-02-26T07:03:20.176Z,4.10
2023-02-26T07:06:26.403Z,4.10
2023-02-26T07:09:06.668Z,4.10
2023-02-26T07:11:57.970Z,4.00
2023-02-26T07:14:49.389Z,3.90
2023-02-26T07:17:50.846Z,3.90
2023-02-26T07:20:42.879Z,3.80
2023-02-26T07:23:34.910Z,3.80
2023-02-26T07:26:26.765Z,3.80
2023-02-26T07:29:19.048Z,3.80
2023-02-26T07:32:10.793Z,3.80
2023-02-26T07:35:02.579Z,3.80
2023-02-26T07:37:54.061Z,3.70
2023-02-26T07:40:45.123Z,3.80
2023-02-26T07:43:36.438Z,3.80
2023-02-26T07:49:39.446Z,3.70
2023-02-26T07:52:30.928Z,3.70
2023-02-26T07:55:23.041Z,3.70
2023-02-26T07:58:14.877Z,3.70
2023-02-26T08:01:07.357Z,3.70
2023-02-26T08:03:59.605Z,3.70
2023-02-26T08:06:55.009Z,3.70
2023-02-26T08:09:46.699Z,3.80
2023-02-26T08:12:39.822Z,3.70
2023-02-26T08:15:31.940Z,3.70
2023-02-26T08:18:24.835Z,3.70
2023-02-26T08:21:16.885Z,3.70
2023-02-26T08:24:10.021Z,3.70
2023-02-26T08:27:01.623Z,3.80
2023-02-26T08:30:15.493Z,3.70
2023-02-26T08:33:06.931Z,3.70
2023-02-26T08:36:02.090Z,3.70
2023-02-26T08:38:56.591Z,3.80
2023-02-26T08:41:48.723Z,3.70
2023-02-26T08:48:04.334Z,3.70
2023-02-26T08:50:55.929Z,3.70
2023-02-26T08:53:47.593Z,3.70
2023-02-26T08:56:57.394Z,3.80
2023-02-26T08:59:49.052Z,3.80
2023-02-26T09:02:40.438Z,3.80
2023-02-26T09:05:32.396Z,3.90
2023-02-26T09:08:24.518Z,3.80
2023-02-26T09:11:15.668Z,3.90
2023-02-26T09:14:07.684Z,3.80
2023-02-26T09:16:59.272Z,3.80
2023-02-26T09:19:54.731Z,3.80
2023-02-26T09:22:47.545Z,3.80
2023-02-26T09:25:38.982Z,3.90
2023-02-26T09:28:30.820Z,3.90
2023-02-26T09:31:41.604Z,4.00
2023-02-26T09:34:37.495Z,4.00
2023-02-26T09:37:40.323Z,4.00
2023-02-26T09:40:38.208Z,4.10
2023-02-26T09:44:05.173Z,4.00
2023-02-26T09:47:06.696Z,4.00
2023-02-26T09:50:02.295Z,4.10
2023-02-26T09:52:56.826Z,4.10
2023-02-26T09:55:50.463Z,4.10
2023-02-26T09:58:43.349Z,4.10
2023-02-26T10:01:38.753Z,4.20
2023-02-26T10:04:37.474Z,4.30
2023-02-26T10:10:24.129Z,4.40
2023-02-26T10:13:20.254Z,4.60
2023-02-26T10:16:17.814Z,4.60
2023-02-26T10:19:13.168Z,4.50
2023-02-26T10:22:20.046Z,4.60
2023-02-26T10:25:15.656Z,4.60
2023-02-26T10:28:13.227Z,4.70
2023-02-26T10:31:08.583Z,4.70
2023-02-26T10:34:08.257Z,4.80
2023-02-26T10:37:03.649Z,4.80
2023-02-26T10:39:58.601Z,4.90
2023-02-26T10:42:56.240Z,4.90
2023-02-26T10:45:54.462Z,4.90
2023-02-26T10:48:53.204Z,4.80
2023-02-26T10:51:50.887Z,4.90
2023-02-26T10:54:45.713Z,4.90
2023-02-26T10:57:41.492Z,4.90
2023-02-26T11:00:36.404Z,4.90
2023-02-26T11:03:43.361Z,5.00
2023-02-26T11:06:38.262Z,5.00
2023-02-26T11:09:32.965Z,5.00
2023-02-26T11:12:24.870Z,5.00
2023-02-26T11:15:19.834Z,4.90
2023-02-26T11:18:22.002Z,4.80
2023-02-26T11:21:19.099Z,4.80
2023-02-26T11:24:14.672Z,4.90
2023-02-26T11:27:10.547Z,4.90
2023-02-26T11:30:04.149Z,5.00
2023-02-26T11:32:58.353Z,4.90
2023-02-26T11:35:54.442Z,5.00
2023-02-26T11:38:48.979Z,5.00
2023-02-26T11:41:54.966Z,5.00
2023-02-26T11:44:48.969Z,5.10
2023-02-26T11:47:41.359Z,5.00
2023-02-26T11:50:35.117Z,5.10
2023-02-26T11:53:41.170Z,5.00
2023-02-26T11:56:40.699Z,5.00
2023-02-26T11:59:36.340Z,5.20
2023-02-26T12:02:30.288Z,5.30
2023-02-26T12:05:22.796Z,5.40
2023-02-26T12:08:31.225Z,5.50
2023-02-26T12:11:46.429Z,5.40
2023-02-26T12:14:44.585Z,5.40
2023-02-26T12:17:47.234Z,5.50
2023-02-26T12:20:43.160Z,5.50
2023-02-26T12:24:16.372Z,5.70
2023-02-26T12:27:13.054Z,5.60
2023-02-26T12:30:17.337Z,5.70
2023-02-26T12:33:17.284Z,5.70
2023-02-26T12:36:24.222Z,5.60
2023-02-26T12:42:11.914Z,5.50
2023-02-26T12:45:12.573Z,5.50
2023-02-26T12:48:21.593Z,5.60
2023-02-26T12:51:19.266Z,5.70
2023-02-26T12:54:24.298Z,5.70
2023-02-26T12:57:34.507Z,5.60
2023-02-26T13:00:48.101Z,5.50
2023-02-26T13:04:01.582Z,5.30
2023-02-26T13:06:55.457Z,5.20
2023-02-26T13:09:59.298Z,5.10
2023-02-26T13:12:55.269Z,5.20
2023-02-26T13:16:22.192Z,5.00
2023-02-26T13:22:01.281Z,5.00
2023-02-26T13:25:02.480Z,5.00
2023-02-26T13:27:56.474Z,5.10
2023-02-26T13:33:36.227Z,5.10
2023-02-26T13:36:29.239Z,5.10
2023-02-26T13:39:53.309Z,5.10
2023-02-26T13:42:47.949Z,5.10
2023-02-26T13:46:00.828Z,5.10
2023-02-26T13:48:55.760Z,5.10
2023-02-26T13:51:56.628Z,5.10
2023-02-26T13:54:48.890Z,5.10
2023-02-26T14:01:04.132Z,5.30
2023-02-26T14:04:04.640Z,5.20
2023-02-26T14:07:00.053Z,5.20
2023-02-26T14:10:00.290Z,5.20
2023-02-26T14:13:02.677Z,5.30
2023-02-26T14:18:54.888Z,5.30
2023-02-26T14:21:52.211Z,5.20
2023-02-26T14:24:52.619Z,5.20
2023-02-26T14:27:56.574Z,5.10
2023-02-26T14:30:53.524Z,5.00
2023-02-26T14:33:49.172Z,5.00
2023-02-26T14:36:47.852Z,5.00
2023-02-26T14:39:42.964Z,5.00
2023-02-26T14:42:53.786Z,4.90
2023-02-26T14:45:46.267Z,4.90
2023-02-26T14:48:40.350Z,4.90
2023-02-26T14:51:44.031Z,4.80
2023-02-26T14:54:56.606Z,4.90
2023-02-26T15:11:13.462Z,4.80
2023-02-26T15:14:16.824Z,4.60
2023-02-26T15:19:58.596Z,4.60
2023-02-26T15:22:58.484Z,4.50
2023-02-26T15:25:52.012Z,4.60
2023-02-26T15:28:44.682Z,4.50
2023-02-26T15:31:51.289Z,4.50
2023-02-26T15:34:48.558Z,4.40
2023-02-26T15:37:40.777Z,4.40
2023-02-26T15:40:40.478Z,4.40
2023-02-26T15:43:39.761Z,4.30
2023-02-26T15:46:33.517Z,4.40
2023-02-26T15:49:29.585Z,4.40
2023-02-26T15:52:28.236Z,4.50
2023-02-26T15:55:22.001Z,4.30
2023-02-26T15:58:17.519Z,4.20
2023-02-26T16:01:20.997Z,4.30
2023-02-26T16:04:17.970Z,4.20
2023-02-26T16:07:11.526Z,4.10
2023-02-26T16:10:07.572Z,4.10
2023-02-26T16:13:00.862Z,4.10
2023-02-26T16:15:52.064Z,4.00
2023-02-26T16:18:54.638Z,3.90
2023-02-26T16:21:46.898Z,4.00
2023-02-26T16:24:41.266Z,3.80
2023-02-26T16:27:34.308Z,3.80
2023-02-26T16:30:28.514Z,3.70
2023-02-26T16:33:26.294Z,3.60
2023-02-26T16:36:30.292Z,3.60
2023-02-26T16:39:29.357Z,3.60
2023-02-26T16:42:25.775Z,3.70
2023-02-26T16:45:24.490Z,3.60
2023-02-26T16:48:18.889Z,3.50
2023-02-26T16:51:24.060Z,3.50
2023-02-26T16:54:27.605Z,3.50
2023-02-26T16:57:37.726Z,3.60
2023-02-26T17:00:31.959Z,3.60
2023-02-26T17:03:31.800Z,3.60
2023-02-26T17:06:25.199Z,3.80
2023-02-26T17:09:30.035Z,3.70
2023-02-26T17:12:24.217Z,3.50
2023-02-26T17:15:23.697Z,3.60
2023-02-26T17:18:16.542Z,3.60
2023-02-26T17:21:11.472Z,3.70
2023-02-26T17:24:07.234Z,3.60
2023-02-26T17:26:59.265Z,3.70
2023-02-26T17:29:53.102Z,3.60
2023-02-26T17:32:45.087Z,3.50
2023-02-26T17:35:36.970Z,3.50
2023-02-26T17:38:28.467Z,3.50
2023-02-26T17:41:21.076Z,3.50
2023-02-26T17:44:12.741Z,3.30
2023-02-26T17:47:04.796Z,3.10
2023-02-26T17:49:57.810Z,3.00
2023-02-26T17:52:49.585Z,2.90
2023-02-26T17:55:41.574Z,2.80
2023-02-26T18:01:27.067Z,2.70
2023-02-26T18:04:18.723Z,2.70
2023-02-26T18:07:10.950Z,2.60
2023-02-26T18:10:02.572Z,2.70
2023-02-26T18:12:56.410Z,2.60
2023-02-26T18:15:47.968Z,2.50
2023-02-26T18:18:39.387Z,2.70
2023-02-26T18:21:31.552Z,2.70
2023-02-26T18:24:23.456Z,2.70
2023-02-26T18:27:16.875Z,2.70
2023-02-26T18:30:13.499Z,2.70
2023-02-26T18:33:05.259Z,2.70
2023-02-26T18:35:58.627Z,2.70
2023-02-26T18:38:50.430Z,2.70
2023-02-26T18:41:42.242Z,2.70
2023-02-26T18:44:43.625Z,2.80
2023-02-26T18:47:35.349Z,2.90
2023-02-26T18:50:28.072Z,2.90
2023-02-26T18:53:21.702Z,2.90
2023-02-26T18:56:13.059Z,3.00
2023-02-26T18:59:04.559Z,3.00
2023-02-26T19:01:56.068Z,3.00
2023-02-26T19:04:48.310Z,3.00
2023-02-26T19:07:40.399Z,3.10
2023-02-26T19:10:31.998Z,3.10
2023-02-26T19:13:27.205Z,3.00
2023-02-26T19:16:23.630Z,3.00
2023-02-26T19:19:26.864Z,3.00
2023-02-26T19:22:18.588Z,2.90
2023-02-26T19:25:12.025Z,2.80
2023-02-26T19:28:04.606Z,2.80
2023-02-26T19:30:57.575Z,2.80
2023-02-26T19:33:49.296Z,2.70
2023-02-26T19:36:45.011Z,2.70
2023-02-26T19:39:36.523Z,2.70
2023-02-26T19:42:28.665Z,2.60
2023-02-26T19:45:20.578Z,2.60
2023-02-26T19:48:12.098Z,2.60
2023-02-26T19:51:03.493Z,2.60
2023-02-26T19:53:54.901Z,2.60
2023-02-26T19:56:51.944Z,2.60
2023-02-26T19:59:43.576Z,2.70
2023-02-26T20:02:45.037Z,2.70
2023-02-26T20:05:38.137Z,2.70
2023-02-26T20:08:37.835Z,2.60
2023-02-26T20:11:29.337Z,2.60
2023-02-26T20:14:20.708Z,2.60
2023-02-26T20:17:16.650Z,2.70
2023-02-26T20:20:12.613Z,2.70
2023-02-26T20:23:04.471Z,2.70
2023-02-26T20:25:59.764Z,2.70
2023-02-26T20:28:51.175Z,2.70
2023-02-26T20:31:46.621Z,2.60
2023-02-26T20:34:40.070Z,2.60
2023-02-26T20:37:32.297Z,2.60
2023-02-26T20:40:24.271Z,2.70
2023-02-26T20:43:16.228Z,2.70
2023-02-26T20:46:20.898Z,2.70
2023-02-26T20:49:13.718Z,2.70
2023-02-26T20:52:08.442Z,2.70
2023-02-26T20:55:00.107Z,2.70
2023-02-26T20:58:02.082Z,2.60
2023-02-26T21:00:55.454Z,2.70
2023-02-26T21:03:47.171Z,2.70
2023-02-26T21:06:38.704Z,2.70
2023-02-26T21:09:30.469Z,2.80
2023-02-26T21:12:22.767Z,2.80
2023-02-26T21:17:56.169Z,2.90
2023-02-26T21:20:47.781Z,2.90
2023-02-26T21:23:39.479Z,2.90
2023-02-26T21:26:31.566Z,3.00
2023-02-26T21:29:23.728Z,3.00
2023-02-26T21:32:15.094Z,3.00
2023-02-26T21:35:07.767Z,3.10
2023-02-26T21:37:59.091Z,3.20
2023-02-26T21:41:02.151Z,3.20
2023-02-26T21:43:53.647Z,3.30
2023-02-26T21:46:45.621Z,3.30
2023-02-26T21:49:36.968Z,3.30
2023-02-26T21:52:29.185Z,3.30
2023-02-26T21:55:20.852Z,3.30
2023-02-26T21:58:12.434Z,3.30
2023-02-26T22:01:04.858Z,3.30
2023-02-26T22:03:56.582Z,3.40
2023-02-26T22:06:48.277Z,3.30
2023-02-26T22:09:40.197Z,3.30
2023-02-26T22:28:34.804Z,3.30
2023-02-26T22:31:26.556Z,3.30
2023-02-26T22:34:18.501Z,3.30
2023-02-26T22:37:10.180Z,3.20
2023-02-26T22:40:03.551Z,3.20
2023-02-26T22:42:55.258Z,3.10
2023-02-26T22:45:50.048Z,3.20
2023-02-26T22:48:41.448Z,3.20
2023-02-26T22:51:53.759Z,3.20
2023-02-26T22:54:46.558Z,3.20
2023-02-26T22:57:39.355Z,3.20
2023-02-26T23:00:30.713Z,3.20
2023-02-26T23:18:16.887Z,3.10
2023-02-26T23:21:09.412Z,3.10
2023-02-26T23:24:01.436Z,3.00
2023-02-26T23:26:53.112Z,3.10
2023-02-26T23:29:48.207Z,3.00
2023-02-26T23:32:39.783Z,3.00
2023-02-26T23:35:31.121Z,3.00
2023-02-26T23:38:22.559Z,3.00
2023-02-26T23:41:14.266Z,3.00
2023-02-26T23:44:05.904Z,3.00
2023-02-26T23:47:00.618Z,3.10
2023-02-26T23:49:52.077Z,3.20
2023-02-26T23:52:43.734Z,3.10
2023-02-26T23:55:35.083Z,3.10
2023-02-26T23:58:27.208Z,3.10
