createdAt,value
2018-07-22T00:00:09.420Z,0.00
2018-07-22T00:01:09.415Z,0.00
2018-07-22T00:02:09.416Z,0.00
2018-07-22T00:03:09.411Z,0.00
2018-07-22T00:04:09.415Z,0.00
2018-07-22T00:05:09.409Z,0.00
2018-07-22T00:06:09.409Z,0.00
2018-07-22T00:07:09.402Z,0.00
2018-07-22T00:08:09.400Z,0.00
2018-07-22T00:09:09.398Z,0.00
2018-07-22T00:10:09.395Z,0.00
2018-07-22T00:11:09.391Z,0.00
2018-07-22T00:12:09.388Z,0.00
2018-07-22T00:13:09.388Z,0.00
2018-07-22T00:14:09.455Z,0.00
2018-07-22T00:15:09.382Z,0.00
2018-07-22T00:16:09.387Z,0.00
2018-07-22T00:17:09.375Z,0.00
2018-07-22T00:18:09.380Z,0.00
2018-07-22T00:19:09.376Z,0.00
2018-07-22T00:20:09.370Z,0.00
2018-07-22T00:21:09.368Z,0.00
2018-07-22T00:22:09.363Z,0.00
2018-07-22T00:23:09.363Z,0.00
2018-07-22T00:24:09.360Z,0.00
2018-07-22T00:25:09.355Z,0.00
2018-07-22T00:26:09.356Z,0.00
2018-07-22T00:27:09.354Z,0.00
2018-07-22T00:28:09.354Z,0.00
2018-07-22T00:29:09.373Z,0.00
2018-07-22T00:30:09.345Z,0.00
2018-07-22T00:31:09.348Z,0.00
2018-07-22T00:32:09.345Z,0.00
2018-07-22T00:33:09.339Z,0.00
2018-07-22T00:34:09.336Z,0.00
2018-07-22T00:35:09.334Z,0.00
2018-07-22T00:36:09.330Z,0.00
2018-07-22T00:37:09.329Z,0.00
2018-07-22T00:38:09.330Z,0.00
2018-07-22T00:39:09.328Z,0.00
2018-07-22T00:40:09.317Z,0.00
2018-07-22T00:41:09.323Z,0.00
2018-07-22T00:42:09.316Z,0.00
2018-07-22T00:43:09.312Z,0.00
2018-07-22T00:44:09.315Z,0.00
2018-07-22T00:45:09.309Z,0.00
2018-07-22T00:46:09.310Z,0.00
2018-07-22T00:47:09.305Z,0.00
2018-07-22T00:48:09.298Z,0.00
2018-07-22T00:49:09.296Z,0.00
2018-07-22T00:50:09.296Z,0.00
2018-07-22T00:51:09.291Z,0.00
2018-07-22T00:52:09.293Z,0.00
2018-07-22T00:53:09.286Z,0.00
2018-07-22T00:54:09.285Z,0.00
2018-07-22T00:55:09.281Z,0.00
2018-07-22T00:56:09.283Z,0.00
2018-07-22T00:57:09.279Z,0.00
2018-07-22T00:58:09.275Z,0.00
2018-07-22T00:59:09.274Z,0.00
2018-07-22T01:00:09.378Z,0.00
2018-07-22T01:01:09.268Z,0.00
2018-07-22T01:02:09.263Z,0.00
2018-07-22T01:03:09.260Z,0.00
2018-07-22T01:04:09.257Z,0.00
2018-07-22T01:05:09.255Z,0.00
2018-07-22T01:06:09.253Z,0.00
2018-07-22T01:07:09.250Z,0.00
2018-07-22T01:08:09.247Z,0.00
2018-07-22T01:09:09.243Z,0.00
2018-07-22T01:10:09.244Z,0.00
2018-07-22T01:11:09.240Z,0.00
2018-07-22T01:12:09.241Z,0.00
2018-07-22T01:13:09.238Z,0.00
2018-07-22T01:14:09.231Z,0.00
2018-07-22T01:15:09.230Z,0.00
2018-07-22T01:16:09.231Z,0.00
2018-07-22T01:17:09.222Z,0.00
2018-07-22T01:18:09.225Z,0.00
2018-07-22T01:19:09.219Z,0.00
2018-07-22T01:20:09.217Z,0.00
2018-07-22T01:21:09.211Z,0.00
2018-07-22T01:22:09.208Z,0.00
2018-07-22T01:23:09.209Z,0.00
2018-07-22T01:24:09.203Z,0.00
2018-07-22T01:25:09.200Z,0.00
2018-07-22T01:26:09.197Z,0.00
2018-07-22T01:27:09.196Z,0.00
2018-07-22T01:28:09.193Z,0.00
2018-07-22T01:29:09.195Z,0.00
2018-07-22T01:30:09.191Z,0.00
2018-07-22T01:31:09.191Z,0.00
2018-07-22T01:32:09.179Z,0.00
2018-07-22T01:33:09.181Z,0.00
2018-07-22T01:34:09.176Z,0.00
2018-07-22T01:35:09.172Z,0.00
2018-07-22T01:36:09.175Z,0.00
2018-07-22T01:37:09.164Z,0.00
2018-07-22T01:38:09.164Z,0.00
2018-07-22T01:39:09.163Z,0.00
2018-07-22T01:40:09.160Z,0.00
2018-07-22T01:41:09.156Z,0.00
2018-07-22T01:42:09.151Z,0.00
2018-07-22T01:43:09.183Z,0.00
2018-07-22T01:44:09.147Z,0.00
2018-07-22T01:45:09.143Z,0.00
2018-07-22T01:46:09.141Z,0.00
2018-07-22T01:47:09.138Z,0.00
2018-07-22T01:48:09.142Z,0.00
2018-07-22T01:49:09.137Z,0.00
2018-07-22T01:50:09.131Z,0.00
2018-07-22T01:51:09.127Z,0.00
2018-07-22T01:52:09.126Z,0.00
2018-07-22T01:53:09.121Z,0.00
2018-07-22T01:54:09.117Z,0.00
2018-07-22T01:55:09.118Z,0.00
2018-07-22T01:56:09.114Z,0.00
2018-07-22T01:57:09.114Z,0.00
2018-07-22T01:58:09.112Z,0.00
2018-07-22T01:59:09.104Z,0.00
2018-07-22T02:00:09.100Z,0.00
2018-07-22T02:01:09.096Z,0.00
2018-07-22T02:02:09.097Z,0.00
2018-07-22T02:03:09.091Z,0.00
2018-07-22T02:04:09.088Z,0.00
2018-07-22T02:05:09.085Z,0.00
2018-07-22T02:06:09.083Z,0.00
2018-07-22T02:07:09.080Z,0.00
2018-07-22T02:08:09.076Z,0.00
2018-07-22T02:09:09.072Z,0.00
2018-07-22T02:10:09.075Z,0.00
2018-07-22T02:11:09.067Z,0.00
2018-07-22T02:12:09.070Z,0.00
2018-07-22T02:13:09.061Z,0.00
2018-07-22T02:14:09.065Z,0.00
2018-07-22T02:15:09.066Z,0.00
2018-07-22T02:16:09.051Z,0.00
2018-07-22T02:17:09.049Z,0.00
2018-07-22T02:18:09.047Z,0.00
2018-07-22T02:19:09.044Z,0.00
2018-07-22T02:20:09.039Z,0.00
2018-07-22T02:21:09.037Z,0.00
2018-07-22T02:22:09.036Z,0.00
2018-07-22T02:23:09.035Z,0.00
2018-07-22T02:24:09.030Z,0.00
2018-07-22T02:25:09.029Z,0.00
2018-07-22T02:26:09.022Z,0.00
2018-07-22T02:27:09.020Z,0.00
2018-07-22T02:28:09.021Z,0.00
2018-07-22T02:29:09.016Z,0.00
2018-07-22T02:30:09.012Z,0.00
2018-07-22T02:31:09.010Z,0.00
2018-07-22T02:32:09.006Z,0.00
2018-07-22T02:33:09.005Z,0.00
2018-07-22T02:34:09.001Z,0.00
2018-07-22T02:35:09.000Z,0.00
2018-07-22T02:36:08.995Z,0.00
2018-07-22T02:37:08.996Z,0.00
2018-07-22T02:38:08.989Z,0.00
2018-07-22T02:39:08.989Z,0.00
2018-07-22T02:40:08.984Z,0.00
2018-07-22T02:41:08.981Z,0.00
2018-07-22T02:42:08.977Z,0.00
2018-07-22T02:43:08.975Z,0.00
2018-07-22T02:44:08.972Z,0.00
2018-07-22T02:45:08.969Z,0.00
2018-07-22T02:46:08.970Z,0.00
2018-07-22T02:47:08.971Z,0.00
2018-07-22T02:48:08.965Z,0.00
2018-07-22T02:49:08.957Z,0.00
2018-07-22T02:50:08.958Z,0.00
2018-07-22T02:51:08.955Z,0.00
2018-07-22T02:52:08.949Z,0.00
2018-07-22T02:53:08.954Z,0.00
2018-07-22T02:54:08.947Z,0.00
2018-07-22T02:55:08.942Z,0.00
2018-07-22T02:56:08.938Z,0.00
2018-07-22T02:57:08.939Z,0.00
2018-07-22T02:58:08.933Z,0.00
2018-07-22T02:59:08.932Z,0.00
2018-07-22T03:00:08.935Z,0.00
2018-07-22T03:01:08.925Z,0.00
2018-07-22T03:02:08.923Z,0.00
2018-07-22T03:03:08.935Z,0.00
2018-07-22T03:04:08.920Z,0.00
2018-07-22T03:05:08.914Z,0.00
2018-07-22T03:06:08.912Z,0.00
2018-07-22T03:07:08.914Z,0.00
2018-07-22T03:08:08.906Z,0.00
2018-07-22T03:09:08.908Z,0.00
2018-07-22T03:10:08.901Z,0.00
2018-07-22T03:11:08.895Z,0.00
2018-07-22T03:12:08.903Z,0.00
2018-07-22T03:13:08.898Z,0.00
2018-07-22T03:14:08.885Z,0.00
2018-07-22T03:15:08.886Z,0.00
2018-07-22T03:16:08.882Z,0.00
2018-07-22T03:17:08.884Z,0.00
2018-07-22T03:18:08.877Z,0.00
2018-07-22T03:19:08.882Z,0.00
2018-07-22T03:20:08.874Z,0.00
2018-07-22T03:21:08.868Z,0.00
2018-07-22T03:22:08.864Z,0.00
2018-07-22T03:23:08.866Z,0.00
2018-07-22T03:24:08.863Z,0.00
2018-07-22T03:25:08.855Z,4.00
2018-07-22T03:26:08.853Z,4.00
2018-07-22T03:27:08.850Z,0.00
2018-07-22T03:28:08.847Z,4.00
2018-07-22T03:29:08.843Z,4.00
2018-07-22T03:30:08.848Z,4.00
2018-07-22T03:31:08.846Z,8.00
2018-07-22T03:32:08.840Z,4.00
2018-07-22T03:33:08.833Z,4.00
2018-07-22T03:34:08.828Z,8.00
2018-07-22T03:35:08.832Z,8.00
2018-07-22T03:36:08.822Z,8.00
2018-07-22T03:37:08.819Z,12.00
2018-07-22T03:38:08.823Z,16.00
2018-07-22T03:39:08.816Z,16.00
2018-07-22T03:40:08.812Z,16.00
2018-07-22T03:41:08.808Z,16.00
2018-07-22T03:42:08.805Z,20.00
2018-07-22T03:43:08.802Z,20.00
2018-07-22T03:44:08.798Z,28.00
2018-07-22T03:45:08.801Z,28.00
2018-07-22T03:46:08.792Z,32.00
2018-07-22T03:47:08.793Z,32.00
2018-07-22T03:48:08.787Z,36.00
2018-07-22T03:49:08.785Z,40.00
2018-07-22T03:50:08.780Z,48.00
2018-07-22T03:51:08.792Z,52.00
2018-07-22T03:52:08.776Z,56.00
2018-07-22T03:53:08.774Z,64.00
2018-07-22T03:54:08.769Z,68.00
2018-07-22T03:55:08.765Z,76.00
2018-07-22T03:56:08.761Z,80.00
2018-07-22T03:57:08.764Z,88.00
2018-07-22T03:58:08.757Z,96.00
2018-07-22T03:59:08.753Z,100.00
2018-07-22T04:00:08.756Z,108.00
2018-07-22T04:01:08.750Z,112.00
2018-07-22T04:02:08.744Z,120.00
2018-07-22T04:03:08.744Z,128.00
2018-07-22T04:04:08.744Z,136.00
2018-07-22T04:05:08.740Z,144.00
2018-07-22T04:06:08.731Z,148.00
2018-07-22T04:07:08.734Z,160.00
2018-07-22T04:08:08.725Z,164.00
2018-07-22T04:09:08.733Z,168.00
2018-07-22T04:10:08.725Z,172.00
2018-07-22T04:11:08.719Z,176.00
2018-07-22T04:12:08.720Z,200.00
2018-07-22T04:13:08.711Z,216.00
2018-07-22T04:14:08.712Z,240.00
2018-07-22T04:15:08.705Z,268.00
2018-07-22T04:16:08.706Z,296.00
2018-07-22T04:17:08.705Z,336.00
2018-07-22T04:18:08.698Z,380.00
2018-07-22T04:19:08.695Z,412.00
2018-07-22T04:20:08.694Z,432.00
2018-07-22T04:21:08.691Z,496.00
2018-07-22T04:22:08.689Z,568.00
2018-07-22T04:23:08.682Z,632.00
2018-07-22T04:24:08.678Z,652.00
2018-07-22T04:25:08.674Z,688.00
2018-07-22T04:26:08.672Z,700.00
2018-07-22T04:27:08.670Z,696.00
2018-07-22T04:28:08.667Z,748.00
2018-07-22T04:29:08.663Z,788.00
2018-07-22T04:30:08.658Z,828.00
2018-07-22T04:31:08.662Z,996.00
2018-07-22T04:32:08.654Z,1228.00
2018-07-22T04:33:08.650Z,1280.00
2018-07-22T04:34:08.648Z,2136.00
2018-07-22T04:35:08.642Z,2348.00
2018-07-22T04:36:08.645Z,2532.00
2018-07-22T04:37:08.642Z,2332.00
2018-07-22T04:38:08.636Z,2388.00
2018-07-22T04:39:08.634Z,2024.00
2018-07-22T04:40:08.628Z,1668.00
2018-07-22T04:41:08.631Z,1340.00
2018-07-22T04:42:08.631Z,1344.00
2018-07-22T04:43:08.622Z,1352.00
2018-07-22T04:44:08.621Z,1148.00
2018-07-22T04:45:08.618Z,1088.00
2018-07-22T04:46:08.614Z,1116.00
2018-07-22T04:47:08.610Z,1000.00
2018-07-22T04:48:08.612Z,948.00
2018-07-22T04:49:08.610Z,956.00
2018-07-22T04:50:08.604Z,960.00
2018-07-22T04:51:08.603Z,1116.00
2018-07-22T04:52:08.597Z,1168.00
2018-07-22T04:53:08.598Z,1140.00
2018-07-22T04:54:08.592Z,1088.00
2018-07-22T04:55:08.590Z,1060.00
2018-07-22T04:56:08.588Z,1176.00
2018-07-22T04:57:08.589Z,1080.00
2018-07-22T04:58:08.588Z,1144.00
2018-07-22T04:59:08.578Z,1236.00
2018-07-22T05:00:08.580Z,1144.00
2018-07-22T05:01:08.573Z,1184.00
2018-07-22T05:02:08.578Z,1220.00
2018-07-22T05:03:08.570Z,1108.00
2018-07-22T05:04:08.567Z,964.00
2018-07-22T05:05:08.566Z,972.00
2018-07-22T05:06:08.562Z,976.00
2018-07-22T05:07:08.561Z,992.00
2018-07-22T05:08:08.556Z,1044.00
2018-07-22T05:09:08.554Z,1020.00
2018-07-22T05:10:08.557Z,1072.00
2018-07-22T05:11:08.548Z,1104.00
2018-07-22T05:12:08.545Z,1120.00
2018-07-22T05:13:08.541Z,1060.00
2018-07-22T05:14:08.542Z,1144.00
2018-07-22T05:15:08.541Z,1408.00
2018-07-22T05:16:08.535Z,2020.00
2018-07-22T05:17:08.534Z,2124.00
2018-07-22T05:18:08.530Z,1872.00
2018-07-22T05:19:08.528Z,2392.00
2018-07-22T05:20:08.527Z,2972.00
2018-07-22T05:21:08.520Z,2532.00
2018-07-22T05:22:08.517Z,1616.00
2018-07-22T05:23:08.517Z,1440.00
2018-07-22T05:24:08.509Z,1284.00
2018-07-22T05:25:08.509Z,1300.00
2018-07-22T05:26:08.511Z,1324.00
2018-07-22T05:27:08.509Z,1512.00
2018-07-22T05:28:08.498Z,1640.00
2018-07-22T05:29:08.497Z,1576.00
2018-07-22T05:30:08.495Z,1524.00
2018-07-22T05:31:08.497Z,1596.00
2018-07-22T05:32:08.489Z,1972.00
2018-07-22T05:33:08.486Z,1880.00
2018-07-22T05:34:08.485Z,1932.00
2018-07-22T05:35:08.481Z,2456.00
2018-07-22T05:36:08.564Z,1928.00
2018-07-22T05:37:08.478Z,1888.00
2018-07-22T05:38:08.475Z,2076.00
2018-07-22T05:39:08.467Z,2024.00
2018-07-22T05:40:08.464Z,2016.00
2018-07-22T05:41:08.461Z,1812.00
2018-07-22T05:42:08.476Z,1840.00
2018-07-22T05:43:08.457Z,1744.00
2018-07-22T05:44:08.455Z,1720.00
2018-07-22T05:45:08.451Z,1788.00
2018-07-22T05:46:08.455Z,1832.00
2018-07-22T05:47:08.453Z,1900.00
2018-07-22T05:48:08.450Z,1920.00
2018-07-22T05:49:08.444Z,1792.00
2018-07-22T05:50:08.436Z,1936.00
2018-07-22T05:51:08.443Z,1976.00
2018-07-22T05:52:08.437Z,2084.00
2018-07-22T05:53:08.431Z,2132.00
2018-07-22T05:54:08.430Z,2132.00
2018-07-22T05:55:08.425Z,2100.00
2018-07-22T05:56:08.428Z,2092.00
2018-07-22T05:57:08.418Z,2092.00
2018-07-22T05:58:08.422Z,1976.00
2018-07-22T05:59:08.414Z,1964.00
2018-07-22T06:00:08.416Z,2152.00
2018-07-22T06:01:08.409Z,2288.00
2018-07-22T06:02:08.406Z,2344.00
2018-07-22T06:03:08.420Z,2392.00
2018-07-22T06:04:08.402Z,2436.00
2018-07-22T06:05:08.397Z,2476.00
2018-07-22T06:06:08.401Z,2500.00
2018-07-22T06:07:08.397Z,2500.00
2018-07-22T06:08:08.397Z,2464.00
2018-07-22T06:09:08.393Z,2448.00
2018-07-22T06:10:08.386Z,2504.00
2018-07-22T06:11:08.384Z,2588.00
2018-07-22T06:12:08.403Z,2644.00
2018-07-22T06:13:08.379Z,2792.00
2018-07-22T06:14:08.385Z,2992.00
2018-07-22T06:15:08.376Z,3332.00
2018-07-22T06:16:08.373Z,3924.00
2018-07-22T06:17:08.373Z,4700.00
2018-07-22T06:18:08.369Z,4016.00
2018-07-22T06:19:08.372Z,3272.00
2018-07-22T06:20:08.368Z,3348.00
2018-07-22T06:21:08.362Z,3588.00
2018-07-22T06:22:08.361Z,3788.00
2018-07-22T06:23:08.362Z,3300.00
2018-07-22T06:24:08.363Z,3412.00
2018-07-22T06:25:08.359Z,3348.00
2018-07-22T06:26:08.355Z,3316.00
2018-07-22T06:27:08.356Z,3220.00
2018-07-22T06:28:08.349Z,3280.00
2018-07-22T06:29:08.353Z,3392.00
2018-07-22T06:30:08.343Z,3560.00
2018-07-22T06:31:08.342Z,3360.00
2018-07-22T06:32:08.341Z,3220.00
2018-07-22T06:33:08.339Z,3412.00
2018-07-22T06:34:08.339Z,3760.00
2018-07-22T06:35:08.399Z,3520.00
2018-07-22T06:36:08.335Z,3584.00
2018-07-22T06:37:08.336Z,3676.00
2018-07-22T06:38:08.331Z,4024.00
2018-07-22T06:39:08.330Z,4216.00
2018-07-22T06:40:08.325Z,4440.00
2018-07-22T06:41:08.357Z,4408.00
2018-07-22T06:42:08.323Z,4632.00
2018-07-22T06:43:08.328Z,4576.00
2018-07-22T06:44:08.317Z,4444.00
2018-07-22T06:45:08.320Z,4356.00
2018-07-22T06:46:08.344Z,4448.00
2018-07-22T06:47:08.313Z,4688.00
2018-07-22T06:48:08.314Z,4648.00
2018-07-22T06:49:08.312Z,4612.00
2018-07-22T06:50:08.310Z,4616.00
2018-07-22T06:51:08.313Z,4572.00
2018-07-22T06:52:08.310Z,4536.00
2018-07-22T06:53:08.305Z,4480.00
2018-07-22T06:54:08.311Z,4444.00
2018-07-22T06:55:08.300Z,4404.00
2018-07-22T06:56:08.300Z,4356.00
2018-07-22T06:57:08.330Z,4320.00
2018-07-22T06:58:08.296Z,4292.00
2018-07-22T06:59:08.304Z,4252.00
2018-07-22T07:00:08.299Z,4192.00
2018-07-22T07:01:08.298Z,4148.00
2018-07-22T07:02:08.294Z,4104.00
2018-07-22T07:03:08.299Z,4068.00
2018-07-22T07:04:08.296Z,4040.00
2018-07-22T07:05:08.384Z,4016.00
2018-07-22T07:06:08.294Z,3996.00
2018-07-22T07:07:08.288Z,4012.00
2018-07-22T07:08:08.287Z,4008.00
2018-07-22T07:09:08.291Z,4016.00
2018-07-22T07:10:08.285Z,4008.00
2018-07-22T07:11:08.284Z,3976.00
2018-07-22T07:12:08.281Z,3944.00
2018-07-22T07:13:08.281Z,3956.00
2018-07-22T07:14:08.282Z,3944.00
2018-07-22T07:15:08.282Z,3940.00
2018-07-22T07:16:08.279Z,3952.00
2018-07-22T07:17:08.286Z,3956.00
2018-07-22T07:18:08.281Z,3948.00
2018-07-22T07:19:08.279Z,3932.00
2018-07-22T07:20:08.279Z,3928.00
2018-07-22T07:21:08.279Z,3924.00
2018-07-22T07:22:08.276Z,3940.00
2018-07-22T07:23:08.276Z,3936.00
2018-07-22T07:24:08.277Z,3952.00
2018-07-22T07:25:08.275Z,3972.00
2018-07-22T07:26:08.278Z,3988.00
2018-07-22T07:27:08.285Z,4008.00
2018-07-22T07:28:08.275Z,4016.00
2018-07-22T07:29:08.277Z,4032.00
2018-07-22T07:30:08.276Z,3980.00
2018-07-22T07:31:08.278Z,4036.00
2018-07-22T07:32:08.277Z,4032.00
2018-07-22T07:33:08.282Z,4060.00
2018-07-22T07:34:08.273Z,4080.00
2018-07-22T07:35:08.273Z,4092.00
2018-07-22T07:36:08.279Z,4104.00
2018-07-22T07:37:08.274Z,4120.00
2018-07-22T07:38:08.278Z,4120.00
2018-07-22T07:39:08.279Z,4112.00
2018-07-22T07:40:08.273Z,4096.00
2018-07-22T07:41:08.281Z,4092.00
2018-07-22T07:42:08.276Z,4116.00
2018-07-22T07:43:08.279Z,4140.00
2018-07-22T07:44:08.282Z,4168.00
2018-07-22T07:45:08.280Z,4200.00
2018-07-22T07:46:08.282Z,4240.00
2018-07-22T07:47:08.285Z,4288.00
2018-07-22T07:48:08.281Z,4332.00
2018-07-22T07:49:08.281Z,4412.00
2018-07-22T07:50:08.288Z,4428.00
2018-07-22T07:51:08.285Z,4508.00
2018-07-22T07:52:08.289Z,4540.00
2018-07-22T07:53:08.284Z,4568.00
2018-07-22T07:54:08.291Z,4608.00
2018-07-22T07:55:08.286Z,4616.00
2018-07-22T07:56:08.289Z,4600.00
2018-07-22T07:57:08.288Z,4560.00
2018-07-22T07:58:08.296Z,4480.00
2018-07-22T07:59:08.296Z,4160.00
2018-07-22T08:00:08.293Z,3936.00
2018-07-22T08:01:08.296Z,3856.00
2018-07-22T08:02:08.300Z,3724.00
2018-07-22T08:03:08.298Z,3724.00
2018-07-22T08:04:08.297Z,3764.00
2018-07-22T08:05:08.305Z,3816.00
2018-07-22T08:06:08.301Z,4024.00
2018-07-22T08:07:08.303Z,3844.00
2018-07-22T08:08:08.303Z,3896.00
2018-07-22T08:09:08.310Z,3908.00
2018-07-22T08:10:08.313Z,3932.00
2018-07-22T08:11:08.308Z,3948.00
2018-07-22T08:12:08.314Z,3916.00
2018-07-22T08:13:08.312Z,3924.00
2018-07-22T08:14:08.314Z,3976.00
2018-07-22T08:15:08.313Z,3940.00
2018-07-22T08:16:08.314Z,3912.00
2018-07-22T08:17:08.316Z,3852.00
2018-07-22T08:18:08.321Z,3856.00
2018-07-22T08:19:08.368Z,3652.00
2018-07-22T08:20:08.320Z,3616.00
2018-07-22T08:21:08.326Z,3540.00
2018-07-22T08:22:08.334Z,3560.00
2018-07-22T08:23:08.325Z,3576.00
2018-07-22T08:24:08.330Z,3656.00
2018-07-22T08:25:08.328Z,3716.00
2018-07-22T08:26:08.397Z,3780.00
2018-07-22T08:27:08.330Z,3836.00
2018-07-22T08:28:08.341Z,3872.00
2018-07-22T08:29:08.331Z,3880.00
2018-07-22T08:30:08.334Z,3832.00
2018-07-22T08:31:08.336Z,3984.00
2018-07-22T08:32:08.340Z,3752.00
2018-07-22T08:33:08.337Z,3840.00
2018-07-22T08:34:08.341Z,3984.00
2018-07-22T08:35:08.337Z,4012.00
2018-07-22T08:36:08.335Z,3860.00
2018-07-22T08:37:08.339Z,4048.00
2018-07-22T08:38:08.337Z,3976.00
2018-07-22T08:39:08.340Z,4248.00
2018-07-22T08:40:08.341Z,4172.00
2018-07-22T08:41:08.359Z,3912.00
2018-07-22T08:42:08.341Z,3756.00
2018-07-22T08:43:08.353Z,3796.00
2018-07-22T08:44:08.360Z,3844.00
2018-07-22T08:45:08.353Z,3740.00
2018-07-22T08:46:08.346Z,3748.00
2018-07-22T08:47:08.350Z,3740.00
2018-07-22T08:48:08.349Z,4056.00
2018-07-22T08:49:08.354Z,4152.00
2018-07-22T08:50:08.354Z,4496.00
2018-07-22T08:51:08.355Z,4360.00
2018-07-22T08:52:08.354Z,3924.00
2018-07-22T08:53:08.386Z,3760.00
2018-07-22T08:54:08.358Z,3740.00
2018-07-22T08:55:08.363Z,3744.00
2018-07-22T08:56:08.366Z,3784.00
2018-07-22T08:57:08.360Z,4328.00
2018-07-22T08:58:08.367Z,4160.00
2018-07-22T08:59:08.366Z,4316.00
2018-07-22T09:00:08.365Z,3740.00
2018-07-22T09:01:08.370Z,3620.00
2018-07-22T09:02:08.368Z,3584.00
2018-07-22T09:03:08.372Z,3584.00
2018-07-22T09:04:08.375Z,3604.00
2018-07-22T09:05:08.374Z,3648.00
2018-07-22T09:06:08.375Z,3644.00
2018-07-22T09:07:08.376Z,3644.00
2018-07-22T09:08:08.408Z,3636.00
2018-07-22T09:09:08.378Z,3668.00
2018-07-22T09:10:08.379Z,3408.00
2018-07-22T09:11:08.380Z,3264.00
2018-07-22T09:12:08.388Z,3188.00
2018-07-22T09:13:08.389Z,3156.00
2018-07-22T09:14:08.387Z,3128.00
2018-07-22T09:15:08.390Z,3108.00
2018-07-22T09:16:08.398Z,3092.00
2018-07-22T09:17:08.391Z,3104.00
2018-07-22T09:18:08.513Z,3132.00
2018-07-22T09:19:08.396Z,3212.00
2018-07-22T09:20:08.398Z,3220.00
2018-07-22T09:21:08.404Z,3152.00
2018-07-22T09:22:08.400Z,3124.00
2018-07-22T09:23:08.401Z,3084.00
2018-07-22T09:24:08.402Z,3044.00
2018-07-22T09:25:08.404Z,3028.00
2018-07-22T09:26:08.404Z,3000.00
2018-07-22T09:27:08.476Z,2980.00
2018-07-22T09:28:08.406Z,2968.00
2018-07-22T09:29:08.409Z,2976.00
2018-07-22T09:30:08.415Z,3008.00
2018-07-22T09:31:08.416Z,3044.00
2018-07-22T09:32:08.420Z,3092.00
2018-07-22T09:33:08.419Z,3144.00
2018-07-22T09:34:08.426Z,3136.00
2018-07-22T09:35:08.418Z,3152.00
2018-07-22T09:36:08.497Z,3176.00
2018-07-22T09:37:08.421Z,3188.00
2018-07-22T09:38:08.422Z,3188.00
2018-07-22T09:39:08.424Z,3180.00
2018-07-22T09:40:08.426Z,3272.00
2018-07-22T09:41:08.429Z,3776.00
2018-07-22T09:42:08.430Z,3700.00
2018-07-22T09:43:08.427Z,3424.00
2018-07-22T09:44:08.433Z,3168.00
2018-07-22T09:45:08.430Z,3124.00
2018-07-22T09:46:08.431Z,3148.00
2018-07-22T09:47:08.434Z,3144.00
2018-07-22T09:48:08.463Z,3100.00
2018-07-22T09:49:08.439Z,3080.00
2018-07-22T09:50:08.437Z,3060.00
2018-07-22T09:51:08.439Z,3044.00
2018-07-22T09:52:08.447Z,3040.00
2018-07-22T09:53:08.446Z,3032.00
2018-07-22T09:54:08.443Z,3024.00
2018-07-22T09:55:08.443Z,3016.00
2018-07-22T09:56:08.443Z,3016.00
2018-07-22T09:57:08.454Z,3024.00
2018-07-22T09:58:08.444Z,3036.00
2018-07-22T09:59:08.471Z,3040.00
2018-07-22T10:00:08.456Z,3060.00
2018-07-22T10:01:08.449Z,3084.00
2018-07-22T10:02:08.450Z,3116.00
2018-07-22T10:03:08.455Z,3144.00
2018-07-22T10:04:08.458Z,3144.00
2018-07-22T10:05:08.454Z,3164.00
2018-07-22T10:06:08.456Z,3180.00
2018-07-22T10:07:08.456Z,3204.00
2018-07-22T10:08:08.457Z,3216.00
2018-07-22T10:09:08.462Z,3228.00
2018-07-22T10:10:08.461Z,3240.00
2018-07-22T10:11:08.475Z,3264.00
2018-07-22T10:12:08.463Z,3288.00
2018-07-22T10:13:08.463Z,3288.00
2018-07-22T10:14:08.475Z,3296.00
2018-07-22T10:15:08.468Z,3304.00
2018-07-22T10:16:08.468Z,3300.00
2018-07-22T10:17:08.477Z,3304.00
2018-07-22T10:18:08.474Z,3308.00
2018-07-22T10:19:08.473Z,3324.00
2018-07-22T10:20:08.476Z,3352.00
2018-07-22T10:21:08.478Z,3380.00
2018-07-22T10:22:08.495Z,3404.00
2018-07-22T10:23:08.480Z,3436.00
2018-07-22T10:24:08.481Z,3468.00
2018-07-22T10:25:08.483Z,3508.00
2018-07-22T10:26:08.489Z,3540.00
2018-07-22T10:27:08.491Z,3572.00
2018-07-22T10:28:08.492Z,3592.00
2018-07-22T10:29:08.493Z,3600.00
2018-07-22T10:30:08.493Z,3600.00
2018-07-22T10:31:08.494Z,3588.00
2018-07-22T10:32:08.499Z,3572.00
2018-07-22T10:33:08.498Z,3548.00
2018-07-22T10:34:08.505Z,3532.00
2018-07-22T10:35:08.502Z,3524.00
2018-07-22T10:36:08.508Z,3536.00
2018-07-22T10:37:08.510Z,3556.00
2018-07-22T10:38:08.508Z,3624.00
2018-07-22T10:39:08.516Z,3828.00
2018-07-22T10:40:08.513Z,3684.00
2018-07-22T10:41:08.517Z,3524.00
2018-07-22T10:42:08.532Z,3500.00
2018-07-22T10:43:08.552Z,3468.00
2018-07-22T10:44:08.521Z,3464.00
2018-07-22T10:45:08.526Z,3460.00
2018-07-22T10:46:08.530Z,3500.00
2018-07-22T10:47:08.529Z,3452.00
2018-07-22T10:48:08.541Z,3484.00
2018-07-22T10:49:08.536Z,3640.00
2018-07-22T10:50:08.539Z,3508.00
2018-07-22T10:51:08.548Z,3364.00
2018-07-22T10:52:08.551Z,3308.00
2018-07-22T10:53:08.549Z,3256.00
2018-07-22T10:54:08.552Z,3236.00
2018-07-22T10:55:08.555Z,3220.00
2018-07-22T10:56:08.553Z,3228.00
2018-07-22T10:57:08.557Z,3232.00
2018-07-22T10:58:08.560Z,3260.00
2018-07-22T10:59:08.561Z,3280.00
2018-07-22T11:00:08.563Z,3308.00
2018-07-22T11:01:08.574Z,3340.00
2018-07-22T11:02:08.577Z,3408.00
2018-07-22T11:03:08.650Z,3392.00
2018-07-22T11:04:08.583Z,3424.00
2018-07-22T11:05:08.584Z,3528.00
2018-07-22T11:06:08.587Z,3508.00
2018-07-22T11:07:08.585Z,3552.00
2018-07-22T11:08:08.586Z,3500.00
2018-07-22T11:09:08.591Z,3464.00
2018-07-22T11:10:08.595Z,3460.00
2018-07-22T11:11:08.599Z,3448.00
2018-07-22T11:12:08.602Z,3436.00
2018-07-22T11:13:08.605Z,3424.00
2018-07-22T11:14:08.606Z,3412.00
2018-07-22T11:15:08.606Z,3416.00
2018-07-22T11:16:08.609Z,3424.00
2018-07-22T11:17:08.608Z,3428.00
2018-07-22T11:18:08.615Z,3440.00
2018-07-22T11:19:08.622Z,3452.00
2018-07-22T11:20:08.615Z,3464.00
2018-07-22T11:21:08.639Z,3480.00
2018-07-22T11:22:08.624Z,3500.00
2018-07-22T11:23:08.629Z,3504.00
2018-07-22T11:24:08.625Z,3496.00
2018-07-22T11:25:08.626Z,3468.00
2018-07-22T11:26:08.629Z,3424.00
2018-07-22T11:27:08.631Z,3368.00
2018-07-22T11:28:08.632Z,3312.00
2018-07-22T11:29:08.735Z,3280.00
2018-07-22T11:30:08.636Z,3308.00
2018-07-22T11:31:08.644Z,3312.00
2018-07-22T11:32:08.643Z,3340.00
2018-07-22T11:33:08.647Z,3332.00
2018-07-22T11:34:08.645Z,3376.00
2018-07-22T11:35:08.652Z,3292.00
2018-07-22T11:36:08.689Z,3232.00
2018-07-22T11:37:08.657Z,3236.00
2018-07-22T11:38:08.654Z,3532.00
2018-07-22T11:39:08.654Z,3544.00
2018-07-22T11:40:08.658Z,3568.00
2018-07-22T11:41:08.657Z,3612.00
2018-07-22T11:42:08.663Z,3716.00
2018-07-22T11:43:08.660Z,3764.00
2018-07-22T11:44:08.662Z,3360.00
2018-07-22T11:45:08.665Z,2928.00
2018-07-22T11:46:08.667Z,2812.00
2018-07-22T11:47:08.667Z,2800.00
2018-07-22T11:48:08.673Z,2828.00
2018-07-22T11:49:08.671Z,2892.00
2018-07-22T11:50:08.674Z,3004.00
2018-07-22T11:51:08.674Z,3064.00
2018-07-22T11:52:08.682Z,3072.00
2018-07-22T11:53:08.678Z,3108.00
2018-07-22T11:54:08.684Z,3152.00
2018-07-22T11:55:08.687Z,3192.00
2018-07-22T11:56:08.685Z,3204.00
2018-07-22T11:57:08.690Z,3232.00
2018-07-22T11:58:08.692Z,3288.00
2018-07-22T11:59:08.690Z,3420.00
2018-07-22T12:00:08.759Z,3400.00
2018-07-22T12:01:08.691Z,3344.00
2018-07-22T12:02:08.697Z,3304.00
2018-07-22T12:03:08.695Z,3260.00
2018-07-22T12:04:08.697Z,3220.00
2018-07-22T12:05:08.705Z,3184.00
2018-07-22T12:06:08.703Z,3164.00
2018-07-22T12:07:08.703Z,3188.00
2018-07-22T12:08:08.711Z,3216.00
2018-07-22T12:09:08.709Z,3208.00
2018-07-22T12:10:08.713Z,3180.00
2018-07-22T12:11:08.717Z,3152.00
2018-07-22T12:12:08.751Z,3116.00
2018-07-22T12:13:08.713Z,3084.00
2018-07-22T12:14:08.714Z,3072.00
2018-07-22T12:15:08.718Z,3084.00
2018-07-22T12:16:08.719Z,3108.00
2018-07-22T12:17:08.721Z,3144.00
2018-07-22T12:18:08.720Z,3192.00
2018-07-22T12:19:08.732Z,3244.00
2018-07-22T12:20:08.728Z,3280.00
2018-07-22T12:21:08.727Z,3284.00
2018-07-22T12:22:08.729Z,3248.00
2018-07-22T12:23:08.736Z,3196.00
2018-07-22T12:24:08.735Z,3120.00
2018-07-22T12:25:08.740Z,3088.00
2018-07-22T12:26:08.741Z,3036.00
2018-07-22T12:27:08.742Z,2936.00
2018-07-22T12:28:08.816Z,2896.00