createdAt,value
2022-11-18T12:26:36.324Z,994.28
2022-11-18T12:27:36.277Z,994.29
2022-11-18T12:28:36.268Z,994.28
2022-11-18T12:29:36.254Z,994.26
2022-11-18T12:30:36.210Z,994.27
2022-11-18T12:31:36.224Z,994.25
2022-11-18T12:38:45.888Z,994.36
2022-11-18T12:39:45.834Z,994.34
2022-11-18T12:40:51.829Z,994.32
2022-11-18T12:41:45.796Z,994.38
2022-11-18T12:42:45.776Z,994.38
2022-11-18T12:43:45.781Z,994.44
2022-11-18T12:44:45.744Z,994.45
2022-11-18T12:45:45.755Z,994.46
2022-11-18T12:46:45.933Z,994.46
2022-11-18T12:47:45.687Z,994.46
2022-11-18T12:48:45.681Z,994.47
2022-11-18T12:49:45.668Z,994.52
2022-11-18T12:50:45.662Z,994.50
2022-11-18T12:51:45.640Z,994.46
2022-11-18T12:52:45.608Z,994.44
2022-11-18T12:53:45.576Z,994.47
2022-11-18T12:54:45.552Z,994.47
2022-11-18T12:56:21.396Z,994.53
2022-11-18T12:57:21.400Z,994.49
2022-11-18T12:58:21.367Z,994.44
2022-11-18T13:02:57.309Z,994.48
2022-11-18T13:03:57.277Z,994.42
2022-11-18T13:04:57.258Z,994.41
2022-11-18T13:05:57.250Z,994.38
2022-11-18T13:06:57.290Z,994.42
2022-11-18T13:07:57.196Z,994.39
2022-11-18T13:12:04.452Z,994.44
2022-11-18T13:13:04.381Z,994.45
2022-11-18T13:14:04.359Z,994.51
2022-11-18T13:15:04.355Z,994.45
2022-11-18T13:16:04.316Z,994.40
2022-11-18T13:17:04.324Z,994.41
2022-11-18T13:18:04.297Z,994.45
2022-11-18T13:19:04.289Z,994.48
2022-11-18T13:20:04.266Z,994.51
2022-11-18T13:21:04.236Z,994.51
2022-11-18T13:22:04.231Z,994.55
2022-11-18T13:23:04.229Z,994.52
2022-11-18T13:24:04.197Z,994.56
2022-11-18T13:25:04.189Z,994.55
2022-11-18T13:26:04.141Z,994.50
