createdAt,value
2018-04-28T00:01:47.894Z,16.22
2018-04-28T00:04:16.444Z,16.26
2018-04-28T00:06:44.865Z,16.27
2018-04-28T00:09:13.061Z,16.26
2018-04-28T00:11:41.261Z,16.23
2018-04-28T00:14:10.064Z,16.24
2018-04-28T00:16:52.261Z,16.18
2018-04-28T00:19:20.808Z,16.17
2018-04-28T00:24:49.279Z,16.27
2018-04-28T00:27:35.582Z,16.21
2018-04-28T00:30:14.637Z,16.24
2018-04-28T00:32:43.776Z,16.20
2018-04-28T00:35:12.759Z,16.20
2018-04-28T00:37:47.613Z,16.18
2018-04-28T00:43:15.906Z,16.08
2018-04-28T00:45:50.569Z,16.00
2018-04-28T00:51:42.747Z,15.91
2018-04-28T00:54:17.179Z,15.85
2018-04-28T01:00:18.270Z,15.81
2018-04-28T01:02:46.968Z,15.74
2018-04-28T01:05:21.459Z,15.71
2018-04-28T01:07:50.625Z,15.74
2018-04-28T01:10:19.774Z,15.70
2018-04-28T01:12:50.808Z,15.71
2018-04-28T01:15:22.345Z,15.65
2018-04-28T01:17:54.324Z,15.62
2018-04-28T01:20:28.960Z,15.60
2018-04-28T01:23:09.729Z,15.63
2018-04-28T01:25:42.613Z,15.63
2018-04-28T01:31:09.235Z,15.64
2018-04-28T01:33:46.377Z,15.68
2018-04-28T01:39:39.416Z,15.62
2018-04-28T01:42:20.972Z,15.57
2018-04-28T01:48:09.868Z,15.50
2018-04-28T01:50:42.906Z,15.52
2018-04-28T01:53:11.139Z,15.47
2018-04-28T01:55:40.108Z,15.39
2018-04-28T01:58:22.039Z,15.38
2018-04-28T02:01:11.617Z,15.37
2018-04-28T02:04:00.929Z,15.35
2018-04-28T02:06:45.128Z,15.29
2018-04-28T02:09:15.133Z,15.25
2018-04-28T02:11:43.360Z,15.19
2018-04-28T02:17:14.892Z,15.09
2018-04-28T02:23:07.413Z,15.05
2018-04-28T02:28:46.006Z,14.92
2018-04-28T02:34:29.147Z,14.84
2018-04-28T02:36:57.350Z,14.89
2018-04-28T02:39:27.070Z,14.80
2018-04-28T02:45:10.205Z,14.67
2018-04-28T02:47:41.442Z,14.63
2018-04-28T02:50:13.013Z,14.64
2018-04-28T02:52:43.577Z,14.66
2018-04-28T02:58:21.817Z,14.67
2018-04-28T03:00:57.786Z,14.72
2018-04-28T03:03:31.097Z,14.69
2018-04-28T03:06:04.943Z,14.70
2018-04-28T03:08:36.950Z,14.70
2018-04-28T03:11:05.618Z,14.70
2018-04-28T03:13:38.674Z,14.78
2018-04-28T03:16:10.788Z,14.85
2018-04-28T03:18:41.824Z,14.87
2018-04-28T03:21:17.848Z,14.89
2018-04-28T03:23:56.437Z,14.93
2018-04-28T03:26:28.362Z,14.98
2018-04-28T03:29:03.646Z,14.95
2018-04-28T03:31:39.539Z,14.93
2018-04-28T03:37:26.121Z,14.96
2018-04-28T03:39:58.723Z,14.97
2018-04-28T03:45:32.975Z,14.98
2018-04-28T03:48:07.222Z,14.98
2018-04-28T03:53:36.502Z,14.92
2018-04-28T03:56:05.713Z,14.93
2018-04-28T03:58:45.700Z,14.89
2018-04-28T04:01:25.505Z,14.91
2018-04-28T04:04:05.575Z,14.89
2018-04-28T04:09:37.429Z,14.81
2018-04-28T04:12:13.168Z,14.78
2018-04-28T04:14:43.023Z,14.74
2018-04-28T04:17:18.028Z,14.75
2018-04-28T04:22:49.364Z,14.72
2018-04-28T04:25:19.318Z,14.74
2018-04-28T04:27:51.112Z,14.71
2018-04-28T04:30:32.374Z,14.78
2018-04-28T04:33:01.546Z,14.79
2018-04-28T04:38:56.720Z,14.81
2018-04-28T04:44:44.215Z,14.77
2018-04-28T04:47:12.487Z,14.80
2018-04-28T04:49:56.615Z,14.73
2018-04-28T04:52:32.360Z,14.71
2018-04-28T04:55:11.250Z,14.74
2018-04-28T05:01:10.468Z,14.70
2018-04-28T05:03:45.612Z,14.73
2018-04-28T05:06:27.487Z,14.81
2018-04-28T05:09:06.483Z,14.80
2018-04-28T05:14:55.174Z,14.85
2018-04-28T05:17:31.305Z,14.83
2018-04-28T05:20:05.231Z,14.89
2018-04-28T05:22:43.159Z,14.83
2018-04-28T05:25:40.552Z,14.86
2018-04-28T05:28:32.471Z,14.90
2018-04-28T05:34:04.848Z,15.01
2018-04-28T05:36:39.897Z,14.98
2018-04-28T05:39:18.991Z,14.99
2018-04-28T05:45:28.660Z,14.97
2018-04-28T05:51:03.145Z,15.04
2018-04-28T05:53:43.361Z,15.08
2018-04-28T05:59:54.031Z,15.14
2018-04-28T06:02:28.008Z,15.24
2018-04-28T06:05:17.924Z,15.23
2018-04-28T06:07:57.807Z,15.27
2018-04-28T06:10:44.784Z,15.32
2018-04-28T06:16:33.996Z,15.38
2018-04-28T06:19:12.101Z,15.37
2018-04-28T06:21:40.335Z,15.40
2018-04-28T06:24:08.549Z,15.48
2018-04-28T06:26:37.424Z,15.53
2018-04-28T06:29:05.663Z,15.62
2018-04-28T06:31:33.865Z,15.59
2018-04-28T06:34:02.557Z,15.65
2018-04-28T06:36:31.620Z,15.72
2018-04-28T06:38:59.810Z,15.70
2018-04-28T06:41:28.146Z,15.62
2018-04-28T06:43:56.861Z,15.65
2018-04-28T06:46:25.065Z,15.71
2018-04-28T06:48:53.340Z,15.86
2018-04-28T06:51:22.080Z,15.81
2018-04-28T06:53:50.281Z,15.86
2018-04-28T06:56:18.555Z,15.96
2018-04-28T06:58:47.861Z,15.90
2018-04-28T07:01:16.092Z,15.72
2018-04-28T07:03:44.455Z,15.81
2018-04-28T07:06:13.097Z,15.94
2018-04-28T07:08:41.345Z,15.94
2018-04-28T07:11:09.585Z,15.93
2018-04-28T07:13:38.681Z,15.96
2018-04-28T07:16:06.908Z,15.98
2018-04-28T07:18:35.099Z,16.03
2018-04-28T07:21:03.821Z,16.01
2018-04-28T07:23:32.055Z,15.95
2018-04-28T07:26:00.248Z,15.84
2018-04-28T07:28:28.901Z,15.82
2018-04-28T07:30:57.139Z,15.77
2018-04-28T07:33:25.330Z,15.80
2018-04-28T07:35:54.129Z,15.87
2018-04-28T07:38:23.224Z,15.86
2018-04-28T07:40:51.447Z,15.91
2018-04-28T07:43:19.708Z,16.09
2018-04-28T07:45:48.457Z,16.16
2018-04-28T07:48:16.665Z,16.29
2018-04-28T07:50:44.845Z,16.44
2018-04-28T07:53:13.532Z,16.60
2018-04-28T07:55:41.746Z,16.50
2018-04-28T07:58:10.016Z,16.52
2018-04-28T08:00:38.698Z,16.46
2018-04-28T08:03:06.877Z,16.47
2018-04-28T08:05:35.224Z,16.44
2018-04-28T08:08:03.876Z,16.56
2018-04-28T08:10:32.111Z,16.58
2018-04-28T08:13:00.323Z,16.67
2018-04-28T08:15:29.004Z,16.67
2018-04-28T08:17:57.935Z,16.83
2018-04-28T08:20:26.148Z,16.81
2018-04-28T08:22:54.720Z,16.81
2018-04-28T08:25:24.220Z,16.73
2018-04-28T08:27:52.433Z,16.54
2018-04-28T08:30:20.646Z,16.47
2018-04-28T08:32:49.399Z,16.39
2018-04-28T08:35:17.604Z,16.36
2018-04-28T08:37:45.803Z,16.31
2018-04-28T08:40:15.790Z,16.29
2018-04-28T08:42:44.509Z,16.44
2018-04-28T08:45:12.692Z,16.72
2018-04-28T08:47:40.900Z,17.00
2018-04-28T08:50:10.366Z,17.24
2018-04-28T08:52:38.619Z,17.57
2018-04-28T08:55:06.986Z,17.69
2018-04-28T08:57:35.471Z,17.81
2018-04-28T09:00:15.560Z,17.85
2018-04-28T09:02:43.779Z,17.93
2018-04-28T09:05:12.112Z,17.87
2018-04-28T09:07:40.691Z,17.76
2018-04-28T09:10:08.883Z,17.72
2018-04-28T09:12:37.209Z,17.65
2018-04-28T09:15:05.914Z,17.61
2018-04-28T09:17:34.112Z,17.52
2018-04-28T09:20:02.475Z,17.60
2018-04-28T09:22:32.536Z,17.79
2018-04-28T09:25:01.175Z,17.63
2018-04-28T09:27:29.373Z,17.67
2018-04-28T09:29:57.711Z,17.64
2018-04-28T09:32:26.385Z,17.41
2018-04-28T09:34:54.630Z,17.47
2018-04-28T09:37:22.949Z,17.52
2018-04-28T09:39:51.628Z,17.67
2018-04-28T09:42:19.833Z,17.77
2018-04-28T09:44:48.074Z,17.96
2018-04-28T09:47:16.571Z,17.89
2018-04-28T09:49:44.765Z,17.77
2018-04-28T09:52:13.073Z,17.90
2018-04-28T09:54:41.829Z,18.02
2018-04-28T09:57:10.015Z,18.04
2018-04-28T09:59:38.349Z,18.43
2018-04-28T10:02:12.562Z,18.28
2018-04-28T10:04:41.370Z,18.41
2018-04-28T10:07:09.561Z,18.42
2018-04-28T10:09:38.258Z,18.52
2018-04-28T10:12:06.451Z,18.47
2018-04-28T10:14:34.683Z,18.43
2018-04-28T10:17:02.873Z,18.40
2018-04-28T10:19:31.641Z,18.52
2018-04-28T10:22:00.209Z,18.32
2018-04-28T10:24:29.380Z,18.14
2018-04-28T10:26:57.801Z,18.28
2018-04-28T10:29:26.030Z,18.46
2018-04-28T10:31:54.272Z,18.40
2018-04-28T10:34:23.270Z,18.42
2018-04-28T10:36:52.108Z,18.36
2018-04-28T10:39:20.670Z,18.36
2018-04-28T10:41:49.272Z,18.38
2018-04-28T10:44:18.143Z,18.48
2018-04-28T10:46:46.331Z,18.52
2018-04-28T10:49:14.907Z,18.51
2018-04-28T10:51:43.356Z,18.56
2018-04-28T10:54:11.578Z,18.62
2018-04-28T10:56:39.738Z,18.61
2018-04-28T10:59:10.784Z,18.54
2018-04-28T11:01:39.204Z,18.54
2018-04-28T11:04:07.594Z,18.58
2018-04-28T11:06:35.785Z,18.50
2018-04-28T11:09:04.587Z,18.43
2018-04-28T11:11:33.428Z,18.44
2018-04-28T11:14:01.636Z,18.53
2018-04-28T11:16:30.452Z,18.60
2018-04-28T11:18:59.253Z,18.50
2018-04-28T11:21:28.266Z,18.49
2018-04-28T11:23:56.536Z,18.56
2018-04-28T11:26:25.336Z,18.60
2018-04-28T11:28:54.275Z,18.70
2018-04-28T11:31:23.272Z,18.73
2018-04-28T11:33:51.477Z,18.82
2018-04-28T11:36:20.269Z,18.93
2018-04-28T11:38:49.144Z,18.83
2018-04-28T11:41:18.085Z,18.88
2018-04-28T11:43:46.283Z,19.09
2018-04-28T11:46:15.157Z,19.34
2018-04-28T11:48:44.041Z,19.50
2018-04-28T11:51:13.144Z,19.58
2018-04-28T11:53:41.395Z,19.41
2018-04-28T11:56:10.142Z,19.27
2018-04-28T11:58:39.019Z,19.19
2018-04-28T12:01:08.069Z,19.31
2018-04-28T12:03:36.273Z,19.73
2018-04-28T12:06:05.143Z,20.27
2018-04-28T12:08:34.000Z,20.48
2018-04-28T12:11:03.020Z,21.38
2018-04-28T12:13:31.299Z,21.95
2018-04-28T12:16:00.066Z,21.89
2018-04-28T12:18:28.919Z,21.25
2018-04-28T12:20:57.903Z,20.75
2018-04-28T12:23:26.079Z,20.32
2018-04-28T12:25:54.928Z,20.34
2018-04-28T12:28:23.912Z,20.06
2018-04-28T12:30:52.964Z,19.80
2018-04-28T12:33:21.203Z,19.84
2018-04-28T12:35:50.045Z,19.67
2018-04-28T12:38:18.859Z,19.54
2018-04-28T12:40:47.948Z,19.21
2018-04-28T12:43:16.175Z,19.12
2018-04-28T12:45:45.844Z,19.10
2018-04-28T12:48:14.111Z,19.52
2018-04-28T12:50:42.856Z,20.10
2018-04-28T12:53:11.047Z,20.48
2018-04-28T12:55:39.866Z,20.63
2018-04-28T12:58:08.727Z,20.66
2018-04-28T13:00:37.741Z,20.54
2018-04-28T13:03:05.997Z,20.29
2018-04-28T13:05:34.732Z,20.10
2018-04-28T13:08:03.671Z,19.90
2018-04-28T13:10:33.290Z,19.88
2018-04-28T13:13:01.583Z,19.89
2018-04-28T13:15:29.792Z,19.77
2018-04-28T13:17:58.611Z,19.67
2018-04-28T13:20:26.790Z,19.48
2018-04-28T13:22:55.008Z,19.27
2018-04-28T13:25:23.676Z,19.25
2018-04-28T13:27:51.925Z,19.39
2018-04-28T13:30:20.099Z,19.48
2018-04-28T13:32:48.745Z,19.53
2018-04-28T13:35:16.985Z,19.55
2018-04-28T13:37:45.173Z,19.52
2018-04-28T13:40:13.453Z,19.80
2018-04-28T13:42:41.661Z,20.26
2018-04-28T13:45:10.156Z,20.55
2018-04-28T13:47:38.651Z,20.56
2018-04-28T13:50:06.867Z,20.40
2018-04-28T13:52:35.306Z,20.38
2018-04-28T13:55:03.767Z,20.33
2018-04-28T13:57:31.969Z,20.29
2018-04-28T14:00:00.335Z,20.37
2018-04-28T14:02:28.942Z,20.42
2018-04-28T14:04:57.131Z,20.41
2018-04-28T14:07:25.566Z,20.40
2018-04-28T14:09:54.287Z,20.47
2018-04-28T14:12:22.551Z,20.41
2018-04-28T14:14:50.882Z,20.57
2018-04-28T14:17:19.354Z,20.70
2018-04-28T14:19:47.634Z,20.93
2018-04-28T14:22:15.842Z,21.14
2018-04-28T14:24:44.556Z,21.26
2018-04-28T14:27:12.833Z,21.52
2018-04-28T14:29:41.168Z,21.84
2018-04-28T14:32:09.711Z,21.69
2018-04-28T14:34:37.933Z,21.28
2018-04-28T14:37:06.288Z,21.14
2018-04-28T14:39:34.889Z,21.25
2018-04-28T14:42:03.401Z,21.35
2018-04-28T14:44:31.642Z,21.23
2018-04-28T14:47:00.019Z,21.48
2018-04-28T14:49:29.484Z,21.30
2018-04-28T14:51:58.174Z,21.03
2018-04-28T14:54:26.664Z,20.92
2018-04-28T14:56:55.359Z,20.69
2018-04-28T14:59:26.851Z,20.52
2018-04-28T15:01:55.467Z,20.65
2018-04-28T15:04:23.680Z,20.68
2018-04-28T15:06:52.076Z,20.62
2018-04-28T15:09:20.626Z,20.47
2018-04-28T15:11:48.885Z,20.52
2018-04-28T15:14:17.271Z,20.57
2018-04-28T15:16:45.857Z,20.75
2018-04-28T15:19:14.098Z,20.78
2018-04-28T15:21:42.322Z,20.89
2018-04-28T15:24:11.039Z,20.74
2018-04-28T15:26:39.253Z,20.66
2018-04-28T15:29:07.662Z,20.66
2018-04-28T15:31:36.306Z,20.29
2018-04-28T15:34:04.510Z,20.29
2018-04-28T15:36:32.747Z,20.18
2018-04-28T15:39:01.405Z,20.17
2018-04-28T15:41:29.645Z,20.15
2018-04-28T15:43:58.040Z,20.31
2018-04-28T15:46:26.618Z,20.35
2018-04-28T15:48:54.806Z,20.42
2018-04-28T15:51:23.115Z,20.14
2018-04-28T15:53:51.779Z,20.05
2018-04-28T15:56:19.961Z,19.93
2018-04-28T15:58:48.308Z,19.90
2018-04-28T16:01:17.076Z,19.81
2018-04-28T16:03:45.272Z,19.82
2018-04-28T16:06:13.510Z,19.74
2018-04-28T16:08:42.049Z,19.67
2018-04-28T16:11:11.612Z,19.67
2018-04-28T16:13:39.810Z,19.64
2018-04-28T16:16:08.009Z,19.66
2018-04-28T16:18:36.673Z,19.64
2018-04-28T16:21:04.891Z,19.58
2018-04-28T16:23:33.136Z,19.45
2018-04-28T16:26:01.858Z,19.45
2018-04-28T16:28:30.063Z,19.47
2018-04-28T16:30:58.318Z,19.42
2018-04-28T16:33:27.001Z,19.36
2018-04-28T16:35:55.174Z,19.28
2018-04-28T16:38:23.413Z,19.29
2018-04-28T16:40:51.642Z,19.24
2018-04-28T16:43:19.858Z,19.23
2018-04-28T16:45:48.355Z,19.25
2018-04-28T16:48:16.612Z,19.22
2018-04-28T16:50:45.600Z,19.12
2018-04-28T16:53:13.733Z,19.09
2018-04-28T16:55:41.957Z,19.04
2018-04-28T16:58:10.161Z,18.93
2018-04-28T17:00:38.589Z,18.89
2018-04-28T17:03:06.795Z,18.87
2018-04-28T17:05:34.996Z,18.89
2018-04-28T17:08:03.479Z,18.88
2018-04-28T17:10:31.661Z,18.79
2018-04-28T17:13:00.744Z,18.82
2018-04-28T17:15:29.201Z,18.83
2018-04-28T17:17:57.934Z,18.82
2018-04-28T17:20:26.140Z,18.83
2018-04-28T17:22:54.337Z,18.87
2018-04-28T17:25:22.557Z,18.86
2018-04-28T17:27:50.757Z,18.95
2018-04-28T17:30:19.143Z,18.81
2018-04-28T17:32:47.419Z,18.75
2018-04-28T17:35:15.691Z,18.80
2018-04-28T17:37:44.383Z,18.77
2018-04-28T17:40:12.591Z,18.77
2018-04-28T17:42:40.794Z,18.73
2018-04-28T17:45:09.793Z,18.72
2018-04-28T17:47:38.002Z,18.68
2018-04-28T17:50:06.184Z,18.62
2018-04-28T17:52:34.649Z,18.65
2018-04-28T17:55:02.874Z,18.59
2018-04-28T17:57:31.063Z,18.57
2018-04-28T17:59:59.616Z,18.53
2018-04-28T18:02:27.819Z,18.49
2018-04-28T18:04:56.028Z,18.42
2018-04-28T18:07:24.593Z,18.34
2018-04-28T18:09:52.808Z,18.18
2018-04-28T18:12:21.105Z,18.10
2018-04-28T18:14:49.791Z,18.04
2018-04-28T18:17:18.020Z,17.99
2018-04-28T18:19:46.377Z,18.00
2018-04-28T18:22:15.002Z,17.98
2018-04-28T18:24:43.216Z,17.92
2018-04-28T18:27:11.625Z,17.89
2018-04-28T18:29:40.225Z,17.84
2018-04-28T18:32:08.985Z,17.83
2018-04-28T18:34:37.249Z,17.80
2018-04-28T18:37:05.776Z,17.76
2018-04-28T18:39:33.995Z,17.73
2018-04-28T18:42:02.209Z,17.68
2018-04-28T18:44:30.963Z,17.67
2018-04-28T18:46:59.201Z,17.71
2018-04-28T18:49:27.408Z,17.66
2018-04-28T18:51:56.026Z,17.66
2018-04-28T18:54:24.242Z,17.70
2018-04-28T18:56:52.519Z,17.59
2018-04-28T18:59:21.192Z,17.59
2018-04-28T19:01:49.405Z,17.48
2018-04-28T19:04:17.613Z,17.40
2018-04-28T19:06:45.899Z,17.47
2018-04-28T19:09:14.093Z,17.52
2018-04-28T19:11:42.543Z,17.42
2018-04-28T19:14:11.222Z,17.42
2018-04-28T19:16:39.409Z,17.41
2018-04-28T19:19:07.796Z,17.42
2018-04-28T19:21:36.218Z,17.43
2018-04-28T19:24:04.491Z,17.43
2018-04-28T19:26:32.792Z,17.45
2018-04-28T19:29:01.469Z,17.45
2018-04-28T19:31:29.667Z,17.45
2018-04-28T19:33:58.136Z,17.48
2018-04-28T19:36:26.696Z,17.50
2018-04-28T19:38:54.971Z,17.52
2018-04-28T19:41:23.180Z,17.49
2018-04-28T19:43:51.760Z,17.52
2018-04-28T19:46:19.978Z,17.51
2018-04-28T19:48:48.358Z,17.51
2018-04-28T19:51:16.861Z,17.51
2018-04-28T19:53:46.025Z,17.49
2018-04-28T19:56:14.245Z,17.53
2018-04-28T19:58:43.148Z,17.53
2018-04-28T20:01:11.602Z,17.51
2018-04-28T20:03:39.785Z,17.51
2018-04-28T20:06:08.019Z,17.50
2018-04-28T20:08:36.834Z,17.49
2018-04-28T20:11:05.081Z,17.49
2018-04-28T20:13:33.319Z,17.46
2018-04-28T20:16:02.022Z,17.43
2018-04-28T20:18:30.217Z,17.43
2018-04-28T20:20:58.523Z,17.41
2018-04-28T20:23:38.554Z,17.40
2018-04-28T20:26:07.264Z,17.41
2018-04-28T20:28:35.479Z,17.40
2018-04-28T20:31:03.795Z,17.41
2018-04-28T20:33:32.485Z,17.42
2018-04-28T20:36:00.714Z,17.42
2018-04-28T20:38:28.896Z,17.42
2018-04-28T20:40:57.612Z,17.42
2018-04-28T20:43:26.202Z,17.42
2018-04-28T20:45:54.738Z,17.41
2018-04-28T20:48:23.318Z,17.41
2018-04-28T20:50:51.548Z,17.39
2018-04-28T20:53:20.005Z,17.40
2018-04-28T20:55:48.476Z,17.38
2018-04-28T20:58:16.708Z,17.39
2018-04-28T21:00:45.048Z,17.35
2018-04-28T21:03:13.618Z,17.31
2018-04-28T21:05:41.915Z,17.27
2018-04-28T21:08:10.181Z,17.27
2018-04-28T21:10:38.778Z,17.24
2018-04-28T21:13:06.975Z,17.23
2018-04-28T21:15:35.375Z,17.21
2018-04-28T21:18:03.940Z,17.19
2018-04-28T21:20:32.178Z,17.17
2018-04-28T21:23:00.578Z,17.17
2018-04-28T21:25:29.135Z,17.15
2018-04-28T21:27:57.325Z,17.13
2018-04-28T21:30:25.773Z,17.07
2018-04-28T21:32:54.203Z,16.98
2018-04-28T21:35:22.413Z,16.93
2018-04-28T21:37:50.928Z,16.87
2018-04-28T21:40:19.315Z,16.83
2018-04-28T21:42:47.551Z,16.80
2018-04-28T21:45:15.889Z,16.76
2018-04-28T21:47:44.455Z,16.78
2018-04-28T21:50:12.659Z,16.74
2018-04-28T21:52:41.073Z,16.76
2018-04-28T21:55:09.682Z,16.75
2018-04-28T21:57:37.900Z,16.76
2018-04-28T22:00:06.236Z,16.77
2018-04-28T22:02:34.859Z,16.77
2018-04-28T22:05:03.045Z,16.75
2018-04-28T22:07:31.509Z,16.74
2018-04-28T22:10:00.041Z,16.74
2018-04-28T22:12:28.261Z,16.68
2018-04-28T22:14:56.603Z,16.64
2018-04-28T22:17:25.185Z,16.61
2018-04-28T22:19:53.382Z,16.55
2018-04-28T22:22:21.616Z,16.52
2018-04-28T22:24:50.228Z,16.43
2018-04-28T22:27:18.487Z,16.40
2018-04-28T22:29:46.740Z,16.35
2018-04-28T22:32:15.480Z,16.32
2018-04-28T22:34:43.694Z,16.26
2018-04-28T22:37:11.941Z,16.21
2018-04-28T22:39:40.603Z,16.18
2018-04-28T22:42:08.792Z,16.15
2018-04-28T22:44:37.113Z,16.08
2018-04-28T22:47:05.839Z,16.02
2018-04-28T22:49:34.049Z,15.92
2018-04-28T22:52:02.287Z,15.89
2018-04-28T22:54:30.846Z,15.81
2018-04-28T22:56:59.069Z,15.73
2018-04-28T22:59:27.400Z,15.65
2018-04-28T23:01:56.053Z,15.61
2018-04-28T23:04:24.277Z,15.54
2018-04-28T23:06:52.746Z,15.50
2018-04-28T23:09:21.380Z,15.48
2018-04-28T23:11:49.578Z,15.40
2018-04-28T23:14:17.827Z,15.37
2018-04-28T23:16:46.401Z,15.36
2018-04-28T23:19:14.589Z,15.30
2018-04-28T23:21:42.992Z,15.26
2018-04-28T23:24:11.535Z,15.19
2018-04-28T23:26:39.735Z,15.14
2018-04-28T23:29:08.117Z,15.08
2018-04-28T23:31:37.598Z,14.98
2018-04-28T23:34:06.367Z,14.95
2018-04-28T23:36:34.563Z,14.93
2018-04-28T23:39:02.753Z,14.96
2018-04-28T23:41:31.396Z,14.89
2018-04-28T23:43:59.605Z,14.86
2018-04-28T23:46:27.790Z,14.81
2018-04-28T23:48:56.548Z,14.75
2018-04-28T23:51:24.767Z,14.71
2018-04-28T23:53:52.996Z,14.67
2018-04-28T23:56:21.674Z,14.60
2018-04-28T23:58:49.874Z,14.60
