createdAt,value
2023-04-29T00:01:06.786Z,10.17
2023-04-29T00:03:11.758Z,10.14
2023-04-29T00:05:17.167Z,10.14
2023-04-29T00:07:22.574Z,10.13
2023-04-29T00:09:27.127Z,10.12
2023-04-29T00:11:31.887Z,10.13
2023-04-29T00:13:36.667Z,10.11
2023-04-29T00:15:43.182Z,10.10
2023-04-29T00:17:47.506Z,10.10
2023-04-29T00:19:52.465Z,10.08
2023-04-29T00:21:57.555Z,10.08
2023-04-29T00:24:02.294Z,10.07
2023-04-29T00:26:06.800Z,10.07
2023-04-29T00:28:10.977Z,10.04
2023-04-29T00:30:16.010Z,10.04
2023-04-29T00:32:22.340Z,10.02
2023-04-29T00:34:26.928Z,10.01
2023-04-29T00:36:32.679Z,9.96
2023-04-29T00:38:37.243Z,9.94
2023-04-29T00:40:41.730Z,9.91
2023-04-29T00:42:46.454Z,9.89
2023-04-29T00:44:50.913Z,9.87
2023-04-29T00:46:55.244Z,9.86
2023-04-29T00:49:01.931Z,9.85
2023-04-29T00:51:08.444Z,9.85
2023-04-29T00:53:14.093Z,9.86
2023-04-29T00:55:18.895Z,9.86
2023-04-29T00:57:24.373Z,9.85
2023-04-29T00:59:33.120Z,9.82
2023-04-29T01:01:41.028Z,9.79
2023-04-29T01:03:47.264Z,9.75
2023-04-29T01:06:02.275Z,9.70
2023-04-29T01:08:18.740Z,9.66
2023-04-29T01:10:29.824Z,9.62
2023-04-29T01:12:42.940Z,9.60
2023-04-29T01:15:01.689Z,9.55
2023-04-29T01:17:13.005Z,9.53
2023-04-29T01:19:28.200Z,9.48
2023-04-29T01:21:34.891Z,9.48
2023-04-29T01:23:41.605Z,9.48
2023-04-29T01:25:46.696Z,9.48
2023-04-29T01:28:12.029Z,9.49
2023-04-29T01:30:32.888Z,9.49
2023-04-29T01:32:49.624Z,9.51
2023-04-29T01:35:03.218Z,9.53
2023-04-29T01:37:16.372Z,9.51
2023-04-29T01:39:35.136Z,9.51
2023-04-29T01:41:59.727Z,9.48
2023-04-29T01:44:13.278Z,9.48
2023-04-29T01:46:20.026Z,9.47
2023-04-29T01:48:27.101Z,9.46
2023-04-29T01:50:33.413Z,9.46
2023-04-29T01:52:48.808Z,9.45
2023-04-29T01:54:55.394Z,9.43
2023-04-29T01:57:00.959Z,9.43
2023-04-29T01:59:12.598Z,9.42
2023-04-29T02:01:36.253Z,9.41
2023-04-29T02:03:41.878Z,9.40
2023-04-29T02:05:47.508Z,9.38
2023-04-29T02:07:51.422Z,9.35
2023-04-29T02:09:57.156Z,9.31
2023-04-29T02:12:01.297Z,9.28
2023-04-29T02:14:07.261Z,9.26
2023-04-29T02:16:11.480Z,9.24
2023-04-29T02:18:19.489Z,9.24
2023-04-29T02:20:25.532Z,9.20
2023-04-29T02:22:29.343Z,9.18
2023-04-29T02:24:34.028Z,9.18
2023-04-29T02:26:39.466Z,9.18
2023-04-29T02:28:43.299Z,9.19
2023-04-29T02:30:47.747Z,9.20
2023-04-29T02:32:51.954Z,9.17
2023-04-29T02:34:55.877Z,9.17
2023-04-29T02:36:59.774Z,9.15
2023-04-29T02:39:03.517Z,9.14
2023-04-29T02:41:07.568Z,9.13
2023-04-29T02:43:13.285Z,9.10
2023-04-29T02:45:17.806Z,9.07
2023-04-29T02:47:21.762Z,9.04
2023-04-29T02:49:26.064Z,9.01
2023-04-29T02:51:31.115Z,8.99
2023-04-29T02:53:35.072Z,9.01
2023-04-29T02:55:38.918Z,9.00
2023-04-29T02:57:47.721Z,9.00
2023-04-29T02:59:53.383Z,9.00
2023-04-29T03:01:58.206Z,9.00
2023-04-29T03:04:02.475Z,9.01
2023-04-29T03:06:06.470Z,9.04
2023-04-29T03:08:10.473Z,9.07
2023-04-29T03:10:14.064Z,9.09
2023-04-29T03:12:18.383Z,9.09
2023-04-29T03:14:23.163Z,9.12
2023-04-29T03:16:29.315Z,9.15
2023-04-29T03:18:32.869Z,9.20
2023-04-29T03:20:36.881Z,9.21
2023-04-29T03:22:44.717Z,9.23
2023-04-29T03:24:49.217Z,9.24
2023-04-29T03:26:56.232Z,9.24
2023-04-29T03:29:02.293Z,9.26
2023-04-29T03:31:07.005Z,9.29
2023-04-29T03:33:12.339Z,9.34
2023-04-29T03:35:17.111Z,9.35
2023-04-29T03:37:59.150Z,9.33
2023-04-29T03:40:09.303Z,9.27
2023-04-29T03:42:22.448Z,9.30
2023-04-29T03:44:27.072Z,9.32
2023-04-29T03:46:32.752Z,9.36
2023-04-29T03:48:41.534Z,9.39
2023-04-29T03:50:45.689Z,9.45
2023-04-29T03:52:49.747Z,9.49
2023-04-29T03:54:55.502Z,9.52
2023-04-29T03:56:59.523Z,9.55
2023-04-29T03:59:04.816Z,9.59
2023-04-29T04:01:09.360Z,9.60
2023-04-29T04:03:20.388Z,9.62
2023-04-29T04:05:26.533Z,9.63
2023-04-29T04:07:35.928Z,9.64
2023-04-29T04:10:00.074Z,9.65
2023-04-29T04:12:04.816Z,9.64
2023-04-29T04:14:08.685Z,9.64
2023-04-29T04:16:12.857Z,9.66
2023-04-29T04:18:17.103Z,9.69
2023-04-29T04:20:21.548Z,9.72
2023-04-29T04:22:28.421Z,9.75
2023-04-29T04:24:47.696Z,9.77
2023-04-29T04:26:51.869Z,9.77
2023-04-29T04:29:03.136Z,9.77
2023-04-29T04:31:23.033Z,9.81
2023-04-29T04:33:27.636Z,9.82
2023-04-29T04:35:31.793Z,9.85
2023-04-29T04:37:38.174Z,9.86
2023-04-29T04:39:42.466Z,9.87
2023-04-29T04:41:50.623Z,9.87
2023-04-29T04:43:58.277Z,9.87
2023-04-29T04:46:18.546Z,9.89
2023-04-29T04:48:40.267Z,9.89
2023-04-29T04:50:49.665Z,9.88
2023-04-29T04:52:57.651Z,9.88
2023-04-29T04:55:18.462Z,9.89
2023-04-29T04:57:26.500Z,9.87
2023-04-29T04:59:34.887Z,9.89
2023-04-29T05:01:39.956Z,9.89
2023-04-29T05:03:46.965Z,9.91
2023-04-29T05:05:57.606Z,9.92
2023-04-29T05:08:03.151Z,9.94
2023-04-29T05:10:16.142Z,9.98
2023-04-29T05:12:30.691Z,9.98
2023-04-29T05:14:36.134Z,9.97
2023-04-29T05:16:40.115Z,9.99
2023-04-29T05:18:46.648Z,9.99
2023-04-29T05:20:51.896Z,10.01
2023-04-29T05:22:55.838Z,10.04
2023-04-29T05:25:04.217Z,10.08
2023-04-29T05:27:13.085Z,10.13
2023-04-29T05:29:16.793Z,10.16
2023-04-29T05:31:29.366Z,10.20
2023-04-29T05:33:38.039Z,10.25
2023-04-29T05:35:42.023Z,10.27
2023-04-29T05:37:46.814Z,10.31
2023-04-29T05:40:13.279Z,10.34
2023-04-29T05:42:17.800Z,10.36
2023-04-29T05:44:28.085Z,10.38
2023-04-29T05:46:32.012Z,10.41
2023-04-29T05:48:36.376Z,10.43
2023-04-29T05:50:39.798Z,10.45
2023-04-29T05:52:44.760Z,10.46
2023-04-29T05:54:48.429Z,10.50
2023-04-29T05:56:53.856Z,10.51
2023-04-29T05:58:57.958Z,10.54
2023-04-29T06:01:01.638Z,10.57
2023-04-29T06:03:06.474Z,10.61
2023-04-29T06:05:11.170Z,10.66
2023-04-29T06:07:29.980Z,10.72
2023-04-29T06:09:58.431Z,10.75
2023-04-29T06:12:05.289Z,10.80
2023-04-29T06:14:08.818Z,10.82
2023-04-29T06:16:13.532Z,10.84
2023-04-29T06:18:17.532Z,10.86
2023-04-29T06:20:21.808Z,10.88
2023-04-29T06:22:25.656Z,10.88
2023-04-29T06:24:31.445Z,10.90
2023-04-29T06:26:35.249Z,10.90
2023-04-29T06:28:40.534Z,10.92
2023-04-29T06:30:45.988Z,10.93
2023-04-29T06:32:50.812Z,10.98
2023-04-29T06:34:54.873Z,11.01
2023-04-29T06:37:18.898Z,11.07
2023-04-29T06:39:49.080Z,11.13
2023-04-29T06:42:11.551Z,11.17
2023-04-29T06:44:41.775Z,11.22
2023-04-29T06:47:03.850Z,11.27
2023-04-29T06:49:19.305Z,11.30
2023-04-29T06:51:25.186Z,11.34
2023-04-29T06:53:28.962Z,11.35
2023-04-29T06:55:32.794Z,11.35
2023-04-29T06:57:37.006Z,11.37
2023-04-29T06:59:42.283Z,11.36
2023-04-29T07:01:47.200Z,11.41
2023-04-29T07:03:56.312Z,11.45
2023-04-29T07:06:00.726Z,11.49
2023-04-29T07:08:04.527Z,11.55
2023-04-29T07:10:08.924Z,11.63
2023-04-29T07:12:12.824Z,11.68
2023-04-29T07:14:16.686Z,11.72
2023-04-29T07:16:22.214Z,11.77
2023-04-29T07:18:26.357Z,11.81
2023-04-29T07:20:30.058Z,11.84
2023-04-29T07:22:34.000Z,11.89
2023-04-29T07:24:37.660Z,11.92
2023-04-29T07:26:41.985Z,11.93
2023-04-29T07:28:46.893Z,11.95
2023-04-29T07:30:52.234Z,11.98
2023-04-29T07:32:57.680Z,12.01
2023-04-29T07:35:01.840Z,12.05
2023-04-29T07:37:06.027Z,12.05
2023-04-29T07:39:12.522Z,12.03
2023-04-29T07:41:16.666Z,12.02
2023-04-29T07:43:21.969Z,12.06
2023-04-29T07:45:29.543Z,12.07
2023-04-29T07:47:33.372Z,12.08
2023-04-29T07:49:38.829Z,12.05
2023-04-29T07:51:44.115Z,12.08
2023-04-29T07:53:48.319Z,12.16
2023-04-29T07:55:52.046Z,12.26
2023-04-29T07:57:59.372Z,12.38
2023-04-29T08:00:05.146Z,12.45
2023-04-29T08:02:19.160Z,12.50
2023-04-29T08:04:25.434Z,12.59
2023-04-29T08:06:38.382Z,12.72
2023-04-29T08:08:44.360Z,12.80
2023-04-29T08:10:48.147Z,12.83
2023-04-29T08:12:51.983Z,12.88
2023-04-29T08:15:04.868Z,12.95
2023-04-29T08:17:15.829Z,13.02
2023-04-29T08:19:19.696Z,13.08
2023-04-29T08:21:23.792Z,13.09
2023-04-29T08:23:30.271Z,13.12
2023-04-29T08:25:34.739Z,13.18
2023-04-29T08:27:38.634Z,13.21
2023-04-29T08:29:43.304Z,13.24
2023-04-29T08:31:48.094Z,13.29
2023-04-29T08:33:53.631Z,13.33
2023-04-29T08:36:03.956Z,13.39
2023-04-29T08:38:09.750Z,13.36
2023-04-29T08:40:15.437Z,13.31
2023-04-29T08:42:36.499Z,13.31
2023-04-29T08:44:41.498Z,13.30
2023-04-29T08:46:46.172Z,13.26
2023-04-29T08:48:51.268Z,13.22
2023-04-29T08:50:59.311Z,13.23
2023-04-29T08:53:05.280Z,13.18
2023-04-29T08:55:10.625Z,13.14
2023-04-29T08:57:16.764Z,13.04
2023-04-29T08:59:22.379Z,12.97
2023-04-29T09:01:28.714Z,12.94
2023-04-29T09:03:37.926Z,12.90
2023-04-29T09:05:43.122Z,12.90
2023-04-29T09:07:48.676Z,12.96
2023-04-29T09:09:55.228Z,13.06
2023-04-29T09:11:59.252Z,13.21
2023-04-29T09:14:05.679Z,13.41
2023-04-29T09:16:13.076Z,13.58
2023-04-29T09:18:44.356Z,13.73
2023-04-29T09:20:49.111Z,13.93
2023-04-29T09:22:55.692Z,14.20
2023-04-29T09:25:14.501Z,14.35
2023-04-29T09:27:29.489Z,14.48
2023-04-29T09:29:36.925Z,14.69
2023-04-29T09:31:42.542Z,14.83
2023-04-29T09:33:54.831Z,14.98
2023-04-29T09:35:59.545Z,15.16
2023-04-29T09:38:15.375Z,15.14
2023-04-29T09:40:50.233Z,15.07
2023-04-29T09:43:02.541Z,14.89
2023-04-29T09:45:12.909Z,14.71
2023-04-29T09:47:17.493Z,14.61
2023-04-29T09:49:26.280Z,14.54
2023-04-29T09:51:32.699Z,14.53
2023-04-29T09:53:39.323Z,14.55
2023-04-29T09:56:02.105Z,14.49
2023-04-29T09:58:07.181Z,14.47
2023-04-29T10:00:14.930Z,14.40
2023-04-29T10:02:20.845Z,14.34
2023-04-29T10:04:27.834Z,14.20
2023-04-29T10:06:32.601Z,14.10
2023-04-29T10:08:37.258Z,13.99
2023-04-29T10:10:42.722Z,13.92
2023-04-29T10:12:47.377Z,13.81
2023-04-29T10:14:57.315Z,13.72
2023-04-29T10:17:10.166Z,13.69
2023-04-29T10:19:21.576Z,13.65
2023-04-29T10:21:31.782Z,13.59
2023-04-29T10:23:36.241Z,13.52
2023-04-29T10:25:42.556Z,13.41
2023-04-29T10:27:47.492Z,13.40
2023-04-29T10:29:53.591Z,13.39
2023-04-29T10:31:59.501Z,13.46
2023-04-29T10:34:10.172Z,13.45
2023-04-29T10:36:17.348Z,13.35
2023-04-29T10:38:28.018Z,13.29
2023-04-29T10:40:40.567Z,13.23
2023-04-29T10:42:47.439Z,13.23
2023-04-29T10:45:20.252Z,13.24
2023-04-29T10:47:25.592Z,13.30
2023-04-29T10:49:36.928Z,13.29
2023-04-29T10:51:45.674Z,13.25
2023-04-29T10:54:02.372Z,13.22
2023-04-29T10:56:12.287Z,13.21
2023-04-29T10:58:38.590Z,13.22
2023-04-29T11:00:43.637Z,13.26
2023-04-29T11:02:49.676Z,13.27
2023-04-29T11:05:12.727Z,13.23
2023-04-29T11:07:29.867Z,13.12
2023-04-29T11:09:39.181Z,13.14
2023-04-29T11:11:45.253Z,13.20
2023-04-29T11:13:50.545Z,13.28
2023-04-29T11:15:55.211Z,13.35
2023-04-29T11:18:01.940Z,13.44
2023-04-29T11:20:11.454Z,13.49
2023-04-29T11:22:35.056Z,13.49
2023-04-29T11:24:51.076Z,13.53
2023-04-29T11:26:55.654Z,13.50
2023-04-29T11:29:01.080Z,13.50
2023-04-29T11:31:06.487Z,13.52
2023-04-29T11:33:11.669Z,13.54
2023-04-29T11:35:17.439Z,13.56
2023-04-29T11:37:24.940Z,13.64
2023-04-29T11:39:31.458Z,13.73
2023-04-29T11:41:36.171Z,13.80
2023-04-29T11:43:41.633Z,13.87
2023-04-29T11:45:47.466Z,13.97
2023-04-29T11:47:55.458Z,14.00
2023-04-29T11:50:08.550Z,14.02
2023-04-29T11:52:13.080Z,14.00
2023-04-29T11:54:17.554Z,14.03
2023-04-29T11:56:26.426Z,14.02
2023-04-29T11:58:31.442Z,13.97
2023-04-29T12:00:36.736Z,13.94
2023-04-29T12:02:41.721Z,13.99
2023-04-29T12:04:50.048Z,13.97
2023-04-29T12:06:55.140Z,13.94
2023-04-29T12:09:04.921Z,13.91
2023-04-29T12:11:09.874Z,13.95
2023-04-29T12:13:16.855Z,13.98
2023-04-29T12:15:22.036Z,14.03
2023-04-29T12:17:28.849Z,14.00
2023-04-29T12:19:34.707Z,14.05
2023-04-29T12:21:39.501Z,14.06
2023-04-29T12:23:44.885Z,14.07
2023-04-29T12:25:52.358Z,14.10
2023-04-29T12:28:02.145Z,14.18
2023-04-29T12:30:11.265Z,14.18
2023-04-29T12:32:19.658Z,14.19
2023-04-29T12:34:28.469Z,14.22
2023-04-29T12:36:40.929Z,14.32
2023-04-29T12:38:47.186Z,14.41
2023-04-29T12:40:52.784Z,14.42
2023-04-29T12:43:00.389Z,14.39
2023-04-29T12:45:28.024Z,14.50
2023-04-29T12:47:36.288Z,14.79
2023-04-29T12:49:43.769Z,14.99
2023-04-29T12:51:48.606Z,15.12
2023-04-29T12:53:53.362Z,15.29
2023-04-29T12:55:59.082Z,15.47
2023-04-29T12:58:04.150Z,15.59
2023-04-29T13:00:13.914Z,15.66
2023-04-29T13:02:18.704Z,15.71
2023-04-29T13:04:23.610Z,15.58
2023-04-29T13:06:28.855Z,15.56
2023-04-29T13:08:33.448Z,15.59
2023-04-29T13:10:38.202Z,15.61
2023-04-29T13:12:42.992Z,15.59
2023-04-29T13:14:47.664Z,15.59
2023-04-29T13:16:54.136Z,15.62
2023-04-29T13:19:05.339Z,15.59
2023-04-29T13:21:17.636Z,15.63
2023-04-29T13:23:22.391Z,15.77
2023-04-29T13:25:28.915Z,15.94
2023-04-29T13:27:38.068Z,15.93
2023-04-29T13:29:43.559Z,15.93
2023-04-29T13:31:47.758Z,15.99
2023-04-29T13:33:55.919Z,16.04
2023-04-29T13:36:01.899Z,16.07
2023-04-29T13:38:07.721Z,16.11
2023-04-29T13:40:20.186Z,16.07
2023-04-29T13:42:27.282Z,16.00
2023-04-29T13:44:42.452Z,15.94
2023-04-29T13:46:56.460Z,15.90
2023-04-29T13:49:29.071Z,15.90
2023-04-29T13:58:37.835Z,15.95
2023-04-29T14:00:38.013Z,16.05
2023-04-29T14:02:42.288Z,16.20
2023-04-29T14:04:49.043Z,16.33
2023-04-29T14:06:53.949Z,16.47
2023-04-29T14:08:59.624Z,16.53
2023-04-29T14:11:05.569Z,16.61
2023-04-29T14:13:10.192Z,16.62
2023-04-29T14:15:14.198Z,16.63
2023-04-29T14:17:19.007Z,16.67
2023-04-29T14:19:23.590Z,16.76
2023-04-29T14:21:33.953Z,16.79
2023-04-29T14:23:39.441Z,16.81
2023-04-29T14:25:44.577Z,16.83
2023-04-29T14:27:49.584Z,16.86
2023-04-29T14:29:55.086Z,16.96
2023-04-29T14:31:59.742Z,17.06
2023-04-29T14:34:04.600Z,17.04
2023-04-29T14:36:09.572Z,17.07
2023-04-29T14:38:16.322Z,17.16
2023-04-29T14:40:21.645Z,17.28
2023-04-29T14:42:26.338Z,17.28
2023-04-29T14:44:31.555Z,17.20
2023-04-29T14:46:36.629Z,17.11
2023-04-29T14:48:41.889Z,16.91
2023-04-29T14:50:46.709Z,16.73
2023-04-29T14:52:51.673Z,16.51
2023-04-29T14:54:57.870Z,16.34
2023-04-29T14:57:02.806Z,16.21
2023-04-29T14:59:09.192Z,16.04
2023-04-29T15:01:13.772Z,15.92
2023-04-29T15:03:22.485Z,15.84
2023-04-29T15:05:27.418Z,15.79
2023-04-29T15:07:32.169Z,15.76
2023-04-29T15:09:37.046Z,15.80
2023-04-29T15:11:43.346Z,15.86
2023-04-29T15:13:47.769Z,16.00
2023-04-29T15:15:52.358Z,16.20
2023-04-29T15:17:57.184Z,16.38
2023-04-29T15:20:01.962Z,16.54
2023-04-29T15:22:07.942Z,16.69
2023-04-29T15:24:13.276Z,16.82
2023-04-29T15:26:18.258Z,16.88
2023-04-29T15:28:26.473Z,16.97
2023-04-29T15:30:33.593Z,17.05
2023-04-29T15:32:38.189Z,17.11
2023-04-29T15:34:43.169Z,17.16
2023-04-29T15:36:47.918Z,17.11
2023-04-29T15:38:52.661Z,17.04
2023-04-29T15:41:00.967Z,16.92
2023-04-29T15:43:05.874Z,16.84
2023-04-29T15:45:13.328Z,16.78
2023-04-29T15:47:17.999Z,16.75
2023-04-29T15:49:24.544Z,16.73
2023-04-29T15:51:29.329Z,16.68
2023-04-29T15:53:33.844Z,16.65
2023-04-29T15:55:38.953Z,16.64
2023-04-29T15:57:43.196Z,16.59
2023-04-29T15:59:48.335Z,16.60
2023-04-29T16:01:54.376Z,16.58
2023-04-29T16:03:59.276Z,16.55
2023-04-29T16:06:03.807Z,16.47
2023-04-29T16:08:08.456Z,16.47
2023-04-29T16:10:12.932Z,16.49
2023-04-29T16:12:17.306Z,16.48
2023-04-29T16:14:22.144Z,16.47
2023-04-29T16:16:29.252Z,16.41
2023-04-29T16:18:36.866Z,16.39
2023-04-29T16:20:42.495Z,16.35
2023-04-29T16:22:49.608Z,16.26
2023-04-29T16:24:59.277Z,16.22
2023-04-29T16:27:04.832Z,16.21
2023-04-29T16:29:13.055Z,16.15
2023-04-29T16:31:20.324Z,16.13
2023-04-29T16:33:26.142Z,16.10
2023-04-29T16:35:38.265Z,16.04
2023-04-29T16:37:43.656Z,16.00
2023-04-29T16:39:48.584Z,15.98
2023-04-29T16:41:53.340Z,15.90
2023-04-29T16:44:01.332Z,15.87
2023-04-29T16:46:06.525Z,15.84
2023-04-29T16:48:11.663Z,15.80
2023-04-29T16:50:17.741Z,15.75
2023-04-29T16:52:24.469Z,15.72
2023-04-29T16:54:29.132Z,15.71
2023-04-29T16:56:33.606Z,15.71
2023-04-29T16:58:38.842Z,15.68
2023-04-29T17:00:44.716Z,15.69
2023-04-29T17:02:51.232Z,15.69
2023-04-29T17:04:56.059Z,15.68
2023-04-29T17:07:01.714Z,15.67
2023-04-29T17:09:08.118Z,15.67
2023-04-29T17:11:13.177Z,15.63
2023-04-29T17:13:17.246Z,15.59
2023-04-29T17:15:21.680Z,15.54
2023-04-29T17:17:26.700Z,15.54
2023-04-29T17:19:31.079Z,15.56
2023-04-29T17:21:35.689Z,15.43
2023-04-29T17:23:40.692Z,15.29
2023-04-29T17:25:46.882Z,15.09
2023-04-29T17:27:51.997Z,14.89
2023-04-29T17:29:56.763Z,14.76
2023-04-29T17:32:03.600Z,14.65
2023-04-29T17:34:19.316Z,14.59
2023-04-29T17:36:30.157Z,14.55
2023-04-29T17:38:36.846Z,14.51
2023-04-29T17:40:45.683Z,14.51
2023-04-29T17:42:56.970Z,14.53
2023-04-29T17:45:03.597Z,14.55
2023-04-29T17:47:13.226Z,14.57
2023-04-29T17:49:17.955Z,14.63
2023-04-29T17:51:22.504Z,14.70
2023-04-29T17:53:27.647Z,14.76
2023-04-29T17:55:32.744Z,14.83
2023-04-29T17:57:38.964Z,14.89
2023-04-29T17:59:45.135Z,14.95
2023-04-29T18:01:49.957Z,15.01
2023-04-29T18:03:54.383Z,15.04
2023-04-29T18:05:58.994Z,15.06
2023-04-29T18:08:03.975Z,15.07
2023-04-29T18:10:10.109Z,15.09
2023-04-29T18:12:15.094Z,15.14
2023-04-29T18:14:19.479Z,15.14
2023-04-29T18:16:26.431Z,15.05
2023-04-29T18:18:31.085Z,14.98
2023-04-29T18:20:35.945Z,14.91
2023-04-29T18:22:40.263Z,14.85
2023-04-29T18:24:45.591Z,14.78
2023-04-29T18:26:52.638Z,14.70
2023-04-29T18:28:57.720Z,14.63
2023-04-29T18:31:02.944Z,14.59
2023-04-29T18:33:10.373Z,14.56
2023-04-29T18:35:15.310Z,14.54
2023-04-29T18:37:20.599Z,14.51
2023-04-29T18:39:25.517Z,14.51
2023-04-29T18:41:30.611Z,14.48
2023-04-29T18:43:35.580Z,14.45
2023-04-29T18:45:40.892Z,14.39
2023-04-29T18:47:47.753Z,14.30
2023-04-29T18:49:56.696Z,14.17
2023-04-29T18:52:01.655Z,14.13
2023-04-29T18:54:06.452Z,14.06
2023-04-29T18:56:10.700Z,14.10
2023-04-29T18:58:15.038Z,14.18
2023-04-29T19:00:19.821Z,14.28
2023-04-29T19:02:25.286Z,14.36
2023-04-29T19:04:29.669Z,14.43
2023-04-29T19:06:36.611Z,14.45
2023-04-29T19:08:41.288Z,14.45
2023-04-29T19:10:46.400Z,14.43
2023-04-29T19:12:50.943Z,14.41
2023-04-29T19:14:55.371Z,14.36
2023-04-29T19:16:59.861Z,14.29
2023-04-29T19:19:04.477Z,14.22
2023-04-29T19:21:09.097Z,14.16
2023-04-29T19:23:15.294Z,14.12
2023-04-29T19:25:20.459Z,14.07
2023-04-29T19:27:25.133Z,14.04
2023-04-29T19:29:29.194Z,13.99
2023-04-29T19:31:33.994Z,13.94
2023-04-29T19:33:38.959Z,13.90
2023-04-29T19:35:43.755Z,13.86
2023-04-29T19:37:48.636Z,13.83
2023-04-29T19:39:55.626Z,13.79
2023-04-29T19:42:00.607Z,13.76
2023-04-29T19:44:07.666Z,13.73
2023-04-29T19:46:16.442Z,13.69
2023-04-29T19:48:24.692Z,13.67
2023-04-29T19:50:30.844Z,13.66
2023-04-29T19:52:37.540Z,13.65
2023-04-29T19:54:47.563Z,13.62
2023-04-29T19:56:54.585Z,13.60
2023-04-29T19:59:00.342Z,13.58
2023-04-29T20:01:05.358Z,13.57
2023-04-29T20:03:11.348Z,13.54
2023-04-29T20:05:17.293Z,13.52
2023-04-29T20:07:26.158Z,13.52
2023-04-29T20:09:36.224Z,13.51
2023-04-29T20:11:40.616Z,13.51
2023-04-29T20:13:47.749Z,13.51
2023-04-29T20:15:53.650Z,13.50
2023-04-29T20:17:59.130Z,13.51
2023-04-29T20:20:09.339Z,13.51
2023-04-29T20:22:17.872Z,13.49
2023-04-29T20:24:23.463Z,13.48
2023-04-29T20:26:30.872Z,13.45
2023-04-29T20:28:36.444Z,13.41
2023-04-29T20:30:44.304Z,13.41
2023-04-29T20:32:52.428Z,13.38
2023-04-29T20:34:58.222Z,13.35
2023-04-29T20:37:03.629Z,13.33
2023-04-29T20:39:09.591Z,13.30
2023-04-29T20:41:14.992Z,13.28
2023-04-29T20:43:24.035Z,13.24
2023-04-29T20:45:29.372Z,13.20
2023-04-29T20:47:38.736Z,13.17
2023-04-29T20:49:47.495Z,13.17
2023-04-29T20:51:53.747Z,13.16
2023-04-29T20:53:59.544Z,13.16
2023-04-29T20:56:06.955Z,13.15
2023-04-29T20:58:12.140Z,13.14
2023-04-29T21:00:18.991Z,13.13
2023-04-29T21:02:23.415Z,13.12
2023-04-29T21:04:30.096Z,13.10
2023-04-29T21:06:35.941Z,13.11
2023-04-29T21:08:40.868Z,13.08
2023-04-29T21:10:47.331Z,13.08
2023-04-29T21:12:52.681Z,13.07
2023-04-29T21:14:58.118Z,13.06
2023-04-29T21:17:08.336Z,13.03
2023-04-29T21:19:21.377Z,13.01
2023-04-29T21:21:32.295Z,12.99
2023-04-29T21:23:38.087Z,12.96
2023-04-29T21:25:43.339Z,12.93
2023-04-29T21:27:48.976Z,12.91
2023-04-29T21:29:54.665Z,12.90
2023-04-29T21:32:00.369Z,12.89
2023-04-29T21:34:08.627Z,12.89
2023-04-29T21:36:18.823Z,12.84
2023-04-29T21:38:29.571Z,12.79
2023-04-29T21:40:43.648Z,12.74
2023-04-29T21:42:49.878Z,12.73
2023-04-29T21:44:58.861Z,12.74
2023-04-29T21:47:10.278Z,12.74
2023-04-29T21:49:22.528Z,12.70
2023-04-29T21:51:28.826Z,12.70
2023-04-29T21:53:41.757Z,12.70
2023-04-29T21:55:48.642Z,12.72
2023-04-29T21:57:54.433Z,12.70
2023-04-29T22:00:13.523Z,12.69
2023-04-29T22:02:28.090Z,12.66
2023-04-29T22:04:34.796Z,12.66
2023-04-29T22:06:41.338Z,12.68
2023-04-29T22:08:52.299Z,12.69
2023-04-29T22:10:59.395Z,12.73
2023-04-29T22:13:04.272Z,12.72
2023-04-29T22:15:20.718Z,12.72
2023-04-29T22:17:34.025Z,12.71
2023-04-29T22:19:42.310Z,12.70
2023-04-29T22:21:48.009Z,12.68
2023-04-29T22:23:57.573Z,12.65
2023-04-29T22:26:03.163Z,12.64
2023-04-29T22:28:07.774Z,12.64
2023-04-29T22:30:14.363Z,12.63
2023-04-29T22:32:19.233Z,12.61
2023-04-29T22:34:30.314Z,12.59
2023-04-29T22:36:37.666Z,12.59
2023-04-29T22:38:43.146Z,12.62
2023-04-29T22:40:53.030Z,12.63
2023-04-29T22:42:57.801Z,12.63
2023-04-29T22:45:02.722Z,12.62
2023-04-29T22:47:07.312Z,12.60
2023-04-29T22:49:11.788Z,12.57
2023-04-29T22:51:16.509Z,12.53
2023-04-29T22:53:22.562Z,12.49
2023-04-29T22:55:27.802Z,12.45
2023-04-29T22:57:37.841Z,12.43
2023-04-29T22:59:49.389Z,12.43
2023-04-29T23:01:57.250Z,12.45
2023-04-29T23:04:02.451Z,12.46
2023-04-29T23:06:07.851Z,12.44
2023-04-29T23:08:12.398Z,12.32
2023-04-29T23:10:18.468Z,12.25
2023-04-29T23:12:24.738Z,12.25
2023-04-29T23:14:34.000Z,12.27
2023-04-29T23:16:44.996Z,12.29
2023-04-29T23:18:52.846Z,12.30
2023-04-29T23:20:59.968Z,12.32
2023-04-29T23:23:09.598Z,12.34
2023-04-29T23:25:19.709Z,12.36
2023-04-29T23:27:24.671Z,12.35
2023-04-29T23:29:30.378Z,12.25
2023-04-29T23:31:36.865Z,12.22
2023-04-29T23:33:41.540Z,12.24
2023-04-29T23:35:51.431Z,12.26
2023-04-29T23:37:55.872Z,12.29
2023-04-29T23:40:00.279Z,12.31
2023-04-29T23:42:05.224Z,12.33
2023-04-29T23:44:10.147Z,12.34
2023-04-29T23:46:15.496Z,12.35
2023-04-29T23:48:22.026Z,12.36
2023-04-29T23:50:28.873Z,12.32
2023-04-29T23:52:35.632Z,12.25
2023-04-29T23:54:40.077Z,12.21
2023-04-29T23:56:45.731Z,12.20
2023-04-29T23:58:51.206Z,12.13
