createdAt,value
2022-08-27T00:01:44.971Z,5.50
2022-08-27T00:04:12.896Z,5.12
2022-08-27T00:06:40.505Z,4.75
2022-08-27T00:09:08.801Z,4.80
2022-08-27T00:11:36.612Z,4.93
2022-08-27T00:14:04.514Z,5.18
2022-08-27T00:16:32.667Z,4.90
2022-08-27T00:19:00.639Z,4.93
2022-08-27T00:21:28.125Z,4.97
2022-08-27T00:23:55.761Z,4.70
2022-08-27T00:26:23.747Z,4.75
2022-08-27T00:28:51.548Z,5.30
2022-08-27T00:31:19.222Z,5.00
2022-08-27T00:33:51.402Z,5.35
2022-08-27T00:36:18.966Z,5.32
2022-08-27T00:38:46.492Z,5.37
2022-08-27T00:41:15.716Z,4.78
2022-08-27T00:43:50.462Z,5.30
2022-08-27T00:46:25.442Z,4.80
2022-08-27T00:48:55.483Z,4.50
2022-08-27T00:51:24.286Z,4.78
2022-08-27T00:53:52.290Z,4.82
2022-08-27T00:56:23.366Z,4.80
2022-08-27T00:58:53.992Z,4.55
2022-08-27T01:01:28.666Z,4.85
2022-08-27T01:03:59.890Z,4.45
2022-08-27T01:06:32.854Z,5.15
2022-08-27T01:09:10.623Z,4.55
2022-08-27T01:11:38.930Z,4.95
2022-08-27T01:14:07.229Z,4.57
2022-08-27T01:16:40.263Z,4.47
2022-08-27T01:19:11.454Z,4.37
2022-08-27T01:21:59.667Z,4.82
2022-08-27T01:24:35.898Z,4.75
2022-08-27T01:27:05.332Z,4.60
2022-08-27T01:29:36.737Z,5.25
2022-08-27T01:32:11.060Z,4.32
2022-08-27T01:37:08.254Z,4.53
2022-08-27T01:39:37.410Z,4.78
2022-08-27T01:42:11.315Z,4.97
2022-08-27T01:44:47.841Z,4.43
2022-08-27T01:47:17.286Z,4.93
2022-08-27T01:49:44.891Z,4.47
2022-08-27T01:52:13.583Z,4.50
2022-08-27T01:54:42.493Z,4.47
2022-08-27T01:57:10.555Z,5.45
2022-08-27T01:59:39.357Z,4.65
2022-08-27T02:02:09.135Z,4.80
2022-08-27T02:04:37.265Z,4.80
2022-08-27T02:07:05.311Z,4.60
2022-08-27T02:09:33.276Z,4.47
2022-08-27T02:12:01.405Z,5.07
2022-08-27T02:14:29.219Z,4.87
2022-08-27T02:16:57.138Z,4.43
2022-08-27T02:19:24.908Z,5.30
2022-08-27T02:21:53.351Z,4.20
2022-08-27T02:24:20.871Z,4.68
2022-08-27T02:26:49.211Z,4.62
2022-08-27T02:29:16.636Z,5.03
2022-08-27T02:31:44.225Z,4.70
2022-08-27T02:34:30.664Z,4.57
2022-08-27T02:36:58.561Z,4.72
2022-08-27T02:39:26.351Z,4.50
2022-08-27T02:41:55.078Z,5.10
2022-08-27T02:44:22.513Z,5.30
2022-08-27T02:46:50.239Z,5.03
2022-08-27T02:49:21.105Z,5.37
2022-08-27T02:51:48.563Z,4.80
2022-08-27T02:54:17.699Z,4.95
2022-08-27T02:56:45.258Z,5.60
2022-08-27T02:59:12.688Z,4.95
2022-08-27T03:01:40.542Z,5.18
2022-08-27T03:04:08.111Z,4.22
2022-08-27T03:06:35.594Z,4.70
2022-08-27T03:09:04.150Z,5.00
2022-08-27T03:11:32.294Z,4.87
2022-08-27T03:13:59.821Z,4.78
2022-08-27T03:16:27.671Z,5.00
2022-08-27T03:18:55.351Z,4.95
2022-08-27T03:21:26.356Z,5.37
2022-08-27T03:23:54.390Z,5.12
2022-08-27T03:26:22.514Z,5.15
2022-08-27T03:28:50.077Z,4.82
2022-08-27T03:31:26.949Z,4.97
2022-08-27T03:33:57.635Z,4.80
2022-08-27T03:36:27.299Z,5.32
2022-08-27T03:38:54.791Z,5.07
2022-08-27T03:41:23.495Z,5.40
2022-08-27T03:44:12.044Z,4.57
2022-08-27T03:46:50.646Z,4.87
2022-08-27T03:49:20.630Z,4.95
2022-08-27T03:51:51.436Z,5.60
2022-08-27T03:54:19.661Z,6.15
2022-08-27T03:56:47.200Z,5.03
2022-08-27T03:59:15.891Z,5.55
2022-08-27T04:01:45.003Z,5.40
2022-08-27T04:04:13.220Z,5.35
2022-08-27T04:06:41.321Z,5.00
2022-08-27T04:09:08.843Z,4.82
2022-08-27T04:11:36.982Z,4.93
2022-08-27T04:14:13.872Z,5.40
2022-08-27T04:16:52.512Z,4.53
2022-08-27T04:19:22.866Z,4.85
2022-08-27T04:21:53.097Z,5.43
2022-08-27T04:24:20.527Z,5.32
2022-08-27T04:26:48.059Z,5.37
2022-08-27T04:29:16.182Z,5.30
2022-08-27T04:31:43.757Z,5.22
2022-08-27T04:34:11.279Z,5.78
2022-08-27T04:36:39.004Z,4.95
2022-08-27T04:39:06.551Z,5.50
2022-08-27T04:41:34.380Z,5.32
2022-08-27T04:44:09.319Z,5.90
2022-08-27T04:49:10.452Z,5.55
2022-08-27T04:51:40.157Z,5.22
2022-08-27T04:54:08.592Z,5.85
2022-08-27T04:56:37.246Z,5.30
2022-08-27T04:59:06.811Z,4.95
2022-08-27T05:01:34.678Z,5.50
2022-08-27T05:04:02.847Z,5.50
2022-08-27T05:06:30.987Z,4.82
2022-08-27T05:08:58.957Z,4.75
2022-08-27T05:11:32.173Z,5.07
2022-08-27T05:14:05.683Z,5.47
2022-08-27T05:16:34.510Z,5.05
2022-08-27T05:19:04.215Z,5.50
2022-08-27T05:21:34.457Z,5.78
2022-08-27T05:24:04.186Z,5.20
2022-08-27T05:26:33.829Z,5.53
2022-08-27T05:29:02.215Z,5.50
2022-08-27T05:31:30.435Z,5.60
2022-08-27T05:33:57.992Z,5.32
2022-08-27T05:36:31.916Z,5.37
2022-08-27T05:39:01.525Z,5.50
2022-08-27T05:41:34.198Z,4.85
2022-08-27T05:44:24.002Z,4.35
2022-08-27T05:46:53.458Z,4.78
2022-08-27T05:49:21.633Z,4.75
2022-08-27T05:51:49.065Z,4.82
2022-08-27T05:54:19.850Z,5.00
2022-08-27T05:56:51.870Z,4.82
2022-08-27T05:59:38.904Z,4.80
2022-08-27T06:02:07.063Z,4.28
2022-08-27T06:04:35.075Z,4.53
2022-08-27T06:07:02.643Z,4.12
2022-08-27T06:09:30.711Z,4.32
2022-08-27T06:12:01.463Z,4.25
2022-08-27T06:14:29.981Z,4.32
2022-08-27T06:17:00.210Z,4.80
2022-08-27T06:19:27.651Z,3.80
2022-08-27T06:22:00.761Z,4.20
2022-08-27T06:24:41.511Z,3.70
2022-08-27T06:27:12.910Z,4.10
2022-08-27T06:29:41.037Z,4.40
2022-08-27T06:32:09.683Z,4.12
2022-08-27T06:34:37.964Z,4.30
2022-08-27T06:37:06.323Z,4.35
2022-08-27T06:39:33.748Z,4.22
2022-08-27T06:42:01.190Z,4.00
2022-08-27T06:44:32.744Z,4.25
2022-08-27T06:47:00.308Z,3.90
2022-08-27T06:49:27.827Z,3.87
2022-08-27T06:51:55.567Z,3.70
2022-08-27T06:54:23.020Z,4.15
2022-08-27T06:56:50.747Z,3.80
2022-08-27T06:59:19.186Z,4.25
2022-08-27T07:01:52.721Z,4.35
2022-08-27T07:04:22.816Z,4.62
2022-08-27T07:06:59.432Z,4.00
2022-08-27T07:09:27.186Z,4.50
2022-08-27T07:11:55.196Z,4.12
2022-08-27T07:14:22.702Z,4.50
2022-08-27T07:16:51.897Z,3.87
2022-08-27T07:19:20.555Z,4.85
2022-08-27T07:21:50.706Z,4.40
2022-08-27T07:24:19.172Z,4.43
2022-08-27T07:26:47.170Z,4.00
2022-08-27T07:29:16.179Z,4.30
2022-08-27T07:31:43.818Z,3.85
2022-08-27T07:34:11.541Z,4.12
2022-08-27T07:36:39.658Z,3.90
2022-08-27T07:39:08.119Z,3.97
2022-08-27T07:41:58.654Z,3.83
2022-08-27T07:44:28.261Z,3.72
2022-08-27T07:47:02.508Z,3.22
2022-08-27T07:49:31.545Z,3.97
2022-08-27T07:51:59.448Z,3.58
2022-08-27T07:54:26.953Z,3.92
2022-08-27T07:56:55.991Z,4.30
2022-08-27T07:59:26.063Z,3.85
2022-08-27T08:01:55.970Z,3.35
2022-08-27T08:04:24.719Z,3.53
2022-08-27T08:06:54.488Z,3.58
2022-08-27T08:09:24.133Z,3.33
2022-08-27T08:11:52.370Z,3.40
2022-08-27T08:14:20.048Z,4.37
2022-08-27T08:16:48.073Z,3.58
2022-08-27T08:19:15.903Z,3.45
2022-08-27T08:21:43.588Z,3.12
2022-08-27T08:24:11.092Z,3.12
2022-08-27T08:26:40.691Z,3.40
2022-08-27T08:29:08.138Z,3.30
2022-08-27T08:31:43.119Z,3.15
2022-08-27T08:34:14.548Z,3.00
2022-08-27T08:36:51.051Z,3.80
2022-08-27T08:39:23.176Z,3.67
2022-08-27T08:41:54.577Z,4.12
2022-08-27T08:44:26.553Z,3.65
2022-08-27T08:46:58.429Z,3.97
2022-08-27T08:49:53.493Z,3.37
2022-08-27T08:52:41.498Z,3.85
2022-08-27T08:55:40.187Z,3.58
2022-08-27T08:58:10.178Z,3.58
2022-08-27T09:00:39.840Z,3.30
2022-08-27T09:03:07.797Z,3.58
2022-08-27T09:05:37.648Z,4.03
2022-08-27T09:08:33.027Z,3.62
2022-08-27T09:11:17.285Z,3.83
2022-08-27T09:14:01.170Z,3.70
2022-08-27T09:18:56.409Z,3.65
2022-08-27T09:21:42.226Z,3.85
2022-08-27T09:24:32.738Z,3.72
2022-08-27T09:27:00.194Z,3.28
2022-08-27T09:29:29.549Z,3.60
2022-08-27T09:32:05.252Z,3.22
2022-08-27T09:34:43.993Z,3.22
2022-08-27T09:37:16.385Z,3.60
2022-08-27T09:39:53.072Z,3.42
2022-08-27T09:42:27.710Z,3.25
2022-08-27T09:44:56.111Z,3.17
2022-08-27T09:47:24.610Z,3.15
2022-08-27T09:50:09.104Z,3.40
2022-08-27T09:52:51.458Z,2.95
2022-08-27T09:55:44.509Z,3.30
2022-08-27T09:58:44.620Z,3.12
2022-08-27T10:01:26.825Z,3.20
2022-08-27T10:04:04.914Z,2.95
2022-08-27T10:06:32.968Z,2.50
2022-08-27T10:09:30.789Z,3.20
2022-08-27T10:12:14.262Z,2.80
2022-08-27T10:14:46.462Z,2.70
2022-08-27T10:17:19.739Z,2.20
2022-08-27T10:20:08.818Z,2.33
2022-08-27T10:22:59.963Z,2.55
2022-08-27T10:25:46.672Z,2.80
2022-08-27T10:28:26.535Z,2.65
2022-08-27T10:31:31.444Z,2.30
2022-08-27T10:36:36.654Z,2.40
2022-08-27T10:39:22.802Z,2.53
2022-08-27T10:41:57.180Z,2.20
2022-08-27T10:44:40.252Z,2.42
2022-08-27T10:47:10.826Z,2.62
2022-08-27T10:49:50.625Z,2.50
2022-08-27T10:52:42.120Z,2.55
2022-08-27T10:55:34.197Z,2.53
2022-08-27T10:58:29.826Z,2.28
2022-08-27T11:01:28.589Z,2.70
2022-08-27T11:04:14.327Z,3.17
2022-08-27T11:06:45.776Z,2.90
2022-08-27T11:09:18.199Z,2.75
2022-08-27T11:12:13.397Z,2.97
2022-08-27T11:15:04.142Z,2.90
2022-08-27T11:17:33.226Z,3.12
2022-08-27T11:20:39.596Z,2.75
2022-08-27T11:23:10.663Z,3.42
2022-08-27T11:25:54.026Z,2.92
2022-08-27T11:28:30.051Z,2.75
2022-08-27T11:31:21.158Z,3.00
2022-08-27T11:34:04.358Z,3.08
2022-08-27T11:36:54.364Z,2.92
2022-08-27T11:39:47.568Z,3.20
2022-08-27T11:42:42.031Z,3.42
2022-08-27T11:45:21.946Z,3.42
2022-08-27T11:48:18.377Z,2.80
2022-08-27T11:51:22.758Z,2.80
2022-08-27T11:53:59.868Z,3.40
2022-08-27T11:56:30.189Z,2.90
2022-08-27T11:59:19.824Z,3.15
2022-08-27T12:01:48.859Z,3.00
2022-08-27T12:04:32.756Z,2.90
2022-08-27T12:07:25.164Z,2.85
2022-08-27T12:10:17.310Z,3.17
2022-08-27T12:13:30.091Z,3.05
2022-08-27T12:16:12.757Z,3.03
2022-08-27T12:19:13.716Z,3.28
2022-08-27T12:21:47.620Z,3.35
2022-08-27T12:24:39.766Z,3.22
2022-08-27T12:27:15.750Z,3.15
2022-08-27T12:29:52.512Z,3.17
2022-08-27T12:32:31.994Z,3.15
2022-08-27T12:35:05.757Z,3.80
2022-08-27T12:40:41.338Z,3.47
2022-08-27T12:43:09.072Z,4.30
2022-08-27T12:45:44.413Z,3.30
2022-08-27T12:48:12.617Z,3.83
2022-08-27T12:50:40.449Z,4.05
2022-08-27T12:53:16.680Z,3.25
2022-08-27T12:56:26.550Z,3.28
2022-08-27T12:59:00.107Z,3.58
2022-08-27T13:03:56.425Z,3.60
2022-08-27T13:06:26.851Z,3.33
2022-08-27T13:08:59.250Z,3.10
2022-08-27T13:11:30.422Z,3.10
2022-08-27T13:14:09.294Z,3.53
2022-08-27T13:16:39.982Z,3.50
2022-08-27T13:19:16.017Z,3.70
2022-08-27T13:21:48.150Z,3.42
2022-08-27T13:24:21.726Z,3.60
2022-08-27T13:26:53.567Z,2.95
2022-08-27T13:29:21.482Z,3.22
2022-08-27T13:31:52.311Z,3.75
2022-08-27T13:34:22.912Z,3.40
2022-08-27T13:37:02.536Z,2.80
2022-08-27T13:39:30.400Z,3.42
2022-08-27T13:41:59.983Z,3.35
2022-08-27T13:44:32.444Z,3.30
2022-08-27T13:47:05.550Z,3.28
2022-08-27T13:49:39.835Z,4.03
2022-08-27T13:52:23.924Z,3.20
2022-08-27T13:55:05.900Z,3.05
2022-08-27T13:57:46.972Z,3.08
2022-08-27T14:00:20.268Z,3.30
2022-08-27T14:02:56.137Z,3.47
2022-08-27T14:05:23.878Z,3.47
2022-08-27T14:07:55.053Z,2.85
2022-08-27T14:10:38.898Z,3.00
2022-08-27T14:15:38.631Z,3.15
2022-08-27T14:18:28.980Z,3.20
2022-08-27T14:21:04.949Z,3.12
2022-08-27T14:23:32.816Z,3.62
2022-08-27T14:26:01.296Z,2.83
2022-08-27T14:28:29.087Z,2.83
2022-08-27T14:30:56.621Z,3.30
2022-08-27T14:33:24.254Z,3.72
2022-08-27T14:35:52.187Z,2.90
2022-08-27T14:38:22.775Z,2.87
2022-08-27T14:40:53.511Z,3.42
2022-08-27T14:43:22.978Z,3.40
2022-08-27T14:45:51.849Z,3.60
2022-08-27T14:48:30.592Z,3.10
2022-08-27T14:50:59.986Z,3.08
2022-08-27T14:53:27.475Z,2.85
2022-08-27T14:55:58.904Z,2.90
2022-08-27T14:58:26.788Z,3.65
2022-08-27T15:00:56.629Z,3.08
2022-08-27T15:03:25.624Z,2.95
2022-08-27T15:05:55.000Z,3.12
2022-08-27T15:08:27.602Z,3.28
2022-08-27T15:10:58.318Z,2.90
2022-08-27T15:13:25.802Z,3.55
2022-08-27T15:15:53.303Z,3.10
2022-08-27T15:18:21.040Z,2.97
2022-08-27T15:20:48.735Z,3.17
2022-08-27T15:23:16.558Z,3.40
2022-08-27T15:25:45.902Z,3.25
2022-08-27T15:28:13.745Z,3.62
2022-08-27T15:30:41.582Z,3.75
2022-08-27T15:33:09.541Z,2.75
2022-08-27T15:35:36.993Z,3.47
2022-08-27T15:38:04.736Z,3.20
2022-08-27T15:40:35.372Z,3.10
2022-08-27T15:43:05.612Z,3.40
2022-08-27T15:45:33.500Z,3.30
2022-08-27T15:48:01.520Z,2.90
2022-08-27T15:50:30.353Z,3.08
2022-08-27T15:53:02.240Z,3.30
2022-08-27T15:55:32.868Z,3.08
2022-08-27T15:58:01.055Z,3.20
2022-08-27T16:00:29.480Z,3.37
2022-08-27T16:02:57.483Z,3.65
2022-08-27T16:05:26.940Z,3.28
2022-08-27T16:07:54.426Z,3.00
2022-08-27T16:10:22.277Z,3.62
2022-08-27T16:12:49.866Z,3.50
2022-08-27T16:15:17.801Z,3.85
2022-08-27T16:17:45.907Z,3.33
2022-08-27T16:20:15.409Z,3.33
2022-08-27T16:22:46.652Z,4.15
2022-08-27T16:25:18.455Z,3.80
2022-08-27T16:27:47.996Z,4.00
2022-08-27T16:30:15.675Z,4.75
2022-08-27T16:32:47.285Z,3.97
2022-08-27T16:35:16.136Z,3.78
2022-08-27T16:37:44.314Z,3.80
2022-08-27T16:40:13.586Z,3.87
2022-08-27T16:42:46.769Z,4.35
2022-08-27T16:45:16.434Z,3.70
2022-08-27T16:48:02.506Z,3.83
2022-08-27T16:50:36.525Z,3.60
2022-08-27T16:53:34.641Z,3.80
2022-08-27T16:56:02.628Z,3.60
2022-08-27T16:58:31.418Z,4.22
2022-08-27T17:01:02.229Z,3.85
2022-08-27T17:03:44.120Z,4.45
2022-08-27T17:06:21.495Z,4.12
2022-08-27T17:08:50.637Z,5.07
2022-08-27T17:11:20.882Z,4.20
2022-08-27T17:13:49.961Z,6.28
2022-08-27T17:16:20.787Z,4.47
2022-08-27T17:18:49.653Z,4.82
2022-08-27T17:21:19.128Z,4.10
2022-08-27T17:23:51.938Z,4.30
2022-08-27T17:26:21.832Z,4.40
2022-08-27T17:28:49.604Z,4.25
2022-08-27T17:31:27.801Z,4.20
2022-08-27T17:33:59.455Z,4.30
2022-08-27T17:36:29.176Z,4.30
2022-08-27T17:38:57.766Z,5.00
2022-08-27T17:41:34.109Z,4.95
2022-08-27T17:44:09.097Z,4.62
2022-08-27T17:46:36.873Z,4.90
2022-08-27T17:49:04.849Z,4.82
2022-08-27T17:51:32.374Z,6.50
2022-08-27T17:54:01.407Z,4.80
2022-08-27T17:56:29.845Z,5.15
2022-08-27T17:58:57.659Z,5.43
2022-08-27T18:01:29.001Z,5.55
2022-08-27T18:03:57.870Z,4.53
2022-08-27T18:06:27.046Z,4.78
2022-08-27T18:08:54.556Z,5.12
2022-08-27T18:11:22.410Z,5.55
2022-08-27T18:13:54.186Z,5.15
2022-08-27T18:16:22.216Z,5.47
2022-08-27T18:18:49.994Z,5.32
2022-08-27T18:21:25.063Z,5.35
2022-08-27T18:23:54.264Z,5.03
2022-08-27T18:26:24.163Z,5.60
2022-08-27T18:28:51.587Z,5.45
2022-08-27T18:31:20.330Z,5.47
2022-08-27T18:33:47.975Z,5.28
2022-08-27T18:36:16.284Z,5.57
2022-08-27T18:38:47.021Z,6.05
2022-08-27T18:41:14.758Z,4.70
2022-08-27T18:43:42.580Z,4.80
2022-08-27T18:46:11.075Z,4.43
2022-08-27T18:48:38.748Z,4.72
2022-08-27T18:51:07.771Z,4.57
2022-08-27T18:53:39.872Z,4.47
2022-08-27T18:56:09.257Z,5.07
2022-08-27T18:58:38.861Z,5.35
2022-08-27T19:01:09.679Z,5.80
2022-08-27T19:03:44.597Z,4.78
2022-08-27T19:06:12.739Z,4.97
2022-08-27T19:08:40.695Z,5.70
2022-08-27T19:11:08.275Z,5.97
2022-08-27T19:13:36.450Z,4.93
2022-08-27T19:16:06.734Z,4.87
2022-08-27T19:18:35.882Z,4.78
2022-08-27T19:21:04.923Z,5.18
2022-08-27T19:23:32.400Z,4.87
2022-08-27T19:26:00.528Z,5.78
2022-08-27T19:28:39.815Z,4.70
2022-08-27T19:31:08.374Z,4.97
2022-08-27T19:33:36.160Z,4.43
2022-08-27T19:36:04.993Z,4.55
2022-08-27T19:38:33.061Z,4.50
2022-08-27T19:41:01.882Z,4.32
2022-08-27T19:43:29.454Z,4.80
2022-08-27T19:45:58.808Z,4.43
2022-08-27T19:48:26.650Z,4.75
2022-08-27T19:50:55.918Z,4.47
2022-08-27T19:53:24.212Z,4.65
2022-08-27T19:55:51.936Z,5.28
2022-08-27T19:58:20.198Z,5.10
2022-08-27T20:00:48.440Z,5.50
2022-08-27T20:03:16.684Z,5.00
2022-08-27T20:05:45.892Z,4.87
2022-08-27T20:08:13.510Z,4.70
2022-08-27T20:10:42.118Z,5.10
2022-08-27T20:13:09.724Z,4.90
2022-08-27T20:15:39.050Z,5.35
2022-08-27T20:18:09.005Z,5.03
2022-08-27T20:20:36.967Z,4.78
2022-08-27T20:23:05.340Z,5.25
2022-08-27T20:25:34.623Z,4.90
2022-08-27T20:28:16.413Z,5.28
2022-08-27T20:30:50.121Z,4.43
2022-08-27T20:33:17.980Z,4.90
2022-08-27T20:35:45.463Z,4.93
2022-08-27T20:38:13.329Z,5.78
2022-08-27T20:40:41.039Z,5.50
2022-08-27T20:43:08.616Z,5.10
2022-08-27T20:45:37.417Z,5.32
2022-08-27T20:48:05.177Z,5.05
2022-08-27T20:50:32.716Z,5.78
2022-08-27T20:53:00.893Z,5.18
2022-08-27T20:55:28.808Z,5.82
2022-08-27T20:58:15.523Z,5.95
2022-08-27T21:00:43.841Z,5.55
2022-08-27T21:03:13.959Z,5.35
2022-08-27T21:05:43.709Z,5.55
2022-08-27T21:08:12.111Z,5.37
2022-08-27T21:10:45.701Z,5.70
2022-08-27T21:13:14.078Z,6.12
2022-08-27T21:15:41.693Z,5.82
2022-08-27T21:18:09.319Z,5.75
2022-08-27T21:20:37.053Z,4.80
2022-08-27T21:23:04.434Z,5.18
2022-08-27T21:25:32.006Z,5.55
2022-08-27T21:28:00.966Z,4.80
2022-08-27T21:30:28.401Z,5.50
2022-08-27T21:32:56.207Z,5.55
2022-08-27T21:35:29.321Z,5.20
2022-08-27T21:37:58.208Z,5.70
2022-08-27T21:40:28.067Z,5.60
2022-08-27T21:42:57.439Z,5.30
2022-08-27T21:45:25.360Z,4.97
2022-08-27T21:47:54.163Z,5.03
2022-08-27T21:50:22.566Z,5.20
2022-08-27T21:52:50.623Z,5.65
2022-08-27T21:55:18.821Z,5.32
2022-08-27T21:57:46.234Z,5.43
2022-08-27T22:00:29.225Z,5.70
2022-08-27T22:02:57.317Z,5.50
2022-08-27T22:05:24.927Z,5.25
2022-08-27T22:07:52.336Z,5.28
2022-08-27T22:10:20.311Z,4.93
2022-08-27T22:12:47.816Z,5.30
2022-08-27T22:15:15.231Z,5.12
2022-08-27T22:17:42.941Z,5.32
2022-08-27T22:20:11.057Z,5.00
2022-08-27T22:22:38.903Z,5.10
2022-08-27T22:25:07.764Z,5.20
2022-08-27T22:27:35.329Z,5.53
2022-08-27T22:30:02.820Z,4.87
2022-08-27T22:32:30.818Z,5.53
2022-08-27T22:34:58.940Z,5.75
2022-08-27T22:37:26.687Z,5.65
2022-08-27T22:39:55.913Z,5.40
2022-08-27T22:42:23.558Z,4.90
2022-08-27T22:44:53.903Z,5.70
2022-08-27T22:47:21.513Z,5.82
2022-08-27T22:49:48.948Z,5.82
2022-08-27T22:52:21.291Z,6.40
2022-08-27T22:54:55.452Z,6.57
2022-08-27T22:57:23.258Z,5.85
2022-08-27T22:59:50.688Z,5.97
2022-08-27T23:02:18.725Z,5.62
2022-08-27T23:04:54.993Z,5.95
2022-08-27T23:07:24.724Z,5.72
2022-08-27T23:09:52.994Z,5.90
2022-08-27T23:12:20.572Z,5.60
2022-08-27T23:14:48.058Z,5.57
2022-08-27T23:17:16.212Z,6.55
2022-08-27T23:19:44.471Z,6.12
2022-08-27T23:22:11.942Z,6.40
2022-08-27T23:24:59.599Z,6.00
2022-08-27T23:27:29.874Z,5.62
2022-08-27T23:29:59.296Z,6.55
2022-08-27T23:32:27.397Z,6.37
2022-08-27T23:34:55.201Z,6.40
2022-08-27T23:37:23.967Z,6.75
2022-08-27T23:39:51.544Z,5.72
2022-08-27T23:42:19.703Z,4.65
2022-08-27T23:44:48.899Z,4.95
2022-08-27T23:47:16.998Z,5.05
2022-08-27T23:49:44.589Z,5.75
2022-08-27T23:52:12.964Z,6.03
2022-08-27T23:54:40.341Z,6.05
2022-08-27T23:57:07.844Z,5.40
2022-08-27T23:59:35.800Z,5.15
