createdAt,value
2022-09-07T00:00:25.219Z,20.74
2022-09-07T00:01:25.224Z,20.83
2022-09-07T00:02:25.234Z,20.80
2022-09-07T00:03:25.350Z,20.79
2022-09-07T00:04:25.240Z,20.73
2022-09-07T00:05:25.211Z,20.64
2022-09-07T00:06:25.200Z,20.65
2022-09-07T00:07:25.199Z,20.80
2022-09-07T00:08:25.258Z,20.83
2022-09-07T00:09:25.206Z,20.82
2022-09-07T00:10:25.208Z,20.88
2022-09-07T00:11:25.201Z,20.86
2022-09-07T00:12:25.185Z,20.89
2022-09-07T00:13:25.203Z,20.89
2022-09-07T00:14:25.174Z,20.93
2022-09-07T00:15:25.178Z,20.92
2022-09-07T00:16:25.250Z,20.80
2022-09-07T00:17:25.170Z,20.83
2022-09-07T00:18:25.244Z,20.86
2022-09-07T00:19:25.160Z,20.82
2022-09-07T00:20:25.162Z,20.68
2022-09-07T00:21:25.150Z,20.73
2022-09-07T00:22:25.172Z,20.48
2022-09-07T00:23:25.152Z,20.22
2022-09-07T00:24:25.158Z,20.32
2022-09-07T00:25:25.155Z,20.46
2022-09-07T00:26:25.138Z,20.60
2022-09-07T00:27:25.135Z,20.49
2022-09-07T00:28:25.142Z,20.53
2022-09-07T00:29:25.135Z,20.55
2022-09-07T00:30:25.141Z,20.52
2022-09-07T00:31:25.159Z,20.32
2022-09-07T00:32:25.122Z,20.30
2022-09-07T00:33:25.157Z,20.32
2022-09-07T00:34:25.127Z,20.34
2022-09-07T00:35:25.125Z,20.23
2022-09-07T00:36:25.114Z,19.74
2022-09-07T00:37:25.133Z,19.89
2022-09-07T00:38:25.211Z,19.93
2022-09-07T00:39:25.146Z,20.05
2022-09-07T00:40:25.090Z,19.94
2022-09-07T00:41:25.087Z,20.04
2022-09-07T00:42:25.108Z,19.99
2022-09-07T00:43:25.110Z,19.99
2022-09-07T00:44:25.093Z,20.11
2022-09-07T00:45:25.091Z,19.99
2022-09-07T00:46:25.152Z,20.07
2022-09-07T00:47:25.105Z,20.05
2022-09-07T00:48:25.114Z,20.08
2022-09-07T00:49:25.073Z,20.11
2022-09-07T00:50:25.057Z,19.93
2022-09-07T00:51:25.077Z,19.94
2022-09-07T00:52:25.051Z,19.92
2022-09-07T00:53:25.055Z,19.96
2022-09-07T00:54:25.047Z,19.78
2022-09-07T00:55:25.041Z,19.75
2022-09-07T00:56:25.037Z,19.74
2022-09-07T00:57:25.046Z,19.79
2022-09-07T00:58:25.099Z,19.77
2022-09-07T00:59:25.034Z,19.93
2022-09-07T01:00:25.042Z,19.97
2022-09-07T01:01:25.096Z,19.86
2022-09-07T01:02:25.122Z,19.82
2022-09-07T01:03:25.032Z,19.84
2022-09-07T01:04:25.009Z,19.89
2022-09-07T01:05:25.001Z,19.89
2022-09-07T01:06:25.030Z,19.99
2022-09-07T01:07:25.003Z,19.99
2022-09-07T01:08:25.082Z,19.99
2022-09-07T01:09:25.026Z,19.93
2022-09-07T01:10:25.027Z,20.00
2022-09-07T01:11:24.995Z,20.09
2022-09-07T01:12:24.989Z,20.08
2022-09-07T01:13:25.025Z,20.07
2022-09-07T01:14:24.968Z,20.08
2022-09-07T01:15:25.004Z,19.97
2022-09-07T01:16:25.075Z,20.07
2022-09-07T01:17:24.969Z,20.09
2022-09-07T01:18:24.956Z,20.12
2022-09-07T01:19:24.987Z,20.08
2022-09-07T01:20:24.946Z,20.05
2022-09-07T01:21:24.945Z,20.18
2022-09-07T01:22:24.946Z,20.11
2022-09-07T01:23:24.935Z,20.12
2022-09-07T01:24:24.940Z,20.11
2022-09-07T01:25:24.941Z,20.11
2022-09-07T01:26:24.925Z,20.15
2022-09-07T01:27:24.943Z,20.09
2022-09-07T01:28:24.989Z,19.89
2022-09-07T01:29:24.943Z,19.84
2022-09-07T01:30:24.907Z,19.72
2022-09-07T01:31:25.000Z,19.70
2022-09-07T01:32:24.918Z,19.72
2022-09-07T01:33:24.912Z,19.71
2022-09-07T01:34:24.920Z,19.70
2022-09-07T01:35:24.915Z,19.63
2022-09-07T01:36:24.888Z,19.72
2022-09-07T01:37:24.885Z,19.56
2022-09-07T01:38:25.006Z,19.52
2022-09-07T01:39:24.938Z,19.42
2022-09-07T01:40:24.899Z,19.35
2022-09-07T01:41:24.880Z,19.44
2022-09-07T01:42:24.885Z,19.49
2022-09-07T01:43:24.879Z,19.38
2022-09-07T01:44:24.886Z,19.50
2022-09-07T01:45:24.854Z,19.47
2022-09-07T01:46:24.937Z,19.45
2022-09-07T01:47:24.855Z,19.34
2022-09-07T01:48:24.895Z,19.27
2022-09-07T01:49:24.836Z,19.37
2022-09-07T01:50:24.838Z,19.44
2022-09-07T01:51:24.830Z,19.45
2022-09-07T01:52:24.855Z,19.39
2022-09-07T01:53:24.855Z,19.38
2022-09-07T01:54:24.828Z,19.32
2022-09-07T01:55:24.830Z,19.39
2022-09-07T01:56:24.844Z,19.26
2022-09-07T01:57:24.829Z,19.42
2022-09-07T01:58:24.856Z,19.31
2022-09-07T01:59:24.829Z,19.39
2022-09-07T02:00:24.817Z,19.45
2022-09-07T02:01:24.834Z,19.44
2022-09-07T02:02:24.826Z,19.44
2022-09-07T02:03:24.793Z,19.37
2022-09-07T02:04:24.779Z,19.42
2022-09-07T02:05:24.787Z,19.39
2022-09-07T02:06:24.781Z,19.39
2022-09-07T02:07:24.765Z,19.35
2022-09-07T02:08:24.831Z,19.47
2022-09-07T02:09:24.762Z,19.38
2022-09-07T02:10:24.763Z,19.30
2022-09-07T02:11:24.762Z,19.32
2022-09-07T02:12:24.755Z,19.34
2022-09-07T02:13:24.752Z,19.27
2022-09-07T02:14:24.738Z,19.31
2022-09-07T02:15:24.772Z,19.34
2022-09-07T02:16:24.773Z,19.44
2022-09-07T02:17:24.719Z,19.34
2022-09-07T02:18:24.746Z,19.41
2022-09-07T02:19:24.707Z,19.50
2022-09-07T02:20:24.710Z,19.44
2022-09-07T02:21:24.707Z,19.41
2022-09-07T02:22:24.698Z,19.52
2022-09-07T02:23:24.702Z,19.52
2022-09-07T02:24:24.718Z,19.45
2022-09-07T02:25:24.693Z,19.35
2022-09-07T02:26:24.696Z,19.34
2022-09-07T02:27:24.684Z,19.32
2022-09-07T02:28:24.751Z,19.41
2022-09-07T02:29:28.044Z,19.47
2022-09-07T02:30:24.670Z,19.44
2022-09-07T02:31:24.689Z,19.42
2022-09-07T02:32:24.669Z,19.47
2022-09-07T02:33:24.690Z,19.49
2022-09-07T02:34:24.644Z,19.50
2022-09-07T02:35:24.636Z,19.56
2022-09-07T02:36:24.673Z,19.56
2022-09-07T02:37:24.654Z,19.56
2022-09-07T02:38:24.746Z,19.56
2022-09-07T02:39:24.621Z,19.54
2022-09-07T02:40:24.619Z,19.62
2022-09-07T02:41:24.639Z,19.56
2022-09-07T02:42:24.622Z,19.54
2022-09-07T02:43:24.654Z,19.35
2022-09-07T02:44:24.600Z,19.27
2022-09-07T02:45:24.617Z,19.23
2022-09-07T02:46:24.693Z,19.27
2022-09-07T02:47:24.626Z,19.30
2022-09-07T02:48:24.654Z,19.35
2022-09-07T02:49:24.588Z,19.38
2022-09-07T02:50:24.597Z,19.17
2022-09-07T02:51:24.588Z,19.17
2022-09-07T02:52:24.597Z,19.05
2022-09-07T02:53:24.593Z,19.05
2022-09-07T02:54:24.562Z,19.07
2022-09-07T02:55:24.588Z,19.17
2022-09-07T02:56:24.581Z,19.20
2022-09-07T02:57:24.572Z,19.26
2022-09-07T02:58:24.605Z,19.27
2022-09-07T02:59:24.543Z,19.23
2022-09-07T03:00:24.559Z,19.38
2022-09-07T03:01:24.566Z,19.31
2022-09-07T03:02:24.617Z,19.32
2022-09-07T03:03:24.538Z,19.35
2022-09-07T03:04:24.527Z,19.30
2022-09-07T03:05:24.533Z,19.32
2022-09-07T03:06:24.536Z,19.35
2022-09-07T03:07:24.501Z,19.31
2022-09-07T03:08:24.537Z,19.20
2022-09-07T03:09:24.519Z,19.30
2022-09-07T03:10:24.495Z,19.24
2022-09-07T03:11:24.506Z,19.16
2022-09-07T03:12:24.543Z,19.24
2022-09-07T03:13:24.496Z,19.22
2022-09-07T03:14:24.487Z,19.07
2022-09-07T03:15:24.552Z,19.20
2022-09-07T03:16:24.560Z,19.05
2022-09-07T03:17:24.496Z,19.07
2022-09-07T03:18:24.556Z,19.01
2022-09-07T03:19:24.486Z,18.91
2022-09-07T03:20:24.475Z,18.93
2022-09-07T03:21:24.494Z,18.94
2022-09-07T03:22:24.484Z,18.78
2022-09-07T03:23:24.476Z,18.81
2022-09-07T03:24:24.448Z,18.93
2022-09-07T03:25:24.439Z,18.85
2022-09-07T03:26:24.439Z,19.00
2022-09-07T03:27:24.453Z,18.97
2022-09-07T03:28:24.458Z,18.96
2022-09-07T03:29:24.440Z,18.85
2022-09-07T03:30:24.458Z,18.85
2022-09-07T03:31:24.427Z,18.83
2022-09-07T03:32:24.436Z,18.82
2022-09-07T03:33:24.401Z,18.89
2022-09-07T03:34:24.406Z,18.97
2022-09-07T03:35:24.417Z,19.00
2022-09-07T03:36:24.392Z,19.05
2022-09-07T03:37:24.386Z,18.98
2022-09-07T03:38:24.424Z,18.85
2022-09-07T03:39:24.382Z,18.89
2022-09-07T03:40:24.388Z,18.81
2022-09-07T03:41:24.398Z,18.93
2022-09-07T03:42:24.369Z,18.89
2022-09-07T03:43:24.368Z,18.89
2022-09-07T03:44:24.383Z,19.00
2022-09-07T03:45:24.355Z,19.04
2022-09-07T03:46:24.431Z,19.00
2022-09-07T03:47:24.367Z,19.07
2022-09-07T03:48:24.417Z,18.93
2022-09-07T03:49:24.344Z,18.93
2022-09-07T03:50:24.346Z,19.01
2022-09-07T03:51:24.343Z,19.01
2022-09-07T03:52:24.332Z,19.08
2022-09-07T03:53:24.319Z,19.05
2022-09-07T03:54:24.319Z,19.01
2022-09-07T03:55:24.344Z,19.16
2022-09-07T03:56:24.324Z,19.15
2022-09-07T03:57:24.317Z,19.16
2022-09-07T03:58:24.307Z,19.04
2022-09-07T03:59:24.322Z,19.08
2022-09-07T04:00:24.311Z,19.05
2022-09-07T04:01:24.374Z,19.24
2022-09-07T04:02:24.348Z,19.22
2022-09-07T04:03:24.283Z,19.22
2022-09-07T04:04:24.283Z,19.24
2022-09-07T04:05:24.281Z,19.24
2022-09-07T04:06:24.284Z,19.31
2022-09-07T04:07:24.291Z,19.30
2022-09-07T04:08:24.288Z,19.26
2022-09-07T04:09:24.258Z,19.31
2022-09-07T04:10:24.255Z,19.20
2022-09-07T04:11:24.265Z,19.08
2022-09-07T04:12:24.265Z,19.16
2022-09-07T04:13:24.275Z,19.19
2022-09-07T04:14:24.281Z,19.00
2022-09-07T04:15:24.252Z,19.05
2022-09-07T04:16:24.304Z,19.08
2022-09-07T04:17:24.236Z,19.04
2022-09-07T04:18:24.240Z,19.09
2022-09-07T04:19:24.217Z,18.88
2022-09-07T04:20:24.222Z,18.91
2022-09-07T04:21:24.201Z,18.83
2022-09-07T04:22:24.215Z,18.91
2022-09-07T04:23:24.239Z,18.88
2022-09-07T04:24:24.212Z,18.88
2022-09-07T04:25:24.191Z,19.04
2022-09-07T04:26:24.217Z,18.91
2022-09-07T04:27:24.207Z,18.79
2022-09-07T04:28:24.176Z,18.79
2022-09-07T04:29:24.219Z,18.81
2022-09-07T04:30:24.202Z,18.76
2022-09-07T04:31:24.242Z,18.78
2022-09-07T04:32:24.185Z,18.79
2022-09-07T04:33:24.181Z,18.71
2022-09-07T04:34:24.156Z,18.68
2022-09-07T04:35:24.155Z,18.75
2022-09-07T04:36:24.149Z,18.82
2022-09-07T04:37:24.166Z,18.94
2022-09-07T04:38:24.144Z,18.94
2022-09-07T04:39:24.138Z,18.98
2022-09-07T04:40:24.141Z,19.00
2022-09-07T04:41:24.128Z,19.09
2022-09-07T04:42:24.125Z,19.00
2022-09-07T04:43:24.180Z,19.08
2022-09-07T04:44:24.112Z,19.04
2022-09-07T04:45:24.148Z,19.04
2022-09-07T04:46:24.192Z,19.08
2022-09-07T04:47:24.134Z,19.08
2022-09-07T04:48:24.136Z,19.04
2022-09-07T04:49:24.092Z,18.98
2022-09-07T04:50:24.107Z,19.05
2022-09-07T04:51:24.110Z,19.01
2022-09-07T04:52:24.106Z,19.08
2022-09-07T04:53:24.115Z,19.07
2022-09-07T04:54:24.086Z,19.00
2022-09-07T04:55:24.069Z,19.01
2022-09-07T04:56:24.067Z,19.05
2022-09-07T04:57:24.101Z,19.05
2022-09-07T04:58:24.063Z,19.05
2022-09-07T04:59:24.071Z,19.12
2022-09-07T05:00:24.077Z,19.15
2022-09-07T05:01:24.151Z,19.16
2022-09-07T05:02:24.139Z,19.16
2022-09-07T05:03:24.055Z,19.19
2022-09-07T05:04:24.049Z,19.19
2022-09-07T05:05:24.038Z,19.24
2022-09-07T05:06:24.066Z,19.15
2022-09-07T05:07:24.059Z,19.05
2022-09-07T05:08:24.165Z,19.05
2022-09-07T05:09:24.044Z,18.97
2022-09-07T05:10:24.053Z,18.94
2022-09-07T05:11:28.733Z,18.88
2022-09-07T05:12:24.028Z,18.89
2022-09-07T05:13:24.001Z,18.86
2022-09-07T05:14:24.047Z,18.85
2022-09-07T05:15:24.037Z,18.82
2022-09-07T05:16:24.114Z,18.86
2022-09-07T05:17:23.985Z,18.82
2022-09-07T05:18:24.021Z,18.81
2022-09-07T05:19:23.976Z,18.75
2022-09-07T05:20:23.963Z,18.79
2022-09-07T05:21:23.964Z,18.82
2022-09-07T05:22:23.991Z,18.71
2022-09-07T05:23:23.950Z,18.56
2022-09-07T05:24:23.960Z,18.43
2022-09-07T05:25:23.970Z,18.34
2022-09-07T05:26:23.939Z,18.42
2022-09-07T05:27:23.939Z,18.46
2022-09-07T05:28:23.942Z,18.45
2022-09-07T05:31:23.940Z,18.56
2022-09-07T05:32:23.920Z,18.56
2022-09-07T05:34:31.624Z,18.57
2022-09-07T05:35:23.908Z,18.68
2022-09-07T05:36:23.924Z,18.68
2022-09-07T05:37:23.906Z,18.74
2022-09-07T05:38:23.996Z,18.78
2022-09-07T05:39:23.916Z,18.86
2022-09-07T05:40:23.955Z,18.93
2022-09-07T05:41:23.909Z,18.96
2022-09-07T05:42:23.893Z,18.93
2022-09-07T05:43:23.876Z,18.94
2022-09-07T05:44:53.581Z,18.68
2022-09-07T05:45:23.863Z,18.71
2022-09-07T05:46:23.883Z,18.71
2022-09-07T05:47:23.857Z,18.83
2022-09-07T05:48:23.881Z,18.85
2022-09-07T05:49:23.885Z,18.82
2022-09-07T05:50:23.867Z,18.83
2022-09-07T05:51:23.856Z,18.71
2022-09-07T05:52:23.854Z,18.81
2022-09-07T05:53:23.845Z,18.83
2022-09-07T05:54:23.844Z,18.83
2022-09-07T05:55:30.375Z,18.70
2022-09-07T05:56:23.839Z,18.79
2022-09-07T05:57:23.813Z,18.89
2022-09-07T05:58:23.839Z,19.01
2022-09-07T05:59:23.817Z,19.00
2022-09-07T06:00:23.805Z,19.01
2022-09-07T06:01:23.847Z,19.05
2022-09-07T06:02:23.914Z,19.05
2022-09-07T06:03:23.901Z,19.19
2022-09-07T06:04:23.792Z,19.17
2022-09-07T06:05:23.817Z,19.30
2022-09-07T06:06:23.781Z,19.31
2022-09-07T06:07:23.845Z,19.37
2022-09-07T06:08:23.793Z,19.39
2022-09-07T06:09:27.238Z,19.35
2022-09-07T06:11:23.785Z,19.27
2022-09-07T06:12:23.768Z,19.38
2022-09-07T06:13:23.754Z,19.37
2022-09-07T06:14:23.773Z,19.52
2022-09-07T06:15:23.751Z,19.49
2022-09-07T06:16:23.800Z,19.49
2022-09-07T06:17:23.743Z,19.45
2022-09-07T06:18:23.734Z,19.35
2022-09-07T06:19:23.747Z,19.45
2022-09-07T06:20:23.741Z,19.32
2022-09-07T06:21:23.737Z,19.45
2022-09-07T06:22:26.673Z,19.22
2022-09-07T06:23:23.741Z,19.22
2022-09-07T06:24:23.746Z,19.15
2022-09-07T06:25:23.731Z,19.23
2022-09-07T06:26:23.710Z,19.26
2022-09-07T06:27:23.720Z,19.22
2022-09-07T06:28:23.717Z,19.26
2022-09-07T06:29:23.705Z,19.35
2022-09-07T06:30:23.717Z,19.42
2022-09-07T06:31:23.783Z,19.31
2022-09-07T06:33:23.700Z,19.31
2022-09-07T06:34:23.669Z,19.27
2022-09-07T06:35:23.665Z,19.23
2022-09-07T06:36:23.679Z,19.35
2022-09-07T06:37:23.687Z,19.32
2022-09-07T06:38:23.662Z,19.42
2022-09-07T06:39:23.663Z,19.45
2022-09-07T06:40:23.646Z,19.56
2022-09-07T06:42:23.666Z,19.42
2022-09-07T06:43:23.644Z,19.42
2022-09-07T06:44:23.646Z,19.39
2022-09-07T06:45:23.700Z,19.37
2022-09-07T06:47:23.629Z,19.44
2022-09-07T06:48:23.633Z,19.53
2022-09-07T06:49:23.658Z,19.57
2022-09-07T06:50:23.647Z,19.54
2022-09-07T06:51:23.638Z,19.63
2022-09-07T06:52:23.672Z,19.68
2022-09-07T06:53:40.570Z,19.56
2022-09-07T06:55:23.608Z,19.49
2022-09-07T06:56:23.599Z,19.53
2022-09-07T06:57:23.592Z,19.42
2022-09-07T06:58:23.598Z,19.44
2022-09-07T06:59:23.591Z,19.45
2022-09-07T07:00:23.638Z,19.50
2022-09-07T07:01:23.626Z,19.47
2022-09-07T07:02:23.585Z,19.53
2022-09-07T07:03:23.605Z,19.47
2022-09-07T07:04:23.567Z,19.50
2022-09-07T07:05:23.584Z,19.47
2022-09-07T07:06:23.559Z,19.56
2022-09-07T07:07:23.603Z,19.54
2022-09-07T07:08:23.553Z,19.77
2022-09-07T07:09:23.546Z,19.77
2022-09-07T07:10:26.727Z,19.93
2022-09-07T07:11:23.546Z,20.05
2022-09-07T07:14:07.866Z,20.32
2022-09-07T07:15:07.874Z,20.44
2022-09-07T07:16:07.922Z,20.64
2022-09-07T07:17:07.832Z,20.77
2022-09-07T07:18:20.277Z,21.10
2022-09-07T07:19:07.859Z,21.25
2022-09-07T07:20:07.850Z,21.37
2022-09-07T07:21:07.826Z,21.28
2022-09-07T07:22:35.969Z,21.20
2022-09-07T07:23:07.842Z,21.51
2022-09-07T07:24:08.388Z,21.60
2022-09-07T07:25:07.817Z,21.66
2022-09-07T07:26:07.827Z,21.78
2022-09-07T07:27:07.838Z,21.71
2022-09-07T07:29:07.801Z,21.67
2022-09-07T07:30:07.813Z,21.71
2022-09-07T07:31:11.344Z,21.69
2022-09-07T07:32:07.822Z,21.63
2022-09-07T07:33:07.845Z,21.73
2022-09-07T07:34:07.836Z,21.85
2022-09-07T07:35:07.795Z,21.97
2022-09-07T07:36:07.796Z,22.01
2022-09-07T07:37:07.828Z,22.16
2022-09-07T07:39:07.923Z,22.06
2022-09-07T07:40:15.660Z,22.13
2022-09-07T07:42:07.800Z,22.37
2022-09-07T07:43:07.803Z,22.51
2022-09-07T07:44:07.792Z,22.62
2022-09-07T07:46:07.855Z,22.77
2022-09-07T07:47:07.789Z,22.59
2022-09-07T07:48:07.801Z,22.64
2022-09-07T07:49:07.821Z,22.64
2022-09-07T07:51:11.847Z,22.89
2022-09-07T07:54:07.792Z,23.10
2022-09-07T07:56:07.803Z,23.42
2022-09-07T07:57:07.802Z,23.29
2022-09-07T07:58:07.800Z,23.18
2022-09-07T07:59:07.794Z,23.36
2022-09-07T08:00:07.799Z,23.45
2022-09-07T08:01:07.878Z,23.49
2022-09-07T08:02:07.909Z,23.61
2022-09-07T08:03:07.798Z,23.74
2022-09-07T08:04:07.802Z,23.85
2022-09-07T08:05:07.809Z,23.91
2022-09-07T08:06:07.814Z,23.92
2022-09-07T08:07:10.804Z,24.04
2022-09-07T08:08:07.840Z,24.15
2022-09-07T08:09:07.809Z,24.23
2022-09-07T08:10:07.820Z,24.51
2022-09-07T08:11:07.820Z,24.68
2022-09-07T08:12:07.837Z,24.86
2022-09-07T08:13:07.819Z,24.86
2022-09-07T08:14:07.835Z,24.79
2022-09-07T08:15:07.868Z,24.90
2022-09-07T08:16:07.879Z,24.90
2022-09-07T08:17:07.842Z,24.74
2022-09-07T08:18:07.832Z,24.79
2022-09-07T08:19:07.835Z,24.71
2022-09-07T08:20:07.838Z,24.71
2022-09-07T08:21:07.876Z,24.55
2022-09-07T08:22:07.878Z,24.38
2022-09-07T08:23:07.845Z,24.07
2022-09-07T08:24:07.875Z,24.01
2022-09-07T08:25:07.850Z,23.97
2022-09-07T08:26:07.891Z,24.03
2022-09-07T08:27:07.856Z,23.84
2022-09-07T08:28:07.868Z,23.81
2022-09-07T08:29:07.876Z,23.97
2022-09-07T08:30:07.891Z,23.89
2022-09-07T08:31:07.973Z,24.11
2022-09-07T08:32:07.895Z,24.43
2022-09-07T08:33:07.872Z,24.37
2022-09-07T08:34:07.880Z,24.37
2022-09-07T08:35:07.874Z,24.33
2022-09-07T08:36:07.907Z,24.40
2022-09-07T08:37:07.886Z,24.16
2022-09-07T08:38:07.895Z,24.06
2022-09-07T08:39:07.928Z,23.96
2022-09-07T08:40:07.959Z,23.88
2022-09-07T08:41:07.922Z,23.92
2022-09-07T08:42:07.892Z,24.18
2022-09-07T08:43:07.895Z,24.51
2022-09-07T08:44:07.902Z,24.62
2022-09-07T08:45:07.932Z,24.71
2022-09-07T08:46:07.936Z,24.48
2022-09-07T08:47:07.944Z,24.63
2022-09-07T08:48:07.910Z,24.55
2022-09-07T08:49:07.908Z,24.59
2022-09-07T08:50:07.928Z,24.48
2022-09-07T08:51:07.930Z,24.59
2022-09-07T08:52:07.925Z,24.76
2022-09-07T08:53:07.944Z,25.12
2022-09-07T08:54:07.927Z,25.33
2022-09-07T08:55:07.945Z,25.43
2022-09-07T08:56:07.943Z,25.33
2022-09-07T08:57:23.208Z,25.43
2022-09-07T08:58:14.623Z,25.37
2022-09-07T08:59:07.972Z,25.63
2022-09-07T09:00:07.965Z,25.92
2022-09-07T09:04:16.006Z,26.30
2022-09-07T09:05:16.753Z,26.36
2022-09-07T09:06:08.128Z,26.41
2022-09-07T09:07:08.156Z,26.49
2022-09-07T09:08:07.976Z,26.60
2022-09-07T09:09:07.986Z,26.75
2022-09-07T09:10:08.011Z,27.01
2022-09-07T09:11:08.029Z,27.03
2022-09-07T09:12:08.002Z,27.13
2022-09-07T09:13:08.007Z,27.15
2022-09-07T09:14:08.032Z,27.22
2022-09-07T09:15:08.013Z,27.10
2022-09-07T09:16:08.095Z,27.03
2022-09-07T09:17:08.023Z,26.39
2022-09-07T09:18:10.113Z,26.48
2022-09-07T09:19:08.031Z,26.52
2022-09-07T09:20:08.043Z,26.67
2022-09-07T09:21:08.069Z,26.89
2022-09-07T09:22:08.066Z,27.08
2022-09-07T09:23:08.078Z,26.86
2022-09-07T09:24:08.093Z,26.94
2022-09-07T09:25:08.090Z,26.94
2022-09-07T09:26:08.107Z,27.05
2022-09-07T09:27:08.080Z,27.17
2022-09-07T09:28:08.093Z,27.23
2022-09-07T09:29:08.086Z,27.37
2022-09-07T09:30:08.102Z,27.42
2022-09-07T09:31:08.195Z,26.90
2022-09-07T09:32:08.127Z,27.08
2022-09-07T09:33:08.114Z,27.52
2022-09-07T09:34:08.135Z,27.91
2022-09-07T09:35:08.123Z,27.83
2022-09-07T09:36:08.161Z,28.07
2022-09-07T09:37:08.134Z,28.28
2022-09-07T09:38:08.144Z,28.37
2022-09-07T09:39:08.150Z,28.62
2022-09-07T09:40:08.245Z,28.80
2022-09-07T09:41:08.174Z,28.59
2022-09-07T09:42:08.168Z,28.69
2022-09-07T09:43:08.208Z,28.59
2022-09-07T09:44:08.198Z,28.87
2022-09-07T09:45:08.191Z,28.72
2022-09-07T09:46:15.379Z,29.00
2022-09-07T09:48:08.218Z,28.50
2022-09-07T09:49:08.256Z,28.68
2022-09-07T09:50:08.313Z,28.59
2022-09-07T09:52:45.025Z,29.03
2022-09-07T09:53:08.256Z,29.03
2022-09-07T09:54:08.263Z,28.89
2022-09-07T09:56:08.288Z,28.66
2022-09-07T09:57:08.301Z,28.86
2022-09-07T10:00:11.499Z,28.77
2022-09-07T10:01:24.626Z,28.74
2022-09-07T10:04:13.139Z,28.62
2022-09-07T10:05:08.354Z,28.69
2022-09-07T10:06:08.360Z,28.64
2022-09-07T10:07:08.352Z,28.64
2022-09-07T10:08:08.353Z,28.66
2022-09-07T10:09:08.389Z,28.56
2022-09-07T10:10:08.420Z,28.35
2022-09-07T10:11:08.398Z,28.19
2022-09-07T10:12:08.917Z,28.05
2022-09-07T10:13:08.387Z,27.87
2022-09-07T10:14:08.394Z,27.97
2022-09-07T10:15:08.396Z,27.94
2022-09-07T10:16:08.483Z,27.95
2022-09-07T10:17:08.460Z,27.54
2022-09-07T10:18:08.424Z,27.37
2022-09-07T10:19:08.450Z,27.15
2022-09-07T10:20:08.448Z,27.22
2022-09-07T10:21:08.461Z,27.31
2022-09-07T10:22:08.452Z,27.37
2022-09-07T10:23:08.451Z,27.42
2022-09-07T10:24:08.464Z,27.47
2022-09-07T10:25:08.471Z,27.52
2022-09-07T10:26:08.512Z,27.54
2022-09-07T10:27:08.496Z,27.66
2022-09-07T10:28:08.480Z,27.60
2022-09-07T10:29:08.880Z,27.85
2022-09-07T10:30:08.490Z,28.09
2022-09-07T10:31:12.433Z,28.01
2022-09-07T10:32:08.502Z,27.98
2022-09-07T10:33:08.529Z,27.90
2022-09-07T10:35:08.554Z,27.82
2022-09-07T10:36:08.527Z,27.85
2022-09-07T10:37:08.531Z,27.72
2022-09-07T10:38:08.564Z,27.54
2022-09-07T10:39:08.555Z,27.45
2022-09-07T10:40:08.629Z,27.31
2022-09-07T10:41:08.543Z,27.32
2022-09-07T10:42:08.580Z,27.25
2022-09-07T10:43:24.025Z,27.19
2022-09-07T10:44:09.330Z,27.37
2022-09-07T10:45:08.620Z,27.72
2022-09-07T10:46:08.593Z,27.38
2022-09-07T10:47:08.599Z,26.85
2022-09-07T10:48:08.606Z,26.58
2022-09-07T10:49:08.582Z,26.75
2022-09-07T10:50:24.022Z,26.97
2022-09-07T10:51:14.059Z,27.07
2022-09-07T10:52:08.623Z,27.15
2022-09-07T10:53:23.853Z,27.25
2022-09-07T10:54:38.543Z,27.27
2022-09-07T10:55:08.642Z,27.19
2022-09-07T10:56:08.624Z,26.94
2022-09-07T10:57:08.614Z,27.08
2022-09-07T10:58:08.641Z,27.04
2022-09-07T10:59:08.667Z,27.15
2022-09-07T11:00:09.344Z,27.17
2022-09-07T11:01:08.660Z,27.17
2022-09-07T11:02:08.641Z,27.25
2022-09-07T11:04:08.655Z,27.04
2022-09-07T11:05:08.658Z,26.98
2022-09-07T11:06:08.660Z,26.73
2022-09-07T11:07:11.324Z,26.49
2022-09-07T11:08:08.683Z,26.46
2022-09-07T11:09:17.246Z,26.58
2022-09-07T11:10:08.766Z,26.65
2022-09-07T11:11:08.686Z,26.61
2022-09-07T11:12:08.711Z,26.71
2022-09-07T11:13:08.685Z,26.65
2022-09-07T11:14:13.585Z,26.61
2022-09-07T11:15:08.681Z,26.61
2022-09-07T11:16:08.971Z,26.64
2022-09-07T11:17:08.779Z,26.65
2022-09-07T11:18:08.698Z,26.68
2022-09-07T11:19:38.474Z,26.67
2022-09-07T11:20:08.757Z,26.73
2022-09-07T11:21:08.706Z,26.71
2022-09-07T11:22:08.702Z,26.75
2022-09-07T11:23:11.179Z,26.98
2022-09-07T11:24:08.714Z,27.19
2022-09-07T11:26:08.717Z,27.97
2022-09-07T11:27:08.742Z,28.09
2022-09-07T11:28:08.761Z,28.31
2022-09-07T11:30:08.729Z,28.54
2022-09-07T11:31:08.768Z,28.35
2022-09-07T11:32:08.752Z,28.32
2022-09-07T11:33:08.746Z,28.47
2022-09-07T11:34:24.604Z,28.42
2022-09-07T11:35:08.760Z,28.40
2022-09-07T11:36:12.246Z,27.97
2022-09-07T11:37:08.776Z,27.22
2022-09-07T11:38:08.790Z,27.13
2022-09-07T11:39:08.780Z,27.20
2022-09-07T11:40:08.906Z,27.32
2022-09-07T11:41:08.801Z,27.27
2022-09-07T11:43:11.457Z,27.08
2022-09-07T11:44:08.809Z,27.15
2022-09-07T11:45:08.826Z,27.17
2022-09-07T11:46:08.883Z,27.23
2022-09-07T11:47:08.825Z,27.23
2022-09-07T11:48:08.841Z,27.34
2022-09-07T11:49:08.850Z,27.41
2022-09-07T11:50:08.832Z,27.45
2022-09-07T11:51:08.839Z,27.60
2022-09-07T11:52:08.849Z,27.68
2022-09-07T11:53:08.857Z,27.53
2022-09-07T11:54:08.853Z,27.04
2022-09-07T11:55:08.861Z,27.13
2022-09-07T11:56:08.878Z,27.04
2022-09-07T11:57:08.868Z,27.19
2022-09-07T11:58:08.879Z,27.23
2022-09-07T11:59:08.890Z,27.25
2022-09-07T12:00:08.884Z,27.19
2022-09-07T12:01:08.902Z,27.25
2022-09-07T12:02:08.973Z,27.19
2022-09-07T12:03:08.941Z,27.10
2022-09-07T12:04:13.234Z,27.10
2022-09-07T12:05:08.902Z,27.20
2022-09-07T12:06:08.906Z,27.17
2022-09-07T12:07:08.911Z,27.16
2022-09-07T12:08:08.917Z,27.32
2022-09-07T12:09:08.961Z,27.32
2022-09-07T12:10:08.915Z,27.40
2022-09-07T12:11:08.931Z,27.58
2022-09-07T12:12:08.983Z,27.61
2022-09-07T12:13:08.988Z,27.76
2022-09-07T12:14:08.967Z,27.75
2022-09-07T12:15:08.957Z,27.69
2022-09-07T12:16:09.016Z,27.70
2022-09-07T12:17:08.953Z,27.73
2022-09-07T12:18:08.950Z,27.80
2022-09-07T12:19:08.953Z,27.76
2022-09-07T12:20:08.946Z,27.69
2022-09-07T12:21:08.960Z,27.68
2022-09-07T12:22:08.958Z,27.66
2022-09-07T12:23:08.981Z,27.53
2022-09-07T12:24:09.014Z,27.64
2022-09-07T12:25:08.970Z,27.50
2022-09-07T12:26:08.967Z,27.60
2022-09-07T12:27:08.974Z,27.64
2022-09-07T12:28:08.986Z,27.63
2022-09-07T12:29:09.000Z,27.60
2022-09-07T12:30:09.011Z,27.63
2022-09-07T12:31:09.118Z,27.50
2022-09-07T12:33:09.061Z,27.37
2022-09-07T12:34:08.995Z,27.37
2022-09-07T12:35:09.003Z,27.42
2022-09-07T12:36:08.998Z,27.41
2022-09-07T12:37:12.446Z,27.38
2022-09-07T12:38:09.015Z,27.41
2022-09-07T12:39:08.999Z,27.34
2022-09-07T12:40:09.057Z,27.38
2022-09-07T12:41:09.010Z,27.38
2022-09-07T12:43:09.980Z,27.44
2022-09-07T12:44:09.031Z,27.53
2022-09-07T12:45:09.027Z,27.50
2022-09-07T12:46:09.072Z,27.52
2022-09-07T12:47:09.030Z,27.54
2022-09-07T12:48:09.041Z,27.47
2022-09-07T12:49:09.091Z,27.53
2022-09-07T12:50:10.104Z,27.63
2022-09-07T12:51:09.039Z,27.75
2022-09-07T12:52:15.615Z,27.70
2022-09-07T12:53:09.075Z,27.75
2022-09-07T12:54:09.101Z,27.82
2022-09-07T12:55:28.096Z,27.76
2022-09-07T12:56:16.734Z,27.88
2022-09-07T12:58:09.053Z,27.90
2022-09-07T12:59:16.033Z,27.98
2022-09-07T13:00:09.140Z,28.06
2022-09-07T13:01:09.409Z,28.07
2022-09-07T13:02:09.106Z,28.00
2022-09-07T13:03:49.609Z,27.98
2022-09-07T13:04:09.090Z,27.90
2022-09-07T13:05:09.099Z,27.78
2022-09-07T13:06:09.733Z,27.73
2022-09-07T13:07:09.184Z,27.79
2022-09-07T13:08:09.597Z,27.75
2022-09-07T13:09:09.147Z,27.80
2022-09-07T13:10:09.133Z,27.91
2022-09-07T13:11:09.100Z,27.85
2022-09-07T13:12:09.459Z,27.83
2022-09-07T13:13:09.104Z,27.79
2022-09-07T13:14:09.826Z,27.85
2022-09-07T13:15:14.642Z,27.82
2022-09-07T13:16:09.184Z,27.82
2022-09-07T13:17:16.683Z,27.90
2022-09-07T13:18:09.161Z,27.88
2022-09-07T13:19:09.106Z,27.80
2022-09-07T13:20:09.112Z,27.73
2022-09-07T13:21:09.150Z,27.70
2022-09-07T13:22:09.940Z,27.70
2022-09-07T13:23:09.120Z,27.60
2022-09-07T13:25:09.125Z,27.45
2022-09-07T13:26:09.137Z,27.47
2022-09-07T13:27:09.129Z,27.44
2022-09-07T13:28:09.154Z,27.52
2022-09-07T13:29:09.131Z,27.32