createdAt,value
2019-02-17T00:01:27.296Z,1.00
2019-02-17T00:03:54.470Z,1.00
2019-02-17T00:06:22.664Z,1.00
2019-02-17T00:08:51.022Z,1.00
2019-02-17T00:11:19.278Z,1.00
2019-02-17T00:13:47.438Z,1.00
2019-02-17T00:16:15.546Z,1.00
2019-02-17T00:18:44.138Z,1.00
2019-02-17T00:21:11.504Z,1.00
2019-02-17T00:23:39.932Z,1.00
2019-02-17T00:26:08.081Z,1.00
2019-02-17T00:28:36.364Z,1.00
2019-02-17T00:31:03.646Z,1.00
2019-02-17T00:33:31.823Z,1.00
2019-02-17T00:36:00.084Z,1.00
2019-02-17T00:38:28.298Z,1.00
2019-02-17T00:40:56.787Z,1.00
2019-02-17T00:43:25.179Z,1.00
2019-02-17T00:45:52.447Z,1.00
2019-02-17T00:48:20.818Z,1.00
2019-02-17T00:50:49.002Z,1.00
2019-02-17T00:53:17.263Z,1.00
2019-02-17T00:55:45.478Z,1.00
2019-02-17T00:58:13.522Z,1.00
2019-02-17T01:00:45.607Z,1.00
2019-02-17T01:03:13.477Z,1.00
2019-02-17T01:05:41.464Z,1.00
2019-02-17T01:08:09.267Z,1.00
2019-02-17T01:10:36.935Z,1.00
2019-02-17T01:13:05.343Z,1.00
2019-02-17T01:15:33.834Z,1.00
2019-02-17T01:18:02.306Z,1.00
2019-02-17T01:20:30.406Z,1.00
2019-02-17T01:22:59.158Z,1.00
2019-02-17T01:25:28.086Z,1.00
2019-02-17T01:27:57.066Z,1.00
2019-02-17T01:30:25.248Z,1.00
2019-02-17T01:32:54.019Z,1.00
2019-02-17T01:35:23.009Z,1.00
2019-02-17T01:37:53.177Z,1.00
2019-02-17T01:40:20.619Z,1.00
2019-02-17T01:42:48.971Z,1.00
2019-02-17T01:45:17.132Z,1.00
2019-02-17T01:47:45.844Z,1.00
2019-02-17T01:50:14.310Z,1.00
2019-02-17T01:52:43.204Z,1.00
2019-02-17T01:55:11.590Z,1.00
2019-02-17T01:57:40.574Z,1.00
2019-02-17T02:00:09.787Z,1.00
2019-02-17T02:02:38.526Z,1.00
2019-02-17T02:05:06.942Z,1.00
2019-02-17T02:07:35.350Z,1.00
2019-02-17T02:10:04.416Z,1.00
2019-02-17T02:12:32.988Z,1.00
2019-02-17T02:15:01.882Z,1.00
2019-02-17T02:17:29.837Z,1.00
2019-02-17T02:19:57.613Z,1.00
2019-02-17T02:22:26.063Z,1.00
2019-02-17T02:24:54.994Z,1.00
2019-02-17T02:27:23.658Z,1.00
2019-02-17T02:29:54.110Z,1.00
2019-02-17T02:32:23.413Z,1.00
2019-02-17T02:34:50.470Z,1.00
2019-02-17T02:37:20.805Z,1.00
2019-02-17T02:39:52.228Z,1.00
2019-02-17T02:42:19.856Z,1.00
2019-02-17T02:44:48.715Z,1.00
2019-02-17T02:47:16.611Z,1.00
2019-02-17T02:49:44.318Z,1.00
2019-02-17T02:52:11.670Z,1.00
2019-02-17T02:54:40.061Z,1.00
2019-02-17T02:57:08.829Z,1.00
2019-02-17T02:59:37.646Z,1.00
2019-02-17T03:02:05.586Z,1.00
2019-02-17T03:04:39.288Z,1.00
2019-02-17T03:07:11.711Z,1.00
2019-02-17T03:09:40.362Z,1.00
2019-02-17T03:12:11.582Z,1.00
2019-02-17T03:14:40.771Z,1.00
2019-02-17T03:17:09.443Z,1.00
2019-02-17T03:19:38.399Z,1.00
2019-02-17T03:22:06.862Z,1.00
2019-02-17T03:24:35.311Z,1.00
2019-02-17T03:27:03.779Z,1.00
2019-02-17T03:29:35.554Z,1.00
2019-02-17T03:32:04.187Z,1.00
2019-02-17T03:34:32.954Z,1.00
2019-02-17T03:37:01.423Z,1.00
2019-02-17T03:39:29.765Z,1.00
2019-02-17T03:41:59.006Z,1.00
2019-02-17T03:44:27.871Z,1.00
2019-02-17T03:46:56.546Z,1.00
2019-02-17T03:49:25.683Z,1.00
2019-02-17T03:51:53.759Z,1.00
2019-02-17T03:54:22.846Z,1.00
2019-02-17T03:56:50.304Z,1.00
2019-02-17T03:59:19.099Z,1.00
2019-02-17T04:01:47.593Z,1.00
2019-02-17T04:04:16.267Z,1.00
2019-02-17T04:06:44.562Z,1.00
2019-02-17T04:09:12.805Z,1.00
2019-02-17T04:11:41.053Z,1.00
2019-02-17T04:14:09.429Z,1.00
2019-02-17T04:16:37.810Z,1.00
2019-02-17T04:19:05.964Z,1.00
2019-02-17T04:21:34.031Z,1.00
2019-02-17T04:24:02.175Z,1.00
2019-02-17T04:26:30.280Z,1.00
2019-02-17T04:28:58.390Z,1.00
2019-02-17T04:31:26.447Z,1.00
2019-02-17T04:33:54.484Z,1.00
2019-02-17T04:36:22.782Z,1.00
2019-02-17T04:38:50.942Z,1.00
2019-02-17T04:41:19.099Z,1.00
2019-02-17T04:43:51.375Z,1.00
2019-02-17T04:46:19.718Z,1.00
2019-02-17T04:48:48.212Z,1.00
2019-02-17T04:51:16.265Z,1.00
2019-02-17T04:53:44.443Z,1.00
2019-02-17T04:56:12.700Z,1.00
2019-02-17T04:58:40.898Z,1.00
2019-02-17T05:01:08.079Z,1.00
2019-02-17T05:03:36.704Z,1.00
2019-02-17T05:06:04.758Z,1.00
2019-02-17T05:08:33.019Z,1.00
2019-02-17T05:11:00.505Z,1.00
2019-02-17T05:13:28.623Z,1.00
2019-02-17T05:15:56.907Z,1.00
2019-02-17T05:18:27.531Z,1.00
2019-02-17T05:20:55.749Z,1.00
2019-02-17T05:23:22.930Z,1.00
2019-02-17T05:25:51.160Z,1.00
2019-02-17T05:28:19.615Z,1.00
2019-02-17T05:30:52.826Z,1.00
2019-02-17T05:33:18.358Z,1.00
2019-02-17T05:35:45.426Z,1.00
2019-02-17T05:38:13.890Z,1.00
2019-02-17T05:40:47.791Z,1.00
2019-02-17T05:43:14.747Z,1.00
2019-02-17T05:45:41.786Z,1.00
2019-02-17T05:48:08.859Z,1.00
2019-02-17T05:50:36.055Z,1.00
2019-02-17T05:53:04.227Z,1.00
2019-02-17T05:55:35.585Z,1.00
2019-02-17T05:58:03.333Z,1.00
2019-02-17T06:00:32.945Z,1.00
2019-02-17T06:03:01.729Z,1.00
2019-02-17T06:05:30.374Z,1.00
2019-02-17T06:07:59.158Z,1.00
2019-02-17T06:10:27.984Z,1.00
2019-02-17T06:12:56.676Z,1.00
2019-02-17T06:15:24.886Z,1.00
2019-02-17T06:17:53.182Z,1.00
2019-02-17T06:20:22.337Z,1.00
2019-02-17T06:22:50.187Z,1.00
2019-02-17T06:25:19.183Z,1.00
2019-02-17T06:27:47.455Z,1.20
2019-02-17T06:30:15.620Z,1.00
2019-02-17T06:32:44.494Z,1.00
2019-02-17T06:35:12.723Z,1.00
2019-02-17T06:37:41.682Z,1.00
2019-02-17T06:40:11.511Z,1.00
2019-02-17T06:42:39.842Z,1.00
2019-02-17T06:45:08.778Z,1.00
2019-02-17T06:47:37.754Z,1.00
2019-02-17T06:50:07.625Z,1.00
2019-02-17T06:52:36.065Z,1.00
2019-02-17T06:55:26.266Z,1.00
2019-02-17T06:57:54.233Z,1.00
2019-02-17T07:00:26.186Z,1.00
2019-02-17T07:02:53.844Z,1.00
2019-02-17T07:05:40.979Z,1.00
2019-02-17T07:08:09.693Z,1.00
2019-02-17T07:10:37.306Z,1.00
2019-02-17T07:13:04.468Z,1.00
2019-02-17T07:15:32.191Z,1.00
2019-02-17T07:18:09.586Z,1.00
2019-02-17T07:20:37.890Z,1.00
2019-02-17T07:23:05.890Z,1.00
2019-02-17T07:25:33.095Z,1.00
2019-02-17T07:28:00.995Z,1.90
2019-02-17T07:30:29.077Z,1.00
2019-02-17T07:32:56.058Z,2.50
2019-02-17T07:35:24.148Z,2.50
2019-02-17T07:37:51.834Z,3.00
2019-02-17T07:40:19.471Z,4.80
2019-02-17T07:42:47.135Z,4.00
2019-02-17T07:45:14.356Z,5.80
2019-02-17T07:47:42.714Z,5.00
2019-02-17T07:50:10.956Z,6.60
2019-02-17T07:52:39.599Z,5.20
2019-02-17T07:55:07.983Z,5.20
2019-02-17T07:57:36.450Z,8.30
2019-02-17T08:00:05.498Z,8.90
2019-02-17T08:02:37.491Z,8.90
2019-02-17T08:05:05.639Z,7.70
2019-02-17T08:07:33.136Z,10.20
2019-02-17T08:10:01.895Z,13.30
2019-02-17T08:12:30.571Z,16.00
2019-02-17T08:14:59.476Z,18.40
2019-02-17T08:17:27.230Z,18.70
2019-02-17T08:19:55.833Z,20.00
2019-02-17T08:22:24.051Z,20.80
2019-02-17T08:24:53.181Z,20.30
2019-02-17T08:27:21.771Z,20.70
2019-02-17T08:29:50.659Z,20.70
2019-02-17T08:32:17.725Z,20.10
2019-02-17T08:34:46.190Z,18.90
2019-02-17T08:37:14.853Z,19.00
2019-02-17T08:39:43.937Z,18.60
2019-02-17T08:42:12.554Z,19.80
2019-02-17T08:44:41.544Z,18.70
2019-02-17T08:47:09.992Z,18.80
2019-02-17T08:49:38.358Z,19.00
2019-02-17T08:52:06.957Z,17.80
2019-02-17T08:54:34.354Z,19.00
2019-02-17T08:57:03.135Z,18.30
2019-02-17T08:59:31.680Z,18.00
2019-02-17T09:02:05.982Z,18.00
2019-02-17T09:04:29.758Z,19.50
2019-02-17T09:06:58.091Z,17.70
2019-02-17T09:09:26.362Z,15.30
2019-02-17T09:11:55.870Z,15.40
2019-02-17T09:14:23.730Z,17.90
2019-02-17T09:16:52.724Z,16.80
2019-02-17T09:19:22.441Z,17.20
2019-02-17T09:21:50.096Z,20.90
2019-02-17T09:24:17.862Z,20.30
2019-02-17T09:26:45.394Z,20.40
2019-02-17T09:29:13.941Z,13.90
2019-02-17T09:31:42.590Z,12.60
2019-02-17T09:34:11.033Z,10.70
2019-02-17T09:36:39.454Z,9.40
2019-02-17T09:39:08.546Z,9.20
2019-02-17T09:41:36.898Z,7.40
2019-02-17T09:44:05.216Z,4.90
2019-02-17T09:46:33.401Z,4.10
2019-02-17T09:49:01.614Z,2.40
2019-02-17T09:51:29.962Z,2.20
2019-02-17T09:53:58.146Z,1.00
2019-02-17T09:56:26.670Z,1.00
2019-02-17T09:58:54.436Z,1.00
2019-02-17T10:01:22.610Z,1.00
2019-02-17T10:03:50.888Z,1.00
2019-02-17T10:06:24.770Z,1.00
2019-02-17T10:08:51.926Z,1.00
2019-02-17T10:11:19.014Z,1.00
2019-02-17T10:13:47.596Z,1.00
2019-02-17T10:16:14.650Z,1.00
2019-02-17T10:18:41.841Z,1.00
2019-02-17T10:21:10.161Z,1.00
2019-02-17T10:23:37.899Z,1.00
2019-02-17T10:26:06.506Z,1.00
2019-02-17T10:28:41.989Z,1.00
2019-02-17T10:31:03.961Z,1.00
2019-02-17T10:33:32.445Z,1.00
2019-02-17T10:36:00.765Z,1.00
2019-02-17T10:38:28.958Z,1.00
2019-02-17T10:40:57.731Z,1.00
2019-02-17T10:43:26.602Z,1.00
2019-02-17T10:45:54.054Z,1.00
2019-02-17T10:48:22.374Z,1.00
2019-02-17T10:50:51.227Z,1.00
2019-02-17T10:53:20.421Z,1.00
2019-02-17T10:55:48.923Z,1.00
2019-02-17T10:58:17.668Z,1.00
2019-02-17T11:00:47.540Z,1.00
2019-02-17T11:03:17.449Z,1.00
2019-02-17T11:05:44.778Z,1.00
2019-02-17T11:08:12.838Z,1.00
2019-02-17T11:10:41.789Z,1.00
2019-02-17T11:13:10.459Z,1.00
2019-02-17T11:15:39.119Z,1.00
2019-02-17T11:18:07.787Z,1.00
2019-02-17T11:20:36.229Z,1.00
2019-02-17T11:23:04.871Z,1.00
2019-02-17T11:25:32.733Z,1.00
2019-02-17T11:28:01.522Z,1.00
2019-02-17T11:30:29.086Z,1.00
2019-02-17T11:32:58.323Z,1.00
2019-02-17T11:35:29.743Z,1.00
2019-02-17T11:37:56.974Z,1.00
2019-02-17T11:40:24.488Z,1.00
2019-02-17T11:42:53.111Z,1.00
2019-02-17T11:45:21.494Z,1.00
2019-02-17T11:47:48.911Z,1.00
2019-02-17T11:50:18.263Z,1.00
2019-02-17T11:52:46.872Z,1.00
2019-02-17T11:55:15.375Z,1.00
2019-02-17T11:57:42.697Z,1.00
2019-02-17T12:00:16.782Z,1.00
2019-02-17T12:02:44.826Z,1.00
2019-02-17T12:05:12.329Z,1.00
2019-02-17T12:07:39.881Z,1.00
2019-02-17T12:10:10.979Z,1.00
2019-02-17T12:12:38.908Z,1.00
2019-02-17T12:15:07.638Z,1.00
2019-02-17T12:17:34.810Z,1.00
2019-02-17T12:20:27.214Z,1.00
2019-02-17T12:23:08.217Z,1.00
2019-02-17T12:25:40.624Z,1.00
2019-02-17T12:28:22.650Z,1.00
2019-02-17T12:30:50.814Z,1.00
2019-02-17T12:33:21.507Z,1.00
2019-02-17T12:35:48.458Z,1.00
2019-02-17T12:38:17.470Z,1.00
2019-02-17T12:40:44.967Z,1.00
2019-02-17T12:43:13.321Z,1.00
2019-02-17T12:45:41.535Z,1.00
2019-02-17T12:48:09.935Z,1.00
2019-02-17T12:50:37.314Z,1.00
2019-02-17T12:53:05.979Z,1.00
2019-02-17T12:55:33.663Z,1.00
2019-02-17T12:58:01.862Z,1.00
2019-02-17T13:00:30.105Z,1.00
2019-02-17T13:02:58.199Z,1.00
2019-02-17T13:05:26.376Z,1.00
2019-02-17T13:07:54.605Z,1.00
2019-02-17T13:10:23.123Z,1.00
2019-02-17T13:12:52.110Z,1.00
2019-02-17T13:15:19.695Z,1.00
2019-02-17T13:17:47.876Z,1.00
2019-02-17T13:20:16.843Z,1.00
2019-02-17T13:22:44.705Z,1.00
2019-02-17T13:25:13.702Z,1.00
2019-02-17T13:27:41.392Z,1.00
2019-02-17T13:30:15.705Z,1.00
2019-02-17T13:32:43.040Z,1.00
2019-02-17T13:35:10.651Z,1.00
2019-02-17T13:37:39.994Z,1.00
2019-02-17T13:40:08.738Z,1.00
2019-02-17T13:42:36.247Z,1.00
2019-02-17T13:45:10.459Z,1.00
2019-02-17T13:47:37.914Z,1.00
2019-02-17T13:50:06.687Z,1.00
2019-02-17T13:52:34.971Z,1.00
2019-02-17T13:55:06.567Z,1.00
2019-02-17T13:57:34.400Z,1.00
2019-02-17T14:00:03.320Z,1.00
2019-02-17T14:02:30.822Z,1.00
2019-02-17T14:05:06.742Z,1.00
2019-02-17T14:07:34.262Z,1.00
2019-02-17T14:10:08.632Z,1.00
2019-02-17T14:12:36.250Z,1.00
2019-02-17T14:15:04.362Z,1.00
2019-02-17T14:17:31.736Z,1.00
2019-02-17T14:20:09.307Z,1.00
2019-02-17T14:22:36.866Z,1.00
2019-02-17T14:25:04.407Z,1.00
2019-02-17T14:27:31.858Z,1.00
2019-02-17T14:29:59.558Z,1.00
2019-02-17T14:32:31.898Z,1.00
2019-02-17T14:34:59.554Z,1.00
2019-02-17T14:37:27.362Z,1.00
2019-02-17T14:39:55.000Z,1.00
2019-02-17T14:42:22.364Z,1.00
2019-02-17T14:44:54.939Z,1.00
2019-02-17T14:47:24.403Z,1.00
2019-02-17T14:49:51.985Z,1.00
2019-02-17T14:52:25.807Z,1.00
2019-02-17T14:54:58.559Z,1.00
2019-02-17T14:57:25.990Z,1.00
2019-02-17T14:59:53.779Z,1.00
2019-02-17T15:02:21.111Z,1.00
2019-02-17T15:04:48.286Z,1.00
2019-02-17T15:07:17.659Z,1.00
2019-02-17T15:09:45.438Z,1.00
2019-02-17T15:12:13.532Z,1.00
2019-02-17T15:14:41.848Z,1.00
2019-02-17T15:17:10.592Z,1.00
2019-02-17T15:19:39.687Z,1.00
2019-02-17T15:22:12.759Z,1.00
2019-02-17T15:24:39.987Z,1.00
2019-02-17T15:27:08.100Z,1.00
2019-02-17T15:29:35.621Z,1.00
2019-02-17T15:32:04.474Z,1.00
2019-02-17T15:34:36.834Z,1.00
2019-02-17T15:37:05.303Z,1.00
2019-02-17T15:39:33.508Z,1.00
2019-02-17T15:42:00.939Z,1.00
2019-02-17T15:44:29.466Z,1.00
2019-02-17T15:47:01.892Z,1.00
2019-02-17T15:49:29.623Z,1.00
2019-02-17T15:51:58.095Z,1.00
2019-02-17T15:54:25.319Z,1.00
2019-02-17T15:56:54.085Z,1.00
2019-02-17T15:59:22.740Z,1.00
2019-02-17T16:01:56.154Z,1.00
2019-02-17T16:04:28.460Z,1.00
2019-02-17T16:06:54.181Z,1.00
2019-02-17T16:09:23.250Z,1.00
2019-02-17T16:11:55.389Z,1.00
2019-02-17T16:14:25.175Z,1.00
2019-02-17T16:16:52.710Z,1.00
2019-02-17T16:19:19.939Z,1.00
2019-02-17T16:21:47.234Z,1.00
2019-02-17T16:24:20.382Z,1.00
2019-02-17T16:26:48.086Z,1.00
2019-02-17T16:29:15.495Z,1.00
2019-02-17T16:31:43.347Z,1.00
2019-02-17T16:34:10.654Z,1.00
2019-02-17T16:36:42.953Z,1.00
2019-02-17T16:39:22.915Z,1.00
2019-02-17T16:41:50.094Z,1.00
2019-02-17T16:44:17.270Z,1.00
2019-02-17T16:46:52.674Z,1.00
2019-02-17T16:49:19.934Z,1.00
2019-02-17T16:51:47.194Z,1.00
2019-02-17T16:54:14.387Z,1.00
2019-02-17T16:56:41.650Z,1.00
2019-02-17T16:59:14.178Z,1.00
2019-02-17T17:01:41.951Z,1.00
2019-02-17T17:04:09.758Z,1.00
2019-02-17T17:06:37.208Z,1.00
2019-02-17T17:09:05.672Z,1.00
2019-02-17T17:11:37.582Z,1.00
2019-02-17T17:14:08.918Z,1.00
2019-02-17T17:16:34.167Z,1.00
2019-02-17T17:19:01.602Z,1.00
2019-02-17T17:21:29.090Z,1.00
2019-02-17T17:23:56.401Z,1.00
2019-02-17T17:26:27.139Z,1.00
2019-02-17T17:28:54.780Z,1.00
2019-02-17T17:31:22.225Z,1.00
2019-02-17T17:33:49.746Z,1.00
2019-02-17T17:36:17.606Z,1.00
2019-02-17T17:38:45.162Z,1.00
2019-02-17T17:41:13.042Z,1.00
2019-02-17T17:43:40.739Z,1.00
2019-02-17T17:46:08.562Z,1.00
2019-02-17T17:48:36.633Z,1.00
2019-02-17T17:51:04.155Z,1.00
2019-02-17T17:53:31.390Z,1.00
2019-02-17T17:55:58.692Z,1.00
2019-02-17T17:58:26.327Z,1.00
2019-02-17T18:00:54.324Z,1.00
2019-02-17T18:03:22.343Z,1.00
2019-02-17T18:05:49.854Z,1.00
2019-02-17T18:08:18.271Z,1.00
2019-02-17T18:10:45.790Z,1.00
2019-02-17T18:13:14.892Z,1.00
2019-02-17T18:15:43.296Z,1.00
2019-02-17T18:18:11.995Z,1.00
2019-02-17T18:20:40.810Z,1.00
2019-02-17T18:23:08.826Z,1.00
2019-02-17T18:25:37.906Z,1.00
2019-02-17T18:28:05.446Z,1.00
2019-02-17T18:30:34.333Z,1.00
2019-02-17T18:33:02.410Z,1.00
2019-02-17T18:35:30.914Z,1.00
2019-02-17T18:38:04.421Z,1.00
2019-02-17T18:40:32.943Z,1.00
2019-02-17T18:43:00.589Z,1.00
2019-02-17T18:45:28.626Z,1.00
2019-02-17T18:47:56.702Z,1.00
2019-02-17T18:50:25.492Z,1.00
2019-02-17T18:52:53.154Z,1.00
2019-02-17T18:55:21.478Z,1.00
2019-02-17T18:57:51.195Z,1.00
2019-02-17T19:00:20.508Z,1.00
2019-02-17T19:02:49.219Z,1.00
2019-02-17T19:05:16.875Z,1.00
2019-02-17T19:07:55.166Z,1.00
2019-02-17T19:10:22.576Z,1.00
2019-02-17T19:12:50.090Z,1.00
2019-02-17T19:15:17.305Z,1.00
2019-02-17T19:17:44.930Z,1.00
2019-02-17T19:20:15.626Z,1.00
2019-02-17T19:22:44.738Z,1.00
2019-02-17T19:25:13.142Z,1.00
2019-02-17T19:27:40.669Z,1.00
2019-02-17T19:30:10.344Z,1.00
2019-02-17T19:32:40.148Z,1.00
2019-02-17T19:35:08.919Z,1.00
2019-02-17T19:37:37.620Z,1.00
2019-02-17T19:40:05.467Z,1.00
2019-02-17T19:42:34.178Z,1.00
2019-02-17T19:45:02.737Z,1.00
2019-02-17T19:47:31.234Z,1.00
2019-02-17T19:49:59.654Z,1.00
2019-02-17T19:52:27.184Z,1.00
2019-02-17T19:54:56.195Z,1.00
2019-02-17T19:57:24.713Z,1.00
2019-02-17T19:59:53.531Z,1.00
2019-02-17T20:02:36.038Z,1.00
2019-02-17T20:05:10.719Z,1.00
2019-02-17T20:07:39.442Z,1.00
2019-02-17T20:10:06.849Z,1.00
2019-02-17T20:12:34.579Z,1.00
2019-02-17T20:15:02.303Z,1.00
2019-02-17T20:17:30.372Z,1.00
2019-02-17T20:19:59.197Z,1.00
2019-02-17T20:22:28.010Z,1.00
2019-02-17T20:24:56.566Z,1.00
2019-02-17T20:27:24.133Z,1.00
2019-02-17T20:29:52.651Z,1.00
2019-02-17T20:32:21.377Z,1.00
2019-02-17T20:34:49.838Z,1.00
2019-02-17T20:37:18.039Z,1.00
2019-02-17T20:39:45.651Z,1.00
2019-02-17T20:42:14.026Z,1.00
2019-02-17T20:44:44.079Z,1.00
2019-02-17T20:47:11.988Z,1.00
2019-02-17T20:49:39.560Z,1.00
2019-02-17T20:52:07.427Z,1.00
2019-02-17T20:54:35.970Z,1.00
2019-02-17T20:57:04.804Z,1.00
2019-02-17T20:59:33.582Z,1.00
2019-02-17T21:02:01.272Z,1.00
2019-02-17T21:04:33.798Z,1.00
2019-02-17T21:07:01.254Z,1.00
2019-02-17T21:09:28.356Z,1.00
2019-02-17T21:11:56.989Z,1.00
2019-02-17T21:14:24.093Z,1.00
2019-02-17T21:16:53.120Z,1.00
2019-02-17T21:19:22.430Z,1.00
2019-02-17T21:21:50.195Z,1.00
2019-02-17T21:24:19.131Z,1.00
2019-02-17T21:26:47.046Z,1.00
2019-02-17T21:29:14.658Z,1.00
2019-02-17T21:31:42.846Z,1.00
2019-02-17T21:34:11.494Z,1.00
2019-02-17T21:36:39.854Z,1.00
2019-02-17T21:39:09.755Z,1.00
2019-02-17T21:41:37.308Z,1.00
2019-02-17T21:44:05.611Z,1.00
2019-02-17T21:46:33.160Z,1.00
2019-02-17T21:49:02.124Z,1.00
2019-02-17T21:51:30.930Z,1.00
2019-02-17T21:53:58.683Z,1.00
2019-02-17T21:56:27.355Z,1.00
2019-02-17T21:58:55.597Z,1.00
2019-02-17T22:01:23.730Z,1.00
2019-02-17T22:03:52.919Z,1.00
2019-02-17T22:06:22.254Z,1.00
2019-02-17T22:08:49.809Z,1.00
2019-02-17T22:11:18.441Z,1.00
2019-02-17T22:13:46.581Z,1.00
2019-02-17T22:16:13.827Z,1.00
2019-02-17T22:18:42.244Z,1.00
2019-02-17T22:21:10.920Z,1.00
2019-02-17T22:23:40.126Z,1.00
2019-02-17T22:26:08.694Z,1.00
2019-02-17T22:28:37.155Z,1.00
2019-02-17T22:31:06.254Z,1.00
2019-02-17T22:33:33.794Z,1.00
2019-02-17T22:36:01.962Z,1.00
2019-02-17T22:38:30.170Z,1.00
2019-02-17T22:40:57.522Z,1.00
2019-02-17T22:43:27.996Z,1.00
2019-02-17T22:45:55.116Z,1.00
2019-02-17T22:48:22.339Z,1.00
2019-02-17T22:50:50.515Z,1.00
2019-02-17T22:53:18.777Z,1.00
2019-02-17T22:55:46.869Z,1.00
2019-02-17T22:58:15.156Z,1.00
2019-02-17T23:00:59.646Z,1.00
2019-02-17T23:03:27.786Z,1.00
2019-02-17T23:05:55.151Z,1.00
2019-02-17T23:08:23.602Z,1.00
2019-02-17T23:10:52.034Z,1.00
2019-02-17T23:13:20.308Z,1.00
2019-02-17T23:15:47.987Z,1.00
2019-02-17T23:18:16.186Z,1.00
2019-02-17T23:20:44.611Z,1.00
2019-02-17T23:23:13.131Z,1.00
2019-02-17T23:25:41.571Z,1.00
2019-02-17T23:28:09.831Z,1.00
2019-02-17T23:30:37.135Z,1.00
2019-02-17T23:33:05.575Z,1.00
2019-02-17T23:35:33.993Z,1.00
2019-02-17T23:38:03.787Z,1.00
2019-02-17T23:40:30.964Z,1.00
2019-02-17T23:42:58.130Z,1.00
2019-02-17T23:45:26.282Z,1.00
2019-02-17T23:47:54.667Z,1.00
2019-02-17T23:50:23.134Z,1.00
2019-02-17T23:52:50.382Z,1.00
2019-02-17T23:55:18.671Z,1.00
2019-02-17T23:57:46.954Z,1.00
