createdAt,value
2022-08-30T00:00:17.587Z,8.55
2022-08-30T00:02:47.873Z,10.15
2022-08-30T00:05:18.723Z,8.50
2022-08-30T00:07:47.193Z,9.00
2022-08-30T00:10:15.674Z,8.10
2022-08-30T00:12:44.479Z,7.22
2022-08-30T00:15:14.309Z,10.13
2022-08-30T00:17:43.477Z,7.63
2022-08-30T00:20:14.883Z,6.45
2022-08-30T00:22:43.362Z,8.38
2022-08-30T00:25:12.652Z,8.93
2022-08-30T00:27:42.099Z,7.70
2022-08-30T00:30:11.827Z,8.52
2022-08-30T00:32:40.717Z,7.82
2022-08-30T00:35:10.758Z,8.15
2022-08-30T00:37:40.606Z,7.85
2022-08-30T00:40:12.184Z,8.90
2022-08-30T00:42:41.046Z,7.05
2022-08-30T00:45:15.312Z,7.53
2022-08-30T00:47:43.781Z,9.40
2022-08-30T00:50:12.955Z,9.25
2022-08-30T00:52:44.815Z,12.07
2022-08-30T00:55:14.309Z,6.50
2022-08-30T00:57:43.654Z,7.00
2022-08-30T01:00:12.878Z,9.65
2022-08-30T01:02:41.476Z,6.55
2022-08-30T01:05:12.525Z,7.50
2022-08-30T01:07:46.022Z,7.05
2022-08-30T01:10:15.942Z,10.25
2022-08-30T01:12:45.366Z,8.30
2022-08-30T01:15:15.682Z,7.93
2022-08-30T01:17:45.699Z,6.45
2022-08-30T01:20:16.794Z,6.88
2022-08-30T01:22:49.945Z,11.55
2022-08-30T01:25:21.632Z,8.70
2022-08-30T01:27:53.595Z,8.55
2022-08-30T01:30:24.126Z,5.90
2022-08-30T01:32:53.235Z,7.47
2022-08-30T01:35:21.982Z,6.47
2022-08-30T01:37:50.919Z,9.02
2022-08-30T01:40:22.429Z,9.63
2022-08-30T01:42:51.021Z,5.75
2022-08-30T01:45:19.994Z,6.68
2022-08-30T01:47:48.466Z,7.28
2022-08-30T01:50:17.107Z,8.27
2022-08-30T01:52:45.604Z,7.40
2022-08-30T01:55:14.159Z,7.57
2022-08-30T01:57:44.031Z,8.70
2022-08-30T02:00:13.122Z,6.40
2022-08-30T02:02:41.608Z,6.70
2022-08-30T02:05:10.280Z,7.45
2022-08-30T02:07:38.767Z,7.00
2022-08-30T02:10:07.782Z,8.60
2022-08-30T02:12:36.450Z,6.78
2022-08-30T02:15:06.738Z,7.10
2022-08-30T02:17:35.208Z,7.60
2022-08-30T02:20:03.889Z,6.03
2022-08-30T02:22:32.460Z,8.23
2022-08-30T02:25:01.650Z,6.00
2022-08-30T02:27:30.666Z,6.60
2022-08-30T02:29:59.483Z,6.80
2022-08-30T02:32:29.518Z,5.65
2022-08-30T02:34:57.995Z,6.05
2022-08-30T02:37:26.610Z,6.47
2022-08-30T02:39:55.063Z,8.27
2022-08-30T02:42:23.848Z,7.65
2022-08-30T02:44:52.779Z,9.90
2022-08-30T02:47:21.575Z,6.75
2022-08-30T02:49:51.406Z,6.47
2022-08-30T02:52:20.392Z,6.88
2022-08-30T02:54:56.167Z,7.57
2022-08-30T02:57:24.666Z,6.18
2022-08-30T02:59:53.565Z,7.13
2022-08-30T03:02:22.743Z,6.13
2022-08-30T03:04:52.661Z,6.57
2022-08-30T03:07:21.354Z,10.38
2022-08-30T03:09:49.791Z,7.28
2022-08-30T03:12:18.364Z,6.25
2022-08-30T03:14:47.292Z,5.63
2022-08-30T03:17:16.880Z,9.30
2022-08-30T03:19:46.264Z,10.07
2022-08-30T03:22:16.166Z,6.38
2022-08-30T03:24:45.879Z,6.72
2022-08-30T03:27:14.540Z,8.70
2022-08-30T03:29:43.069Z,7.90
2022-08-30T03:32:11.570Z,7.90
2022-08-30T03:34:40.192Z,8.60
2022-08-30T03:37:08.744Z,7.00
2022-08-30T03:39:38.633Z,7.60
2022-08-30T03:42:07.723Z,8.20
2022-08-30T03:44:37.463Z,8.80
2022-08-30T03:47:08.677Z,8.18
2022-08-30T03:49:37.424Z,9.13
2022-08-30T03:52:06.236Z,8.15
2022-08-30T03:54:35.020Z,8.07
2022-08-30T03:57:07.070Z,7.72
2022-08-30T03:59:35.860Z,7.68
2022-08-30T04:02:05.179Z,8.68
2022-08-30T04:04:33.710Z,7.38
2022-08-30T04:07:02.451Z,7.22
2022-08-30T04:09:31.402Z,6.60
2022-08-30T04:12:00.247Z,7.65
2022-08-30T04:14:30.131Z,7.53
2022-08-30T04:16:59.177Z,10.20
2022-08-30T04:19:27.669Z,11.35
2022-08-30T04:21:57.375Z,8.30
2022-08-30T04:24:26.018Z,8.18
2022-08-30T04:26:54.494Z,6.30
2022-08-30T04:29:23.012Z,6.88
2022-08-30T04:31:52.925Z,8.85
2022-08-30T04:34:21.410Z,8.25
2022-08-30T04:36:50.585Z,7.25
2022-08-30T04:39:19.772Z,8.30
2022-08-30T04:41:48.494Z,7.38
2022-08-30T04:44:19.381Z,6.85
2022-08-30T04:46:48.258Z,6.28
2022-08-30T04:49:18.335Z,7.53
2022-08-30T04:51:47.071Z,5.43
2022-08-30T04:54:15.838Z,9.70
2022-08-30T04:56:45.135Z,7.88
2022-08-30T04:59:14.080Z,7.60
2022-08-30T05:01:45.293Z,5.95
2022-08-30T05:04:14.592Z,8.05
2022-08-30T05:06:44.548Z,6.97
2022-08-30T05:09:13.182Z,6.05
2022-08-30T05:11:43.327Z,5.57
2022-08-30T05:14:12.139Z,5.72
2022-08-30T05:16:41.619Z,6.25
2022-08-30T05:19:10.206Z,8.02
2022-08-30T05:21:40.647Z,6.00
2022-08-30T05:24:11.492Z,5.63
2022-08-30T05:26:40.749Z,6.80
2022-08-30T05:29:09.416Z,8.05
2022-08-30T05:31:38.376Z,6.63
2022-08-30T05:34:07.425Z,7.32
2022-08-30T05:36:36.819Z,4.70
2022-08-30T05:39:05.987Z,8.48
2022-08-30T05:41:36.802Z,6.40
2022-08-30T05:44:06.530Z,5.45
2022-08-30T05:49:09.732Z,7.60
2022-08-30T05:51:42.960Z,5.47
2022-08-30T05:54:12.662Z,4.95
2022-08-30T05:56:43.073Z,6.28
2022-08-30T05:59:11.603Z,6.45
2022-08-30T06:01:41.201Z,5.78
2022-08-30T06:04:10.865Z,6.00
2022-08-30T06:06:40.628Z,8.75
2022-08-30T06:09:10.668Z,5.18
2022-08-30T06:11:39.489Z,5.70
2022-08-30T06:14:09.699Z,4.50
2022-08-30T06:16:40.430Z,7.68
2022-08-30T06:19:11.098Z,5.43
2022-08-30T06:21:40.915Z,9.85
2022-08-30T06:24:11.312Z,5.53
2022-08-30T06:26:42.335Z,8.65
2022-08-30T06:29:13.557Z,6.10
2022-08-30T06:31:42.865Z,6.70
2022-08-30T06:34:16.245Z,5.18
2022-08-30T06:36:44.659Z,5.85
2022-08-30T06:39:13.093Z,5.45
2022-08-30T06:41:42.575Z,6.13
2022-08-30T06:44:12.528Z,6.20
2022-08-30T06:46:40.829Z,5.55
2022-08-30T06:49:10.069Z,6.78
2022-08-30T06:51:40.255Z,5.65
2022-08-30T06:54:12.115Z,6.15
2022-08-30T06:56:55.235Z,5.53
2022-08-30T06:59:27.606Z,4.90
2022-08-30T07:01:59.144Z,5.07
2022-08-30T07:04:27.590Z,5.82
2022-08-30T07:06:55.877Z,8.25
2022-08-30T07:09:24.394Z,5.22
2022-08-30T07:11:53.422Z,5.20
2022-08-30T07:14:22.507Z,9.07
2022-08-30T07:16:52.365Z,4.90
2022-08-30T07:19:20.962Z,6.57
2022-08-30T07:21:50.755Z,10.70
2022-08-30T07:24:20.052Z,9.30
2022-08-30T07:26:51.922Z,5.05
2022-08-30T07:29:21.424Z,6.22
2022-08-30T07:31:51.756Z,5.75
2022-08-30T07:34:22.401Z,8.70
2022-08-30T07:36:52.747Z,5.90
2022-08-30T07:39:21.281Z,6.00
2022-08-30T07:41:50.844Z,4.93
2022-08-30T07:44:23.177Z,5.40
2022-08-30T07:46:54.931Z,6.55
2022-08-30T07:49:23.261Z,8.20
2022-08-30T07:51:52.035Z,5.70
2022-08-30T07:54:20.517Z,6.75
2022-08-30T07:56:49.006Z,8.55
2022-08-30T07:59:17.352Z,5.38
2022-08-30T08:01:45.646Z,7.15
2022-08-30T08:04:24.316Z,7.80
2022-08-30T08:06:52.626Z,9.70
2022-08-30T08:09:20.854Z,7.00
2022-08-30T08:11:49.082Z,7.75
2022-08-30T08:14:17.740Z,8.20
2022-08-30T08:16:46.731Z,5.70
2022-08-30T08:19:16.716Z,8.20
2022-08-30T08:21:45.362Z,6.25
2022-08-30T08:24:14.731Z,8.48
2022-08-30T08:26:45.391Z,8.85
2022-08-30T08:29:14.539Z,10.40
2022-08-30T08:31:43.441Z,10.90
2022-08-30T08:34:11.778Z,7.30
2022-08-30T08:36:44.395Z,6.30
2022-08-30T08:39:12.636Z,7.40
2022-08-30T08:41:53.636Z,9.23
2022-08-30T08:44:37.398Z,9.55
2022-08-30T08:47:13.852Z,7.30
2022-08-30T08:49:46.183Z,9.23
2022-08-30T08:52:41.539Z,10.20
2022-08-30T08:55:13.425Z,9.18
2022-08-30T08:57:42.774Z,12.02
2022-08-30T09:00:13.651Z,8.30
2022-08-30T09:02:45.040Z,12.57
2022-08-30T09:05:16.331Z,15.35
2022-08-30T09:07:52.018Z,13.15
2022-08-30T09:10:40.587Z,12.25
2022-08-30T09:13:13.919Z,10.27
2022-08-30T09:15:43.099Z,14.35
2022-08-30T09:18:19.849Z,14.93
2022-08-30T09:20:51.660Z,23.95
2022-08-30T09:23:30.030Z,18.63
2022-08-30T09:26:00.851Z,25.35
2022-08-30T09:28:31.835Z,22.92
2022-08-30T09:31:11.877Z,24.17
2022-08-30T09:33:40.984Z,25.65
2022-08-30T09:36:21.997Z,24.17
2022-08-30T09:38:59.913Z,19.33
2022-08-30T09:41:35.872Z,13.50
2022-08-30T09:44:11.607Z,14.10
2022-08-30T09:46:49.007Z,19.05
2022-08-30T09:49:35.926Z,9.43
2022-08-30T09:52:29.173Z,10.30
2022-08-30T09:55:11.313Z,18.77
2022-08-30T09:57:53.115Z,10.05
2022-08-30T10:00:23.066Z,10.50
2022-08-30T10:03:08.595Z,21.65
2022-08-30T10:05:44.157Z,26.58
2022-08-30T10:08:25.493Z,12.52
2022-08-30T10:11:00.103Z,11.98
2022-08-30T10:13:57.021Z,30.10
2022-08-30T10:16:38.790Z,10.02
2022-08-30T10:19:21.580Z,11.02
2022-08-30T10:21:55.970Z,14.85
2022-08-30T10:24:33.473Z,8.00
2022-08-30T10:27:08.986Z,11.45
2022-08-30T10:29:44.385Z,18.95
2022-08-30T10:32:20.255Z,11.90
2022-08-30T10:34:54.240Z,22.13
2022-08-30T10:37:28.078Z,46.22
2022-08-30T10:40:20.227Z,21.63
2022-08-30T10:42:53.323Z,27.35
2022-08-30T10:45:23.314Z,46.20
2022-08-30T10:47:59.095Z,20.45
2022-08-30T10:50:33.849Z,27.83
2022-08-30T10:53:15.525Z,43.42
2022-08-30T10:55:50.419Z,23.50
2022-08-30T10:58:20.418Z,25.40
2022-08-30T11:01:01.571Z,37.33
2022-08-30T11:04:03.146Z,15.57
2022-08-30T11:06:38.891Z,18.80
2022-08-30T11:09:29.950Z,37.05
2022-08-30T11:12:17.851Z,14.43
2022-08-30T11:14:48.330Z,12.98
2022-08-30T11:17:30.507Z,35.50
2022-08-30T11:20:01.308Z,15.57
2022-08-30T11:22:38.148Z,16.52
2022-08-30T11:25:12.719Z,30.80
2022-08-30T11:27:44.247Z,17.02
2022-08-30T11:30:52.502Z,15.15
2022-08-30T11:33:47.084Z,35.78
2022-08-30T11:36:46.026Z,14.27
2022-08-30T11:39:45.263Z,13.23
2022-08-30T11:42:29.628Z,20.27
2022-08-30T11:45:36.156Z,12.70
2022-08-30T11:48:10.154Z,14.00
2022-08-30T11:50:49.985Z,15.68
2022-08-30T11:53:26.351Z,13.80
2022-08-30T11:56:10.132Z,20.65
2022-08-30T11:58:50.966Z,16.13
2022-08-30T12:01:50.927Z,12.65
2022-08-30T12:04:37.652Z,20.60
2022-08-30T12:07:08.178Z,17.17
2022-08-30T12:10:06.155Z,11.23
2022-08-30T12:12:56.123Z,20.00
2022-08-30T12:15:59.736Z,13.95
2022-08-30T12:18:44.559Z,12.73
2022-08-30T12:21:28.281Z,27.10
2022-08-30T12:24:04.078Z,16.63
2022-08-30T12:26:42.196Z,13.15
2022-08-30T12:29:18.367Z,21.15
2022-08-30T12:31:51.235Z,14.35
2022-08-30T12:34:26.253Z,9.38
2022-08-30T12:37:04.801Z,20.45
2022-08-30T12:39:38.304Z,16.02
2022-08-30T12:42:17.711Z,9.02
2022-08-30T12:44:47.820Z,20.73
2022-08-30T12:47:21.160Z,17.85
2022-08-30T12:49:51.039Z,13.60
2022-08-30T12:52:35.340Z,17.63
2022-08-30T12:55:17.433Z,14.80
2022-08-30T12:58:01.310Z,10.40
2022-08-30T13:00:32.157Z,14.40
2022-08-30T13:03:03.699Z,15.77
2022-08-30T13:05:50.493Z,11.68
2022-08-30T13:08:26.507Z,16.20
2022-08-30T13:11:05.760Z,14.95
2022-08-30T13:13:44.438Z,9.93
2022-08-30T13:16:24.878Z,14.23
2022-08-30T13:18:57.365Z,12.90
2022-08-30T13:21:29.902Z,9.35
2022-08-30T13:24:01.942Z,6.50
2022-08-30T13:26:41.017Z,9.48
2022-08-30T13:29:16.779Z,8.98
2022-08-30T13:31:46.622Z,5.70
2022-08-30T13:34:19.164Z,7.43
2022-08-30T13:36:50.576Z,12.90
2022-08-30T13:39:24.172Z,11.68
2022-08-30T13:41:52.789Z,7.32
2022-08-30T13:44:21.384Z,7.90
2022-08-30T13:46:55.351Z,12.25
2022-08-30T13:52:21.972Z,7.03
2022-08-30T13:54:52.691Z,10.23
2022-08-30T14:00:19.542Z,8.25
2022-08-30T14:02:54.923Z,20.80
2022-08-30T14:05:47.804Z,17.30
2022-08-30T14:11:06.609Z,13.25
2022-08-30T14:13:35.521Z,27.95
2022-08-30T14:18:57.333Z,12.10
2022-08-30T14:21:26.435Z,12.85
2022-08-30T14:23:56.683Z,10.10
2022-08-30T14:26:33.204Z,12.65
2022-08-30T14:29:03.097Z,13.85
2022-08-30T14:31:32.721Z,10.57
2022-08-30T14:34:03.379Z,10.77
2022-08-30T14:36:32.805Z,10.13
2022-08-30T14:39:02.087Z,9.38
2022-08-30T14:41:31.713Z,13.80
2022-08-30T14:44:00.747Z,9.45
2022-08-30T14:46:29.055Z,20.25
2022-08-30T14:48:57.874Z,14.52
2022-08-30T14:51:26.148Z,11.95
2022-08-30T14:53:55.347Z,19.42
2022-08-30T14:56:25.581Z,12.73
2022-08-30T14:59:00.348Z,8.10
2022-08-30T15:01:29.829Z,9.68
2022-08-30T15:03:59.039Z,9.93
2022-08-30T15:06:29.596Z,8.73
2022-08-30T15:08:57.995Z,9.98
2022-08-30T15:11:27.644Z,19.75
2022-08-30T15:13:59.551Z,28.88
2022-08-30T15:16:33.000Z,14.07
2022-08-30T15:19:02.530Z,10.57
2022-08-30T15:21:32.728Z,8.02
2022-08-30T15:24:03.268Z,22.92
2022-08-30T15:26:32.642Z,10.13
2022-08-30T15:29:02.745Z,11.05
2022-08-30T15:31:32.531Z,13.07
2022-08-30T15:34:01.164Z,23.40
2022-08-30T15:36:30.906Z,12.32
2022-08-30T15:39:00.090Z,13.73
2022-08-30T15:41:29.720Z,11.65
2022-08-30T15:43:59.063Z,23.27
2022-08-30T15:46:32.204Z,13.98
2022-08-30T15:49:02.245Z,9.90
2022-08-30T15:51:41.248Z,8.57
2022-08-30T15:54:12.241Z,21.88
2022-08-30T15:56:42.024Z,10.60
2022-08-30T15:59:10.912Z,10.00
2022-08-30T16:01:40.693Z,10.82
2022-08-30T16:04:11.092Z,19.08
2022-08-30T16:06:40.026Z,9.50
2022-08-30T16:09:11.120Z,10.32
2022-08-30T16:11:39.952Z,7.40
2022-08-30T16:14:08.699Z,21.42
2022-08-30T16:16:39.958Z,11.82
2022-08-30T16:19:11.223Z,10.13
2022-08-30T16:21:41.908Z,10.00
2022-08-30T16:24:13.525Z,17.73
2022-08-30T16:26:44.315Z,10.90
2022-08-30T16:29:15.034Z,9.27
2022-08-30T16:31:45.035Z,7.43
2022-08-30T16:34:16.823Z,18.10
2022-08-30T16:36:45.427Z,12.18
2022-08-30T16:39:14.475Z,10.13
2022-08-30T16:41:44.917Z,9.23
2022-08-30T16:44:13.815Z,17.20
2022-08-30T16:46:52.646Z,8.40
2022-08-30T16:49:25.555Z,8.50
2022-08-30T16:51:54.707Z,8.40
2022-08-30T16:54:23.408Z,14.85
2022-08-30T16:56:51.878Z,21.15
2022-08-30T16:59:20.602Z,18.60
2022-08-30T17:01:49.410Z,23.55
2022-08-30T17:04:19.279Z,22.85
2022-08-30T17:06:51.017Z,23.77
2022-08-30T17:09:20.084Z,25.55
2022-08-30T17:11:49.365Z,27.23
2022-08-30T17:14:27.624Z,27.55
2022-08-30T17:16:56.771Z,28.67
2022-08-30T17:19:27.047Z,26.90
2022-08-30T17:21:58.723Z,26.65
2022-08-30T17:24:35.206Z,27.58
2022-08-30T17:27:03.845Z,24.05
2022-08-30T17:29:32.610Z,25.48
2022-08-30T17:32:02.078Z,28.63
2022-08-30T17:34:33.375Z,28.05
2022-08-30T17:37:03.116Z,28.85
2022-08-30T17:39:32.293Z,28.67
2022-08-30T17:42:00.854Z,25.42
2022-08-30T17:44:29.741Z,26.52
2022-08-30T17:46:59.953Z,27.00
2022-08-30T17:49:29.507Z,22.83
2022-08-30T17:51:58.177Z,23.38
2022-08-30T17:54:29.596Z,26.30
2022-08-30T17:56:59.245Z,25.92
2022-08-30T17:59:31.550Z,26.10
2022-08-30T18:02:01.948Z,29.95
2022-08-30T18:04:30.725Z,29.65
2022-08-30T18:07:01.811Z,30.83
2022-08-30T18:09:34.040Z,24.58
2022-08-30T18:12:10.341Z,21.77
2022-08-30T18:14:41.775Z,27.02
2022-08-30T18:17:12.418Z,23.13
2022-08-30T18:19:46.006Z,17.58
2022-08-30T18:22:15.965Z,18.15
2022-08-30T18:24:45.803Z,13.30
2022-08-30T18:27:14.051Z,12.77
2022-08-30T18:29:42.892Z,11.70
2022-08-30T18:32:11.243Z,9.48
2022-08-30T18:34:40.430Z,9.75
2022-08-30T18:37:11.506Z,9.32
2022-08-30T18:39:45.531Z,9.05
2022-08-30T18:42:15.759Z,7.47
2022-08-30T18:44:44.271Z,7.60
2022-08-30T18:47:13.187Z,7.70
2022-08-30T18:49:41.530Z,7.00
2022-08-30T18:52:11.377Z,9.13
2022-08-30T18:54:41.231Z,7.38
2022-08-30T18:57:11.974Z,7.32
2022-08-30T18:59:41.958Z,7.97
2022-08-30T19:02:12.877Z,7.80
2022-08-30T19:04:42.750Z,7.93
2022-08-30T19:07:14.962Z,7.78
2022-08-30T19:09:45.291Z,9.13
2022-08-30T19:12:15.358Z,6.35
2022-08-30T19:14:44.360Z,6.70
2022-08-30T19:17:12.954Z,6.88
2022-08-30T19:19:48.498Z,9.55
2022-08-30T19:22:18.873Z,7.38
2022-08-30T19:24:48.067Z,7.40
2022-08-30T19:27:37.761Z,7.00
2022-08-30T19:30:11.199Z,6.75
2022-08-30T19:32:39.671Z,7.55
2022-08-30T19:35:09.770Z,8.30
2022-08-30T19:37:38.904Z,8.18
2022-08-30T19:40:10.114Z,6.07
2022-08-30T19:42:45.987Z,6.75
2022-08-30T19:45:17.785Z,6.25
2022-08-30T19:47:46.740Z,6.38
2022-08-30T19:50:15.676Z,7.43
2022-08-30T19:52:45.656Z,6.18
2022-08-30T19:55:16.457Z,5.90
2022-08-30T19:57:46.098Z,6.25
2022-08-30T20:00:18.689Z,6.10
2022-08-30T20:02:47.799Z,6.22
2022-08-30T20:05:19.674Z,6.78
2022-08-30T20:07:51.048Z,8.77
2022-08-30T20:10:21.091Z,6.32
2022-08-30T20:12:55.920Z,7.45
2022-08-30T20:15:25.761Z,7.13
2022-08-30T20:18:14.378Z,6.43
2022-08-30T20:20:49.570Z,6.05
2022-08-30T20:23:19.780Z,6.05
2022-08-30T20:25:52.110Z,5.60
2022-08-30T20:28:22.082Z,7.10
2022-08-30T20:30:50.520Z,6.10
2022-08-30T20:33:19.471Z,8.05
2022-08-30T20:35:49.536Z,7.10
2022-08-30T20:38:21.845Z,6.47
2022-08-30T20:40:52.523Z,7.63
2022-08-30T20:43:24.178Z,6.28
2022-08-30T20:45:52.937Z,9.20
2022-08-30T20:48:21.182Z,5.43
2022-08-30T20:50:49.781Z,7.72
2022-08-30T20:53:18.163Z,5.13
2022-08-30T20:55:48.740Z,13.48
2022-08-30T20:58:19.301Z,7.03
2022-08-30T21:00:53.043Z,10.50
2022-08-30T21:03:25.831Z,9.18
2022-08-30T21:05:55.256Z,7.30
2022-08-30T21:08:23.580Z,8.38
2022-08-30T21:10:51.785Z,8.30
2022-08-30T21:13:20.481Z,7.05
2022-08-30T21:15:54.888Z,9.15
2022-08-30T21:18:28.502Z,7.60
2022-08-30T21:20:57.474Z,11.90
2022-08-30T21:23:26.350Z,8.18
2022-08-30T21:25:54.648Z,5.00
2022-08-30T21:28:24.043Z,6.93
2022-08-30T21:31:05.144Z,6.07
2022-08-30T21:33:34.135Z,8.88
2022-08-30T21:36:20.073Z,6.28
2022-08-30T21:38:54.638Z,10.45
2022-08-30T21:41:30.233Z,4.82
2022-08-30T21:43:59.440Z,10.25
2022-08-30T21:46:31.774Z,7.65
2022-08-30T21:49:02.310Z,7.45
2022-08-30T21:51:34.373Z,4.75
2022-08-30T21:54:04.238Z,6.45
2022-08-30T21:56:32.500Z,5.97
2022-08-30T21:59:00.750Z,6.13
2022-08-30T22:01:31.557Z,6.82
2022-08-30T22:04:02.026Z,9.25
2022-08-30T22:06:32.127Z,4.90
2022-08-30T22:09:02.661Z,6.88
2022-08-30T22:11:33.324Z,6.90
2022-08-30T22:14:02.042Z,8.27
2022-08-30T22:16:32.275Z,7.07
2022-08-30T22:19:01.411Z,7.82
2022-08-30T22:21:31.587Z,6.55
2022-08-30T22:24:00.580Z,5.65
2022-08-30T22:26:29.319Z,5.85
2022-08-30T22:28:57.560Z,7.57
2022-08-30T22:31:26.552Z,6.75
2022-08-30T22:33:56.896Z,7.28
2022-08-30T22:36:32.296Z,5.97
2022-08-30T22:39:03.072Z,7.25
2022-08-30T22:41:34.072Z,5.35
2022-08-30T22:44:02.904Z,6.03
2022-08-30T22:46:34.489Z,8.48
2022-08-30T22:49:05.262Z,7.28
2022-08-30T22:51:33.810Z,4.97
2022-08-30T22:54:02.391Z,8.65
2022-08-30T22:56:31.320Z,8.38
2022-08-30T22:59:00.130Z,7.07
2022-08-30T23:01:29.696Z,4.05
2022-08-30T23:03:59.087Z,4.50
2022-08-30T23:06:29.294Z,8.48
2022-08-30T23:08:57.993Z,4.93
2022-08-30T23:11:26.826Z,4.38
2022-08-30T23:13:55.674Z,5.60
2022-08-30T23:16:24.295Z,6.80
2022-08-30T23:18:52.889Z,5.18
2022-08-30T23:21:22.323Z,6.47
2022-08-30T23:24:10.692Z,7.28
2022-08-30T23:26:57.326Z,6.50
2022-08-30T23:29:43.724Z,4.32
2022-08-30T23:32:30.010Z,4.75
2022-08-30T23:35:16.279Z,5.85
2022-08-30T23:38:02.479Z,9.45
2022-08-30T23:40:50.051Z,9.40
2022-08-30T23:43:36.158Z,6.60
2022-08-30T23:46:22.455Z,5.63
2022-08-30T23:49:08.543Z,5.53
2022-08-30T23:51:55.989Z,7.57
2022-08-30T23:54:42.365Z,8.68
2022-08-30T23:57:29.644Z,5.03
