createdAt,value
2023-01-17T00:00:15.648Z,5.73
2023-01-17T00:01:15.639Z,5.76
2023-01-17T00:02:15.597Z,5.76
2023-01-17T00:03:15.584Z,5.76
2023-01-17T00:04:15.579Z,5.77
2023-01-17T00:05:15.570Z,5.82
2023-01-17T00:06:15.561Z,5.82
2023-01-17T00:07:15.547Z,5.79
2023-01-17T00:08:15.535Z,5.72
2023-01-17T00:09:15.517Z,5.72
2023-01-17T00:10:15.518Z,5.70
2023-01-17T00:11:15.499Z,5.72
2023-01-17T00:12:15.489Z,5.72
2023-01-17T00:13:15.470Z,5.69
2023-01-17T00:14:15.474Z,5.70
2023-01-17T00:15:15.496Z,5.73
2023-01-17T00:16:15.508Z,5.72
2023-01-17T00:17:15.442Z,5.72
2023-01-17T00:18:15.415Z,5.70
2023-01-17T00:19:15.411Z,5.67
2023-01-17T00:20:15.399Z,5.70
2023-01-17T00:21:15.386Z,5.70
2023-01-17T00:22:15.375Z,5.72
2023-01-17T00:23:15.356Z,5.69
2023-01-17T00:24:15.351Z,5.65
2023-01-17T00:25:15.334Z,5.65
2023-01-17T00:26:15.337Z,5.66
2023-01-17T00:27:15.313Z,5.62
2023-01-17T00:28:15.310Z,5.61
2023-01-17T00:29:15.289Z,5.59
2023-01-17T00:30:15.288Z,5.58
2023-01-17T00:31:15.302Z,5.52
2023-01-17T00:32:15.272Z,5.46
2023-01-17T00:33:15.252Z,5.49
2023-01-17T00:34:15.237Z,5.49
2023-01-17T00:35:15.229Z,5.52
2023-01-17T00:36:15.216Z,5.50
2023-01-17T00:37:15.195Z,5.54
2023-01-17T00:38:15.191Z,5.54
2023-01-17T00:39:15.181Z,5.55
2023-01-17T00:40:15.168Z,5.58
2023-01-17T00:41:15.240Z,5.57
2023-01-17T00:42:15.153Z,5.55
2023-01-17T00:43:15.143Z,5.55
2023-01-17T00:44:15.126Z,5.54
2023-01-17T00:45:15.113Z,5.57
2023-01-17T00:46:15.125Z,5.58
2023-01-17T00:47:15.118Z,5.58
2023-01-17T00:48:15.078Z,5.58
2023-01-17T00:49:15.065Z,5.50
2023-01-17T00:50:15.053Z,5.46
2023-01-17T00:51:15.043Z,5.47
2023-01-17T00:52:15.038Z,5.42
2023-01-17T00:53:15.024Z,5.36
2023-01-17T00:54:15.770Z,5.32
2023-01-17T00:55:14.990Z,5.31
2023-01-17T00:56:14.979Z,5.24
2023-01-17T00:57:14.973Z,5.24
2023-01-17T00:58:14.962Z,5.23
2023-01-17T00:59:14.956Z,5.20
2023-01-17T01:00:14.943Z,5.21
2023-01-17T01:01:15.097Z,5.23
2023-01-17T01:02:14.952Z,5.21
2023-01-17T01:03:14.950Z,5.20
2023-01-17T01:04:14.892Z,5.17
2023-01-17T01:05:14.882Z,5.15
2023-01-17T01:06:14.877Z,5.20
2023-01-17T01:07:14.862Z,5.23
2023-01-17T01:08:14.851Z,5.20
2023-01-17T01:09:14.843Z,5.18
2023-01-17T01:10:14.832Z,5.15
2023-01-17T01:11:14.816Z,5.17
2023-01-17T01:12:14.795Z,5.20
2023-01-17T01:13:14.793Z,5.15
2023-01-17T01:14:14.821Z,5.10
2023-01-17T01:15:14.768Z,5.06
2023-01-17T01:16:14.779Z,5.08
2023-01-17T01:17:14.762Z,5.08
2023-01-17T01:18:14.733Z,5.10
2023-01-17T01:19:14.748Z,5.11
2023-01-17T01:20:14.715Z,5.10
2023-01-17T01:21:14.701Z,5.08
2023-01-17T01:22:14.690Z,5.08
2023-01-17T01:23:14.672Z,5.10
2023-01-17T01:24:14.663Z,5.08
2023-01-17T01:25:14.653Z,5.11
2023-01-17T01:26:14.644Z,5.17
2023-01-17T01:27:14.623Z,5.20
2023-01-17T01:28:14.625Z,5.18
2023-01-17T01:29:14.607Z,5.20
2023-01-17T01:30:14.606Z,5.23
2023-01-17T01:31:14.645Z,5.24
2023-01-17T01:32:14.571Z,5.23
2023-01-17T01:33:14.554Z,5.26
2023-01-17T01:34:14.545Z,5.28
2023-01-17T01:35:14.568Z,5.26
2023-01-17T01:36:14.530Z,5.18
2023-01-17T01:37:14.520Z,5.15
2023-01-17T01:38:14.503Z,5.17
2023-01-17T01:39:14.495Z,5.17
2023-01-17T01:40:14.478Z,5.15
2023-01-17T01:41:14.489Z,5.11
2023-01-17T01:42:14.456Z,5.10
2023-01-17T01:43:14.439Z,5.05
2023-01-17T01:44:14.434Z,5.06
2023-01-17T01:45:14.423Z,5.08
2023-01-17T01:46:14.408Z,5.11
2023-01-17T01:47:14.411Z,5.08
2023-01-17T01:48:14.382Z,5.03
2023-01-17T01:49:14.381Z,4.99
2023-01-17T01:50:14.360Z,4.95
2023-01-17T01:51:14.379Z,4.93
2023-01-17T01:52:14.347Z,4.95
2023-01-17T01:53:14.349Z,4.97
2023-01-17T01:54:14.313Z,4.97
2023-01-17T01:55:14.306Z,5.02
2023-01-17T01:56:14.298Z,5.08
2023-01-17T01:57:14.289Z,5.11
2023-01-17T01:58:14.276Z,5.10
2023-01-17T01:59:14.266Z,5.06
2023-01-17T02:00:14.256Z,5.03
2023-01-17T02:01:14.349Z,5.00
2023-01-17T02:02:14.223Z,4.99
2023-01-17T02:03:14.234Z,4.96
2023-01-17T02:04:14.200Z,4.93
2023-01-17T02:05:14.198Z,4.92
2023-01-17T02:06:14.191Z,4.95
2023-01-17T02:07:14.196Z,4.93
2023-01-17T02:08:14.154Z,4.96
2023-01-17T02:09:14.156Z,4.96
2023-01-17T02:10:14.131Z,4.99
2023-01-17T02:11:14.119Z,5.00
2023-01-17T02:12:14.111Z,5.00
2023-01-17T02:13:14.104Z,4.99
2023-01-17T02:14:14.096Z,4.95
2023-01-17T02:15:14.081Z,4.97
2023-01-17T02:16:14.074Z,5.02
2023-01-17T02:17:14.068Z,5.06
2023-01-17T02:18:14.052Z,5.06
2023-01-17T02:19:14.031Z,5.08
2023-01-17T02:20:14.034Z,5.10
2023-01-17T02:21:14.014Z,5.11
2023-01-17T02:22:14.014Z,5.08
2023-01-17T02:23:14.020Z,5.06
2023-01-17T02:24:13.981Z,5.08
2023-01-17T02:25:13.969Z,5.08
2023-01-17T02:26:13.957Z,5.08
2023-01-17T02:27:13.941Z,5.10
2023-01-17T02:28:13.931Z,5.11
2023-01-17T02:29:13.919Z,5.11
2023-01-17T02:30:13.917Z,5.08
2023-01-17T02:31:13.932Z,5.10
2023-01-17T02:32:13.885Z,5.11
2023-01-17T02:33:13.880Z,5.11
2023-01-17T02:34:13.859Z,5.13
2023-01-17T02:35:13.847Z,5.11
2023-01-17T02:36:13.843Z,5.10
2023-01-17T02:37:13.821Z,5.10
2023-01-17T02:38:13.819Z,5.10
2023-01-17T02:39:13.828Z,5.13
2023-01-17T02:40:13.795Z,5.14
2023-01-17T02:41:13.787Z,5.13
2023-01-17T02:42:13.766Z,5.14
2023-01-17T02:43:13.753Z,5.15
2023-01-17T02:44:13.749Z,5.13
2023-01-17T02:45:13.737Z,5.15
2023-01-17T02:46:13.791Z,5.14
2023-01-17T02:47:13.709Z,5.17
2023-01-17T02:48:13.752Z,5.18
2023-01-17T02:49:13.743Z,5.17
2023-01-17T02:50:13.682Z,5.15
2023-01-17T02:51:13.669Z,5.15
2023-01-17T02:52:13.664Z,5.15
2023-01-17T02:53:13.647Z,5.14
2023-01-17T02:54:13.635Z,5.13
2023-01-17T02:55:13.642Z,5.11
2023-01-17T02:56:13.612Z,5.11
2023-01-17T02:57:13.617Z,5.11
2023-01-17T02:58:13.582Z,5.13
2023-01-17T02:59:13.589Z,5.13
2023-01-17T03:00:13.571Z,5.13
2023-01-17T03:01:13.653Z,5.17
2023-01-17T03:02:13.678Z,5.17
2023-01-17T03:03:13.536Z,5.17
2023-01-17T03:04:13.519Z,5.15
2023-01-17T03:05:13.521Z,5.17
2023-01-17T03:06:13.502Z,5.18
2023-01-17T03:07:13.487Z,5.23
2023-01-17T03:08:13.477Z,5.24
2023-01-17T03:09:13.456Z,5.23
2023-01-17T03:10:13.456Z,5.28
2023-01-17T03:11:13.466Z,5.29
2023-01-17T03:12:13.428Z,5.28
2023-01-17T03:13:13.422Z,5.28
2023-01-17T03:14:13.407Z,5.26
2023-01-17T03:15:13.390Z,5.24
2023-01-17T03:16:13.403Z,5.26
2023-01-17T03:17:13.373Z,5.29
2023-01-17T03:18:13.360Z,5.28
2023-01-17T03:19:13.341Z,5.28
2023-01-17T03:20:13.337Z,5.28
2023-01-17T03:21:13.324Z,5.29
2023-01-17T03:22:13.321Z,5.29
2023-01-17T03:23:13.297Z,5.26
2023-01-17T03:24:13.298Z,5.28
2023-01-17T03:25:13.274Z,5.26
2023-01-17T03:26:13.271Z,5.29
2023-01-17T03:27:13.283Z,5.26
2023-01-17T03:28:13.246Z,5.28
2023-01-17T03:29:13.238Z,5.28
2023-01-17T03:30:13.228Z,5.26
2023-01-17T03:31:13.220Z,5.24
2023-01-17T03:32:13.200Z,5.24
2023-01-17T03:33:13.185Z,5.21
2023-01-17T03:34:13.169Z,5.20
2023-01-17T03:35:13.177Z,5.20
2023-01-17T03:36:13.164Z,5.20
2023-01-17T03:37:13.148Z,5.24
2023-01-17T03:38:13.133Z,5.23
2023-01-17T03:39:13.115Z,5.26
2023-01-17T03:40:13.104Z,5.28
2023-01-17T03:41:13.091Z,5.26
2023-01-17T03:42:13.079Z,5.29
2023-01-17T03:43:13.096Z,5.26
2023-01-17T03:44:13.059Z,5.26
2023-01-17T03:45:13.080Z,5.23
2023-01-17T03:46:13.077Z,5.21
2023-01-17T03:47:13.029Z,5.24
2023-01-17T03:48:13.015Z,5.29
2023-01-17T03:49:13.009Z,5.31
2023-01-17T03:50:13.000Z,5.29
2023-01-17T03:51:12.976Z,5.31
2023-01-17T03:52:12.972Z,5.31
2023-01-17T03:53:12.954Z,5.31
2023-01-17T03:54:12.955Z,5.33
2023-01-17T03:55:12.930Z,5.35
2023-01-17T03:56:12.920Z,5.38
2023-01-17T03:57:12.908Z,5.39
2023-01-17T03:58:12.894Z,5.39
2023-01-17T03:59:13.331Z,5.42
2023-01-17T04:00:12.886Z,5.42
2023-01-17T04:01:12.913Z,5.43
2023-01-17T04:02:13.023Z,5.43
2023-01-17T04:03:12.841Z,5.42
2023-01-17T04:04:12.842Z,5.43
2023-01-17T04:05:12.823Z,5.43
2023-01-17T04:06:12.817Z,5.46
2023-01-17T04:07:12.801Z,5.46
2023-01-17T04:08:12.788Z,5.47
2023-01-17T04:09:12.777Z,5.49
2023-01-17T04:10:12.764Z,5.50
2023-01-17T04:11:12.755Z,5.52
2023-01-17T04:12:12.737Z,5.55
2023-01-17T04:13:12.744Z,5.55
2023-01-17T04:14:12.726Z,5.57
2023-01-17T04:15:12.739Z,5.55
2023-01-17T04:16:12.756Z,5.55
2023-01-17T04:17:12.683Z,5.55
2023-01-17T04:18:12.674Z,5.58
2023-01-17T04:19:12.656Z,5.57
2023-01-17T04:20:12.655Z,5.59
2023-01-17T04:21:12.709Z,5.58
2023-01-17T04:22:12.633Z,5.59
2023-01-17T04:23:12.619Z,5.61
2023-01-17T04:24:12.629Z,5.62
2023-01-17T04:25:12.596Z,5.61
2023-01-17T04:26:12.616Z,5.62
2023-01-17T04:27:12.581Z,5.62
2023-01-17T04:28:12.611Z,5.66
2023-01-17T04:29:12.562Z,5.69
2023-01-17T04:30:12.531Z,5.70
2023-01-17T04:31:12.660Z,5.70
2023-01-17T04:32:12.515Z,5.72
2023-01-17T04:33:12.519Z,5.72
2023-01-17T04:34:12.500Z,5.75
2023-01-17T04:35:12.481Z,5.77
2023-01-17T04:36:12.480Z,5.77
2023-01-17T04:37:12.462Z,5.80
2023-01-17T04:38:12.453Z,5.79
2023-01-17T04:39:12.429Z,5.80
2023-01-17T04:40:12.423Z,5.79
2023-01-17T04:41:12.420Z,5.80
2023-01-17T04:42:12.393Z,5.80
2023-01-17T04:43:12.401Z,5.80
2023-01-17T04:44:12.373Z,5.80
2023-01-17T04:45:12.361Z,5.82
2023-01-17T04:46:12.463Z,5.80
2023-01-17T04:47:12.364Z,5.82
2023-01-17T04:48:12.329Z,5.84
2023-01-17T04:49:12.316Z,5.88
2023-01-17T04:50:12.326Z,5.90
2023-01-17T04:51:12.302Z,5.91
2023-01-17T04:52:12.278Z,5.95
2023-01-17T04:53:12.275Z,5.97
2023-01-17T04:54:12.267Z,5.95
2023-01-17T04:55:12.251Z,5.94
2023-01-17T04:56:12.250Z,5.97
2023-01-17T04:57:12.223Z,5.98
2023-01-17T04:58:12.217Z,5.97
2023-01-17T04:59:12.209Z,5.95
2023-01-17T05:00:12.189Z,5.94
2023-01-17T05:01:12.329Z,5.93
2023-01-17T05:02:12.176Z,5.91
2023-01-17T05:03:12.219Z,5.91
2023-01-17T05:04:12.150Z,5.91
2023-01-17T05:05:12.130Z,5.93
2023-01-17T05:06:12.125Z,5.93
2023-01-17T05:07:12.110Z,5.93
2023-01-17T05:08:12.104Z,5.93
2023-01-17T05:09:12.097Z,5.93
2023-01-17T05:10:12.082Z,5.94
2023-01-17T05:11:12.081Z,5.95
2023-01-17T05:12:12.072Z,5.95
2023-01-17T05:13:12.040Z,5.95
2023-01-17T05:14:12.033Z,5.95
2023-01-17T05:15:12.017Z,5.95
2023-01-17T05:16:12.037Z,5.98
2023-01-17T05:17:12.014Z,5.98
2023-01-17T05:18:12.034Z,5.98
2023-01-17T05:19:11.995Z,5.98
2023-01-17T05:20:11.963Z,5.95
2023-01-17T05:21:11.949Z,5.94
2023-01-17T05:22:11.945Z,5.93
2023-01-17T05:23:11.952Z,5.93
2023-01-17T05:24:11.941Z,5.91
2023-01-17T05:25:11.917Z,5.91
2023-01-17T05:26:11.900Z,5.93
2023-01-17T05:27:11.884Z,5.95
2023-01-17T05:28:11.894Z,5.97
2023-01-17T05:29:11.873Z,6.00
2023-01-17T05:30:11.866Z,5.98
2023-01-17T05:31:11.915Z,5.98
2023-01-17T05:32:11.838Z,5.97
2023-01-17T05:33:11.840Z,5.97
2023-01-17T05:34:11.820Z,6.02
2023-01-17T05:35:11.849Z,6.00
2023-01-17T05:36:11.814Z,6.03
2023-01-17T05:37:11.788Z,6.03
2023-01-17T05:38:11.774Z,6.05
2023-01-17T05:39:11.769Z,6.03
2023-01-17T05:40:11.767Z,6.03
2023-01-17T05:41:11.725Z,6.06
2023-01-17T05:42:11.742Z,6.08
2023-01-17T05:43:11.726Z,6.08
2023-01-17T05:44:11.702Z,6.09
2023-01-17T05:45:11.686Z,6.08
2023-01-17T05:46:11.735Z,6.11
2023-01-17T05:47:11.681Z,6.12
2023-01-17T05:48:11.652Z,6.12
2023-01-17T05:49:11.638Z,6.13
2023-01-17T05:50:11.629Z,6.15
2023-01-17T05:51:11.652Z,6.16
2023-01-17T05:52:11.606Z,6.16
2023-01-17T05:53:11.597Z,6.13
2023-01-17T05:54:11.593Z,6.15
2023-01-17T05:55:11.574Z,6.15
2023-01-17T05:56:11.561Z,6.15
2023-01-17T05:57:11.564Z,6.21
2023-01-17T05:58:11.540Z,6.21
2023-01-17T05:59:14.038Z,6.23
2023-01-17T06:00:11.519Z,6.23
2023-01-17T06:01:11.563Z,6.23
2023-01-17T06:02:11.495Z,6.23
2023-01-17T06:03:11.491Z,6.24
2023-01-17T06:04:11.494Z,6.26
2023-01-17T06:05:11.455Z,6.27
2023-01-17T06:06:11.449Z,6.27
2023-01-17T06:07:11.462Z,6.24
2023-01-17T06:08:11.436Z,6.24
2023-01-17T06:09:11.411Z,6.24
2023-01-17T06:10:11.411Z,6.24
2023-01-17T06:11:11.390Z,6.24
2023-01-17T06:12:11.377Z,6.24
2023-01-17T06:13:11.365Z,6.24
2023-01-17T06:14:11.364Z,6.23
2023-01-17T06:15:11.341Z,6.24
2023-01-17T06:16:11.499Z,6.24
2023-01-17T06:17:11.326Z,6.21
2023-01-17T06:18:11.310Z,6.19
2023-01-17T06:19:11.318Z,6.21
2023-01-17T06:20:11.300Z,6.19
2023-01-17T06:21:11.274Z,6.19
2023-01-17T06:22:11.262Z,6.19
2023-01-17T06:23:11.285Z,6.19
2023-01-17T06:24:11.239Z,6.19
2023-01-17T06:25:11.234Z,6.19
2023-01-17T06:26:11.218Z,6.19
2023-01-17T06:27:11.221Z,6.18
2023-01-17T06:28:11.206Z,6.19
2023-01-17T06:29:13.184Z,6.19
2023-01-17T06:30:11.179Z,6.19
2023-01-17T06:31:11.223Z,6.18
2023-01-17T06:32:11.157Z,6.19
2023-01-17T06:33:11.166Z,6.16
2023-01-17T06:34:11.127Z,6.16
2023-01-17T06:35:11.116Z,6.13
2023-01-17T06:36:11.103Z,6.15
2023-01-17T06:37:11.105Z,6.12
2023-01-17T06:38:11.100Z,6.13
2023-01-17T06:39:12.329Z,6.13
2023-01-17T06:40:11.088Z,6.13
2023-01-17T06:41:11.110Z,6.13
2023-01-17T06:42:11.044Z,6.11
2023-01-17T06:43:11.064Z,6.09
2023-01-17T06:44:11.021Z,6.09
2023-01-17T06:45:11.004Z,6.08
2023-01-17T06:46:10.992Z,6.08
2023-01-17T06:47:10.987Z,6.09
2023-01-17T06:48:10.978Z,6.09
2023-01-17T06:49:10.973Z,6.08
2023-01-17T06:50:10.945Z,6.11
2023-01-17T06:51:10.935Z,6.11
2023-01-17T06:52:10.940Z,6.11
2023-01-17T06:53:10.915Z,6.06
2023-01-17T06:54:12.935Z,6.05
2023-01-17T06:55:10.923Z,6.03
2023-01-17T06:56:10.883Z,6.02
2023-01-17T06:57:10.879Z,6.00
2023-01-17T06:58:10.877Z,6.05
2023-01-17T06:59:10.851Z,6.09
2023-01-17T07:00:10.831Z,6.09
2023-01-17T07:01:11.002Z,6.06
2023-01-17T07:02:10.811Z,6.08
2023-01-17T07:03:10.804Z,6.08
2023-01-17T07:04:10.835Z,6.11
2023-01-17T07:05:10.788Z,6.09
2023-01-17T07:06:10.789Z,6.09
2023-01-17T07:07:12.754Z,6.08
2023-01-17T07:08:10.752Z,6.09
2023-01-17T07:09:10.750Z,6.12
2023-01-17T07:10:10.729Z,6.13
2023-01-17T07:11:10.743Z,6.13
2023-01-17T07:12:10.714Z,6.13
2023-01-17T07:13:10.690Z,6.15
2023-01-17T07:14:10.676Z,6.15
2023-01-17T07:15:10.674Z,6.15
2023-01-17T07:16:10.679Z,6.15
2023-01-17T07:17:10.650Z,6.13
2023-01-17T07:18:10.646Z,6.15
2023-01-17T07:19:10.624Z,6.15
2023-01-17T07:20:10.611Z,6.13
2023-01-17T07:21:10.605Z,6.13
2023-01-17T07:22:10.583Z,6.15
2023-01-17T07:23:12.586Z,6.13
2023-01-17T07:24:10.558Z,6.12
2023-01-17T07:25:10.548Z,6.12
2023-01-17T07:26:10.538Z,6.09
2023-01-17T07:27:10.558Z,6.12
2023-01-17T07:28:10.520Z,6.12
2023-01-17T07:29:10.508Z,6.11
2023-01-17T07:30:10.496Z,6.13
2023-01-17T07:31:10.542Z,6.16
2023-01-17T07:32:10.470Z,6.16
2023-01-17T07:33:10.468Z,6.18
2023-01-17T07:34:10.452Z,6.16
2023-01-17T07:35:10.442Z,6.15
2023-01-17T07:36:10.437Z,6.12
2023-01-17T07:37:10.417Z,6.12
2023-01-17T07:38:10.413Z,6.13
2023-01-17T07:39:10.398Z,6.15
2023-01-17T07:40:10.480Z,6.13
2023-01-17T07:41:16.427Z,6.11
2023-01-17T07:42:10.408Z,6.09
2023-01-17T07:43:10.423Z,6.11
2023-01-17T07:44:10.395Z,6.11
2023-01-17T07:45:10.346Z,6.11
2023-01-17T07:46:10.309Z,6.13
2023-01-17T07:47:10.306Z,6.13
2023-01-17T07:48:10.290Z,6.15
2023-01-17T07:49:10.275Z,6.12
2023-01-17T07:50:10.263Z,6.13
2023-01-17T07:51:10.256Z,6.12
2023-01-17T07:52:10.252Z,6.15
2023-01-17T07:53:10.241Z,6.16
2023-01-17T07:54:10.235Z,6.16
2023-01-17T07:55:10.221Z,6.18
2023-01-17T07:56:10.202Z,6.21
2023-01-17T07:57:10.222Z,6.23
2023-01-17T07:58:10.178Z,6.24
2023-01-17T07:59:10.192Z,6.26
2023-01-17T08:00:10.184Z,6.24
2023-01-17T08:01:10.352Z,6.26
2023-01-17T08:02:10.138Z,6.29
2023-01-17T08:03:10.121Z,6.31
2023-01-17T08:04:10.175Z,6.33
2023-01-17T08:05:10.100Z,6.34
2023-01-17T08:06:10.098Z,6.34
2023-01-17T08:07:10.072Z,6.37
2023-01-17T08:08:10.063Z,6.41
2023-01-17T08:09:10.056Z,6.39
2023-01-17T08:10:10.051Z,6.39
2023-01-17T08:11:10.033Z,6.39
2023-01-17T08:12:10.016Z,6.41
2023-01-17T08:13:10.016Z,6.36
2023-01-17T08:14:10.001Z,6.34
2023-01-17T08:15:10.015Z,6.33
2023-01-17T08:16:10.017Z,6.30
2023-01-17T08:17:09.977Z,6.30
2023-01-17T08:18:09.966Z,6.33
2023-01-17T08:19:09.941Z,6.34
2023-01-17T08:20:09.942Z,6.33
2023-01-17T08:21:09.916Z,6.29
2023-01-17T08:22:09.927Z,6.27
2023-01-17T08:23:09.899Z,6.26
2023-01-17T08:24:09.888Z,6.27
2023-01-17T08:25:09.878Z,6.30
2023-01-17T08:26:09.899Z,6.15
2023-01-17T08:27:09.851Z,5.90
2023-01-17T08:28:09.844Z,5.73
2023-01-17T08:29:09.830Z,5.72
2023-01-17T08:30:09.825Z,5.73
2023-01-17T08:31:09.860Z,5.76
2023-01-17T08:32:09.796Z,5.75
2023-01-17T08:33:09.790Z,5.82
2023-01-17T08:34:09.778Z,5.94
2023-01-17T08:35:09.760Z,6.02
2023-01-17T08:36:09.764Z,6.06
2023-01-17T08:37:09.751Z,6.09
2023-01-17T08:38:09.738Z,6.13
2023-01-17T08:39:09.715Z,6.21
2023-01-17T08:40:09.712Z,6.26
2023-01-17T08:41:09.702Z,6.30
2023-01-17T08:42:09.682Z,6.36
2023-01-17T08:43:09.679Z,6.41
2023-01-17T08:44:09.658Z,6.46
2023-01-17T08:45:09.659Z,6.42
2023-01-17T08:46:09.702Z,6.39
2023-01-17T08:47:09.655Z,6.41
2023-01-17T08:48:09.620Z,6.42
2023-01-17T08:49:09.603Z,6.42
2023-01-17T08:50:09.600Z,6.36
2023-01-17T08:51:09.587Z,6.37
2023-01-17T08:52:09.572Z,6.42
2023-01-17T08:53:09.570Z,6.42
2023-01-17T08:54:09.571Z,6.44
2023-01-17T08:55:09.537Z,6.46
2023-01-17T08:56:09.547Z,6.45
2023-01-17T08:57:09.520Z,6.46
2023-01-17T08:58:09.516Z,6.46
2023-01-17T08:59:09.496Z,6.46
2023-01-17T09:00:09.501Z,6.46
2023-01-17T09:01:09.625Z,6.49
2023-01-17T09:02:09.586Z,6.49
2023-01-17T09:03:09.483Z,6.55
2023-01-17T09:04:09.517Z,6.60
2023-01-17T09:05:09.435Z,6.59
2023-01-17T09:06:09.438Z,6.56
2023-01-17T09:07:09.406Z,6.59
2023-01-17T09:08:09.399Z,6.64
2023-01-17T09:09:09.394Z,6.72
2023-01-17T09:10:09.383Z,6.74
2023-01-17T09:11:09.379Z,6.78
2023-01-17T09:12:09.353Z,6.90
2023-01-17T09:13:09.339Z,6.90
2023-01-17T09:14:09.337Z,6.91
2023-01-17T09:15:09.321Z,6.91
2023-01-17T09:16:09.391Z,6.97
2023-01-17T09:17:09.302Z,6.99
2023-01-17T09:18:09.281Z,7.03
2023-01-17T09:19:09.317Z,7.13
2023-01-17T09:20:09.264Z,7.24
2023-01-17T09:21:09.258Z,7.40
2023-01-17T09:22:09.254Z,7.54
2023-01-17T09:23:09.233Z,7.65
2023-01-17T09:24:09.223Z,7.60
2023-01-17T09:25:09.215Z,7.60
2023-01-17T09:26:09.198Z,7.60
2023-01-17T09:27:09.186Z,7.70
2023-01-17T09:28:09.177Z,7.64
2023-01-17T09:29:09.159Z,7.68
2023-01-17T09:30:09.143Z,7.85
2023-01-17T09:31:09.184Z,8.50
2023-01-17T09:32:09.122Z,8.63
2023-01-17T09:33:09.117Z,8.60
2023-01-17T09:34:09.101Z,8.46
2023-01-17T09:35:09.122Z,8.34
2023-01-17T09:36:09.072Z,8.12
2023-01-17T09:37:09.064Z,7.93
2023-01-17T09:38:09.060Z,7.77
2023-01-17T09:39:09.044Z,7.79
2023-01-17T09:40:09.038Z,7.75
2023-01-17T09:41:09.016Z,7.79
2023-01-17T09:42:09.009Z,7.83
2023-01-17T09:43:09.002Z,7.77
2023-01-17T09:44:08.991Z,7.73
2023-01-17T09:45:08.978Z,7.77
2023-01-17T09:46:09.044Z,7.82
2023-01-17T09:47:09.002Z,7.85
2023-01-17T09:48:08.943Z,7.86
2023-01-17T09:49:08.927Z,7.83
2023-01-17T09:50:08.918Z,7.85
2023-01-17T09:51:08.937Z,7.90
2023-01-17T09:52:08.921Z,7.94
2023-01-17T09:53:08.887Z,7.86
2023-01-17T09:54:08.875Z,7.85
2023-01-17T09:55:08.865Z,7.83
2023-01-17T09:56:08.851Z,7.87
2023-01-17T09:57:08.839Z,7.93
2023-01-17T09:58:08.846Z,7.93
2023-01-17T09:59:08.827Z,7.91
2023-01-17T10:00:08.824Z,7.93
2023-01-17T10:01:08.959Z,7.91
2023-01-17T10:02:09.044Z,7.91
2023-01-17T10:03:08.924Z,7.85
2023-01-17T10:04:08.812Z,7.86
2023-01-17T10:05:08.858Z,7.85
2023-01-17T10:06:08.732Z,7.86
2023-01-17T10:07:08.759Z,7.90
2023-01-17T10:08:08.712Z,7.79
2023-01-17T10:09:08.715Z,7.75
2023-01-17T10:10:08.708Z,7.75
2023-01-17T10:11:08.693Z,7.72
2023-01-17T10:12:08.685Z,7.72
2023-01-17T10:13:08.660Z,7.75
2023-01-17T10:14:08.648Z,7.76
2023-01-17T10:15:08.694Z,7.82
2023-01-17T10:16:08.625Z,7.83
2023-01-17T10:17:08.621Z,7.86
2023-01-17T10:18:10.123Z,7.82
2023-01-17T10:19:08.630Z,7.79
2023-01-17T10:20:08.577Z,7.80
2023-01-17T10:21:08.592Z,7.83
2023-01-17T10:22:08.559Z,7.87
2023-01-17T10:23:08.578Z,7.91
2023-01-17T10:24:08.540Z,7.97
2023-01-17T10:25:08.519Z,7.94
2023-01-17T10:26:08.549Z,7.91
2023-01-17T10:27:08.501Z,7.90
2023-01-17T10:28:08.501Z,7.90
2023-01-17T10:29:08.474Z,7.93
2023-01-17T10:30:08.466Z,7.91
2023-01-17T10:31:08.551Z,7.82
2023-01-17T10:32:08.447Z,7.70
2023-01-17T10:33:08.440Z,7.70
2023-01-17T10:34:08.424Z,7.70
2023-01-17T10:35:08.405Z,7.72
2023-01-17T10:36:08.404Z,7.73
2023-01-17T10:37:08.382Z,7.72
2023-01-17T10:38:08.381Z,7.70
2023-01-17T10:39:08.386Z,7.70
2023-01-17T10:40:08.358Z,7.72
2023-01-17T10:41:08.336Z,7.70
2023-01-17T10:42:08.366Z,7.67
2023-01-17T10:43:08.321Z,7.65
2023-01-17T10:44:08.304Z,7.62
2023-01-17T10:45:08.292Z,7.58
2023-01-17T10:46:08.408Z,7.57
2023-01-17T10:47:08.280Z,7.60
2023-01-17T10:48:08.273Z,7.64
2023-01-17T10:49:08.257Z,7.67
2023-01-17T10:50:08.242Z,7.61
2023-01-17T10:51:08.235Z,7.60
2023-01-17T10:52:08.213Z,7.55
2023-01-17T10:53:08.214Z,7.55
2023-01-17T10:54:08.191Z,7.42
2023-01-17T10:55:08.223Z,7.34
2023-01-17T10:56:08.168Z,7.29
2023-01-17T10:57:08.305Z,7.34
2023-01-17T10:58:08.151Z,7.36
2023-01-17T10:59:08.135Z,7.42
2023-01-17T11:00:08.125Z,7.43
2023-01-17T11:01:08.291Z,7.44
2023-01-17T11:02:08.264Z,7.42
2023-01-17T11:03:08.125Z,7.37
2023-01-17T11:04:08.081Z,7.36
2023-01-17T11:05:08.073Z,7.31
2023-01-17T11:06:08.074Z,7.25
2023-01-17T11:07:08.051Z,7.24
2023-01-17T11:08:08.039Z,7.22
2023-01-17T11:09:08.024Z,7.19
2023-01-17T11:10:08.009Z,7.15
2023-01-17T11:11:08.065Z,7.13
2023-01-17T11:12:07.992Z,7.10
2023-01-17T11:13:07.987Z,7.11
2023-01-17T11:14:07.975Z,7.08
2023-01-17T11:15:07.957Z,7.10
2023-01-17T11:16:08.052Z,7.07
2023-01-17T11:17:07.946Z,7.11
2023-01-17T11:18:07.928Z,7.10
2023-01-17T11:19:07.917Z,7.11
2023-01-17T11:20:07.913Z,7.03
2023-01-17T11:21:07.893Z,6.99
2023-01-17T11:22:07.915Z,7.01
2023-01-17T11:23:07.883Z,7.04
2023-01-17T11:24:07.858Z,7.04
2023-01-17T11:25:07.840Z,7.03
2023-01-17T11:26:07.830Z,6.99
2023-01-17T11:27:07.847Z,6.96
2023-01-17T11:28:07.815Z,6.92
2023-01-17T11:29:07.811Z,6.91
2023-01-17T11:30:07.792Z,6.87
2023-01-17T11:31:07.959Z,6.88
2023-01-17T11:32:07.762Z,6.82
2023-01-17T11:33:07.752Z,6.73
2023-01-17T11:34:07.743Z,6.66
2023-01-17T11:35:07.738Z,6.60
2023-01-17T11:36:07.727Z,6.55
2023-01-17T11:37:07.725Z,6.52
2023-01-17T11:38:07.697Z,6.55
2023-01-17T11:39:07.703Z,6.52
2023-01-17T11:40:07.681Z,6.51
2023-01-17T11:41:07.665Z,6.45
2023-01-17T11:42:07.658Z,6.36
2023-01-17T11:43:07.678Z,6.34
2023-01-17T11:44:07.646Z,6.31
2023-01-17T11:45:07.619Z,6.30
2023-01-17T11:46:07.682Z,6.27
2023-01-17T11:47:07.614Z,6.19
2023-01-17T11:48:07.589Z,6.15
2023-01-17T11:49:07.583Z,6.16
2023-01-17T11:50:07.573Z,6.16
2023-01-17T11:51:07.568Z,6.19
2023-01-17T11:52:07.552Z,6.26
2023-01-17T11:53:07.550Z,6.33
2023-01-17T11:54:07.521Z,6.31
2023-01-17T11:55:07.529Z,6.26
2023-01-17T11:56:07.506Z,6.33
2023-01-17T11:57:07.489Z,6.44
2023-01-17T11:58:07.486Z,6.56
2023-01-17T11:59:07.495Z,6.63
2023-01-17T12:00:07.461Z,6.12
2023-01-17T12:01:07.507Z,5.93
2023-01-17T12:02:07.441Z,5.91
2023-01-17T12:03:07.450Z,6.12
2023-01-17T12:04:07.503Z,6.34
2023-01-17T12:05:07.475Z,6.51
2023-01-17T12:06:07.390Z,6.80
2023-01-17T12:07:07.386Z,6.88
2023-01-17T12:08:07.369Z,6.85
2023-01-17T12:09:07.376Z,6.88
2023-01-17T12:10:07.355Z,6.92
2023-01-17T12:11:07.346Z,7.13
2023-01-17T12:12:07.333Z,7.37
2023-01-17T12:13:07.316Z,7.58
2023-01-17T12:14:07.308Z,7.80
2023-01-17T12:15:07.349Z,8.12
2023-01-17T12:16:07.294Z,8.33
2023-01-17T12:17:07.274Z,8.46
2023-01-17T12:18:07.254Z,8.47
2023-01-17T12:19:07.251Z,8.67
2023-01-17T12:20:07.240Z,8.75
2023-01-17T12:21:07.221Z,8.65
2023-01-17T12:22:07.224Z,8.49
2023-01-17T12:23:07.196Z,8.33
2023-01-17T12:24:07.196Z,8.20
2023-01-17T12:25:07.182Z,8.23
2023-01-17T12:26:07.169Z,8.25
2023-01-17T12:27:07.156Z,8.22
2023-01-17T12:28:07.142Z,8.13
2023-01-17T12:29:07.131Z,7.98
2023-01-17T12:30:07.122Z,7.68
2023-01-17T12:31:07.213Z,7.43
2023-01-17T12:32:07.102Z,7.22
2023-01-17T12:33:07.105Z,7.16
2023-01-17T12:34:08.079Z,7.10
2023-01-17T12:35:07.091Z,7.04
2023-01-17T12:36:07.055Z,6.74
2023-01-17T12:37:07.045Z,6.60
2023-01-17T12:38:07.118Z,6.56
2023-01-17T12:39:07.019Z,6.45
2023-01-17T12:40:07.024Z,6.44
2023-01-17T12:41:07.002Z,6.45
2023-01-17T12:42:07.014Z,6.48
2023-01-17T12:43:06.974Z,6.55
2023-01-17T12:44:06.966Z,6.70
2023-01-17T12:45:06.955Z,6.81
2023-01-17T12:46:06.936Z,6.84
2023-01-17T12:47:06.951Z,6.84
2023-01-17T12:48:06.927Z,6.90
2023-01-17T12:49:06.913Z,7.06
2023-01-17T12:50:06.890Z,7.11
2023-01-17T12:51:06.889Z,7.13
2023-01-17T12:52:06.888Z,7.15
2023-01-17T12:53:06.878Z,7.10
2023-01-17T12:54:06.855Z,7.11
2023-01-17T12:55:06.833Z,7.11
2023-01-17T12:56:06.828Z,7.10
2023-01-17T12:57:06.922Z,7.11
2023-01-17T12:58:06.803Z,7.13
2023-01-17T12:59:06.802Z,7.15
2023-01-17T13:00:06.786Z,7.15
2023-01-17T13:01:06.929Z,7.19
2023-01-17T13:02:06.784Z,7.13
2023-01-17T13:03:06.843Z,7.10
2023-01-17T13:04:06.736Z,7.07
2023-01-17T13:05:06.726Z,7.06
2023-01-17T13:06:06.711Z,7.10
2023-01-17T13:07:06.706Z,7.10
2023-01-17T13:08:06.686Z,7.10
2023-01-17T13:09:06.694Z,7.08
2023-01-17T13:10:06.679Z,7.10
2023-01-17T13:11:06.666Z,7.10
2023-01-17T13:12:06.648Z,7.11
2023-01-17T13:13:06.642Z,7.07
2023-01-17T13:14:06.642Z,7.04
2023-01-17T13:15:06.610Z,7.07
2023-01-17T13:16:06.633Z,7.15
2023-01-17T13:17:06.609Z,7.19
2023-01-17T13:18:06.579Z,7.21