createdAt,value
2022-12-01T00:02:29.667Z,5.68
2022-12-01T00:05:14.721Z,6.60
2022-12-01T00:07:59.896Z,6.38
2022-12-01T00:10:45.102Z,6.17
2022-12-01T00:13:30.264Z,6.65
2022-12-01T00:16:17.111Z,6.38
2022-12-01T00:19:01.904Z,6.32
2022-12-01T00:21:47.171Z,6.10
2022-12-01T00:24:32.371Z,5.73
2022-12-01T00:27:17.237Z,5.63
2022-12-01T00:30:02.454Z,5.57
2022-12-01T00:32:48.575Z,5.80
2022-12-01T00:35:33.826Z,5.60
2022-12-01T00:38:18.615Z,5.43
2022-12-01T00:41:04.331Z,6.32
2022-12-01T00:43:49.969Z,5.25
2022-12-01T00:46:35.244Z,5.57
2022-12-01T00:49:20.298Z,5.30
2022-12-01T00:52:05.863Z,5.70
2022-12-01T00:54:50.866Z,6.10
2022-12-01T00:57:35.997Z,5.20
2022-12-01T01:00:21.527Z,5.70
2022-12-01T01:03:07.479Z,5.15
2022-12-01T01:05:52.619Z,5.10
2022-12-01T01:08:38.891Z,4.93
2022-12-01T01:11:24.055Z,4.95
2022-12-01T01:14:09.353Z,5.72
2022-12-01T01:16:56.265Z,5.65
2022-12-01T01:19:40.838Z,5.23
2022-12-01T01:22:25.986Z,5.30
2022-12-01T01:25:10.881Z,5.60
2022-12-01T01:27:56.122Z,4.97
2022-12-01T01:30:41.541Z,4.72
2022-12-01T01:33:26.399Z,5.07
2022-12-01T01:36:11.800Z,5.00
2022-12-01T01:38:57.039Z,5.22
2022-12-01T01:41:42.207Z,5.15
2022-12-01T01:44:48.219Z,5.10
2022-12-01T01:47:36.688Z,4.60
2022-12-01T01:50:25.231Z,5.25
2022-12-01T01:53:13.552Z,5.10
2022-12-01T01:56:00.422Z,5.68
2022-12-01T01:58:45.626Z,5.03
2022-12-01T02:01:31.304Z,5.40
2022-12-01T02:04:16.401Z,5.57
2022-12-01T02:07:01.381Z,5.82
2022-12-01T02:09:47.131Z,5.70
2022-12-01T02:12:48.839Z,5.90
2022-12-01T02:15:40.850Z,4.73
2022-12-01T02:18:38.562Z,5.80
2022-12-01T02:21:40.324Z,5.78
2022-12-01T02:24:51.957Z,5.57
2022-12-01T02:28:05.485Z,5.90
2022-12-01T02:30:56.599Z,5.77
2022-12-01T02:33:56.255Z,6.40
2022-12-01T02:37:08.422Z,7.07
2022-12-01T02:40:06.354Z,6.40
2022-12-01T02:43:17.384Z,6.35
2022-12-01T02:46:12.635Z,6.33
2022-12-01T02:49:01.762Z,6.68
2022-12-01T02:51:48.586Z,6.55
2022-12-01T02:54:34.560Z,7.53
2022-12-01T02:57:19.770Z,7.10
2022-12-01T03:00:06.545Z,7.70
2022-12-01T03:02:59.829Z,6.93
2022-12-01T03:05:53.051Z,7.45
2022-12-01T03:08:56.350Z,7.75
2022-12-01T03:12:04.449Z,7.00
2022-12-01T03:15:08.126Z,7.67
2022-12-01T03:18:10.134Z,8.35
2022-12-01T03:21:20.819Z,8.15
2022-12-01T03:24:11.514Z,8.35
2022-12-01T03:26:59.252Z,8.18
2022-12-01T03:29:48.610Z,8.00
2022-12-01T03:32:41.583Z,8.45
2022-12-01T03:35:38.346Z,8.75
2022-12-01T03:38:29.019Z,7.93
2022-12-01T03:41:19.410Z,8.73
2022-12-01T03:44:11.227Z,7.90
2022-12-01T03:47:03.209Z,8.73
2022-12-01T03:49:50.901Z,8.40
2022-12-01T03:52:48.341Z,8.82
2022-12-01T03:55:38.828Z,7.90
2022-12-01T03:58:34.010Z,7.83
2022-12-01T04:01:20.625Z,8.55
2022-12-01T04:04:13.825Z,8.52
2022-12-01T04:06:58.884Z,8.68
2022-12-01T04:09:44.281Z,8.98
2022-12-01T04:12:29.334Z,8.67
2022-12-01T04:15:15.510Z,9.18
2022-12-01T04:18:00.304Z,8.52
2022-12-01T04:20:46.951Z,9.32
2022-12-01T04:23:50.705Z,9.00
2022-12-01T04:26:37.221Z,8.93
2022-12-01T04:29:21.972Z,8.65
2022-12-01T04:32:07.049Z,8.98
2022-12-01T04:34:51.962Z,10.05
2022-12-01T04:37:37.382Z,9.30
2022-12-01T04:40:22.526Z,10.10
2022-12-01T04:43:07.513Z,9.13
2022-12-01T04:45:52.549Z,9.35
2022-12-01T04:48:38.964Z,10.63
2022-12-01T04:51:23.802Z,9.95
2022-12-01T04:54:08.760Z,11.27
2022-12-01T04:56:53.782Z,10.77
2022-12-01T04:59:38.835Z,11.65
2022-12-01T05:02:24.003Z,11.00
2022-12-01T05:05:10.229Z,11.05
2022-12-01T05:07:55.673Z,11.00
2022-12-01T05:10:40.306Z,11.38
2022-12-01T05:13:25.928Z,11.93
2022-12-01T05:16:19.759Z,10.88
2022-12-01T05:19:24.048Z,11.52
2022-12-01T05:22:09.162Z,11.00
2022-12-01T05:24:54.251Z,11.50
2022-12-01T05:27:39.311Z,12.20
2022-12-01T05:30:28.512Z,11.60
2022-12-01T05:33:13.986Z,12.15
2022-12-01T05:35:59.047Z,11.80
2022-12-01T05:38:44.245Z,10.95
2022-12-01T05:41:29.236Z,12.30
2022-12-01T05:44:14.191Z,12.25
2022-12-01T05:46:59.488Z,11.20
2022-12-01T05:49:44.613Z,11.97
2022-12-01T05:52:29.806Z,12.98
2022-12-01T05:55:14.783Z,12.50
2022-12-01T05:58:00.594Z,12.23
2022-12-01T06:00:46.329Z,12.77
2022-12-01T06:03:31.250Z,13.63
2022-12-01T06:06:16.147Z,13.05
2022-12-01T06:09:01.122Z,13.10
2022-12-01T06:11:49.010Z,11.05
2022-12-01T06:14:37.114Z,12.15
2022-12-01T06:17:22.198Z,12.17
2022-12-01T06:20:08.265Z,11.07
2022-12-01T06:22:53.648Z,11.13
2022-12-01T06:25:38.576Z,11.48
2022-12-01T06:28:23.710Z,11.48
2022-12-01T06:31:08.655Z,12.27
2022-12-01T06:33:53.858Z,12.25
2022-12-01T06:36:38.950Z,11.82
2022-12-01T06:39:24.059Z,11.15
2022-12-01T06:42:09.222Z,10.70
2022-12-01T06:44:54.303Z,10.57
2022-12-01T06:47:39.758Z,11.77
2022-12-01T06:50:25.009Z,11.10
2022-12-01T06:53:11.224Z,10.45
2022-12-01T06:56:04.276Z,11.55
2022-12-01T06:58:50.358Z,11.53
2022-12-01T07:01:36.165Z,10.85
2022-12-01T07:04:21.058Z,10.57
2022-12-01T07:07:06.270Z,9.77
2022-12-01T07:09:51.530Z,10.52
2022-12-01T07:12:37.471Z,10.13
2022-12-01T07:15:23.263Z,10.95
2022-12-01T07:18:08.262Z,10.05
2022-12-01T07:20:53.313Z,10.65
2022-12-01T07:23:38.967Z,11.02
2022-12-01T07:26:24.018Z,9.77
2022-12-01T07:29:10.401Z,9.23
2022-12-01T07:31:55.321Z,10.98
2022-12-01T07:34:40.355Z,8.20
2022-12-01T07:37:25.578Z,9.88
2022-12-01T07:40:11.228Z,9.63
2022-12-01T07:42:56.147Z,9.60
2022-12-01T07:45:41.299Z,9.90
2022-12-01T07:48:26.319Z,9.40
2022-12-01T07:51:14.980Z,8.77
2022-12-01T07:54:05.029Z,8.07
2022-12-01T07:56:50.214Z,9.70
2022-12-01T07:59:35.302Z,10.45
2022-12-01T08:02:20.372Z,10.90
2022-12-01T08:05:05.890Z,9.93
2022-12-01T08:07:53.678Z,10.00
2022-12-01T08:10:38.339Z,10.77
2022-12-01T08:13:23.406Z,9.35
2022-12-01T08:16:10.769Z,10.50
2022-12-01T08:18:55.946Z,10.18
2022-12-01T08:21:41.075Z,10.07
2022-12-01T08:24:26.137Z,9.45
2022-12-01T08:27:10.994Z,9.13
2022-12-01T08:29:56.193Z,9.65
2022-12-01T08:32:41.405Z,8.98
2022-12-01T08:35:26.708Z,10.27
2022-12-01T08:38:12.088Z,9.05
2022-12-01T08:41:06.714Z,10.70
2022-12-01T08:44:00.159Z,9.25
2022-12-01T08:46:45.781Z,9.30
2022-12-01T08:49:31.104Z,9.80
2022-12-01T08:52:15.965Z,9.30
2022-12-01T08:55:01.262Z,9.60
2022-12-01T08:57:46.073Z,9.43
2022-12-01T09:00:31.145Z,9.32
2022-12-01T09:03:16.131Z,9.77
2022-12-01T09:06:06.987Z,8.38
2022-12-01T09:08:52.029Z,11.13
2022-12-01T09:11:37.618Z,10.18
2022-12-01T09:14:23.206Z,9.65
2022-12-01T09:17:09.032Z,10.30
2022-12-01T09:19:53.869Z,10.18
2022-12-01T09:22:38.949Z,9.73
2022-12-01T09:25:25.661Z,9.57
2022-12-01T09:28:10.627Z,9.55
2022-12-01T09:30:56.101Z,9.87
2022-12-01T09:33:40.857Z,8.60
2022-12-01T09:36:26.452Z,8.85
2022-12-01T09:39:19.709Z,7.95
2022-12-01T09:42:12.817Z,7.88
2022-12-01T09:45:01.597Z,7.47
2022-12-01T09:47:46.944Z,8.07
2022-12-01T09:50:32.563Z,8.52
2022-12-01T09:53:21.691Z,9.10
2022-12-01T09:56:13.539Z,8.98
2022-12-01T09:59:01.532Z,8.83
2022-12-01T10:01:49.720Z,8.60
2022-12-01T10:04:44.514Z,8.65
2022-12-01T10:07:39.294Z,9.18
2022-12-01T10:10:36.241Z,9.77
2022-12-01T10:13:23.886Z,9.77
2022-12-01T10:16:12.397Z,9.05
2022-12-01T10:19:13.920Z,8.93
2022-12-01T10:22:39.031Z,9.15
2022-12-01T10:25:26.733Z,9.30
2022-12-01T10:28:44.185Z,8.77
2022-12-01T10:31:37.601Z,9.23
2022-12-01T10:34:27.029Z,7.18
2022-12-01T10:37:30.702Z,8.65
2022-12-01T10:40:16.915Z,8.15
2022-12-01T10:43:02.685Z,8.37
2022-12-01T10:45:47.672Z,8.35
2022-12-01T10:48:32.551Z,8.35
2022-12-01T10:51:19.339Z,8.57
2022-12-01T10:54:11.305Z,8.10
2022-12-01T10:56:58.285Z,7.37
2022-12-01T11:00:00.127Z,8.32
2022-12-01T11:02:45.521Z,7.10
2022-12-01T11:05:37.665Z,7.80
2022-12-01T11:08:25.209Z,8.00
2022-12-01T11:11:36.555Z,6.70
2022-12-01T11:14:26.237Z,6.07
2022-12-01T11:17:30.983Z,6.07
2022-12-01T11:20:28.790Z,5.40
2022-12-01T11:23:24.282Z,5.65
2022-12-01T11:26:17.543Z,4.73
2022-12-01T11:29:06.211Z,4.55
2022-12-01T11:31:53.027Z,4.00
2022-12-01T11:34:38.664Z,4.47
2022-12-01T11:37:29.839Z,4.63
2022-12-01T11:40:25.150Z,4.50
2022-12-01T11:43:22.075Z,4.60
2022-12-01T11:46:08.873Z,3.92
2022-12-01T11:48:58.365Z,4.03
2022-12-01T11:51:43.323Z,4.15
2022-12-01T11:54:28.430Z,4.63
2022-12-01T11:57:33.837Z,4.40
2022-12-01T12:00:20.421Z,4.78
2022-12-01T12:03:29.212Z,4.57
2022-12-01T12:06:42.943Z,4.50
2022-12-01T12:09:35.133Z,4.20
2022-12-01T12:12:39.323Z,4.60
2022-12-01T12:15:45.253Z,4.75
2022-12-01T12:18:43.106Z,5.47
2022-12-01T12:21:34.141Z,4.68
2022-12-01T12:24:35.530Z,5.97
2022-12-01T12:27:40.564Z,5.43
2022-12-01T12:30:31.289Z,6.53
2022-12-01T12:33:19.118Z,6.25
2022-12-01T12:36:24.850Z,6.05
2022-12-01T12:39:40.633Z,6.97
2022-12-01T12:42:51.991Z,6.70
2022-12-01T12:46:14.183Z,7.57
2022-12-01T12:49:20.790Z,6.72
2022-12-01T12:52:20.746Z,7.80
2022-12-01T12:55:38.804Z,7.33
2022-12-01T12:58:41.617Z,6.68
2022-12-01T13:01:33.626Z,8.45
2022-12-01T13:04:24.314Z,7.15
2022-12-01T13:07:34.239Z,7.82
2022-12-01T13:10:28.922Z,9.00
2022-12-01T13:13:27.823Z,7.30
2022-12-01T13:16:21.461Z,7.35
2022-12-01T13:19:39.066Z,7.72
2022-12-01T13:22:31.737Z,7.68
2022-12-01T13:25:35.039Z,8.10
2022-12-01T13:28:24.014Z,8.15
2022-12-01T13:31:12.639Z,7.90
2022-12-01T13:34:00.667Z,7.97
2022-12-01T13:36:53.642Z,7.82
2022-12-01T13:39:41.840Z,8.30
2022-12-01T13:42:27.837Z,8.10
2022-12-01T13:45:19.282Z,9.75
2022-12-01T13:48:05.809Z,8.20
2022-12-01T13:51:02.326Z,8.82
2022-12-01T13:54:01.015Z,9.00
2022-12-01T13:56:58.183Z,9.02
2022-12-01T13:59:58.233Z,9.18
2022-12-01T14:02:43.546Z,8.68
2022-12-01T14:05:56.955Z,8.93
2022-12-01T14:08:49.469Z,8.77
2022-12-01T14:11:35.049Z,9.00
2022-12-01T14:14:26.264Z,9.30
2022-12-01T14:17:44.872Z,9.15
2022-12-01T14:20:34.974Z,8.75
2022-12-01T14:23:30.496Z,9.13
2022-12-01T14:26:20.893Z,8.82
2022-12-01T14:29:07.750Z,10.23
2022-12-01T14:31:52.754Z,9.73
2022-12-01T14:34:38.914Z,9.00
2022-12-01T14:37:28.685Z,9.50
2022-12-01T14:40:21.149Z,9.40
2022-12-01T14:43:30.345Z,10.40
2022-12-01T14:46:22.378Z,8.93
2022-12-01T14:49:13.933Z,8.15
2022-12-01T14:52:06.694Z,10.60
2022-12-01T14:54:53.881Z,9.43
2022-12-01T14:57:45.856Z,10.25
2022-12-01T15:00:31.443Z,10.80
2022-12-01T15:03:16.483Z,12.02
2022-12-01T15:06:01.770Z,10.57
2022-12-01T15:09:04.094Z,10.07
2022-12-01T15:12:00.018Z,9.63
2022-12-01T15:14:49.623Z,9.98
2022-12-01T15:17:36.921Z,8.95
2022-12-01T15:20:34.461Z,10.57
2022-12-01T15:23:19.394Z,9.10
2022-12-01T15:26:04.810Z,10.00
2022-12-01T15:28:49.647Z,9.43
2022-12-01T15:31:35.192Z,9.57
2022-12-01T15:34:24.698Z,9.67
2022-12-01T15:37:14.196Z,10.68
2022-12-01T15:43:19.136Z,9.98
2022-12-01T15:46:16.495Z,10.63
2022-12-01T15:49:09.205Z,10.40
2022-12-01T15:51:56.128Z,11.38
2022-12-01T15:54:47.905Z,10.65
2022-12-01T15:57:34.273Z,9.98
2022-12-01T16:00:20.473Z,9.82
2022-12-01T16:03:05.405Z,9.20
2022-12-01T16:05:51.007Z,9.13
2022-12-01T16:08:36.209Z,8.95
2022-12-01T16:11:21.928Z,8.32
2022-12-01T16:14:18.789Z,7.50
2022-12-01T16:17:04.723Z,8.47
2022-12-01T16:20:17.545Z,7.05
2022-12-01T16:23:09.537Z,7.80
2022-12-01T16:25:59.079Z,8.75
2022-12-01T16:28:46.675Z,7.85
2022-12-01T16:31:32.280Z,7.60
2022-12-01T16:34:44.668Z,7.47
2022-12-01T16:37:27.713Z,8.07
2022-12-01T16:40:13.756Z,8.40
2022-12-01T16:42:58.550Z,7.63
2022-12-01T16:45:45.286Z,8.43
2022-12-01T16:48:31.099Z,7.18
2022-12-01T16:51:17.301Z,9.50
2022-12-01T16:54:10.097Z,7.82
2022-12-01T16:56:55.147Z,9.43
2022-12-01T16:59:40.188Z,9.47
2022-12-01T17:02:25.333Z,10.90
2022-12-01T17:05:11.334Z,10.20
2022-12-01T17:07:56.756Z,10.02
2022-12-01T17:10:46.296Z,10.68
2022-12-01T17:13:31.378Z,11.53
2022-12-01T17:16:18.751Z,10.77
2022-12-01T17:19:04.250Z,13.20
2022-12-01T17:21:49.374Z,14.27
2022-12-01T17:24:34.595Z,16.50
2022-12-01T17:27:19.318Z,13.27
2022-12-01T17:30:06.157Z,13.05
2022-12-01T17:32:50.852Z,10.63
2022-12-01T17:35:38.530Z,11.05
2022-12-01T17:38:23.302Z,11.40
2022-12-01T17:41:13.944Z,10.87
2022-12-01T17:44:02.269Z,12.30
2022-12-01T17:46:47.130Z,13.75
2022-12-01T17:49:32.183Z,12.90
2022-12-01T17:52:17.170Z,10.93
2022-12-01T17:55:02.223Z,11.40
2022-12-01T17:57:47.371Z,11.25
2022-12-01T18:00:32.510Z,11.02
2022-12-01T18:03:17.851Z,11.27
2022-12-01T18:06:02.909Z,10.70
2022-12-01T18:08:48.789Z,11.70
2022-12-01T18:11:33.999Z,12.10
2022-12-01T18:14:19.004Z,10.73
2022-12-01T18:17:05.364Z,10.57
2022-12-01T18:19:50.282Z,9.02
2022-12-01T18:22:35.305Z,11.10
2022-12-01T18:25:20.264Z,11.07
2022-12-01T18:28:06.262Z,9.57
2022-12-01T18:30:51.078Z,10.98
2022-12-01T18:33:38.250Z,10.43
2022-12-01T18:36:24.262Z,10.70
2022-12-01T18:39:11.309Z,10.98
2022-12-01T18:41:56.531Z,10.57
2022-12-01T18:44:42.522Z,11.63
2022-12-01T18:47:29.127Z,11.77
2022-12-01T18:50:14.182Z,14.77
2022-12-01T18:52:59.011Z,13.13
2022-12-01T18:55:44.403Z,14.48
2022-12-01T18:58:29.678Z,14.13
2022-12-01T19:01:21.403Z,11.45
2022-12-01T19:04:08.304Z,11.57
2022-12-01T19:06:54.827Z,11.65
2022-12-01T19:09:40.067Z,12.65
2022-12-01T19:12:25.217Z,10.40
2022-12-01T19:15:10.646Z,9.73
2022-12-01T19:17:55.806Z,12.27
2022-12-01T19:20:40.630Z,11.23
2022-12-01T19:23:26.587Z,12.75
2022-12-01T19:26:14.455Z,11.13
2022-12-01T19:28:59.375Z,10.88
2022-12-01T19:31:44.683Z,11.63
2022-12-01T19:34:29.902Z,11.77
2022-12-01T19:37:15.102Z,9.30
2022-12-01T19:40:00.345Z,8.50
2022-12-01T19:42:45.698Z,8.88
2022-12-01T19:45:31.490Z,11.40
2022-12-01T19:48:16.337Z,11.63
2022-12-01T19:51:02.105Z,11.27
2022-12-01T19:53:47.655Z,7.85
2022-12-01T19:56:33.478Z,10.43
2022-12-01T19:59:18.683Z,10.53
2022-12-01T20:02:04.662Z,10.30
2022-12-01T20:04:50.524Z,9.30
2022-12-01T20:07:35.828Z,10.75
2022-12-01T20:10:20.796Z,11.07
2022-12-01T20:13:05.855Z,10.43
2022-12-01T20:15:50.785Z,8.85
2022-12-01T20:18:36.673Z,8.07
2022-12-01T20:21:24.816Z,10.23
2022-12-01T20:24:13.213Z,10.88
2022-12-01T20:26:58.033Z,9.90
2022-12-01T20:29:43.145Z,9.07
2022-12-01T20:32:29.708Z,10.05
2022-12-01T20:35:15.491Z,8.32
2022-12-01T20:38:00.462Z,9.60
2022-12-01T20:40:45.625Z,9.20
2022-12-01T20:43:32.269Z,9.15
2022-12-01T20:46:17.527Z,8.43
2022-12-01T20:49:03.921Z,8.15
2022-12-01T20:51:48.883Z,7.93
2022-12-01T20:54:34.008Z,7.73
2022-12-01T20:57:18.909Z,8.10
2022-12-01T21:00:05.207Z,7.68
2022-12-01T21:02:50.470Z,8.43
2022-12-01T21:05:42.033Z,8.82
2022-12-01T21:08:26.881Z,8.60
2022-12-01T21:12:07.282Z,8.40
2022-12-01T21:15:02.113Z,7.80
2022-12-01T21:17:55.509Z,8.63
2022-12-01T21:20:43.878Z,8.23
2022-12-01T21:23:28.593Z,8.43
2022-12-01T21:26:16.313Z,7.03
2022-12-01T21:29:17.000Z,8.48
2022-12-01T21:32:11.750Z,5.63
2022-12-01T21:35:02.473Z,8.05
2022-12-01T21:37:48.737Z,7.40
2022-12-01T21:40:33.958Z,8.48
2022-12-01T21:43:24.433Z,8.13
2022-12-01T21:46:17.732Z,8.45
2022-12-01T21:49:10.825Z,8.68
2022-12-01T21:51:55.826Z,5.70
2022-12-01T21:54:41.060Z,8.73
2022-12-01T21:57:42.927Z,7.82
2022-12-01T22:00:35.827Z,9.40
2022-12-01T22:03:26.879Z,8.27
2022-12-01T22:06:35.761Z,8.53
2022-12-01T22:09:33.549Z,7.57
2022-12-01T22:12:28.932Z,8.23
2022-12-01T22:15:39.375Z,8.98
2022-12-01T22:18:31.423Z,8.00
2022-12-01T22:21:22.467Z,9.00
2022-12-01T22:24:10.141Z,8.85
2022-12-01T22:27:27.864Z,8.43
2022-12-01T22:30:23.694Z,7.78
2022-12-01T22:33:18.972Z,7.90
2022-12-01T22:36:18.737Z,7.97
2022-12-01T22:39:22.450Z,8.60
2022-12-01T22:42:13.396Z,7.43
2022-12-01T22:45:23.376Z,8.50
2022-12-01T22:48:33.691Z,9.13
2022-12-01T22:51:23.017Z,8.13
2022-12-01T22:54:14.024Z,8.00
2022-12-01T22:57:16.334Z,7.15
2022-12-01T23:00:13.885Z,8.07
2022-12-01T23:02:59.039Z,7.88
2022-12-01T23:05:44.448Z,8.40
2022-12-01T23:08:29.487Z,7.50
2022-12-01T23:11:14.423Z,7.13
2022-12-01T23:13:59.594Z,9.32
2022-12-01T23:16:44.770Z,9.45
2022-12-01T23:19:31.805Z,8.47
2022-12-01T23:22:16.767Z,9.02
2022-12-01T23:25:11.410Z,9.98
2022-12-01T23:28:00.822Z,7.20
2022-12-01T23:30:49.276Z,9.38
2022-12-01T23:33:34.996Z,9.57
2022-12-01T23:36:25.686Z,9.02
2022-12-01T23:39:12.901Z,9.80
2022-12-01T23:41:58.648Z,8.68
2022-12-01T23:44:49.517Z,8.43
2022-12-01T23:47:34.938Z,8.93
2022-12-01T23:50:23.176Z,9.40
2022-12-01T23:53:25.581Z,9.43
2022-12-01T23:56:15.826Z,9.68
2022-12-01T23:59:00.870Z,9.90
