createdAt,value
2022-10-06T00:01:03.852Z,1.27
2022-10-06T00:03:30.935Z,1.55
2022-10-06T00:06:02.312Z,1.13
2022-10-06T00:08:31.316Z,1.00
2022-10-06T00:10:59.010Z,1.23
2022-10-06T00:13:26.767Z,1.10
2022-10-06T00:15:54.087Z,1.00
2022-10-06T00:18:20.995Z,1.45
2022-10-06T00:20:59.099Z,1.42
2022-10-06T00:23:26.558Z,1.20
2022-10-06T00:25:53.907Z,2.15
2022-10-06T00:28:20.714Z,1.90
2022-10-06T00:30:48.078Z,1.40
2022-10-06T00:33:17.641Z,1.77
2022-10-06T00:35:46.983Z,1.63
2022-10-06T00:38:16.263Z,1.80
2022-10-06T00:40:46.320Z,1.92
2022-10-06T00:43:52.451Z,1.88
2022-10-06T00:46:36.746Z,2.15
2022-10-06T00:49:36.421Z,2.63
2022-10-06T00:52:09.384Z,2.17
2022-10-06T00:54:36.988Z,2.00
2022-10-06T00:57:04.933Z,2.22
2022-10-06T00:59:32.675Z,2.38
2022-10-06T01:02:20.311Z,2.38
2022-10-06T01:04:58.089Z,2.83
2022-10-06T01:07:28.153Z,2.38
2022-10-06T01:09:58.754Z,2.63
2022-10-06T01:12:29.237Z,2.63
2022-10-06T01:14:56.986Z,2.97
2022-10-06T01:17:36.295Z,3.15
2022-10-06T01:20:09.326Z,3.40
2022-10-06T01:22:43.338Z,2.95
2022-10-06T01:25:14.303Z,2.72
2022-10-06T01:27:44.097Z,2.92
2022-10-06T01:30:18.969Z,2.83
2022-10-06T01:32:45.990Z,2.38
2022-10-06T01:35:13.290Z,2.47
2022-10-06T01:37:40.398Z,2.80
2022-10-06T01:40:08.308Z,3.17
2022-10-06T01:42:36.336Z,1.85
2022-10-06T01:45:05.258Z,2.10
2022-10-06T01:47:33.690Z,2.42
2022-10-06T01:50:01.490Z,1.80
2022-10-06T01:52:29.878Z,2.40
2022-10-06T01:54:57.177Z,2.13
2022-10-06T01:57:24.406Z,2.17
2022-10-06T01:59:54.753Z,2.15
2022-10-06T02:02:23.791Z,2.47
2022-10-06T02:04:51.049Z,2.10
2022-10-06T02:07:18.703Z,2.60
2022-10-06T02:09:46.888Z,3.13
2022-10-06T02:12:14.104Z,2.28
2022-10-06T02:14:41.645Z,2.60
2022-10-06T02:17:09.987Z,2.97
2022-10-06T02:19:37.027Z,2.72
2022-10-06T02:22:04.193Z,2.95
2022-10-06T02:24:31.636Z,2.50
2022-10-06T02:26:58.467Z,2.45
2022-10-06T02:29:26.259Z,2.75
2022-10-06T02:31:54.488Z,2.55
2022-10-06T02:34:22.263Z,2.90
2022-10-06T02:36:49.256Z,2.70
2022-10-06T02:39:16.585Z,3.00
2022-10-06T02:41:43.637Z,3.00
2022-10-06T02:44:10.869Z,2.08
2022-10-06T02:46:38.381Z,2.72
2022-10-06T02:49:06.524Z,2.67
2022-10-06T02:51:34.466Z,2.80
2022-10-06T02:54:03.317Z,2.45
2022-10-06T02:56:29.990Z,2.42
2022-10-06T02:58:57.322Z,2.67
2022-10-06T03:01:30.287Z,2.65
2022-10-06T03:04:00.610Z,2.67
2022-10-06T03:06:29.734Z,2.85
2022-10-06T03:09:08.322Z,2.97
2022-10-06T03:11:39.482Z,2.80
2022-10-06T03:14:07.562Z,2.88
2022-10-06T03:16:39.681Z,2.83
2022-10-06T03:19:11.710Z,3.17
2022-10-06T03:21:41.848Z,2.92
2022-10-06T03:24:09.786Z,2.60
2022-10-06T03:26:43.548Z,2.92
2022-10-06T03:29:12.189Z,2.78
2022-10-06T03:31:43.232Z,2.53
2022-10-06T03:34:13.683Z,2.85
2022-10-06T03:36:40.863Z,3.22
2022-10-06T03:39:08.236Z,2.83
2022-10-06T03:41:37.688Z,2.63
2022-10-06T03:44:06.343Z,2.50
2022-10-06T03:46:36.348Z,3.88
2022-10-06T03:49:05.993Z,3.03
2022-10-06T03:51:37.582Z,2.47
2022-10-06T03:54:05.571Z,2.88
2022-10-06T03:56:36.899Z,2.75
2022-10-06T03:59:07.446Z,2.85
2022-10-06T04:01:47.108Z,2.92
2022-10-06T04:04:18.552Z,4.22
2022-10-06T04:06:49.007Z,3.35
2022-10-06T04:09:18.961Z,3.65
2022-10-06T04:11:45.969Z,2.67
2022-10-06T04:14:15.263Z,2.88
2022-10-06T04:16:45.668Z,3.25
2022-10-06T04:19:15.534Z,2.95
2022-10-06T04:21:47.192Z,2.75
2022-10-06T04:24:18.290Z,2.70
2022-10-06T04:26:49.176Z,3.38
2022-10-06T04:29:17.251Z,3.78
2022-10-06T04:31:47.251Z,3.00
2022-10-06T04:34:43.514Z,2.80
2022-10-06T04:37:10.645Z,2.75
2022-10-06T04:39:39.139Z,3.83
2022-10-06T04:42:07.291Z,2.95
2022-10-06T04:44:34.571Z,2.47
2022-10-06T04:47:02.629Z,2.88
2022-10-06T04:49:30.496Z,3.25
2022-10-06T04:51:57.102Z,3.40
2022-10-06T04:54:27.930Z,3.53
2022-10-06T04:56:59.003Z,3.42
2022-10-06T04:59:47.276Z,3.40
2022-10-06T05:02:16.432Z,2.88
2022-10-06T05:04:45.087Z,3.65
2022-10-06T05:07:13.235Z,2.78
2022-10-06T05:09:41.315Z,3.70
2022-10-06T05:12:10.136Z,3.13
2022-10-06T05:14:37.519Z,3.65
2022-10-06T05:17:05.096Z,4.25
2022-10-06T05:19:34.349Z,4.78
2022-10-06T05:22:01.734Z,3.72
2022-10-06T05:24:31.516Z,3.88
2022-10-06T05:27:02.010Z,3.00
2022-10-06T05:29:30.032Z,3.50
2022-10-06T05:31:57.410Z,3.95
2022-10-06T05:34:25.260Z,3.78
2022-10-06T05:36:52.593Z,4.70
2022-10-06T05:39:19.199Z,3.65
2022-10-06T05:41:50.281Z,3.83
2022-10-06T05:44:16.877Z,3.20
2022-10-06T05:46:45.092Z,3.72
2022-10-06T05:49:12.867Z,3.55
2022-10-06T05:51:45.379Z,3.33
2022-10-06T05:54:22.823Z,3.60
2022-10-06T05:56:50.122Z,3.40
2022-10-06T05:59:16.948Z,4.40
2022-10-06T06:01:45.690Z,3.55
2022-10-06T06:04:20.338Z,3.35
2022-10-06T06:06:56.440Z,4.38
2022-10-06T06:09:26.124Z,4.45
2022-10-06T06:11:55.650Z,4.35
2022-10-06T06:15:00.698Z,4.28
2022-10-06T06:17:33.497Z,4.60
2022-10-06T06:20:03.323Z,3.92
2022-10-06T06:22:29.999Z,4.43
2022-10-06T06:24:57.336Z,3.95
2022-10-06T06:27:24.328Z,4.22
2022-10-06T06:29:52.779Z,3.60
2022-10-06T06:32:19.368Z,5.13
2022-10-06T06:34:46.795Z,3.72
2022-10-06T06:37:15.390Z,3.88
2022-10-06T06:39:46.206Z,4.25
2022-10-06T06:42:13.112Z,4.63
2022-10-06T06:45:03.654Z,4.88
2022-10-06T06:47:35.365Z,4.95
2022-10-06T06:50:10.487Z,5.55
2022-10-06T06:52:38.876Z,4.00
2022-10-06T06:55:08.698Z,4.97
2022-10-06T06:57:35.311Z,3.70
2022-10-06T07:00:06.485Z,4.10
2022-10-06T07:02:34.514Z,4.85
2022-10-06T07:05:01.621Z,4.57
2022-10-06T07:07:29.319Z,4.97
2022-10-06T07:09:56.630Z,4.72
2022-10-06T07:12:25.324Z,3.47
2022-10-06T07:15:16.313Z,4.30
2022-10-06T07:18:04.643Z,4.53
2022-10-06T07:20:51.657Z,4.43
2022-10-06T07:23:50.191Z,4.07
2022-10-06T07:26:20.493Z,3.47
2022-10-06T07:28:49.380Z,4.35
2022-10-06T07:31:19.399Z,4.43
2022-10-06T07:33:47.342Z,5.78
2022-10-06T07:36:16.541Z,4.13
2022-10-06T07:38:43.758Z,4.22
2022-10-06T07:41:19.715Z,4.78
2022-10-06T07:43:53.663Z,4.40
2022-10-06T07:46:21.849Z,4.15
2022-10-06T07:49:03.012Z,4.30
2022-10-06T07:51:31.435Z,3.95
2022-10-06T07:53:59.123Z,5.32
2022-10-06T07:56:33.592Z,3.92
2022-10-06T07:59:00.425Z,5.07
2022-10-06T08:01:30.743Z,3.65
2022-10-06T08:03:58.073Z,3.83
2022-10-06T08:06:25.905Z,4.40
2022-10-06T08:08:53.540Z,3.92
2022-10-06T08:11:24.828Z,4.35
2022-10-06T08:13:54.916Z,4.32
2022-10-06T08:16:24.731Z,4.53
2022-10-06T08:18:53.876Z,4.75
2022-10-06T08:21:28.262Z,4.20
2022-10-06T08:23:57.126Z,4.50
2022-10-06T08:26:26.764Z,4.45
2022-10-06T08:41:08.966Z,4.30
2022-10-06T08:43:39.309Z,3.65
2022-10-06T08:46:14.817Z,4.22
2022-10-06T08:48:42.557Z,3.83
2022-10-06T08:51:36.715Z,4.15
2022-10-06T08:54:13.783Z,3.80
2022-10-06T08:57:14.816Z,4.40
2022-10-06T09:02:35.197Z,3.97
2022-10-06T09:14:13.986Z,3.90
2022-10-06T09:21:10.543Z,3.83
2022-10-06T09:26:50.686Z,3.65
2022-10-06T09:29:36.768Z,3.63
2022-10-06T09:32:08.044Z,4.20
2022-10-06T09:34:45.820Z,3.83
2022-10-06T09:37:51.109Z,3.80
2022-10-06T09:43:31.443Z,3.33
2022-10-06T09:50:36.383Z,4.72
2022-10-06T09:53:24.577Z,3.95
2022-10-06T09:55:55.019Z,3.25
2022-10-06T09:58:23.489Z,3.78
2022-10-06T10:00:57.003Z,3.33
2022-10-06T10:03:31.170Z,3.42
2022-10-06T10:06:02.041Z,2.88
2022-10-06T10:08:32.029Z,2.92
2022-10-06T10:11:28.507Z,3.20
2022-10-06T10:13:59.143Z,3.00
2022-10-06T10:16:31.147Z,2.65
2022-10-06T10:18:58.418Z,2.97
2022-10-06T10:21:30.034Z,3.33
2022-10-06T10:23:58.725Z,2.30
2022-10-06T10:26:53.916Z,2.25
2022-10-06T10:29:59.386Z,2.10
2022-10-06T10:32:45.446Z,2.78
2022-10-06T10:35:28.911Z,2.80
2022-10-06T10:38:14.405Z,2.63
2022-10-06T10:40:49.152Z,2.60
2022-10-06T10:43:41.076Z,2.65
2022-10-06T10:46:19.628Z,2.95
2022-10-06T10:48:54.583Z,2.47
2022-10-06T10:51:34.760Z,2.50
2022-10-06T10:54:13.084Z,2.63
2022-10-06T10:56:41.708Z,2.50
2022-10-06T10:59:35.851Z,2.38
2022-10-06T11:02:20.907Z,2.50
2022-10-06T11:04:59.374Z,2.25
2022-10-06T11:07:38.769Z,2.65
2022-10-06T11:10:29.884Z,1.95
2022-10-06T11:13:15.955Z,2.65
2022-10-06T11:16:21.021Z,3.45
2022-10-06T11:19:11.171Z,2.75
2022-10-06T11:22:00.824Z,2.38
2022-10-06T11:25:04.617Z,2.60
2022-10-06T11:27:45.711Z,1.98
2022-10-06T11:30:15.029Z,2.33
2022-10-06T11:33:10.238Z,2.20
2022-10-06T11:35:39.919Z,2.30
2022-10-06T11:38:27.617Z,2.20
2022-10-06T11:41:11.638Z,2.20
2022-10-06T11:44:00.605Z,2.28
2022-10-06T11:46:45.476Z,7.20
2022-10-06T11:49:33.428Z,22.05
2022-10-06T11:52:08.354Z,3.97
2022-10-06T11:54:44.740Z,3.28
2022-10-06T11:57:29.636Z,3.00
2022-10-06T12:00:16.118Z,2.92
2022-10-06T12:02:46.366Z,2.22
2022-10-06T12:05:54.700Z,2.60
2022-10-06T12:08:03.675Z,2.45
2022-10-06T12:10:31.962Z,1.70
2022-10-06T12:19:29.184Z,2.08
2022-10-06T12:22:22.726Z,2.00
2022-10-06T12:25:10.449Z,1.50
2022-10-06T12:28:02.953Z,1.95
2022-10-06T12:30:51.847Z,2.55
2022-10-06T12:33:20.871Z,1.70
2022-10-06T12:35:47.984Z,2.63
2022-10-06T12:38:34.737Z,2.08
2022-10-06T12:41:02.795Z,1.85
2022-10-06T12:43:33.188Z,1.77
2022-10-06T12:46:22.175Z,1.83
2022-10-06T12:49:25.250Z,2.17
2022-10-06T12:51:57.784Z,2.55
2022-10-06T12:54:45.978Z,1.95
2022-10-06T12:57:20.242Z,2.40
2022-10-06T12:59:49.456Z,2.20
2022-10-06T13:02:25.713Z,2.17
2022-10-06T13:04:56.359Z,1.80
2022-10-06T13:07:31.549Z,2.13
2022-10-06T13:10:13.959Z,1.95
2022-10-06T13:12:56.115Z,1.90
2022-10-06T13:15:36.571Z,1.73
2022-10-06T13:18:10.711Z,1.63
2022-10-06T13:20:46.325Z,2.67
2022-10-06T13:23:30.353Z,2.00
2022-10-06T13:26:01.926Z,2.65
2022-10-06T13:28:44.477Z,2.03
2022-10-06T13:31:31.687Z,2.20
2022-10-06T13:34:11.176Z,2.35
2022-10-06T13:36:41.365Z,2.65
2022-10-06T13:39:25.482Z,1.85
2022-10-06T13:42:13.467Z,1.95
2022-10-06T13:44:45.872Z,1.80
2022-10-06T13:47:20.176Z,2.05
2022-10-06T13:50:06.452Z,2.15
2022-10-06T13:52:39.992Z,2.17
2022-10-06T13:55:18.182Z,2.42
2022-10-06T13:57:47.751Z,2.28
2022-10-06T14:00:14.408Z,2.03
2022-10-06T14:02:47.292Z,1.88
2022-10-06T14:05:38.359Z,2.05
2022-10-06T14:08:11.898Z,2.10
2022-10-06T14:10:45.805Z,2.13
2022-10-06T14:13:20.892Z,2.03
2022-10-06T14:15:57.075Z,2.80
2022-10-06T14:18:29.113Z,2.60
2022-10-06T14:20:57.086Z,2.03
2022-10-06T14:23:58.500Z,2.10
2022-10-06T14:26:27.800Z,1.95
2022-10-06T14:28:55.389Z,1.77
2022-10-06T14:31:24.841Z,1.80
2022-10-06T14:33:53.419Z,2.20
2022-10-06T14:36:27.498Z,2.17
2022-10-06T14:38:55.677Z,2.30
2022-10-06T14:41:24.887Z,2.33
2022-10-06T14:44:03.829Z,3.13
2022-10-06T14:46:30.881Z,3.40
2022-10-06T14:48:58.188Z,2.20
2022-10-06T14:51:26.870Z,1.63
2022-10-06T14:53:55.658Z,1.95
2022-10-06T14:56:29.427Z,1.88
2022-10-06T14:58:56.252Z,1.75
2022-10-06T15:01:25.185Z,2.17
2022-10-06T15:03:57.975Z,2.22
2022-10-06T15:06:44.251Z,2.20
2022-10-06T15:09:11.267Z,2.13
2022-10-06T15:11:39.314Z,2.20
2022-10-06T15:14:08.526Z,2.22
2022-10-06T15:16:37.779Z,2.00
2022-10-06T15:19:05.774Z,2.75
2022-10-06T15:21:33.547Z,2.28
2022-10-06T15:24:03.752Z,2.13
2022-10-06T15:26:49.741Z,2.22
2022-10-06T15:29:17.485Z,1.70
2022-10-06T15:31:48.163Z,1.50
2022-10-06T15:34:15.784Z,1.80
2022-10-06T15:36:43.500Z,2.15
2022-10-06T15:39:11.320Z,2.05
2022-10-06T15:41:40.464Z,2.38
2022-10-06T15:44:08.459Z,2.10
2022-10-06T15:46:43.947Z,2.00
2022-10-06T15:49:16.706Z,1.20
2022-10-06T15:51:49.051Z,1.63
2022-10-06T15:54:27.948Z,1.83
2022-10-06T15:56:57.857Z,1.63
2022-10-06T15:59:25.701Z,1.75
2022-10-06T16:01:58.163Z,1.98
2022-10-06T16:04:35.026Z,1.92
2022-10-06T16:07:16.202Z,2.50
2022-10-06T16:09:50.258Z,4.53
2022-10-06T16:12:22.330Z,4.43
2022-10-06T16:14:49.256Z,3.80
2022-10-06T16:17:16.675Z,3.60
2022-10-06T16:19:43.606Z,3.00
2022-10-06T16:22:13.940Z,3.38
2022-10-06T16:24:40.567Z,6.82
2022-10-06T16:27:10.690Z,4.90
2022-10-06T16:29:37.283Z,4.22
2022-10-06T16:32:04.602Z,3.30
2022-10-06T16:34:31.395Z,3.70
2022-10-06T16:36:58.468Z,4.10
2022-10-06T16:39:25.141Z,3.70
2022-10-06T16:41:52.551Z,3.45
2022-10-06T16:44:19.303Z,2.70
2022-10-06T16:46:46.454Z,2.75
2022-10-06T16:49:13.323Z,2.58
2022-10-06T16:51:42.659Z,2.65
2022-10-06T16:54:11.715Z,2.40
2022-10-06T16:56:43.847Z,2.25
2022-10-06T16:59:20.816Z,7.10
2022-10-06T17:01:48.991Z,6.35
2022-10-06T17:04:25.491Z,6.35
2022-10-06T17:06:57.102Z,5.07
2022-10-06T17:09:28.730Z,4.45
2022-10-06T17:11:59.144Z,4.75
2022-10-06T17:14:26.851Z,3.33
2022-10-06T17:16:56.148Z,3.17
2022-10-06T17:19:28.413Z,3.55
2022-10-06T17:21:59.459Z,2.83
2022-10-06T17:24:27.870Z,2.70
2022-10-06T17:26:56.815Z,2.33
2022-10-06T17:29:24.202Z,2.17
2022-10-06T17:31:56.569Z,2.30
2022-10-06T17:34:26.432Z,1.60
2022-10-06T17:36:57.926Z,3.10
2022-10-06T17:39:24.681Z,2.88
2022-10-06T17:41:53.881Z,2.00
2022-10-06T17:44:23.849Z,1.98
2022-10-06T17:46:55.472Z,2.20
2022-10-06T17:49:23.819Z,2.28
2022-10-06T17:51:53.719Z,2.67
2022-10-06T17:54:23.486Z,2.15
2022-10-06T17:56:52.872Z,2.55
2022-10-06T17:59:25.003Z,3.08
2022-10-06T18:01:56.479Z,3.57
2022-10-06T18:04:23.794Z,3.17
2022-10-06T18:06:53.213Z,3.60
2022-10-06T18:09:20.600Z,2.70
2022-10-06T18:11:56.405Z,2.55
2022-10-06T18:14:25.915Z,3.13
2022-10-06T18:17:01.246Z,2.70
2022-10-06T18:19:32.972Z,3.08
2022-10-06T18:22:10.614Z,2.67
2022-10-06T18:24:38.384Z,2.50
2022-10-06T18:27:06.712Z,2.65
2022-10-06T18:29:36.348Z,3.20
2022-10-06T18:32:51.093Z,3.40
2022-10-06T18:37:39.986Z,3.03
2022-10-06T18:40:09.726Z,3.08
2022-10-06T18:42:37.668Z,3.20
2022-10-06T18:45:23.322Z,2.90
2022-10-06T18:48:09.148Z,3.40
2022-10-06T18:50:35.753Z,2.90
2022-10-06T18:53:04.512Z,2.78
2022-10-06T18:55:31.862Z,2.78
2022-10-06T18:57:59.449Z,2.78
2022-10-06T19:00:26.159Z,2.50
2022-10-06T19:02:55.656Z,2.88
2022-10-06T19:05:23.013Z,2.60
2022-10-06T19:07:53.363Z,2.60
2022-10-06T19:10:19.988Z,2.50
2022-10-06T19:12:48.527Z,2.75
2022-10-06T19:15:20.315Z,3.03
2022-10-06T19:17:49.216Z,3.13
2022-10-06T19:20:16.058Z,2.97
2022-10-06T19:22:43.642Z,2.97
2022-10-06T19:25:14.488Z,2.72
2022-10-06T19:27:42.108Z,3.25
2022-10-06T19:30:09.336Z,3.17
2022-10-06T19:32:37.010Z,2.90
2022-10-06T19:35:09.225Z,3.10
2022-10-06T19:37:38.789Z,3.17
2022-10-06T19:40:08.395Z,2.65
2022-10-06T19:42:47.964Z,3.17
2022-10-06T19:45:18.035Z,3.33
2022-10-06T19:47:46.222Z,2.75
2022-10-06T19:50:13.833Z,2.83
2022-10-06T19:52:41.860Z,2.70
2022-10-06T19:55:08.915Z,2.72
2022-10-06T19:57:35.921Z,3.28
2022-10-06T20:00:04.013Z,3.08
2022-10-06T20:02:42.513Z,2.97
2022-10-06T20:05:15.291Z,3.65
2022-10-06T20:07:44.362Z,4.38
2022-10-06T20:10:12.461Z,3.60
2022-10-06T20:12:41.690Z,3.08
2022-10-06T20:15:09.816Z,3.63
2022-10-06T20:17:36.521Z,3.15
2022-10-06T20:20:04.181Z,3.40
2022-10-06T20:22:31.926Z,3.65
2022-10-06T20:24:58.698Z,3.60
2022-10-06T20:27:25.606Z,4.28
2022-10-06T20:29:52.830Z,4.38
2022-10-06T20:32:20.055Z,4.20
2022-10-06T20:34:46.706Z,3.05
2022-10-06T20:37:13.617Z,3.70
2022-10-06T20:39:58.854Z,3.00
2022-10-06T20:42:28.153Z,3.75
2022-10-06T20:44:54.735Z,4.10
2022-10-06T20:47:22.530Z,2.88
2022-10-06T20:49:54.778Z,3.08
2022-10-06T20:52:24.074Z,3.25
2022-10-06T20:54:51.074Z,3.30
2022-10-06T20:57:18.216Z,3.50
2022-10-06T20:59:45.940Z,2.72
2022-10-06T21:02:13.233Z,4.30
2022-10-06T21:04:43.241Z,3.20
2022-10-06T21:07:09.808Z,3.45
2022-10-06T21:09:36.361Z,3.67
2022-10-06T21:12:04.840Z,3.70
2022-10-06T21:14:31.501Z,3.45
2022-10-06T21:16:58.736Z,4.00
2022-10-06T21:19:26.755Z,3.60
2022-10-06T21:21:55.606Z,3.42
2022-10-06T21:24:22.177Z,4.35
2022-10-06T21:26:50.222Z,4.50
2022-10-06T21:29:17.113Z,4.68
2022-10-06T21:31:44.759Z,4.00
2022-10-06T21:34:14.487Z,5.18
2022-10-06T21:36:43.560Z,4.47
2022-10-06T21:39:11.137Z,4.63
2022-10-06T21:41:39.799Z,4.03
2022-10-06T21:44:06.453Z,4.63
2022-10-06T21:46:36.093Z,4.45
2022-10-06T21:49:06.274Z,4.03
2022-10-06T21:51:33.375Z,4.22
2022-10-06T21:54:01.626Z,4.78
2022-10-06T21:56:30.994Z,4.25
2022-10-06T21:58:59.047Z,4.18
2022-10-06T22:01:29.149Z,4.80
2022-10-06T22:03:57.346Z,4.70
2022-10-06T22:06:24.394Z,5.03
2022-10-06T22:08:51.634Z,4.20
2022-10-06T22:11:20.972Z,4.93
2022-10-06T22:13:50.900Z,4.53
2022-10-06T22:16:20.093Z,4.70
2022-10-06T22:18:47.405Z,4.90
2022-10-06T22:21:29.546Z,4.95
2022-10-06T22:24:07.207Z,4.82
2022-10-06T22:26:37.616Z,4.40
2022-10-06T22:29:06.076Z,4.93
2022-10-06T22:31:33.386Z,5.05
2022-10-06T22:34:01.598Z,5.47
2022-10-06T22:36:29.064Z,5.47
2022-10-06T22:38:56.821Z,4.88
2022-10-06T22:41:24.609Z,5.47
2022-10-06T22:43:57.307Z,5.40
2022-10-06T22:46:29.132Z,5.13
2022-10-06T22:48:56.127Z,5.00
2022-10-06T22:51:23.572Z,5.05
2022-10-06T22:53:58.814Z,4.95
2022-10-06T22:56:28.510Z,4.78
2022-10-06T22:58:55.187Z,4.65
2022-10-06T23:01:22.500Z,5.32
2022-10-06T23:03:49.116Z,4.80
2022-10-06T23:06:18.075Z,5.30
2022-10-06T23:08:45.235Z,4.75
2022-10-06T23:11:15.876Z,4.45
2022-10-06T23:13:43.156Z,5.05
2022-10-06T23:16:13.086Z,4.78
2022-10-06T23:18:41.332Z,4.43
2022-10-06T23:21:24.385Z,4.82
2022-10-06T23:23:53.554Z,4.63
2022-10-06T23:26:22.070Z,4.85
2022-10-06T23:28:54.690Z,4.55
2022-10-06T23:33:49.005Z,4.07
2022-10-06T23:36:16.314Z,5.55
2022-10-06T23:38:44.307Z,4.55
2022-10-06T23:41:11.895Z,4.78
2022-10-06T23:43:38.578Z,4.38
2022-10-06T23:46:05.928Z,4.53
2022-10-06T23:48:32.595Z,4.35
2022-10-06T23:51:06.130Z,5.00
2022-10-06T23:53:33.676Z,3.60
2022-10-06T23:56:01.021Z,4.45
2022-10-06T23:58:28.201Z,3.65
