createdAt,value
2022-09-20T00:00:29.009Z,3.30
2022-09-20T00:01:29.358Z,3.15
2022-09-20T00:02:16.068Z,2.70
2022-09-20T00:03:02.794Z,3.12
2022-09-20T00:03:51.727Z,3.28
2022-09-20T00:04:38.419Z,3.20
2022-09-20T00:05:25.148Z,3.10
2022-09-20T00:06:16.847Z,3.10
2022-09-20T00:07:03.590Z,3.08
2022-09-20T00:07:50.418Z,3.10
2022-09-20T00:08:37.362Z,3.40
2022-09-20T00:09:23.942Z,3.30
2022-09-20T00:10:10.718Z,3.50
2022-09-20T00:11:02.439Z,3.05
2022-09-20T00:11:49.048Z,3.25
2022-09-20T00:12:35.628Z,3.20
2022-09-20T00:13:22.231Z,3.37
2022-09-20T00:14:08.967Z,3.20
2022-09-20T00:14:55.607Z,3.50
2022-09-20T00:15:43.679Z,3.80
2022-09-20T00:16:34.134Z,3.53
2022-09-20T00:17:20.866Z,3.12
2022-09-20T00:18:07.457Z,3.22
2022-09-20T00:18:55.918Z,3.65
2022-09-20T00:19:42.602Z,3.10
2022-09-20T00:20:29.188Z,3.10
2022-09-20T00:21:17.859Z,3.12
2022-09-20T00:22:04.477Z,3.20
2022-09-20T00:22:51.447Z,3.72
2022-09-20T00:23:38.018Z,3.80
2022-09-20T00:24:24.967Z,3.50
2022-09-20T00:25:11.587Z,3.15
2022-09-20T00:26:00.128Z,3.78
2022-09-20T00:26:46.707Z,3.45
2022-09-20T00:27:33.567Z,3.55
2022-09-20T00:28:20.888Z,3.67
2022-09-20T00:29:09.149Z,3.37
2022-09-20T00:29:55.772Z,3.03
2022-09-20T00:30:42.368Z,3.30
2022-09-20T00:31:29.045Z,3.37
2022-09-20T00:32:15.751Z,3.20
2022-09-20T00:33:02.558Z,3.25
2022-09-20T00:34:07.539Z,3.30
2022-09-20T00:35:10.967Z,3.40
2022-09-20T00:35:59.090Z,3.70
2022-09-20T00:36:46.218Z,3.92
2022-09-20T00:37:33.357Z,3.42
2022-09-20T00:38:20.027Z,3.40
2022-09-20T00:39:06.837Z,3.28
2022-09-20T00:39:53.439Z,3.42
2022-09-20T00:40:44.056Z,3.22
2022-09-20T00:42:17.588Z,3.85
2022-09-20T00:43:04.189Z,3.25
2022-09-20T00:43:51.253Z,3.17
2022-09-20T00:44:46.039Z,3.30
2022-09-20T00:45:33.144Z,3.22
2022-09-20T00:46:38.408Z,3.33
2022-09-20T00:48:05.980Z,3.47
2022-09-20T00:48:56.697Z,3.20
2022-09-20T00:49:43.588Z,3.30
2022-09-20T00:50:45.208Z,3.42
2022-09-20T00:51:34.669Z,3.30
2022-09-20T00:52:21.727Z,3.50
2022-09-20T00:53:18.788Z,3.62
2022-09-20T00:54:06.027Z,3.65
2022-09-20T00:54:53.038Z,3.33
2022-09-20T00:55:48.157Z,3.28
2022-09-20T00:56:36.749Z,3.25
2022-09-20T00:57:23.836Z,3.22
2022-09-20T00:58:10.488Z,3.20
2022-09-20T00:59:19.020Z,3.20
2022-09-20T01:00:08.987Z,3.60
2022-09-20T01:00:56.762Z,3.55
2022-09-20T01:01:44.658Z,3.45
2022-09-20T01:02:32.298Z,3.58
2022-09-20T01:03:22.877Z,3.55
2022-09-20T01:04:09.658Z,3.67
2022-09-20T01:04:57.780Z,3.65
2022-09-20T01:05:44.698Z,3.50
2022-09-20T01:06:31.777Z,3.47
2022-09-20T01:07:22.382Z,3.60
2022-09-20T01:08:56.778Z,3.40
2022-09-20T01:09:43.367Z,3.30
2022-09-20T01:10:30.617Z,3.60
2022-09-20T01:11:17.488Z,3.70
2022-09-20T01:12:08.497Z,3.10
2022-09-20T01:12:55.137Z,3.55
2022-09-20T01:13:41.747Z,3.90
2022-09-20T01:14:28.458Z,3.50
2022-09-20T01:15:15.887Z,3.65
2022-09-20T01:16:03.776Z,3.60
2022-09-20T01:16:52.024Z,3.60
2022-09-20T01:17:41.607Z,3.45
2022-09-20T01:18:29.967Z,3.60
2022-09-20T01:19:40.450Z,3.87
2022-09-20T01:20:30.537Z,3.50
2022-09-20T01:21:18.558Z,3.62
2022-09-20T01:22:14.068Z,3.83
2022-09-20T01:23:18.717Z,3.67
2022-09-20T01:24:07.898Z,3.33
2022-09-20T01:25:10.868Z,3.60
2022-09-20T01:26:31.560Z,3.53
2022-09-20T01:27:45.240Z,3.90
2022-09-20T01:28:32.257Z,3.37
2022-09-20T01:29:32.247Z,3.55
2022-09-20T01:30:21.737Z,3.40
2022-09-20T01:31:26.900Z,3.37
2022-09-20T01:32:17.143Z,3.20
2022-09-20T01:33:16.858Z,3.67
2022-09-20T01:34:15.127Z,3.30
2022-09-20T01:35:01.995Z,3.62
2022-09-20T01:35:51.129Z,3.42
2022-09-20T01:36:44.817Z,3.47
2022-09-20T01:37:46.797Z,3.42
2022-09-20T01:38:36.327Z,3.40
2022-09-20T01:39:47.587Z,3.95
2022-09-20T01:40:56.992Z,3.72
2022-09-20T01:41:54.648Z,3.40
2022-09-20T01:42:48.208Z,3.60
2022-09-20T01:43:36.127Z,3.50
2022-09-20T01:44:25.417Z,3.95
2022-09-20T01:45:27.567Z,3.40
2022-09-20T01:46:14.131Z,3.60
2022-09-20T01:47:38.968Z,3.65
2022-09-20T01:48:38.207Z,3.47
2022-09-20T01:49:45.648Z,3.80
2022-09-20T01:50:43.085Z,4.05
2022-09-20T01:51:51.237Z,3.35
2022-09-20T01:53:16.849Z,3.50
2022-09-20T01:54:06.387Z,3.60
2022-09-20T01:55:17.698Z,3.40
2022-09-20T01:56:25.778Z,3.83
2022-09-20T01:57:30.659Z,3.53
2022-09-20T01:59:12.819Z,3.55
2022-09-20T02:00:04.642Z,3.50
2022-09-20T02:01:15.888Z,3.45
2022-09-20T02:02:27.351Z,3.60
2022-09-20T02:03:43.028Z,3.35
2022-09-20T02:04:58.740Z,3.60
2022-09-20T02:05:54.897Z,3.62
2022-09-20T02:07:23.307Z,3.62
2022-09-20T02:08:20.388Z,3.30
2022-09-20T02:09:18.788Z,3.60
2022-09-20T02:10:17.728Z,3.80
2022-09-20T02:11:09.416Z,3.40
2022-09-20T02:12:33.982Z,3.53
2022-09-20T02:13:39.355Z,3.30
2022-09-20T02:14:38.357Z,3.37
2022-09-20T02:16:01.886Z,3.75
2022-09-20T02:16:49.662Z,3.65
2022-09-20T02:18:04.448Z,3.80
2022-09-20T02:19:12.048Z,3.53
2022-09-20T02:20:03.007Z,4.10
2022-09-20T02:21:01.717Z,3.60
2022-09-20T02:22:12.957Z,3.75
2022-09-20T02:23:05.168Z,3.50
2022-09-20T02:24:02.726Z,3.60
2022-09-20T02:25:13.676Z,3.50
2022-09-20T02:26:02.968Z,3.55
2022-09-20T02:27:21.977Z,3.92
2022-09-20T02:28:33.257Z,3.92
2022-09-20T02:29:31.648Z,4.07
2022-09-20T02:30:44.219Z,3.55
2022-09-20T02:31:42.520Z,3.45
2022-09-20T02:33:01.738Z,3.70
2022-09-20T02:34:08.238Z,3.55
2022-09-20T02:35:05.563Z,3.50
2022-09-20T02:36:22.957Z,3.50
2022-09-20T02:37:21.717Z,3.47
2022-09-20T02:38:18.637Z,3.72
2022-09-20T02:39:12.377Z,3.92
2022-09-20T02:40:14.190Z,3.67
2022-09-20T02:41:22.343Z,3.80
2022-09-20T02:42:19.127Z,3.72
2022-09-20T02:43:26.635Z,3.40
2022-09-20T02:44:34.545Z,3.50
2022-09-20T02:45:28.037Z,3.45
2022-09-20T02:46:29.087Z,3.78
2022-09-20T02:47:35.757Z,3.60
2022-09-20T02:48:30.959Z,3.33
2022-09-20T02:49:28.847Z,3.67
2022-09-20T02:50:44.697Z,3.58
2022-09-20T02:51:39.701Z,3.75
2022-09-20T02:52:38.609Z,3.83
2022-09-20T02:53:57.826Z,3.40
2022-09-20T02:54:57.728Z,3.42
2022-09-20T02:56:06.057Z,3.78
2022-09-20T02:57:29.790Z,3.75
2022-09-20T02:58:37.340Z,3.42
2022-09-20T02:59:40.441Z,3.60
2022-09-20T03:00:35.669Z,3.45
2022-09-20T03:01:32.923Z,3.60
2022-09-20T03:02:30.556Z,3.60
2022-09-20T03:03:38.327Z,3.58
2022-09-20T03:04:33.527Z,3.70
2022-09-20T03:05:58.452Z,3.80
2022-09-20T03:06:53.107Z,3.50
2022-09-20T03:08:10.548Z,3.65
2022-09-20T03:09:24.998Z,4.00
2022-09-20T03:10:29.777Z,3.42
2022-09-20T03:11:22.617Z,3.33
2022-09-20T03:12:34.198Z,3.47
2022-09-20T03:13:38.790Z,3.10
2022-09-20T03:14:37.667Z,3.83
2022-09-20T03:15:50.027Z,3.50
2022-09-20T03:16:55.264Z,3.85
2022-09-20T03:17:49.987Z,3.65
2022-09-20T03:19:01.608Z,3.60
2022-09-20T03:20:05.998Z,3.70
2022-09-20T03:20:55.177Z,4.00
2022-09-20T03:22:09.057Z,4.00
2022-09-20T03:23:10.997Z,3.90
2022-09-20T03:24:35.239Z,3.80
2022-09-20T03:25:53.037Z,3.97
2022-09-20T03:26:58.179Z,3.70
2022-09-20T03:28:18.847Z,3.60
2022-09-20T03:29:15.418Z,3.45
2022-09-20T03:30:26.367Z,3.40
2022-09-20T03:31:24.986Z,3.90
2022-09-20T03:32:46.539Z,3.62
2022-09-20T03:33:38.839Z,3.47
2022-09-20T03:34:53.857Z,3.90
2022-09-20T03:35:40.437Z,3.50
2022-09-20T03:36:34.847Z,3.33
2022-09-20T03:37:21.358Z,3.40
2022-09-20T03:38:49.598Z,3.55
2022-09-20T03:40:02.979Z,3.55
2022-09-20T03:40:58.907Z,3.67
2022-09-20T03:42:16.581Z,4.15
2022-09-20T03:43:34.907Z,3.60
2022-09-20T03:44:24.577Z,4.00
2022-09-20T03:45:23.064Z,3.72
2022-09-20T03:46:19.994Z,3.90
2022-09-20T03:47:18.158Z,3.65
2022-09-20T03:48:23.187Z,4.07
2022-09-20T03:49:43.748Z,4.82
2022-09-20T03:50:46.257Z,3.97
2022-09-20T03:51:45.139Z,4.10
2022-09-20T03:52:49.573Z,3.75
2022-09-20T03:53:57.237Z,3.83
2022-09-20T03:54:53.518Z,4.10
2022-09-20T03:55:52.178Z,4.20
2022-09-20T03:56:50.689Z,3.87
2022-09-20T03:57:55.837Z,4.00
2022-09-20T03:58:55.049Z,4.05
2022-09-20T03:59:54.398Z,4.03
2022-09-20T04:00:49.790Z,4.22
2022-09-20T04:02:11.111Z,3.75
2022-09-20T04:03:03.669Z,4.10
2022-09-20T04:04:04.579Z,3.90
2022-09-20T04:05:52.938Z,3.92
2022-09-20T04:07:01.099Z,3.60
2022-09-20T04:08:04.908Z,3.80
2022-09-20T04:09:17.389Z,4.55
2022-09-20T04:10:17.448Z,4.07
2022-09-20T04:11:15.732Z,4.18
2022-09-20T04:12:02.278Z,3.90
2022-09-20T04:14:05.914Z,3.80
2022-09-20T04:15:03.678Z,3.92
2022-09-20T04:16:20.768Z,3.90
2022-09-20T04:17:44.378Z,3.78
2022-09-20T04:18:35.507Z,4.03
2022-09-20T04:19:30.829Z,3.60
2022-09-20T04:20:33.137Z,4.03
2022-09-20T04:21:27.758Z,4.03
2022-09-20T04:22:15.077Z,3.70
2022-09-20T04:23:10.877Z,3.75
2022-09-20T04:24:40.401Z,3.47
2022-09-20T04:25:44.174Z,3.90
2022-09-20T04:26:36.387Z,3.42
2022-09-20T04:27:31.186Z,3.95
2022-09-20T04:28:23.828Z,3.92
2022-09-20T04:29:46.028Z,3.90
2022-09-20T04:30:37.663Z,3.90
2022-09-20T04:31:32.744Z,4.10
2022-09-20T04:32:28.607Z,3.80
2022-09-20T04:33:25.617Z,3.85
2022-09-20T04:34:24.368Z,3.87
2022-09-20T04:35:54.568Z,3.72
2022-09-20T04:37:06.260Z,3.90
2022-09-20T04:37:53.368Z,3.50
2022-09-20T04:38:40.648Z,3.65
2022-09-20T04:39:57.503Z,3.80
2022-09-20T04:41:02.067Z,3.35
2022-09-20T04:42:23.056Z,3.70
2022-09-20T04:43:12.302Z,3.65
2022-09-20T04:44:30.192Z,3.83
2022-09-20T04:45:42.247Z,4.55
2022-09-20T04:46:37.898Z,3.80
2022-09-20T04:47:56.640Z,3.90
2022-09-20T04:49:08.197Z,3.47
2022-09-20T04:50:37.986Z,3.87
2022-09-20T04:51:36.498Z,3.95
2022-09-20T04:52:41.717Z,3.95
2022-09-20T04:54:02.596Z,3.10
2022-09-20T04:55:27.067Z,3.53
2022-09-20T04:56:23.306Z,3.87
2022-09-20T04:57:39.867Z,3.78
2022-09-20T04:58:34.701Z,3.83
2022-09-20T04:59:59.137Z,3.50
2022-09-20T05:01:24.177Z,3.75
2022-09-20T05:02:52.127Z,3.70
2022-09-20T05:04:16.128Z,3.58
2022-09-20T05:05:21.557Z,3.50
2022-09-20T05:06:15.647Z,3.60
2022-09-20T05:07:33.435Z,3.62
2022-09-20T05:08:35.170Z,3.60
2022-09-20T05:09:43.108Z,3.65
2022-09-20T05:10:46.020Z,3.50
2022-09-20T05:11:56.693Z,3.70
2022-09-20T05:13:07.679Z,3.95
2022-09-20T05:15:02.351Z,3.53
2022-09-20T05:15:58.598Z,3.40
2022-09-20T05:16:58.394Z,3.65
2022-09-20T05:18:00.438Z,3.90
2022-09-20T05:19:12.302Z,4.60
2022-09-20T05:20:27.606Z,3.95
2022-09-20T05:21:18.416Z,3.58
2022-09-20T05:22:26.268Z,3.80
2022-09-20T05:23:40.780Z,3.67
2022-09-20T05:24:39.287Z,3.62
2022-09-20T05:25:56.906Z,3.83
2022-09-20T05:26:52.038Z,3.75
2022-09-20T05:27:45.310Z,3.70
2022-09-20T05:28:37.518Z,3.70
2022-09-20T05:29:56.990Z,3.62
2022-09-20T05:30:47.353Z,3.62
2022-09-20T05:31:51.796Z,3.50
2022-09-20T05:33:03.270Z,3.85
2022-09-20T05:33:56.493Z,3.53
2022-09-20T05:34:54.799Z,3.65
2022-09-20T05:36:02.335Z,3.50
2022-09-20T05:37:10.539Z,3.75
2022-09-20T05:38:16.985Z,3.50
2022-09-20T05:39:37.787Z,3.40
2022-09-20T05:40:46.097Z,3.65
2022-09-20T05:42:20.958Z,3.80
2022-09-20T05:43:13.068Z,3.83
2022-09-20T05:44:31.237Z,4.55
2022-09-20T05:45:33.781Z,3.72
2022-09-20T05:46:32.207Z,3.28
2022-09-20T05:47:32.927Z,3.58
2022-09-20T05:48:52.484Z,3.80
2022-09-20T05:49:47.467Z,3.60
2022-09-20T05:51:09.368Z,3.40
2022-09-20T05:52:20.360Z,3.30
2022-09-20T05:54:40.518Z,3.60
2022-09-20T05:56:01.317Z,3.60
2022-09-20T05:56:50.887Z,3.42
2022-09-20T05:57:46.477Z,3.45
2022-09-20T05:58:54.576Z,3.40
2022-09-20T06:00:07.687Z,3.33
2022-09-20T06:01:26.837Z,3.83
2022-09-20T06:02:35.696Z,3.50
2022-09-20T06:03:44.558Z,3.42
2022-09-20T06:04:45.627Z,4.15
2022-09-20T06:05:54.028Z,3.42
2022-09-20T06:06:47.999Z,3.42
2022-09-20T06:07:47.018Z,3.80
2022-09-20T06:08:58.125Z,3.50
2022-09-20T06:09:59.978Z,3.83
2022-09-20T06:11:11.237Z,3.45
2022-09-20T06:12:01.148Z,3.35
2022-09-20T06:12:55.087Z,3.80
2022-09-20T06:14:03.850Z,3.62
2022-09-20T06:15:18.297Z,3.50
2022-09-20T06:16:07.248Z,3.65
2022-09-20T06:17:25.087Z,3.87
2022-09-20T06:18:11.797Z,3.20
2022-09-20T06:19:07.607Z,3.42
2022-09-20T06:20:15.852Z,3.45
2022-09-20T06:21:24.627Z,3.33
2022-09-20T06:22:50.474Z,3.30
2022-09-20T06:23:37.142Z,3.92
2022-09-20T06:24:31.559Z,3.65
2022-09-20T06:25:47.760Z,3.75
2022-09-20T06:26:36.954Z,3.42
2022-09-20T06:27:28.718Z,3.25
2022-09-20T06:28:20.909Z,3.85
2022-09-20T06:29:11.778Z,3.92
2022-09-20T06:30:01.518Z,3.70
2022-09-20T06:30:50.425Z,3.80
2022-09-20T06:31:38.266Z,3.72
2022-09-20T06:32:24.940Z,3.70
2022-09-20T06:33:22.908Z,3.50
2022-09-20T06:34:10.967Z,3.50
2022-09-20T06:34:59.560Z,3.78
2022-09-20T06:36:21.485Z,3.70
2022-09-20T06:37:51.606Z,3.90
2022-09-20T06:39:19.148Z,3.78
2022-09-20T06:40:33.491Z,3.50
2022-09-20T06:41:30.721Z,3.45
2022-09-20T06:42:17.518Z,3.90
2022-09-20T06:43:04.578Z,3.92
2022-09-20T06:43:51.458Z,3.55
2022-09-20T06:44:43.472Z,3.60
2022-09-20T06:45:32.303Z,3.50
2022-09-20T06:46:19.506Z,3.47
2022-09-20T06:47:08.677Z,3.78
2022-09-20T06:47:55.557Z,3.55
2022-09-20T06:48:42.438Z,3.35
2022-09-20T06:49:30.030Z,3.72
2022-09-20T06:50:17.586Z,3.97
2022-09-20T06:51:04.328Z,3.97
2022-09-20T06:51:51.097Z,4.50
2022-09-20T06:52:37.847Z,4.15
2022-09-20T06:53:33.018Z,3.80
2022-09-20T06:54:21.625Z,3.53
2022-09-20T06:55:17.978Z,3.45
2022-09-20T06:56:05.146Z,4.12
2022-09-20T06:56:51.938Z,4.75
2022-09-20T06:57:38.763Z,4.45
2022-09-20T06:58:25.427Z,4.15
2022-09-20T06:59:12.928Z,3.65
2022-09-20T06:59:59.749Z,3.60
2022-09-20T07:00:46.833Z,3.53
2022-09-20T07:01:33.685Z,3.72
2022-09-20T07:02:20.457Z,3.83
2022-09-20T07:03:07.791Z,3.55
2022-09-20T07:03:54.488Z,3.08
2022-09-20T07:04:41.378Z,3.50
2022-09-20T07:05:28.237Z,3.75
2022-09-20T07:06:19.958Z,3.67
2022-09-20T07:07:09.730Z,4.50
2022-09-20T07:08:00.037Z,4.60
2022-09-20T07:08:47.418Z,4.45
2022-09-20T07:09:34.418Z,4.85
2022-09-20T07:10:21.119Z,3.87
2022-09-20T07:11:12.311Z,3.70
2022-09-20T07:11:59.735Z,3.83
2022-09-20T07:12:46.989Z,3.50
2022-09-20T07:13:34.448Z,3.17
2022-09-20T07:14:21.198Z,3.20
2022-09-20T07:15:08.878Z,3.20
2022-09-20T07:16:03.548Z,3.05
2022-09-20T07:16:50.301Z,3.12
2022-09-20T07:17:37.088Z,3.20
2022-09-20T07:18:23.888Z,3.08
2022-09-20T07:19:10.897Z,3.30
2022-09-20T07:19:57.647Z,3.00
2022-09-20T07:20:44.920Z,3.87
2022-09-20T07:21:31.707Z,3.33
2022-09-20T07:22:18.668Z,3.42
2022-09-20T07:23:05.488Z,3.40
2022-09-20T07:23:54.061Z,3.42
2022-09-20T07:24:41.397Z,3.70
2022-09-20T07:25:28.271Z,3.42
2022-09-20T07:26:28.655Z,3.25
2022-09-20T07:27:15.647Z,3.20
2022-09-20T07:28:02.606Z,3.28
2022-09-20T07:28:50.339Z,3.28
2022-09-20T07:29:37.736Z,3.40
2022-09-20T07:30:24.487Z,3.30
2022-09-20T07:31:11.169Z,3.20
2022-09-20T07:31:58.957Z,2.97
2022-09-20T07:32:45.719Z,2.97
2022-09-20T07:33:32.830Z,3.60
2022-09-20T07:34:20.651Z,2.83
2022-09-20T07:35:09.391Z,3.30
2022-09-20T07:35:56.228Z,3.53
2022-09-20T07:36:43.207Z,3.42
2022-09-20T07:37:32.781Z,3.50
2022-09-20T07:38:22.788Z,3.50
2022-09-20T07:39:10.055Z,3.40
2022-09-20T07:39:56.948Z,3.50
2022-09-20T07:40:46.410Z,3.20
2022-09-20T07:41:33.157Z,3.17
2022-09-20T07:42:20.458Z,3.67
2022-09-20T07:43:07.238Z,3.10
2022-09-20T07:43:53.959Z,3.30
2022-09-20T07:44:42.709Z,3.40
2022-09-20T07:45:29.914Z,3.20
2022-09-20T07:46:16.677Z,3.10
2022-09-20T07:47:04.010Z,3.28
2022-09-20T07:47:50.997Z,3.53
2022-09-20T07:48:38.337Z,3.33
2022-09-20T07:49:26.358Z,3.42
2022-09-20T07:50:13.478Z,3.80
2022-09-20T07:51:09.118Z,3.78
2022-09-20T07:51:56.137Z,3.80
2022-09-20T07:52:42.850Z,3.40
2022-09-20T07:53:29.877Z,3.90
2022-09-20T07:54:17.227Z,3.65
2022-09-20T07:55:04.275Z,3.30
2022-09-20T07:56:05.678Z,3.72
2022-09-20T07:56:52.558Z,3.60
2022-09-20T07:57:39.536Z,3.75
2022-09-20T07:58:26.753Z,3.70
2022-09-20T07:59:14.029Z,2.95
2022-09-20T08:00:00.757Z,3.22
2022-09-20T08:01:12.815Z,3.30
2022-09-20T08:02:00.816Z,3.00
2022-09-20T08:02:47.591Z,3.42
2022-09-20T08:03:35.128Z,2.85
2022-09-20T08:04:21.866Z,3.12
2022-09-20T08:05:08.905Z,3.45
2022-09-20T08:06:07.370Z,3.08
2022-09-20T08:06:54.200Z,3.20
2022-09-20T08:07:40.970Z,3.10
2022-09-20T08:08:29.248Z,3.30
2022-09-20T08:09:15.970Z,3.20
2022-09-20T08:10:03.877Z,3.08
2022-09-20T08:10:50.649Z,2.75
2022-09-20T08:11:37.878Z,2.95
2022-09-20T08:14:44.817Z,2.90
2022-09-20T08:15:31.930Z,3.00
2022-09-20T08:16:19.752Z,2.80
2022-09-20T08:17:06.559Z,2.97
2022-09-20T08:17:53.387Z,3.00
2022-09-20T08:18:45.044Z,2.47
2022-09-20T08:19:31.708Z,2.72
2022-09-20T08:20:18.698Z,2.50
2022-09-20T08:21:07.058Z,2.67
2022-09-20T08:21:54.470Z,2.42
2022-09-20T08:22:43.451Z,3.10
2022-09-20T08:23:30.228Z,2.33
2022-09-20T08:24:17.390Z,2.28
2022-09-20T08:25:05.547Z,2.33
2022-09-20T08:25:52.321Z,2.45
2022-09-20T08:26:39.315Z,2.67
2022-09-20T08:27:26.509Z,2.75
2022-09-20T08:28:13.189Z,2.67
2022-09-20T08:29:00.458Z,2.50
2022-09-20T08:29:47.198Z,2.42
2022-09-20T08:30:33.971Z,2.95
2022-09-20T08:31:22.582Z,2.55
2022-09-20T08:32:09.448Z,2.65
2022-09-20T08:32:56.231Z,2.80
2022-09-20T08:33:43.476Z,2.53
2022-09-20T08:34:31.084Z,2.15
2022-09-20T08:35:17.877Z,2.33
2022-09-20T08:36:06.462Z,2.50
2022-09-20T08:36:56.758Z,2.28
2022-09-20T08:37:47.611Z,2.55
2022-09-20T08:39:58.401Z,3.03
2022-09-20T08:40:45.960Z,2.60
2022-09-20T08:41:32.704Z,2.42
2022-09-20T08:42:33.323Z,2.58
2022-09-20T08:43:22.636Z,2.80
2022-09-20T08:44:20.414Z,3.33
2022-09-20T08:45:22.459Z,2.97
2022-09-20T08:46:14.572Z,3.03
2022-09-20T08:47:14.239Z,2.90
2022-09-20T08:48:06.182Z,3.33
2022-09-20T08:48:53.437Z,2.80
2022-09-20T08:49:45.737Z,3.40
2022-09-20T08:50:34.413Z,3.60
2022-09-20T08:51:23.248Z,3.92
2022-09-20T08:52:19.080Z,3.70
2022-09-20T08:53:06.082Z,3.53
2022-09-20T08:53:54.809Z,3.47
2022-09-20T08:54:43.487Z,2.92
2022-09-20T08:55:37.642Z,2.90
2022-09-20T08:56:28.189Z,2.87
2022-09-20T08:57:17.008Z,3.22
2022-09-20T08:58:08.450Z,2.75
2022-09-20T08:58:59.957Z,2.83
2022-09-20T08:59:46.938Z,2.80
2022-09-20T09:00:35.098Z,2.45
2022-09-20T09:01:23.613Z,2.70
2022-09-20T09:02:21.754Z,2.65
2022-09-20T09:03:13.006Z,3.12
2022-09-20T09:04:12.057Z,3.20
2022-09-20T09:04:58.938Z,3.00
2022-09-20T09:05:51.998Z,2.75
2022-09-20T09:06:39.468Z,2.95
2022-09-20T09:07:28.037Z,3.00
2022-09-20T09:08:20.417Z,2.90
2022-09-20T09:09:07.487Z,3.12
2022-09-20T09:09:56.538Z,2.87
2022-09-20T09:10:46.627Z,2.75
2022-09-20T09:11:34.257Z,2.80
2022-09-20T09:12:31.558Z,2.65
2022-09-20T09:13:40.086Z,3.12
2022-09-20T09:14:55.320Z,2.67
2022-09-20T09:15:43.617Z,2.72
2022-09-20T09:16:35.690Z,2.45
2022-09-20T09:17:28.445Z,3.22
2022-09-20T09:18:15.208Z,2.72
2022-09-20T09:19:33.344Z,2.30
2022-09-20T09:20:22.880Z,2.80
2022-09-20T09:21:16.756Z,2.65
2022-09-20T09:22:05.516Z,2.87
2022-09-20T09:23:09.238Z,2.80
2022-09-20T09:24:04.317Z,2.80
2022-09-20T09:25:17.003Z,2.72
2022-09-20T09:26:05.893Z,2.90
2022-09-20T09:27:19.298Z,2.45
2022-09-20T09:28:09.187Z,3.30
2022-09-20T09:29:14.435Z,2.85
2022-09-20T09:30:01.407Z,2.87
2022-09-20T09:30:48.228Z,2.60
2022-09-20T09:31:35.293Z,2.33
2022-09-20T09:32:28.735Z,2.62
2022-09-20T09:33:26.317Z,2.70
2022-09-20T09:34:38.984Z,2.45
2022-09-20T09:35:30.119Z,2.55
2022-09-20T09:36:23.766Z,2.72
2022-09-20T09:37:28.439Z,3.65
2022-09-20T09:38:19.028Z,3.10
2022-09-20T09:39:23.608Z,2.85
2022-09-20T09:40:18.960Z,2.58
2022-09-20T09:41:26.482Z,2.60
2022-09-20T09:42:25.987Z,2.53
2022-09-20T09:43:21.697Z,2.67
2022-09-20T09:44:25.767Z,2.65
2022-09-20T09:45:29.172Z,3.65
2022-09-20T09:46:17.959Z,2.55
2022-09-20T09:47:04.817Z,2.50
2022-09-20T09:47:51.488Z,2.62
2022-09-20T09:48:40.268Z,2.87
2022-09-20T09:49:36.242Z,2.75
2022-09-20T09:50:30.616Z,2.97
2022-09-20T09:51:20.250Z,2.60
2022-09-20T09:52:25.748Z,2.70
2022-09-20T09:53:26.420Z,2.35
2022-09-20T09:56:14.142Z,2.33
2022-09-20T09:57:20.857Z,2.55
2022-09-20T09:58:39.038Z,2.37
2022-09-20T09:59:55.119Z,3.97
2022-09-20T10:00:46.846Z,2.90
2022-09-20T10:01:56.446Z,2.85
2022-09-20T10:03:01.288Z,2.25
2022-09-20T10:04:17.232Z,2.45
2022-09-20T10:05:24.398Z,2.55
2022-09-20T10:06:23.777Z,2.30
2022-09-20T10:07:26.258Z,2.58
2022-09-20T10:08:31.061Z,2.70
2022-09-20T10:09:47.897Z,2.28
2022-09-20T10:10:49.868Z,2.37
2022-09-20T10:11:52.651Z,1.92
2022-09-20T10:12:54.151Z,2.47
2022-09-20T10:14:03.639Z,2.45
2022-09-20T10:15:30.095Z,2.10
2022-09-20T10:16:29.338Z,2.47
2022-09-20T10:17:43.802Z,2.62
2022-09-20T10:18:42.897Z,2.20
2022-09-20T10:19:40.690Z,2.50
2022-09-20T10:21:07.959Z,2.25
2022-09-20T10:22:05.199Z,2.80
2022-09-20T10:23:30.131Z,2.47
2022-09-20T10:24:34.289Z,2.55
2022-09-20T10:25:39.781Z,2.90
2022-09-20T10:26:45.379Z,3.25
2022-09-20T10:28:00.527Z,3.00
2022-09-20T10:29:06.801Z,2.78
2022-09-20T10:30:03.867Z,3.33
2022-09-20T10:31:13.597Z,3.55
2022-09-20T10:32:15.439Z,2.65
2022-09-20T10:33:21.275Z,2.37
2022-09-20T10:34:32.907Z,2.70
2022-09-20T10:35:22.820Z,2.42
2022-09-20T10:36:36.428Z,3.00
2022-09-20T10:37:49.758Z,2.70
2022-09-20T10:38:40.697Z,2.37
2022-09-20T10:39:41.159Z,3.03
2022-09-20T10:41:32.567Z,3.15
2022-09-20T10:43:06.417Z,2.80
2022-09-20T10:44:09.147Z,2.90
2022-09-20T10:45:36.342Z,2.22
2022-09-20T10:47:00.441Z,3.03
2022-09-20T10:47:53.168Z,2.45
2022-09-20T10:48:53.828Z,2.83
2022-09-20T10:50:38.427Z,2.47
2022-09-20T10:51:53.140Z,2.10
2022-09-20T10:52:55.287Z,2.58
2022-09-20T10:53:42.157Z,3.10
2022-09-20T10:54:42.080Z,3.00
2022-09-20T10:56:11.307Z,3.37
2022-09-20T10:57:22.809Z,3.65
2022-09-20T10:58:17.031Z,2.67
2022-09-20T10:59:19.247Z,2.55
2022-09-20T11:00:19.438Z,2.62
2022-09-20T11:01:31.436Z,2.40
2022-09-20T11:02:21.060Z,2.35
2022-09-20T11:03:10.507Z,2.83
2022-09-20T11:04:15.907Z,2.58
2022-09-20T11:05:08.723Z,2.25
2022-09-20T11:06:17.687Z,2.20
2022-09-20T11:07:29.357Z,2.53
2022-09-20T11:08:20.149Z,2.40
2022-09-20T11:09:13.896Z,2.40
2022-09-20T11:10:15.277Z,2.30
2022-09-20T11:11:09.010Z,2.25
2022-09-20T11:12:26.070Z,2.50
2022-09-20T11:13:36.148Z,2.78
2022-09-20T11:14:32.897Z,2.50
2022-09-20T11:15:43.575Z,2.60
2022-09-20T11:16:40.861Z,2.87
2022-09-20T11:17:39.167Z,2.42
2022-09-20T11:18:33.778Z,2.33
2022-09-20T11:19:27.047Z,2.42
2022-09-20T11:20:55.827Z,2.78
2022-09-20T11:22:11.919Z,2.65
2022-09-20T11:23:02.980Z,2.75
2022-09-20T11:24:05.176Z,2.75
2022-09-20T11:24:56.682Z,2.83
2022-09-20T11:25:47.659Z,2.28
2022-09-20T11:26:45.227Z,2.55
2022-09-20T11:27:37.599Z,2.45
2022-09-20T11:28:30.637Z,2.50
2022-09-20T11:29:40.849Z,2.42
2022-09-20T11:30:29.657Z,2.50
2022-09-20T11:31:26.274Z,2.08
2022-09-20T11:32:18.268Z,2.67
2022-09-20T11:33:21.408Z,3.80
2022-09-20T11:34:22.168Z,3.80
2022-09-20T11:35:59.791Z,3.45
2022-09-20T11:36:59.049Z,3.03
2022-09-20T11:38:11.311Z,2.78
2022-09-20T11:39:03.979Z,2.97
2022-09-20T11:39:55.151Z,2.80
2022-09-20T11:40:51.595Z,2.80
2022-09-20T11:41:38.438Z,2.80
2022-09-20T11:42:31.358Z,3.20
2022-09-20T11:43:19.035Z,3.10
2022-09-20T11:44:08.638Z,3.30
2022-09-20T11:44:55.717Z,3.67
2022-09-20T11:45:43.613Z,3.30
2022-09-20T11:47:00.098Z,3.42
2022-09-20T11:47:54.921Z,3.00
2022-09-20T11:49:20.037Z,2.72
2022-09-20T11:50:33.360Z,3.25
2022-09-20T11:51:51.257Z,3.42
2022-09-20T11:53:06.697Z,3.10
2022-09-20T11:54:08.903Z,2.97
2022-09-20T11:55:10.966Z,2.62
2022-09-20T11:56:19.169Z,2.40
2022-09-20T11:57:08.387Z,2.15
2022-09-20T11:58:09.448Z,2.45
2022-09-20T11:59:05.237Z,2.67
2022-09-20T11:59:56.847Z,2.25
2022-09-20T12:00:46.457Z,2.37
2022-09-20T12:01:36.952Z,2.40
2022-09-20T12:02:41.800Z,2.20
2022-09-20T12:03:30.995Z,2.08
2022-09-20T12:04:33.928Z,2.33
2022-09-20T12:05:34.697Z,2.30
2022-09-20T12:06:33.467Z,2.58
2022-09-20T12:07:24.568Z,2.90
2022-09-20T12:08:30.730Z,2.78
2022-09-20T12:09:38.657Z,2.95
2022-09-20T12:10:28.237Z,3.33
2022-09-20T12:11:15.188Z,3.05
2022-09-20T12:12:31.047Z,3.37
2022-09-20T12:13:25.227Z,4.00
2022-09-20T12:14:22.188Z,3.12
2022-09-20T12:15:31.117Z,3.60
2022-09-20T12:16:36.763Z,3.17
2022-09-20T12:17:59.197Z,3.10
2022-09-20T12:19:01.587Z,4.28
2022-09-20T12:19:48.348Z,3.60
2022-09-20T12:20:35.075Z,3.42
2022-09-20T12:21:22.328Z,3.25
2022-09-20T12:22:09.069Z,3.55
2022-09-20T12:23:34.578Z,3.80
2022-09-20T12:24:22.158Z,3.65
2022-09-20T12:25:38.727Z,3.42
2022-09-20T12:26:28.138Z,3.12
2022-09-20T12:27:27.655Z,3.35
2022-09-20T12:28:16.046Z,3.70
2022-09-20T12:29:25.479Z,3.72
2022-09-20T12:30:20.988Z,3.03
2022-09-20T12:31:23.403Z,3.53
2022-09-20T12:32:31.889Z,3.00
2022-09-20T12:33:22.270Z,2.85
2022-09-20T12:34:10.202Z,2.70
2022-09-20T12:34:56.960Z,2.80
2022-09-20T12:35:53.451Z,3.00
2022-09-20T12:36:44.454Z,3.03
2022-09-20T12:37:31.318Z,2.55
2022-09-20T12:38:21.014Z,2.55
2022-09-20T12:39:17.585Z,2.58
2022-09-20T12:40:16.016Z,2.70
2022-09-20T12:41:10.116Z,2.25
2022-09-20T12:42:23.224Z,2.45
2022-09-20T12:43:24.634Z,2.40
2022-09-20T12:44:32.838Z,2.17
2022-09-20T12:45:19.627Z,1.77
2022-09-20T12:46:11.866Z,2.22
2022-09-20T12:47:06.500Z,2.45
2022-09-20T12:47:55.168Z,1.98
2022-09-20T12:48:41.981Z,2.30
2022-09-20T12:49:58.218Z,2.62
2022-09-20T12:51:21.846Z,1.85
2022-09-20T12:52:52.821Z,1.98
2022-09-20T12:53:40.069Z,2.37
2022-09-20T12:54:27.372Z,2.03
2022-09-20T12:55:34.450Z,2.15
2022-09-20T12:56:22.097Z,1.98
2022-09-20T12:57:41.221Z,1.73
2022-09-20T12:58:40.459Z,2.17
2022-09-20T12:59:31.373Z,2.00
2022-09-20T13:00:32.215Z,1.62
2022-09-20T13:01:19.045Z,1.62
2022-09-20T13:02:43.098Z,1.77
2022-09-20T13:03:41.062Z,2.12
2022-09-20T13:04:41.378Z,2.05
2022-09-20T13:05:40.976Z,2.20