createdAt,value
2022-08-09T00:01:10.724Z,98241.36
2022-08-09T00:02:28.579Z,98241.44
2022-08-09T00:04:10.014Z,98239.70
2022-08-09T00:06:16.382Z,98237.83
2022-08-09T00:06:44.222Z,98234.95
2022-08-09T00:07:56.198Z,98233.94
2022-08-09T00:09:12.084Z,98237.20
2022-08-09T00:10:24.603Z,98235.77
2022-08-09T00:12:04.034Z,98231.63
2022-08-09T00:13:05.210Z,98234.20
2022-08-09T00:14:38.264Z,98234.69
2022-08-09T00:15:59.274Z,98230.36
2022-08-09T00:18:04.211Z,98234.59
2022-08-09T00:18:44.168Z,98231.80
2022-08-09T00:19:53.115Z,98227.79
2022-08-09T00:21:05.417Z,98229.52
2022-08-09T00:22:19.530Z,98222.35
2022-08-09T00:23:54.724Z,98217.86
2022-08-09T00:24:57.610Z,98211.23
2022-08-09T00:26:05.993Z,98214.08
2022-08-09T00:27:14.239Z,98211.73
2022-08-09T00:28:22.956Z,98209.71
2022-08-09T00:29:39.101Z,98211.04
2022-08-09T00:31:09.146Z,98208.26
2022-08-09T00:32:40.014Z,98210.18
2022-08-09T00:33:49.109Z,98212.09
2022-08-09T00:35:00.578Z,98211.80
2022-08-09T00:36:13.425Z,98212.13
2022-08-09T00:37:23.977Z,98207.77
2022-08-09T00:38:33.883Z,98206.98
2022-08-09T00:40:12.112Z,98210.47
2022-08-09T00:44:15.498Z,98206.03
2022-08-09T00:44:19.578Z,98207.17
2022-08-09T00:44:25.689Z,98209.20
2022-08-09T00:45:38.824Z,98205.48
2022-08-09T00:47:04.990Z,98203.39
2022-08-09T00:48:19.483Z,98208.80
2022-08-09T00:49:28.538Z,98203.69
2022-08-09T00:50:40.601Z,98208.11
2022-08-09T00:51:55.954Z,98207.52
2022-08-09T00:53:08.810Z,98205.52
2022-08-09T00:54:19.602Z,98205.70
2022-08-09T00:56:04.083Z,98206.75
2022-08-09T00:57:00.740Z,98207.81
2022-08-09T00:58:14.840Z,98207.89
2022-08-09T00:59:41.050Z,98205.11
2022-08-09T01:00:59.115Z,98210.52
2022-08-09T01:02:11.080Z,98209.77
2022-08-09T01:03:53.007Z,98205.45
2022-08-09T01:05:21.971Z,98207.26
2022-08-09T01:06:57.585Z,98203.45
2022-08-09T01:08:27.154Z,98202.84
2022-08-09T01:09:41.240Z,98200.03
2022-08-09T01:10:51.933Z,98198.16
2022-08-09T01:12:20.489Z,98200.67
2022-08-09T01:14:00.106Z,98203.00
2022-08-09T01:15:17.167Z,98195.96
2022-08-09T01:16:28.124Z,98199.31
2022-08-09T01:17:48.217Z,98198.83
2022-08-09T01:19:04.793Z,98202.97
2022-08-09T01:20:15.655Z,98204.16
2022-08-09T01:21:53.496Z,98204.14
2022-08-09T01:24:01.868Z,98206.67
2022-08-09T01:25:27.342Z,98208.80
2022-08-09T01:26:59.373Z,98209.63
2022-08-09T01:28:11.359Z,98212.49
2022-08-09T01:29:20.643Z,98219.18
2022-08-09T01:30:51.613Z,98220.58
2022-08-09T01:32:43.966Z,98221.70
2022-08-09T01:33:36.116Z,98217.66
2022-08-09T01:34:45.608Z,98224.23
2022-08-09T01:36:02.234Z,98223.88
2022-08-09T01:37:12.623Z,98221.48
2022-08-09T01:38:33.740Z,98219.14
2022-08-09T01:39:44.523Z,98222.73
2022-08-09T01:41:14.179Z,98230.91
2022-08-09T01:42:22.997Z,98231.53
2022-08-09T01:43:42.077Z,98230.98
2022-08-09T01:45:01.332Z,98234.94
2022-08-09T01:46:18.385Z,98235.69
2022-08-09T01:47:44.956Z,98239.65
2022-08-09T01:49:10.045Z,98237.07
2022-08-09T01:50:20.334Z,98242.18
2022-08-09T01:51:54.012Z,98245.83
2022-08-09T01:53:19.810Z,98249.95
2022-08-09T01:54:34.823Z,98254.20
2022-08-09T01:55:44.138Z,98262.48
2022-08-09T01:56:55.191Z,98262.55
2022-08-09T01:58:05.267Z,98270.50
2022-08-09T01:59:17.359Z,98276.67
2022-08-09T02:00:34.770Z,98283.03
2022-08-09T02:01:58.100Z,98291.91
2022-08-09T02:03:13.626Z,98301.11
2022-08-09T02:04:21.947Z,98304.42
2022-08-09T02:05:37.626Z,98309.17
2022-08-09T02:07:15.561Z,98312.72
2022-08-09T02:08:58.539Z,98319.77
2022-08-09T02:10:13.185Z,98323.07
2022-08-09T02:11:25.022Z,98324.33
2022-08-09T02:12:54.351Z,98329.38
2022-08-09T02:14:07.044Z,98333.92
2022-08-09T02:15:19.821Z,98332.45
2022-08-09T02:16:59.845Z,98338.02
2022-08-09T02:18:10.353Z,98336.86
2022-08-09T02:19:23.128Z,98336.30
2022-08-09T02:20:34.625Z,98334.98
2022-08-09T02:21:55.214Z,98335.20
2022-08-09T02:23:46.262Z,98333.58
2022-08-09T02:24:56.584Z,98333.52
2022-08-09T02:26:08.058Z,98331.27
2022-08-09T02:27:57.599Z,98330.63
2022-08-09T02:29:23.347Z,98331.62
2022-08-09T02:30:38.572Z,98329.66
2022-08-09T02:31:52.779Z,98327.21
2022-08-09T02:33:03.693Z,98330.22
2022-08-09T02:34:40.923Z,98335.70
2022-08-09T02:36:03.295Z,98336.33
2022-08-09T02:37:16.659Z,98333.48
2022-08-09T02:38:30.266Z,98335.21
2022-08-09T02:39:45.159Z,98335.81
2022-08-09T02:40:56.802Z,98336.33
2022-08-09T02:42:19.919Z,98337.98
2022-08-09T02:43:53.602Z,98339.34
2022-08-09T02:45:32.865Z,98340.45
2022-08-09T02:46:43.610Z,98345.98
2022-08-09T02:47:59.224Z,98346.05
2022-08-09T02:49:13.706Z,98345.31
2022-08-09T02:50:28.292Z,98349.78
2022-08-09T02:51:40.448Z,98348.77
2022-08-09T02:53:05.552Z,98351.78
2022-08-09T02:54:18.199Z,98350.70
2022-08-09T02:55:46.588Z,98353.20
2022-08-09T02:56:58.824Z,98354.27
2022-08-09T02:58:35.783Z,98354.58
2022-08-09T03:00:11.260Z,98354.52
2022-08-09T03:01:15.221Z,98359.08
2022-08-09T03:02:58.679Z,98358.29
2022-08-09T03:04:19.158Z,98361.05
2022-08-09T03:05:34.727Z,98363.45
2022-08-09T03:06:45.468Z,98364.93
2022-08-09T03:07:58.065Z,98368.64
2022-08-09T03:09:10.335Z,98373.29
2022-08-09T03:10:20.066Z,98369.52
2022-08-09T03:12:09.582Z,98369.52
2022-08-09T03:13:08.547Z,98371.81
2022-08-09T03:14:19.339Z,98366.43
2022-08-09T03:16:04.805Z,98367.09
2022-08-09T03:17:06.547Z,98371.13
2022-08-09T03:18:16.973Z,98367.34
2022-08-09T03:19:59.116Z,98367.14
2022-08-09T03:21:12.069Z,98372.55
2022-08-09T03:22:30.131Z,98376.23
2022-08-09T03:23:41.806Z,98375.94
2022-08-09T03:25:27.037Z,98381.61
2022-08-09T03:26:45.126Z,98387.82
2022-08-09T03:27:58.286Z,98390.24
2022-08-09T03:29:13.404Z,98389.98
2022-08-09T03:30:29.781Z,98391.42
2022-08-09T03:32:00.557Z,98395.88
2022-08-09T03:33:16.806Z,98397.63
2022-08-09T03:34:28.257Z,98400.30
2022-08-09T03:35:44.317Z,98401.95
2022-08-09T03:37:54.176Z,98405.65
2022-08-09T03:38:41.854Z,98409.18
2022-08-09T03:39:55.526Z,98409.02
2022-08-09T03:41:08.577Z,98410.90
2022-08-09T03:42:19.313Z,98414.11
2022-08-09T03:43:37.392Z,98414.16
2022-08-09T03:44:46.478Z,98413.79
2022-08-09T03:46:04.758Z,98418.16
2022-08-09T03:47:24.142Z,98417.91
2022-08-09T03:48:34.033Z,98418.72
2022-08-09T03:49:58.073Z,98418.72
2022-08-09T03:51:55.143Z,98419.41
2022-08-09T03:52:43.773Z,98423.46
2022-08-09T03:53:54.494Z,98427.35
2022-08-09T03:55:09.602Z,98429.31
2022-08-09T03:56:18.437Z,98433.54
2022-08-09T03:57:29.711Z,98435.92
2022-08-09T03:58:41.449Z,98440.80
2022-08-09T03:59:55.958Z,98442.45
2022-08-09T04:01:04.157Z,98444.54
2022-08-09T04:02:14.544Z,98443.62
2022-08-09T04:03:35.377Z,98444.52
2022-08-09T04:04:53.726Z,98445.48
2022-08-09T04:06:05.074Z,98453.74
2022-08-09T04:07:16.672Z,98455.98
2022-08-09T04:08:28.895Z,98457.52
2022-08-09T04:09:48.276Z,98457.15
2022-08-09T04:11:02.041Z,98458.90
2022-08-09T04:12:30.392Z,98463.64
2022-08-09T04:14:37.261Z,98469.59
2022-08-09T04:15:38.730Z,98471.92
2022-08-09T04:16:47.617Z,98475.05
2022-08-09T04:17:57.719Z,98474.89
2022-08-09T04:19:11.160Z,98475.20
2022-08-09T04:20:27.974Z,98473.96
2022-08-09T04:21:36.433Z,98473.41
2022-08-09T04:22:50.252Z,98477.09
2022-08-09T04:23:58.748Z,98479.22
2022-08-09T04:25:11.626Z,98483.37
2022-08-09T04:26:23.326Z,98483.77
2022-08-09T04:27:33.667Z,98482.48
2022-08-09T04:28:47.991Z,98479.55
2022-08-09T04:29:57.086Z,98480.33
2022-08-09T04:31:08.192Z,98479.63
2022-08-09T04:32:31.276Z,98481.95
2022-08-09T04:33:53.208Z,98481.13
2022-08-09T04:35:08.573Z,98481.42
2022-08-09T04:36:19.567Z,98481.23
2022-08-09T04:37:45.537Z,98483.38
2022-08-09T04:38:59.251Z,98483.15
2022-08-09T04:40:07.933Z,98485.10
2022-08-09T04:41:17.079Z,98486.48
2022-08-09T04:42:30.704Z,98485.05
2022-08-09T04:43:53.808Z,98489.61
2022-08-09T04:45:11.736Z,98491.66
2022-08-09T04:46:57.345Z,98493.30
2022-08-09T04:47:59.347Z,98497.89
2022-08-09T04:49:14.757Z,98501.42
2022-08-09T04:50:23.618Z,98505.09
2022-08-09T04:51:43.462Z,98505.38
2022-08-09T04:52:51.839Z,98505.46
2022-08-09T04:54:01.562Z,98509.75
2022-08-09T04:55:12.235Z,98509.41
2022-08-09T04:56:26.165Z,98508.98
2022-08-09T04:57:58.969Z,98506.77
2022-08-09T04:59:15.367Z,98505.67
2022-08-09T05:00:31.682Z,98505.64
2022-08-09T05:01:44.193Z,98506.24
2022-08-09T05:02:53.728Z,98503.23
2022-08-09T05:04:03.000Z,98504.44
2022-08-09T05:05:12.799Z,98502.65
2022-08-09T05:06:29.099Z,98504.21
2022-08-09T05:07:47.560Z,98505.46
2022-08-09T05:09:04.538Z,98505.91
2022-08-09T05:10:14.906Z,98509.02
2022-08-09T05:11:23.688Z,98507.34
2022-08-09T05:12:43.411Z,98508.23
2022-08-09T05:13:52.186Z,98508.45
2022-08-09T05:15:11.635Z,98506.52
2022-08-09T05:16:43.631Z,98505.33
2022-08-09T05:18:39.041Z,98501.73
2022-08-09T05:19:45.907Z,98505.48
2022-08-09T05:21:00.310Z,98507.53
2022-08-09T05:23:53.670Z,98508.02
2022-08-09T05:23:53.684Z,98509.33
2022-08-09T05:25:08.407Z,98512.69
2022-08-09T05:26:32.175Z,98509.57
2022-08-09T05:27:49.106Z,98507.09
2022-08-09T05:28:59.916Z,98505.29
2022-08-09T05:30:13.302Z,98499.52
2022-08-09T05:31:44.870Z,98498.52
2022-08-09T05:32:53.646Z,98492.27
2022-08-09T05:34:03.893Z,98489.22
2022-08-09T05:35:14.847Z,98488.39
2022-08-09T05:36:23.235Z,98487.68
2022-08-09T05:37:47.987Z,98481.96
2022-08-09T05:38:58.524Z,98485.02
2022-08-09T05:40:10.141Z,98483.58
2022-08-09T05:41:18.353Z,98485.21
2022-08-09T05:42:33.510Z,98488.95
2022-08-09T05:43:45.180Z,98490.64
2022-08-09T05:44:58.907Z,98498.70
2022-08-09T05:46:13.488Z,98506.11
2022-08-09T05:47:23.332Z,98511.20
2022-08-09T05:48:36.435Z,98516.80
2022-08-09T05:50:26.003Z,98521.59
2022-08-09T05:51:42.354Z,98523.83
2022-08-09T05:52:53.527Z,98524.83
2022-08-09T05:54:02.943Z,98519.95
2022-08-09T05:55:21.017Z,98515.70
2022-08-09T05:56:31.561Z,98515.84
2022-08-09T05:57:51.280Z,98511.86
2022-08-09T05:59:06.445Z,98506.50
2022-08-09T06:00:19.274Z,98508.77
2022-08-09T06:01:33.991Z,98504.49
2022-08-09T06:02:54.533Z,98508.94
2022-08-09T06:04:06.145Z,98510.83
2022-08-09T06:05:15.466Z,98517.61
2022-08-09T06:06:25.434Z,98521.05
2022-08-09T06:07:37.690Z,98523.52
2022-08-09T06:08:52.664Z,98527.02
2022-08-09T06:10:04.201Z,98529.35
2022-08-09T06:11:16.216Z,98527.29
2022-08-09T06:12:28.258Z,98529.19
2022-08-09T06:13:36.423Z,98529.83
2022-08-09T06:14:45.557Z,98528.77
2022-08-09T06:15:55.771Z,98525.83
2022-08-09T06:17:09.482Z,98527.73
2022-08-09T06:18:20.888Z,98529.31
2022-08-09T06:19:33.647Z,98529.45
2022-08-09T06:20:49.981Z,98531.50
2022-08-09T06:22:04.796Z,98530.33
2022-08-09T06:23:15.735Z,98535.48
2022-08-09T06:24:24.025Z,98531.12
2022-08-09T06:25:34.500Z,98530.58
2022-08-09T06:26:43.842Z,98529.67
2022-08-09T06:27:53.388Z,98526.79
2022-08-09T06:29:04.989Z,98524.65
2022-08-09T06:30:16.015Z,98520.61
2022-08-09T06:31:30.576Z,98524.87
2022-08-09T06:33:00.112Z,98520.71
2022-08-09T06:34:10.871Z,98524.04
2022-08-09T06:35:21.697Z,98524.66
2022-08-09T06:36:50.232Z,98528.91
2022-08-09T06:38:07.094Z,98526.77
2022-08-09T06:39:15.321Z,98527.89
2022-08-09T06:40:25.308Z,98530.91
2022-08-09T06:42:07.737Z,98532.69
2022-08-09T06:43:04.021Z,98534.08
2022-08-09T06:44:18.503Z,98538.95
2022-08-09T06:46:06.167Z,98540.05
2022-08-09T06:46:58.361Z,98538.30
2022-08-09T06:48:07.773Z,98536.44
2022-08-09T06:49:22.750Z,98539.94
2022-08-09T06:50:48.325Z,98537.23
2022-08-09T06:51:55.287Z,98537.80
2022-08-09T06:53:02.792Z,98534.94
2022-08-09T06:54:14.863Z,98537.20
2022-08-09T06:55:27.983Z,98536.17
2022-08-09T06:56:37.179Z,98535.45
2022-08-09T06:58:02.461Z,98538.80
2022-08-09T07:00:51.087Z,98542.71
2022-08-09T07:00:52.911Z,98539.84
2022-08-09T07:02:10.340Z,98543.25
2022-08-09T07:03:19.339Z,98541.70
2022-08-09T07:04:37.762Z,98540.29
2022-08-09T07:06:02.739Z,98541.74
2022-08-09T07:07:28.533Z,98545.11
2022-08-09T07:08:46.737Z,98543.27
2022-08-09T07:10:02.468Z,98543.79
2022-08-09T07:11:45.409Z,98543.14
2022-08-09T07:12:58.339Z,98542.08
2022-08-09T07:14:06.697Z,98542.54
2022-08-09T07:16:38.932Z,98545.02
2022-08-09T07:16:55.374Z,98547.09
2022-08-09T07:18:06.883Z,98549.17
2022-08-09T07:19:23.694Z,98548.77
2022-08-09T07:20:34.721Z,98552.82
2022-08-09T07:21:57.331Z,98551.46
2022-08-09T07:23:18.224Z,98547.17
2022-08-09T07:24:40.172Z,98544.02
2022-08-09T07:26:02.324Z,98540.04
2022-08-09T07:27:26.436Z,98538.46
2022-08-09T07:29:08.425Z,98540.00
2022-08-09T07:30:15.999Z,98540.38
2022-08-09T07:31:27.016Z,98535.89
2022-08-09T07:32:38.409Z,98534.14
2022-08-09T07:33:52.546Z,98530.41
2022-08-09T07:35:11.558Z,98525.55
2022-08-09T07:36:20.992Z,98524.27
2022-08-09T07:37:31.580Z,98525.09
2022-08-09T07:39:00.523Z,98523.77
2022-08-09T07:40:13.035Z,98525.25
2022-08-09T07:41:21.892Z,98524.58
2022-08-09T07:42:32.802Z,98524.04
2022-08-09T07:43:49.934Z,98527.90
2022-08-09T07:45:23.636Z,98529.73
2022-08-09T07:46:37.765Z,98527.92
2022-08-09T07:48:00.446Z,98524.41
2022-08-09T07:49:15.413Z,98521.89
2022-08-09T07:50:33.028Z,98524.17
2022-08-09T07:52:04.861Z,98523.25
2022-08-09T07:53:13.413Z,98519.44
2022-08-09T07:54:42.935Z,98516.88
2022-08-09T07:56:03.531Z,98516.54
2022-08-09T07:57:16.026Z,98514.71
2022-08-09T07:58:26.265Z,98507.89
2022-08-09T07:59:50.843Z,98505.95
2022-08-09T08:01:06.632Z,98503.28
2022-08-09T08:02:20.280Z,98500.83
2022-08-09T08:03:29.470Z,98500.43
2022-08-09T08:04:37.846Z,98499.30
2022-08-09T08:05:57.242Z,98499.05
2022-08-09T08:07:15.370Z,98501.13
2022-08-09T08:09:01.419Z,98503.06
2022-08-09T08:10:10.582Z,98498.97
2022-08-09T08:12:10.885Z,98499.33
2022-08-09T08:12:56.625Z,98495.45
2022-08-09T08:14:07.261Z,98494.05
2022-08-09T08:15:24.014Z,98492.07
2022-08-09T08:16:34.574Z,98492.39
2022-08-09T08:17:53.374Z,98492.72
2022-08-09T08:19:05.287Z,98489.76
2022-08-09T08:20:15.050Z,98488.91
2022-08-09T08:21:22.483Z,98486.89
2022-08-09T08:22:32.057Z,98482.82
2022-08-09T08:23:41.736Z,98482.50
2022-08-09T08:25:04.427Z,98481.00
2022-08-09T08:26:26.355Z,98480.98
2022-08-09T08:27:52.891Z,98484.30
2022-08-09T08:29:00.121Z,98481.92
2022-08-09T08:30:11.092Z,98483.08
2022-08-09T08:31:20.511Z,98485.06
2022-08-09T08:32:52.719Z,98484.14
2022-08-09T08:34:03.372Z,98484.09
2022-08-09T08:35:13.043Z,98484.17
2022-08-09T08:36:30.515Z,98481.73
2022-08-09T08:37:41.295Z,98480.77
2022-08-09T08:39:04.907Z,98476.52
2022-08-09T08:40:16.208Z,98476.45
2022-08-09T08:41:50.785Z,98476.18
2022-08-09T08:42:58.823Z,98478.11
2022-08-09T08:44:10.247Z,98473.34
2022-08-09T08:45:36.786Z,98471.88
2022-08-09T08:46:59.975Z,98469.39
2022-08-09T08:48:16.850Z,98467.77
2022-08-09T08:49:33.346Z,98468.58
2022-08-09T08:50:57.419Z,98467.66
2022-08-09T08:52:10.331Z,98468.47
2022-08-09T08:53:22.029Z,98465.23
2022-08-09T08:54:31.156Z,98467.02
2022-08-09T08:55:39.721Z,98466.17
2022-08-09T08:56:50.303Z,98465.80
2022-08-09T08:57:59.616Z,98465.95
2022-08-09T08:59:19.965Z,98467.91
2022-08-09T09:00:34.191Z,98471.41
2022-08-09T09:01:53.239Z,98469.07
2022-08-09T09:03:08.708Z,98466.80
2022-08-09T09:04:27.707Z,98465.15
2022-08-09T09:05:58.288Z,98464.98
2022-08-09T09:07:05.592Z,98463.96
2022-08-09T09:08:29.338Z,98465.48
2022-08-09T09:10:01.489Z,98467.98
2022-08-09T09:11:17.465Z,98466.94
2022-08-09T09:12:32.511Z,98466.17
2022-08-09T09:13:57.121Z,98466.38
2022-08-09T09:15:09.614Z,98465.69
2022-08-09T09:16:30.537Z,98463.35
2022-08-09T09:17:49.293Z,98464.27
2022-08-09T09:19:37.443Z,98462.27
2022-08-09T09:20:37.821Z,98457.91
2022-08-09T09:22:07.631Z,98455.92
2022-08-09T09:23:15.929Z,98458.05
2022-08-09T09:24:30.291Z,98457.63
2022-08-09T09:26:02.486Z,98460.02
2022-08-09T09:28:04.248Z,98460.25
2022-08-09T09:29:03.992Z,98459.98
2022-08-09T09:30:40.046Z,98460.98
2022-08-09T09:32:05.834Z,98462.89
2022-08-09T09:33:23.802Z,98461.92
2022-08-09T09:34:34.005Z,98463.16
2022-08-09T09:36:20.637Z,98465.52
2022-08-09T09:37:32.502Z,98467.77
2022-08-09T09:38:48.757Z,98464.98
2022-08-09T09:39:57.173Z,98464.35
2022-08-09T09:41:09.896Z,98464.27
2022-08-09T09:42:31.074Z,98463.20
2022-08-09T09:43:41.415Z,98465.41
2022-08-09T09:45:10.490Z,98468.12
2022-08-09T09:46:50.388Z,98471.92
2022-08-09T09:47:59.622Z,98473.80
2022-08-09T09:49:08.648Z,98474.91
2022-08-09T09:50:23.921Z,98469.39
2022-08-09T09:51:38.400Z,98469.11
2022-08-09T09:52:57.041Z,98463.63
2022-08-09T09:54:19.188Z,98463.95
2022-08-09T09:55:32.897Z,98466.14
2022-08-09T09:58:00.676Z,98466.91
2022-08-09T09:58:19.179Z,98468.79
2022-08-09T09:59:38.295Z,98468.81
2022-08-09T10:01:00.052Z,98467.57
2022-08-09T10:02:08.036Z,98464.46
2022-08-09T10:03:16.988Z,98465.93
2022-08-09T10:04:30.973Z,98467.87
2022-08-09T10:06:05.166Z,98465.89
2022-08-09T10:07:30.130Z,98465.98
2022-08-09T10:08:42.693Z,98469.61
2022-08-09T10:10:09.037Z,98466.36
2022-08-09T10:11:59.323Z,98467.41
2022-08-09T10:13:00.196Z,98466.27
2022-08-09T10:14:08.363Z,98469.46
2022-08-09T10:15:25.566Z,98470.76
2022-08-09T10:16:56.644Z,98467.75
2022-08-09T10:18:14.006Z,98470.77
2022-08-09T10:19:36.807Z,98469.31
2022-08-09T10:20:46.667Z,98468.46
2022-08-09T10:21:55.288Z,98467.20
2022-08-09T10:23:22.247Z,98465.06
2022-08-09T10:24:35.490Z,98464.88
2022-08-09T10:26:04.297Z,98461.50
2022-08-09T10:27:24.828Z,98458.95
2022-08-09T10:28:49.104Z,98454.31
2022-08-09T10:33:29.543Z,98453.05
2022-08-09T10:34:42.161Z,98451.10
2022-08-09T10:35:50.602Z,98450.83
2022-08-09T10:36:59.175Z,98450.44
2022-08-09T10:38:33.717Z,98451.84
2022-08-09T10:39:40.335Z,98450.91
2022-08-09T10:40:59.573Z,98452.30
2022-08-09T10:42:08.264Z,98451.22
2022-08-09T10:43:17.656Z,98453.08
2022-08-09T10:44:27.526Z,98452.02
2022-08-09T10:45:49.265Z,98454.94
2022-08-09T10:48:12.655Z,98452.94
2022-08-09T10:48:47.176Z,98451.24
2022-08-09T10:50:06.925Z,98456.61
2022-08-09T10:51:40.867Z,98456.25
2022-08-09T10:53:01.410Z,98455.16
2022-08-09T10:54:12.234Z,98455.88
2022-08-09T10:55:35.871Z,98456.90
2022-08-09T10:57:17.790Z,98458.19
2022-08-09T10:58:35.277Z,98456.36
2022-08-09T10:59:57.288Z,98457.52
2022-08-09T11:03:06.759Z,98453.55
2022-08-09T11:03:18.755Z,98448.90
2022-08-09T11:04:33.436Z,98447.92
2022-08-09T11:05:41.235Z,98446.98
2022-08-09T11:07:27.410Z,98451.29
2022-08-09T11:09:00.469Z,98450.36
2022-08-09T11:10:56.553Z,98450.10
2022-08-09T11:12:20.221Z,98455.09
2022-08-09T11:13:49.917Z,98454.20
2022-08-09T11:15:20.227Z,98455.55
2022-08-09T11:16:41.243Z,98454.48
2022-08-09T11:17:53.484Z,98457.84
2022-08-09T11:19:10.539Z,98455.41
2022-08-09T11:20:22.313Z,98454.09
2022-08-09T11:21:54.987Z,98450.64
2022-08-09T11:23:14.978Z,98449.98
2022-08-09T11:24:25.010Z,98449.75
2022-08-09T11:25:47.764Z,98449.39
2022-08-09T11:26:57.884Z,98453.47
2022-08-09T11:28:56.432Z,98448.84
2022-08-09T11:30:21.794Z,98450.52
2022-08-09T11:31:50.418Z,98450.08
2022-08-09T11:33:04.385Z,98450.89
2022-08-09T11:34:33.321Z,98453.37
2022-08-09T11:35:56.459Z,98453.05
2022-08-09T11:37:07.314Z,98451.39
2022-08-09T11:38:32.888Z,98455.16
2022-08-09T11:40:07.098Z,98454.98
2022-08-09T11:41:18.234Z,98452.08
2022-08-09T11:42:51.255Z,98453.23
2022-08-09T11:44:01.264Z,98450.40
2022-08-09T11:45:42.284Z,98451.98
2022-08-09T11:46:58.158Z,98454.84
2022-08-09T11:48:25.087Z,98455.48
2022-08-09T11:50:54.922Z,98457.20
2022-08-09T11:53:00.662Z,98458.34
2022-08-09T11:53:58.667Z,98461.17
2022-08-09T11:55:52.687Z,98462.30
2022-08-09T11:57:47.914Z,98463.40
2022-08-09T11:59:11.741Z,98464.48
2022-08-09T12:00:24.591Z,98464.15
2022-08-09T12:02:15.849Z,98463.91
2022-08-09T12:03:54.916Z,98469.45
2022-08-09T12:04:47.195Z,98471.71
2022-08-09T12:05:57.440Z,98472.58
2022-08-09T12:07:07.682Z,98472.90
2022-08-09T12:08:21.687Z,98473.25
2022-08-09T12:09:33.569Z,98473.15
2022-08-09T12:10:54.425Z,98471.95
2022-08-09T12:12:04.299Z,98472.83
2022-08-09T12:14:08.967Z,98473.27
2022-08-09T12:15:08.354Z,98474.98
2022-08-09T12:16:27.183Z,98474.77
2022-08-09T12:17:43.665Z,98476.70
2022-08-09T12:18:54.588Z,98475.66
2022-08-09T12:20:02.263Z,98477.94
2022-08-09T12:21:26.258Z,98477.75
2022-08-09T12:22:39.412Z,98480.73
2022-08-09T12:24:08.519Z,98482.64
2022-08-09T12:25:35.947Z,98481.10
2022-08-09T12:28:58.771Z,98486.67
2022-08-09T12:29:10.435Z,98485.06
2022-08-09T12:30:02.045Z,98487.95
2022-08-09T12:31:31.045Z,98490.83
2022-08-09T12:33:09.258Z,98487.70
2022-08-09T12:34:33.338Z,98486.34
2022-08-09T12:35:45.074Z,98485.57
2022-08-09T12:36:59.102Z,98487.54
2022-08-09T12:38:38.302Z,98483.14
2022-08-09T12:40:05.477Z,98485.02
2022-08-09T12:41:13.373Z,98486.50
2022-08-09T12:42:21.022Z,98489.30
2022-08-09T12:44:04.937Z,98486.41
2022-08-09T12:45:07.117Z,98486.84
2022-08-09T12:46:34.267Z,98481.78
2022-08-09T12:47:50.314Z,98480.11
2022-08-09T12:48:59.251Z,98482.80
2022-08-09T12:50:24.832Z,98481.71
2022-08-09T12:51:59.970Z,98483.79
2022-08-09T12:53:17.730Z,98485.52
2022-08-09T12:54:27.850Z,98489.88
2022-08-09T12:56:14.001Z,98493.03
2022-08-09T12:57:07.686Z,98493.73
2022-08-09T12:58:27.272Z,98490.40
2022-08-09T12:59:57.468Z,98494.05
2022-08-09T13:01:06.503Z,98493.95
2022-08-09T13:02:15.087Z,98492.59
2022-08-09T13:03:53.579Z,98493.92
2022-08-09T13:05:05.659Z,98494.48
2022-08-09T13:06:25.128Z,98493.55
2022-08-09T13:07:51.219Z,98496.53
2022-08-09T13:09:07.770Z,98494.67
2022-08-09T13:10:15.678Z,98495.77
2022-08-09T13:11:31.495Z,98497.99
2022-08-09T13:13:08.736Z,98495.77
2022-08-09T13:14:42.182Z,98495.55
2022-08-09T13:16:04.035Z,98499.81
2022-08-09T13:17:44.323Z,98501.39
2022-08-09T13:18:55.755Z,98507.77
2022-08-09T13:20:16.359Z,98508.45
2022-08-09T13:22:38.386Z,98510.31
2022-08-09T13:24:05.574Z,98507.69
2022-08-09T13:24:53.708Z,98509.35
2022-08-09T13:26:06.822Z,98512.52
2022-08-09T13:27:39.999Z,98513.62
2022-08-09T13:30:03.184Z,98515.82
2022-08-09T13:32:19.870Z,98518.91
2022-08-09T13:32:55.762Z,98522.78
2022-08-09T13:34:05.636Z,98522.77
2022-08-09T13:35:14.943Z,98522.83
2022-08-09T13:36:40.927Z,98525.17
2022-08-09T13:37:53.641Z,98522.52
2022-08-09T13:41:17.620Z,98525.89
2022-08-09T13:41:51.585Z,98530.09
2022-08-09T13:42:11.028Z,98536.16
2022-08-09T13:43:22.492Z,98532.86
2022-08-09T13:44:50.357Z,98537.23
2022-08-09T13:46:42.903Z,98534.27
2022-08-09T13:47:44.042Z,98537.72
2022-08-09T13:48:57.781Z,98539.58
2022-08-09T13:50:17.833Z,98543.35
2022-08-09T13:51:41.688Z,98543.81
2022-08-09T13:53:07.413Z,98546.19
2022-08-09T13:54:16.109Z,98548.13
2022-08-09T13:55:28.774Z,98551.18
2022-08-09T13:56:38.130Z,98548.73
2022-08-09T13:57:56.113Z,98543.03
2022-08-09T13:59:07.542Z,98544.55
2022-08-09T14:00:18.944Z,98546.80
2022-08-09T14:02:01.296Z,98546.70
2022-08-09T14:03:03.760Z,98546.08
2022-08-09T14:04:26.566Z,98544.66
2022-08-09T14:06:01.121Z,98543.31
2022-08-09T14:07:05.940Z,98542.42
2022-08-09T14:08:18.117Z,98540.17
2022-08-09T14:09:29.745Z,98541.15
2022-08-09T14:10:49.145Z,98540.50
2022-08-09T14:12:06.083Z,98541.80
2022-08-09T14:14:22.229Z,98545.40
2022-08-09T14:14:58.885Z,98546.98
2022-08-09T14:16:11.296Z,98547.38
2022-08-09T14:17:22.724Z,98544.72
2022-08-09T14:18:32.122Z,98550.64
2022-08-09T14:19:41.154Z,98554.81
2022-08-09T14:20:52.122Z,98556.05
2022-08-09T14:22:02.587Z,98558.98
2022-08-09T14:23:20.228Z,98559.44
2022-08-09T14:24:53.371Z,98562.04
2022-08-09T14:26:05.801Z,98563.10
2022-08-09T14:27:20.634Z,98566.98
2022-08-09T14:28:32.691Z,98571.45
2022-08-09T14:30:18.409Z,98570.85
2022-08-09T14:31:14.342Z,98569.58
2022-08-09T14:32:30.866Z,98569.68
2022-08-09T14:33:43.262Z,98569.68
2022-08-09T14:35:02.280Z,98568.14
2022-08-09T14:36:20.402Z,98569.56
2022-08-09T14:37:41.332Z,98568.19
2022-08-09T14:39:05.597Z,98571.06
2022-08-09T14:40:19.584Z,98574.68
2022-08-09T14:41:55.075Z,98573.52
2022-08-09T14:43:02.634Z,98574.80
2022-08-09T14:44:15.644Z,98573.25
2022-08-09T14:46:58.274Z,98573.49
2022-08-09T14:47:29.133Z,98575.40
2022-08-09T14:48:40.626Z,98574.92
2022-08-09T14:50:01.958Z,98579.01
2022-08-09T14:51:12.310Z,98582.56
2022-08-09T14:52:21.873Z,98589.55
2022-08-09T14:53:32.585Z,98594.59
2022-08-09T14:54:50.885Z,98594.69
2022-08-09T14:56:00.020Z,98598.69
2022-08-09T14:57:12.007Z,98600.16
2022-08-09T14:58:20.906Z,98601.05
2022-08-09T14:59:30.766Z,98598.11
2022-08-09T15:00:42.491Z,98595.98
2022-08-09T15:01:52.243Z,98596.31
2022-08-09T15:03:00.355Z,98599.77
2022-08-09T15:04:08.013Z,98599.55
2022-08-09T15:05:19.864Z,98599.95
2022-08-09T15:06:30.051Z,98598.64
2022-08-09T15:07:40.083Z,98600.58
2022-08-09T15:08:56.757Z,98600.27
2022-08-09T15:10:11.183Z,98601.41
2022-08-09T15:11:23.555Z,98602.11
2022-08-09T15:12:32.570Z,98600.63
2022-08-09T15:13:55.910Z,98602.19
2022-08-09T15:15:04.667Z,98606.02
2022-08-09T15:16:18.745Z,98605.48
2022-08-09T15:17:31.859Z,98606.36
2022-08-09T15:19:02.446Z,98607.98
2022-08-09T15:21:56.916Z,98608.02
2022-08-09T15:22:02.079Z,98607.23
2022-08-09T15:24:00.954Z,98610.80
2022-08-09T15:24:43.845Z,98612.25
2022-08-09T15:25:55.866Z,98613.38
2022-08-09T15:27:03.899Z,98615.19
2022-08-09T15:28:26.314Z,98614.66
2022-08-09T15:30:55.791Z,98616.95
2022-08-09T15:31:13.264Z,98618.27