createdAt,value
2022-11-10T00:00:01.353Z,100083.70
2022-11-10T05:01:01.301Z,100183.88
2022-11-10T05:03:49.285Z,100186.15
2022-11-10T05:06:35.956Z,100179.40
2022-11-10T05:09:21.853Z,100177.66
2022-11-10T05:12:08.152Z,100184.54
2022-11-10T05:14:54.793Z,100189.52
2022-11-10T05:17:41.479Z,100193.14
2022-11-10T05:20:27.815Z,100196.16
2022-11-10T05:23:33.532Z,100197.53
2022-11-10T05:26:20.200Z,100202.30
2022-11-10T05:29:06.612Z,100209.33
2022-11-10T05:31:52.771Z,100212.23
2022-11-10T05:34:39.420Z,100217.48
2022-11-10T05:37:25.785Z,100227.39
2022-11-10T05:40:13.302Z,100232.65
2022-11-10T05:43:00.189Z,100238.33
2022-11-10T05:45:45.943Z,100248.48
2022-11-10T05:48:32.455Z,100245.93
2022-11-10T05:51:19.279Z,100250.13
2022-11-10T05:54:05.704Z,100256.84
2022-11-10T05:56:51.968Z,100261.11
2022-11-10T05:59:37.760Z,100266.66
2022-11-10T06:02:23.331Z,100271.02
2022-11-10T06:05:10.948Z,100266.88
2022-11-10T06:07:58.334Z,100275.96
2022-11-10T06:10:44.934Z,100276.57
2022-11-10T06:13:33.614Z,100283.24
2022-11-10T06:16:20.011Z,100282.08
2022-11-10T06:19:06.457Z,100289.74
2022-11-10T06:22:00.473Z,100306.05
2022-11-10T06:24:48.769Z,100302.83
2022-11-10T06:27:35.287Z,100303.38
2022-11-10T06:30:21.891Z,100319.35
2022-11-10T06:33:09.449Z,100324.54
2022-11-10T06:35:55.820Z,100327.27
2022-11-10T06:38:42.277Z,100323.42
2022-11-10T06:41:32.151Z,100341.02
2022-11-10T06:44:18.366Z,100347.45
2022-11-10T06:47:05.080Z,100351.84
2022-11-10T06:49:51.158Z,100352.61
2022-11-10T06:52:37.842Z,100353.97
2022-11-10T06:55:24.348Z,100363.40
2022-11-10T06:58:11.018Z,100363.06
2022-11-10T07:01:01.223Z,100369.56
2022-11-10T07:04:13.122Z,100374.55
2022-11-10T07:06:53.584Z,100370.86
2022-11-10T07:09:39.642Z,100377.40
2022-11-10T07:12:25.503Z,100380.23
2022-11-10T07:15:12.096Z,100382.62
2022-11-10T07:17:58.611Z,100381.86
2022-11-10T07:20:46.362Z,100387.51
2022-11-10T07:23:33.900Z,100384.79
2022-11-10T07:26:19.417Z,100394.80
2022-11-10T07:29:05.544Z,100407.33
2022-11-10T07:31:51.312Z,100414.21
2022-11-10T07:34:37.325Z,100414.50
2022-11-10T07:37:23.374Z,100420.98
2022-11-10T07:40:10.371Z,100417.33
2022-11-10T07:42:56.077Z,100416.77
2022-11-10T07:45:41.981Z,100418.05
2022-11-10T07:48:28.676Z,100418.81
2022-11-10T07:51:14.673Z,100418.63
2022-11-10T07:54:00.978Z,100429.09
2022-11-10T07:56:46.724Z,100427.60
2022-11-10T07:59:32.731Z,100429.11
2022-11-10T08:02:18.605Z,100425.22
2022-11-10T08:05:04.972Z,100435.05
2022-11-10T08:07:53.614Z,100438.55
2022-11-10T08:10:41.466Z,100440.41
2022-11-10T08:13:26.884Z,100444.80
2022-11-10T08:16:12.940Z,100450.91
2022-11-10T08:18:59.244Z,100453.47
2022-11-10T08:21:45.077Z,100451.82
2022-11-10T08:24:31.581Z,100450.78
2022-11-10T08:27:21.185Z,100462.86
2022-11-10T08:30:08.672Z,100469.74
2022-11-10T08:33:00.450Z,100473.47
2022-11-10T08:35:49.003Z,100470.77
2022-11-10T08:38:35.031Z,100474.19
2022-11-10T08:41:21.333Z,100478.22
2022-11-10T08:44:10.855Z,100486.20
2022-11-10T08:46:58.119Z,100485.65
2022-11-10T08:49:47.017Z,100489.44
2022-11-10T08:52:33.202Z,100506.40
2022-11-10T08:55:20.740Z,100508.25
2022-11-10T08:58:09.258Z,100513.11
2022-11-10T09:00:55.727Z,100519.13
2022-11-10T09:03:42.402Z,100522.16
2022-11-10T09:06:29.021Z,100517.47
2022-11-10T09:09:15.573Z,100523.45
2022-11-10T09:12:04.938Z,100530.14
2022-11-10T09:14:51.825Z,100533.58
2022-11-10T09:17:40.401Z,100537.57
2022-11-10T09:20:29.224Z,100541.06
2022-11-10T09:23:20.001Z,100544.99
2022-11-10T09:26:07.925Z,100550.57
2022-11-10T09:28:54.361Z,100551.38
2022-11-10T09:31:40.297Z,100553.24
2022-11-10T09:34:26.668Z,100560.67
2022-11-10T09:37:13.159Z,100563.80
2022-11-10T09:40:01.444Z,100563.44
2022-11-10T09:42:48.339Z,100553.85
2022-11-10T09:45:40.328Z,100561.39
2022-11-10T09:48:43.657Z,100565.77
2022-11-10T09:51:36.840Z,100569.73
2022-11-10T09:54:29.092Z,100568.64
2022-11-10T09:57:20.716Z,100570.67
2022-11-10T10:00:37.751Z,100567.66
2022-11-10T10:03:30.567Z,100566.99
2022-11-10T10:06:22.533Z,100576.88
2022-11-10T10:09:45.413Z,100582.46
2022-11-10T10:12:58.174Z,100590.13
2022-11-10T10:15:55.847Z,100593.38
2022-11-10T10:19:06.782Z,100599.52
2022-11-10T10:22:17.001Z,100598.33
2022-11-10T10:25:13.476Z,100604.30
2022-11-10T10:28:12.250Z,100599.84
2022-11-10T10:31:17.819Z,100594.35
2022-11-10T10:34:05.132Z,100590.41
2022-11-10T10:36:50.991Z,100590.48
2022-11-10T10:39:44.534Z,100595.58
2022-11-10T10:42:32.169Z,100606.84
2022-11-10T10:45:23.364Z,100607.46
2022-11-10T10:48:38.509Z,100607.50
2022-11-10T10:51:31.272Z,100604.09
2022-11-10T10:54:31.532Z,100603.77
2022-11-10T10:57:33.593Z,100608.89
2022-11-10T11:00:24.298Z,100612.66
2022-11-10T11:03:30.426Z,100617.41
2022-11-10T11:06:19.510Z,100616.98
2022-11-10T11:09:09.592Z,100620.20
2022-11-10T11:12:08.204Z,100624.91
2022-11-10T11:15:14.305Z,100629.17
2022-11-10T11:18:04.384Z,100631.41
2022-11-10T11:20:57.062Z,100638.27
2022-11-10T11:24:07.818Z,100648.88
2022-11-10T11:27:03.148Z,100648.00
2022-11-10T11:30:18.078Z,100656.17
2022-11-10T11:33:28.929Z,100656.22
2022-11-10T11:36:33.487Z,100663.52
2022-11-10T11:39:36.246Z,100667.21
2022-11-10T11:42:26.123Z,100663.11
2022-11-10T11:45:28.478Z,100660.06
2022-11-10T11:48:21.157Z,100664.76
2022-11-10T11:51:12.740Z,100663.95
2022-11-10T11:54:17.798Z,100668.55
2022-11-10T11:57:54.313Z,100669.77
2022-11-10T12:00:56.912Z,100672.89
2022-11-10T12:04:04.319Z,100675.21
2022-11-10T12:07:14.089Z,100679.45
2022-11-10T12:10:27.973Z,100680.21
2022-11-10T12:13:31.070Z,100677.58
2022-11-10T12:16:31.133Z,100687.34
2022-11-10T12:19:30.170Z,100689.87
2022-11-10T12:22:33.149Z,100690.30
2022-11-10T12:25:24.370Z,100691.96
2022-11-10T12:28:36.025Z,100691.05
2022-11-10T12:31:25.331Z,100696.40
2022-11-10T12:34:25.350Z,100701.33
2022-11-10T12:37:41.947Z,100705.40
2022-11-10T12:40:41.796Z,100703.95
2022-11-10T12:44:18.898Z,100710.94
2022-11-10T12:47:12.416Z,100716.77
2022-11-10T12:50:11.181Z,100721.15
2022-11-10T12:53:05.391Z,100731.29
2022-11-10T12:55:58.308Z,100730.83
2022-11-10T12:58:44.821Z,100728.99
2022-11-10T13:01:31.123Z,100729.20
2022-11-10T13:04:19.387Z,100737.70
2022-11-10T13:07:12.023Z,100738.53
2022-11-10T13:10:26.706Z,100744.83
2022-11-10T13:13:17.351Z,100749.96
2022-11-10T13:16:03.214Z,100747.09
2022-11-10T13:18:54.365Z,100749.20
2022-11-10T13:21:52.485Z,100758.80
2022-11-10T13:24:43.465Z,100758.48
2022-11-10T13:27:38.116Z,100757.88
2022-11-10T13:30:43.957Z,100766.36
2022-11-10T13:33:36.664Z,100779.64
2022-11-10T13:36:46.958Z,100776.93
2022-11-10T13:39:33.878Z,100783.73
2022-11-10T13:42:24.249Z,100789.94
2022-11-10T13:45:43.760Z,100796.66
2022-11-10T13:48:53.875Z,100804.54
2022-11-10T13:51:48.848Z,100811.63
2022-11-10T13:54:50.531Z,100810.95
2022-11-10T13:57:38.818Z,100813.98
2022-11-10T14:00:31.990Z,100818.06
2022-11-10T14:03:47.858Z,100822.40
2022-11-10T14:06:37.373Z,100826.58
2022-11-10T14:09:34.004Z,100825.58
2022-11-10T14:12:35.893Z,100825.25
2022-11-10T14:15:28.529Z,100836.13
2022-11-10T14:18:38.139Z,100842.55
2022-11-10T14:21:43.213Z,100847.29
2022-11-10T14:24:36.481Z,100853.66
2022-11-10T14:27:31.409Z,100859.76
2022-11-10T14:30:25.064Z,100866.35
2022-11-10T14:33:13.530Z,100874.42
2022-11-10T14:36:03.784Z,100878.99
2022-11-10T14:38:52.021Z,100880.04
2022-11-10T14:41:46.526Z,100883.97
2022-11-10T14:44:49.781Z,100885.97
2022-11-10T14:47:38.273Z,100888.47
2022-11-10T14:50:28.157Z,100888.91
2022-11-10T14:53:31.447Z,100889.09
2022-11-10T14:56:22.501Z,100890.63
2022-11-10T14:59:14.512Z,100893.17
2022-11-10T15:02:01.889Z,100901.61
2022-11-10T15:04:51.753Z,100899.80
2022-11-10T15:07:40.269Z,100906.97
2022-11-10T15:10:42.779Z,100912.09
2022-11-10T15:13:32.394Z,100919.09
2022-11-10T15:16:28.210Z,100922.89
2022-11-10T15:19:36.913Z,100927.25
2022-11-10T15:22:37.439Z,100934.97
2022-11-10T15:25:26.554Z,100946.77
2022-11-10T15:28:28.461Z,100952.86
2022-11-10T15:31:26.263Z,100948.25
2022-11-10T15:34:42.220Z,100960.64
2022-11-10T15:37:31.595Z,100965.43
2022-11-10T15:40:52.020Z,100974.52
2022-11-10T15:43:38.640Z,100981.64
2022-11-10T15:46:27.069Z,100984.18
2022-11-10T15:49:30.606Z,100997.29
2022-11-10T15:52:19.650Z,101011.19
2022-11-10T15:55:08.468Z,101016.52
2022-11-10T15:57:58.442Z,101022.48
2022-11-10T16:00:46.144Z,101028.79
2022-11-10T16:03:35.314Z,101029.19
2022-11-10T16:06:21.905Z,101030.71
2022-11-10T16:09:11.498Z,101035.98
2022-11-10T16:11:57.614Z,101036.46
2022-11-10T16:14:55.574Z,101044.70
2022-11-10T16:17:41.870Z,101053.91
2022-11-10T16:20:27.733Z,101058.75
2022-11-10T16:23:14.591Z,101054.39
2022-11-10T16:26:00.550Z,101058.08
2022-11-10T16:28:48.063Z,101066.41
2022-11-10T16:31:35.351Z,101071.29
2022-11-10T16:34:21.911Z,101064.01
2022-11-10T16:37:12.565Z,101069.91
2022-11-10T16:39:58.961Z,101072.85
2022-11-10T16:42:45.419Z,101074.27
2022-11-10T16:45:43.363Z,101073.00
2022-11-10T16:48:33.729Z,101075.85
2022-11-10T16:51:30.867Z,101072.08
2022-11-10T16:54:17.347Z,101071.91
2022-11-10T16:57:17.650Z,101071.60
2022-11-10T17:00:04.453Z,101067.29
2022-11-10T17:03:02.888Z,101073.86
2022-11-10T17:05:49.059Z,101072.09
2022-11-10T17:08:36.894Z,101074.00
2022-11-10T17:11:24.685Z,101079.44
2022-11-10T17:14:15.029Z,101089.00
2022-11-10T17:17:01.226Z,101097.22
2022-11-10T17:19:49.678Z,101098.33
2022-11-10T17:22:36.803Z,101100.61
2022-11-10T17:25:27.324Z,101104.73
2022-11-10T17:28:17.069Z,101107.44
2022-11-10T17:31:03.881Z,101104.05
2022-11-10T17:33:49.974Z,101102.45
2022-11-10T17:36:36.587Z,101102.00
2022-11-10T17:39:23.502Z,101100.58
2022-11-10T17:42:16.027Z,101104.02
2022-11-10T17:45:01.982Z,101106.27
2022-11-10T17:47:49.047Z,101108.09
2022-11-10T17:50:37.201Z,101110.80
2022-11-10T17:53:35.484Z,101121.23
2022-11-10T17:56:21.602Z,101119.89
2022-11-10T17:59:07.879Z,101117.42
2022-11-10T18:01:53.745Z,101115.84
2022-11-10T18:04:39.517Z,101117.19
2022-11-10T18:07:26.684Z,101116.80
2022-11-10T18:10:15.909Z,101119.50
2022-11-10T18:13:02.161Z,101124.38
2022-11-10T18:15:48.525Z,101126.28
2022-11-10T18:18:36.141Z,101129.27
2022-11-10T18:21:22.321Z,101134.52
2022-11-10T18:24:08.116Z,101136.53
2022-11-10T18:26:54.354Z,101136.46
2022-11-10T18:29:44.224Z,101141.05
2022-11-10T18:32:31.631Z,101145.81
2022-11-10T18:35:18.303Z,101149.14
2022-11-10T18:38:04.301Z,101148.00
2022-11-10T18:40:50.091Z,101151.90
2022-11-10T18:43:36.357Z,101157.42
2022-11-10T18:46:22.163Z,101166.16
2022-11-10T18:49:08.105Z,101172.28
2022-11-10T18:51:54.218Z,101179.38
2022-11-10T18:54:40.339Z,101192.32
2022-11-10T18:57:26.668Z,101198.59
2022-11-10T19:00:13.098Z,101197.58
2022-11-10T19:02:59.496Z,101197.77
2022-11-10T19:05:55.657Z,101194.75
2022-11-10T19:08:45.360Z,101190.85
2022-11-10T19:11:33.033Z,101189.13
2022-11-10T19:14:18.841Z,101193.24
2022-11-10T19:17:05.509Z,101194.27
2022-11-10T19:19:56.178Z,101199.05
2022-11-10T19:22:43.271Z,101196.60
2022-11-10T19:25:29.807Z,101192.70
2022-11-10T19:28:16.275Z,101196.46
2022-11-10T19:31:23.642Z,101195.83
2022-11-10T19:34:09.390Z,101188.37
2022-11-10T19:36:54.860Z,101191.37
2022-11-10T19:39:40.997Z,101191.63
2022-11-10T19:42:27.714Z,101195.70
2022-11-10T19:45:15.862Z,101199.77
2022-11-10T19:48:04.043Z,101198.10
2022-11-10T19:50:57.280Z,101200.30
2022-11-10T19:53:45.883Z,101204.20
2022-11-10T19:56:34.402Z,101207.67
2022-11-10T19:59:21.467Z,101210.33
2022-11-10T20:02:11.456Z,101205.39
2022-11-10T20:05:16.689Z,101206.05
2022-11-10T20:08:30.445Z,101205.54
2022-11-10T20:11:26.232Z,101202.84
2022-11-10T20:14:12.283Z,101201.48
2022-11-10T20:16:58.958Z,101203.48
2022-11-10T20:19:44.719Z,101202.20
2022-11-10T20:22:30.821Z,101206.61
2022-11-10T20:25:16.823Z,101214.70
2022-11-10T20:28:06.195Z,101212.60
2022-11-10T20:30:55.418Z,101210.08
2022-11-10T20:33:41.397Z,101208.95
2022-11-10T20:36:29.157Z,101206.03
2022-11-10T20:39:15.000Z,101212.01
2022-11-10T20:42:00.621Z,101219.06
2022-11-10T20:44:46.648Z,101218.42
2022-11-10T20:47:33.094Z,101214.10
2022-11-10T20:50:23.946Z,101215.40
2022-11-10T20:53:10.565Z,101217.62
2022-11-10T20:56:02.321Z,101217.87
2022-11-10T20:58:49.258Z,101215.67
2022-11-10T21:01:35.674Z,101220.11
2022-11-10T21:04:21.338Z,101222.21
2022-11-10T21:07:07.327Z,101225.32
2022-11-10T21:09:53.924Z,101227.66
2022-11-10T21:12:52.825Z,101232.18
2022-11-10T21:15:41.203Z,101237.41
2022-11-10T21:18:30.613Z,101230.47
2022-11-10T21:21:23.614Z,101230.65
2022-11-10T21:24:11.598Z,101229.79
2022-11-10T21:26:59.079Z,101235.74
2022-11-10T21:29:44.918Z,101241.16
2022-11-10T21:32:31.507Z,101245.14
2022-11-10T21:35:18.300Z,101247.62
2022-11-10T21:38:05.568Z,101248.89
2022-11-10T21:40:51.340Z,101250.30
2022-11-10T21:43:39.175Z,101253.20
2022-11-10T21:46:25.000Z,101261.90
2022-11-10T21:49:10.900Z,101265.46
2022-11-10T21:51:57.115Z,101264.53
2022-11-10T21:54:43.865Z,101265.41
2022-11-10T21:57:29.544Z,101263.85
2022-11-10T22:00:17.426Z,101264.45
2022-11-10T22:03:06.116Z,101264.46
2022-11-10T22:05:51.969Z,101263.92
2022-11-10T22:08:40.300Z,101265.77
2022-11-10T22:11:45.619Z,101268.48
2022-11-10T22:14:50.383Z,101272.64
2022-11-10T22:17:55.672Z,101271.57
2022-11-10T22:20:41.451Z,101278.16
2022-11-10T22:23:46.707Z,101283.08
2022-11-10T22:26:32.348Z,101283.62
2022-11-10T22:29:19.205Z,101288.64
2022-11-10T22:32:05.099Z,101289.72
2022-11-10T22:34:50.621Z,101292.60
2022-11-10T22:37:36.667Z,101290.77
2022-11-10T22:40:41.517Z,101290.25
2022-11-10T22:43:46.551Z,101295.70
2022-11-10T22:46:37.527Z,101298.91
2022-11-10T22:49:25.194Z,101300.71
2022-11-10T22:52:11.729Z,101307.91
2022-11-10T22:54:58.772Z,101311.16
2022-11-10T22:57:44.986Z,101311.91
2022-11-10T23:00:31.099Z,101311.90
2022-11-10T23:03:18.041Z,101312.06
2022-11-10T23:06:05.066Z,101317.75
2022-11-10T23:08:53.189Z,101317.95
2022-11-10T23:11:39.320Z,101316.19
2022-11-10T23:14:24.869Z,101317.51
2022-11-10T23:17:10.730Z,101320.48
2022-11-10T23:19:56.472Z,101318.34
2022-11-10T23:22:42.220Z,101314.02
2022-11-10T23:25:28.107Z,101311.23
2022-11-10T23:28:13.830Z,101308.36
2022-11-10T23:31:06.865Z,101310.97
2022-11-10T23:33:57.809Z,101314.65
2022-11-10T23:36:44.170Z,101309.84
2022-11-10T23:39:30.828Z,101311.67
2022-11-10T23:42:16.571Z,101309.92
2022-11-10T23:45:02.555Z,101301.70
2022-11-10T23:47:48.537Z,101306.80
2022-11-10T23:50:34.654Z,101304.55
2022-11-10T23:53:21.365Z,101310.27
2022-11-10T23:56:11.619Z,101307.84
2022-11-10T23:58:57.239Z,101306.92
