createdAt,value
2019-01-16T00:01:15.848Z,0.00
2019-01-16T00:02:15.853Z,0.00
2019-01-16T00:04:08.750Z,0.00
2019-01-16T00:05:08.764Z,0.00
2019-01-16T00:07:01.665Z,0.00
2019-01-16T00:08:01.670Z,0.00
2019-01-16T00:09:54.569Z,0.00
2019-01-16T00:10:54.579Z,0.00
2019-01-16T00:12:47.484Z,0.00
2019-01-16T00:13:47.566Z,0.00
2019-01-16T00:15:40.388Z,0.00
2019-01-16T00:16:40.400Z,0.00
2019-01-16T00:18:33.306Z,0.00
2019-01-16T00:19:33.310Z,0.00
2019-01-16T00:21:26.209Z,0.00
2019-01-16T00:22:26.223Z,0.00
2019-01-16T00:24:19.129Z,0.00
2019-01-16T00:25:19.132Z,0.00
2019-01-16T00:27:12.039Z,0.00
2019-01-16T00:28:12.039Z,0.00
2019-01-16T00:30:04.939Z,0.00
2019-01-16T00:31:04.952Z,0.00
2019-01-16T00:32:57.858Z,0.00
2019-01-16T00:33:57.862Z,0.00
2019-01-16T00:35:50.760Z,0.00
2019-01-16T00:36:50.771Z,0.00
2019-01-16T00:38:43.680Z,0.00
2019-01-16T00:39:43.683Z,0.00
2019-01-16T00:41:36.589Z,0.00
2019-01-16T00:42:36.603Z,0.00
2019-01-16T00:44:29.508Z,0.00
2019-01-16T00:45:29.512Z,0.00
2019-01-16T00:47:22.410Z,0.00
2019-01-16T00:48:24.581Z,0.00
2019-01-16T00:50:15.328Z,0.00
2019-01-16T00:51:15.333Z,0.00
2019-01-16T00:53:08.237Z,0.00
2019-01-16T00:54:08.242Z,0.00
2019-01-16T00:56:01.136Z,0.00
2019-01-16T00:57:01.149Z,0.00
2019-01-16T00:58:54.080Z,0.00
2019-01-16T00:59:54.059Z,0.00
2019-01-16T01:01:46.957Z,0.00
2019-01-16T01:02:46.967Z,0.00
2019-01-16T01:04:39.871Z,0.00
2019-01-16T01:05:39.875Z,0.00
2019-01-16T01:07:32.772Z,0.00
2019-01-16T01:08:32.786Z,0.00
2019-01-16T01:10:25.691Z,0.00
2019-01-16T01:11:25.694Z,0.00
2019-01-16T01:13:18.602Z,0.00
2019-01-16T01:14:18.605Z,0.00
2019-01-16T01:16:11.501Z,0.00
2019-01-16T01:17:11.515Z,0.00
2019-01-16T01:19:04.420Z,0.00
2019-01-16T01:20:04.428Z,0.00
2019-01-16T01:21:57.322Z,0.00
2019-01-16T01:22:57.334Z,0.00
2019-01-16T01:24:50.239Z,0.00
2019-01-16T01:25:50.248Z,0.00
2019-01-16T01:27:43.143Z,0.00
2019-01-16T01:28:43.156Z,0.00
2019-01-16T01:30:36.059Z,0.00
2019-01-16T01:31:36.064Z,0.00
2019-01-16T01:33:28.961Z,0.00
2019-01-16T01:34:28.973Z,0.00
2019-01-16T01:36:21.881Z,0.00
2019-01-16T01:37:21.885Z,0.00
2019-01-16T01:39:14.792Z,0.00
2019-01-16T01:40:14.794Z,0.00
2019-01-16T01:42:07.692Z,0.00
2019-01-16T01:43:07.703Z,0.00
2019-01-16T01:45:00.607Z,0.00
2019-01-16T01:46:00.610Z,0.00
2019-01-16T01:47:53.509Z,0.00
2019-01-16T01:48:53.519Z,0.00
2019-01-16T01:50:46.424Z,0.00
2019-01-16T01:51:46.426Z,0.00
2019-01-16T01:53:39.324Z,0.00
2019-01-16T01:54:39.333Z,0.00
2019-01-16T01:56:32.242Z,0.00
2019-01-16T01:57:32.249Z,0.00
2019-01-16T01:59:25.171Z,0.00
2019-01-16T02:00:25.158Z,0.00
2019-01-16T02:02:18.056Z,0.00
2019-01-16T02:03:18.069Z,0.00
2019-01-16T02:05:10.973Z,0.00
2019-01-16T02:06:10.977Z,0.00
2019-01-16T02:08:03.878Z,0.00
2019-01-16T02:09:03.890Z,0.00
2019-01-16T02:10:56.796Z,0.00
2019-01-16T02:11:56.800Z,0.00
2019-01-16T02:13:49.696Z,0.00
2019-01-16T02:14:49.707Z,0.00
2019-01-16T02:16:42.611Z,0.00
2019-01-16T02:17:42.616Z,0.00
2019-01-16T02:19:35.512Z,0.00
2019-01-16T02:20:35.527Z,0.00
2019-01-16T02:22:28.428Z,0.00
2019-01-16T02:23:28.432Z,0.00
2019-01-16T02:25:21.338Z,0.00
2019-01-16T02:26:21.341Z,0.00
2019-01-16T02:28:14.241Z,0.00
2019-01-16T02:29:14.254Z,0.00
2019-01-16T02:31:07.159Z,0.00
2019-01-16T02:32:07.170Z,0.00
2019-01-16T02:34:00.063Z,0.00
2019-01-16T02:35:00.118Z,0.00
2019-01-16T02:36:52.979Z,0.00
2019-01-16T02:37:52.983Z,0.00
2019-01-16T02:39:45.878Z,0.00
2019-01-16T02:40:45.890Z,0.00
2019-01-16T02:42:38.795Z,0.00
2019-01-16T02:43:38.799Z,0.00
2019-01-16T02:45:31.697Z,0.00
2019-01-16T02:46:31.709Z,0.00
2019-01-16T02:48:24.614Z,0.00
2019-01-16T02:49:24.621Z,0.00
2019-01-16T02:51:17.523Z,0.00
2019-01-16T02:52:17.522Z,0.00
2019-01-16T02:54:10.428Z,0.00
2019-01-16T02:55:10.439Z,0.00
2019-01-16T02:57:03.342Z,0.00
2019-01-16T02:58:03.350Z,0.00
2019-01-16T02:59:56.246Z,0.00
2019-01-16T03:00:56.259Z,0.00
2019-01-16T03:02:49.165Z,0.00
2019-01-16T03:03:49.170Z,0.00
2019-01-16T03:05:42.066Z,0.00
2019-01-16T03:06:42.097Z,0.00
2019-01-16T03:08:34.986Z,0.00
2019-01-16T03:09:34.992Z,0.00
2019-01-16T03:11:27.904Z,0.00
2019-01-16T03:12:27.906Z,0.00
2019-01-16T03:14:20.798Z,0.00
2019-01-16T03:15:20.812Z,0.00
2019-01-16T03:17:13.716Z,0.00
2019-01-16T03:18:13.717Z,0.00
2019-01-16T03:20:06.613Z,0.00
2019-01-16T03:21:06.626Z,0.00
2019-01-16T03:22:59.534Z,0.00
2019-01-16T03:23:59.538Z,0.00
2019-01-16T03:25:52.434Z,0.00
2019-01-16T03:26:52.445Z,0.00
2019-01-16T03:28:45.349Z,0.00
2019-01-16T03:29:45.354Z,0.00
2019-01-16T03:31:38.251Z,0.00
2019-01-16T03:32:38.277Z,0.00
2019-01-16T03:34:31.166Z,0.00
2019-01-16T03:35:31.171Z,0.00
2019-01-16T03:37:24.077Z,0.00
2019-01-16T03:38:24.080Z,0.00
2019-01-16T03:40:16.978Z,0.00
2019-01-16T03:41:16.989Z,0.00
2019-01-16T03:43:09.897Z,0.00
2019-01-16T03:44:09.899Z,0.00
2019-01-16T03:46:02.798Z,0.00
2019-01-16T03:47:02.806Z,0.00
2019-01-16T03:48:55.710Z,0.00
2019-01-16T03:49:55.716Z,0.00
2019-01-16T03:51:48.611Z,0.00
2019-01-16T03:52:48.624Z,0.00
2019-01-16T03:54:41.534Z,0.00
2019-01-16T03:55:41.535Z,0.00
2019-01-16T03:57:34.442Z,0.00
2019-01-16T03:58:34.447Z,0.00
2019-01-16T04:00:27.342Z,0.00
2019-01-16T04:01:27.356Z,0.00
2019-01-16T04:03:20.284Z,0.00
2019-01-16T04:04:20.297Z,0.00
2019-01-16T04:06:13.189Z,0.00
2019-01-16T04:07:13.202Z,0.00
2019-01-16T04:09:06.117Z,0.00
2019-01-16T04:10:06.114Z,0.00
2019-01-16T04:11:59.008Z,0.00
2019-01-16T04:12:59.023Z,0.00
2019-01-16T04:14:51.926Z,0.00
2019-01-16T04:15:51.933Z,0.00
2019-01-16T04:17:44.833Z,0.00
2019-01-16T04:18:44.845Z,0.00
2019-01-16T04:20:37.751Z,0.00
2019-01-16T04:21:37.756Z,0.00
2019-01-16T04:23:30.676Z,0.00
2019-01-16T04:24:30.739Z,0.00
2019-01-16T04:26:23.584Z,0.00
2019-01-16T04:27:23.589Z,0.00
2019-01-16T04:29:16.494Z,0.00
2019-01-16T04:30:16.498Z,0.00
2019-01-16T04:32:09.395Z,0.00
2019-01-16T04:33:09.405Z,0.00
2019-01-16T04:35:02.310Z,0.00
2019-01-16T04:36:02.313Z,0.00
2019-01-16T04:37:55.212Z,0.00
2019-01-16T04:38:55.225Z,0.00
2019-01-16T04:40:48.130Z,0.00
2019-01-16T04:41:48.132Z,0.00
2019-01-16T04:43:41.030Z,0.00
2019-01-16T04:44:41.044Z,0.00
2019-01-16T04:46:33.947Z,0.00
2019-01-16T04:47:33.953Z,0.00
2019-01-16T04:49:30.556Z,0.00
2019-01-16T04:50:26.862Z,0.00
2019-01-16T04:52:19.765Z,0.00
2019-01-16T04:53:19.774Z,0.00
2019-01-16T04:55:12.673Z,0.00
2019-01-16T04:56:12.681Z,0.00
2019-01-16T04:58:05.583Z,0.00
2019-01-16T04:59:05.599Z,0.00
2019-01-16T05:00:58.494Z,0.00
2019-01-16T05:01:58.500Z,0.00
2019-01-16T05:03:51.403Z,0.00
2019-01-16T05:04:51.410Z,0.00
2019-01-16T05:06:44.315Z,0.00
2019-01-16T05:07:44.318Z,0.00
2019-01-16T05:09:37.214Z,0.00
2019-01-16T05:10:37.227Z,0.00
2019-01-16T05:12:31.126Z,0.00
2019-01-16T05:13:31.132Z,0.00
2019-01-16T05:15:24.054Z,0.00
2019-01-16T05:16:24.044Z,0.00
2019-01-16T05:18:16.943Z,0.00
2019-01-16T05:19:16.956Z,0.00
2019-01-16T05:21:09.859Z,0.00
2019-01-16T05:22:09.865Z,0.00
2019-01-16T05:24:02.763Z,0.00
2019-01-16T05:25:02.773Z,0.00
2019-01-16T05:26:55.676Z,0.00
2019-01-16T05:27:55.683Z,0.00
2019-01-16T05:29:48.586Z,0.00
2019-01-16T05:30:48.594Z,0.00
2019-01-16T05:32:41.498Z,0.00
2019-01-16T05:33:41.506Z,0.00
2019-01-16T05:35:34.400Z,0.00
2019-01-16T05:36:34.411Z,0.00
2019-01-16T05:38:27.316Z,0.00
2019-01-16T05:39:27.320Z,0.00
2019-01-16T05:41:20.258Z,0.00
2019-01-16T05:42:20.250Z,0.00
2019-01-16T05:44:13.154Z,0.00
2019-01-16T05:45:13.167Z,0.00
2019-01-16T05:47:06.068Z,0.00
2019-01-16T05:48:06.071Z,0.00
2019-01-16T05:49:58.971Z,0.00
2019-01-16T05:50:58.982Z,0.00
2019-01-16T05:52:51.892Z,0.00
2019-01-16T05:53:51.892Z,0.00
2019-01-16T05:55:44.794Z,0.00
2019-01-16T05:56:44.896Z,0.00
2019-01-16T05:58:37.708Z,0.00
2019-01-16T05:59:37.712Z,0.00
2019-01-16T06:01:30.610Z,0.00
2019-01-16T06:02:30.620Z,0.00
2019-01-16T06:04:23.597Z,0.00
2019-01-16T06:05:23.531Z,0.00
2019-01-16T06:07:16.444Z,0.00
2019-01-16T06:08:16.440Z,0.00
2019-01-16T06:10:09.338Z,0.00
2019-01-16T06:11:09.349Z,0.00
2019-01-16T06:13:02.255Z,0.00
2019-01-16T06:14:02.258Z,0.00
2019-01-16T06:15:55.159Z,0.00
2019-01-16T06:16:55.224Z,0.00
2019-01-16T06:18:48.069Z,0.00
2019-01-16T06:19:54.056Z,0.00
2019-01-16T06:21:40.973Z,0.00
2019-01-16T06:22:40.984Z,0.00
2019-01-16T06:24:33.892Z,0.00
2019-01-16T06:25:33.894Z,0.00
2019-01-16T06:27:26.793Z,0.00
2019-01-16T06:28:26.805Z,0.00
2019-01-16T06:30:19.709Z,0.00
2019-01-16T06:31:19.714Z,0.00
2019-01-16T06:33:12.620Z,0.00
2019-01-16T06:34:12.626Z,0.00
2019-01-16T06:36:05.528Z,0.00
2019-01-16T06:37:05.538Z,0.00
2019-01-16T06:38:58.445Z,0.00
2019-01-16T06:39:58.446Z,0.00
2019-01-16T06:41:51.341Z,0.00
2019-01-16T06:42:51.354Z,0.00
2019-01-16T06:44:44.261Z,0.00
2019-01-16T06:45:44.262Z,0.00
2019-01-16T06:47:37.160Z,0.00
2019-01-16T06:48:37.172Z,0.00
2019-01-16T06:50:30.076Z,0.00
2019-01-16T06:51:30.082Z,0.00
2019-01-16T06:53:23.085Z,0.00
2019-01-16T06:54:22.994Z,0.00
2019-01-16T06:56:15.892Z,0.00
2019-01-16T06:57:15.898Z,0.00
2019-01-16T06:59:08.803Z,0.00
2019-01-16T07:00:08.806Z,0.00
2019-01-16T07:02:01.702Z,0.00
2019-01-16T07:03:01.714Z,4.00
2019-01-16T07:04:54.620Z,4.00
2019-01-16T07:05:54.629Z,4.00
2019-01-16T07:07:47.523Z,8.00
2019-01-16T07:08:47.535Z,8.00
2019-01-16T07:10:40.438Z,12.00
2019-01-16T07:11:40.445Z,8.00
2019-01-16T07:13:33.340Z,8.00
2019-01-16T07:14:33.354Z,8.00
2019-01-16T07:16:26.254Z,8.00
2019-01-16T07:17:26.260Z,8.00
2019-01-16T07:19:19.164Z,12.00
2019-01-16T07:20:19.170Z,16.00
2019-01-16T07:22:12.064Z,20.00
2019-01-16T07:23:12.077Z,28.00
2019-01-16T07:25:04.982Z,40.00
2019-01-16T07:26:04.988Z,44.00
2019-01-16T07:27:57.884Z,56.00
2019-01-16T07:28:57.896Z,60.00
2019-01-16T07:30:50.799Z,64.00
2019-01-16T07:31:50.805Z,56.00
2019-01-16T07:33:43.703Z,64.00
2019-01-16T07:34:43.715Z,64.00
2019-01-16T07:36:36.619Z,72.00
2019-01-16T07:37:36.623Z,80.00
2019-01-16T07:39:29.532Z,88.00
2019-01-16T07:40:29.539Z,96.00
2019-01-16T07:42:22.435Z,112.00
2019-01-16T07:43:22.498Z,116.00
2019-01-16T07:45:15.358Z,124.00
2019-01-16T07:46:15.355Z,128.00
2019-01-16T07:48:08.253Z,176.00
2019-01-16T07:49:08.264Z,212.00
2019-01-16T07:51:01.170Z,204.00
2019-01-16T07:52:01.175Z,224.00
2019-01-16T07:53:54.071Z,228.00
2019-01-16T07:54:54.084Z,248.00
2019-01-16T07:56:46.985Z,236.00
2019-01-16T07:57:46.989Z,228.00
2019-01-16T07:59:39.889Z,252.00
2019-01-16T08:00:39.900Z,252.00
2019-01-16T08:02:32.807Z,244.00
2019-01-16T08:03:32.811Z,232.00
2019-01-16T08:05:25.711Z,304.00
2019-01-16T08:06:25.717Z,304.00
2019-01-16T08:08:18.614Z,300.00
2019-01-16T08:09:18.626Z,308.00
2019-01-16T08:11:11.529Z,336.00
2019-01-16T08:12:11.535Z,348.00
2019-01-16T08:14:04.433Z,412.00
2019-01-16T08:15:04.446Z,384.00
2019-01-16T08:16:57.349Z,380.00
2019-01-16T08:17:57.350Z,436.00
2019-01-16T08:19:50.247Z,476.00
2019-01-16T08:20:50.261Z,556.00
2019-01-16T08:22:43.165Z,540.00
2019-01-16T08:23:43.169Z,552.00
2019-01-16T08:25:36.086Z,652.00
2019-01-16T08:26:36.081Z,596.00
2019-01-16T08:28:28.982Z,660.00
2019-01-16T08:29:28.992Z,572.00
2019-01-16T08:31:21.893Z,552.00
2019-01-16T08:32:21.899Z,688.00
2019-01-16T08:34:14.794Z,960.00
2019-01-16T08:35:14.807Z,1044.00
2019-01-16T08:37:07.710Z,1164.00
2019-01-16T08:38:07.717Z,1336.00
2019-01-16T08:40:00.613Z,1660.00
2019-01-16T08:41:00.627Z,1804.00
2019-01-16T08:42:53.531Z,2028.00
2019-01-16T08:43:53.535Z,2204.00
2019-01-16T08:45:46.433Z,2332.00
2019-01-16T08:46:46.447Z,2312.00
2019-01-16T08:48:39.349Z,2092.00
2019-01-16T08:49:39.356Z,2012.00
2019-01-16T08:51:32.262Z,1872.00
2019-01-16T08:52:32.265Z,1532.00
2019-01-16T08:54:25.166Z,1176.00
2019-01-16T08:55:25.177Z,1128.00
2019-01-16T08:57:18.083Z,1052.00
2019-01-16T08:58:18.089Z,1428.00
2019-01-16T09:00:10.986Z,1788.00
2019-01-16T09:01:11.004Z,1828.00
2019-01-16T09:03:03.904Z,2028.00
2019-01-16T09:04:03.909Z,2196.00
2019-01-16T09:05:56.808Z,2508.00
2019-01-16T09:06:56.818Z,2508.00
2019-01-16T09:08:49.749Z,2428.00
2019-01-16T09:09:49.727Z,2408.00
2019-01-16T09:11:43.095Z,2448.00
2019-01-16T09:12:42.640Z,2360.00
2019-01-16T09:14:35.545Z,2032.00
2019-01-16T09:15:35.549Z,2024.00
2019-01-16T09:17:28.454Z,1764.00
2019-01-16T09:18:28.457Z,1912.00
2019-01-16T09:20:21.358Z,1972.00
2019-01-16T09:21:21.371Z,2008.00
2019-01-16T09:23:14.275Z,2500.00
2019-01-16T09:24:14.281Z,2716.00
2019-01-16T09:26:07.176Z,2732.00
2019-01-16T09:27:07.189Z,2860.00
2019-01-16T09:29:00.097Z,2180.00
2019-01-16T09:30:00.273Z,2080.00
2019-01-16T09:31:53.000Z,2108.00
2019-01-16T09:32:53.014Z,2124.00
2019-01-16T09:34:45.919Z,1940.00
2019-01-16T09:35:45.925Z,1784.00
2019-01-16T09:37:39.342Z,1964.00
2019-01-16T09:38:39.333Z,1876.00
2019-01-16T09:40:32.235Z,1792.00
2019-01-16T09:41:32.244Z,1852.00
2019-01-16T09:43:25.151Z,1888.00
2019-01-16T09:44:25.155Z,1968.00
2019-01-16T09:46:18.054Z,1936.00
2019-01-16T09:47:18.064Z,2056.00
2019-01-16T09:49:10.970Z,2188.00
2019-01-16T09:50:10.976Z,2052.00
2019-01-16T09:52:03.876Z,2568.00
2019-01-16T09:53:03.890Z,2688.00
2019-01-16T09:54:56.793Z,2856.00
2019-01-16T09:55:56.801Z,2732.00
2019-01-16T09:57:49.698Z,3576.00
2019-01-16T09:58:49.710Z,3860.00
2019-01-16T10:00:42.620Z,4360.00
2019-01-16T10:01:42.624Z,4648.00
2019-01-16T10:03:35.528Z,4868.00
2019-01-16T10:04:35.535Z,4532.00
2019-01-16T10:06:28.436Z,3508.00
2019-01-16T10:07:28.447Z,3164.00
2019-01-16T10:09:21.350Z,3372.00
2019-01-16T10:10:21.357Z,3468.00
2019-01-16T10:12:14.258Z,2652.00
2019-01-16T10:13:14.270Z,2812.00
2019-01-16T10:15:07.181Z,2848.00
2019-01-16T10:16:07.184Z,2684.00
2019-01-16T10:18:00.083Z,3200.00
2019-01-16T10:19:00.096Z,3640.00
2019-01-16T10:20:55.870Z,4224.00
2019-01-16T10:21:53.007Z,4544.00
2019-01-16T10:23:45.905Z,4628.00
2019-01-16T10:24:45.924Z,4696.00
2019-01-16T10:26:38.829Z,4096.00
2019-01-16T10:27:38.831Z,4680.00
2019-01-16T10:29:31.740Z,3684.00
2019-01-16T10:30:31.745Z,3128.00
2019-01-16T10:32:24.643Z,3064.00
2019-01-16T10:33:24.657Z,2684.00
2019-01-16T10:35:17.567Z,2432.00
2019-01-16T10:36:17.571Z,2480.00
2019-01-16T10:38:10.524Z,2260.00
2019-01-16T10:39:10.482Z,2288.00
2019-01-16T10:41:03.459Z,2720.00
2019-01-16T10:42:03.392Z,3016.00
2019-01-16T10:43:56.292Z,2916.00
2019-01-16T10:44:56.305Z,2792.00
2019-01-16T10:46:49.210Z,2308.00
2019-01-16T10:47:49.215Z,2368.00
2019-01-16T10:49:42.121Z,2528.00
2019-01-16T10:50:42.128Z,2676.00
2019-01-16T10:52:35.033Z,2232.00
2019-01-16T10:53:35.098Z,2064.00
2019-01-16T10:55:27.947Z,1884.00
2019-01-16T10:56:27.951Z,1820.00
2019-01-16T10:58:20.849Z,1580.00
2019-01-16T10:59:20.863Z,1460.00
2019-01-16T11:01:13.768Z,1456.00
2019-01-16T11:02:13.772Z,1480.00
2019-01-16T11:04:06.671Z,1912.00
2019-01-16T11:05:06.684Z,2016.00
2019-01-16T11:07:00.584Z,2096.00
2019-01-16T11:08:00.590Z,2364.00
2019-01-16T11:09:53.489Z,2672.00
2019-01-16T11:10:53.501Z,2644.00
2019-01-16T11:12:46.409Z,2696.00
2019-01-16T11:13:46.412Z,2696.00
2019-01-16T11:15:39.313Z,2912.00
2019-01-16T11:16:39.331Z,2920.00
2019-01-16T11:18:32.230Z,2460.00
2019-01-16T11:19:32.237Z,2072.00
2019-01-16T11:21:25.294Z,2296.00
2019-01-16T11:22:25.299Z,2288.00
2019-01-16T11:24:18.209Z,2380.00
2019-01-16T11:25:18.219Z,2484.00
2019-01-16T11:27:11.122Z,2844.00
2019-01-16T11:28:11.128Z,3016.00
2019-01-16T11:30:04.028Z,3016.00
2019-01-16T11:31:04.039Z,3452.00
2019-01-16T11:32:56.943Z,3624.00
2019-01-16T11:33:56.949Z,3836.00
2019-01-16T11:35:49.849Z,3124.00
2019-01-16T11:36:49.864Z,4024.00
2019-01-16T11:38:42.823Z,4440.00
2019-01-16T11:39:42.768Z,3840.00
2019-01-16T11:41:35.675Z,3724.00
2019-01-16T11:42:35.680Z,3736.00
2019-01-16T11:44:28.581Z,3624.00
2019-01-16T11:45:28.594Z,3224.00
2019-01-16T11:47:21.502Z,3504.00
2019-01-16T11:48:21.506Z,4328.00
2019-01-16T11:50:14.405Z,3176.00
2019-01-16T11:51:18.649Z,3368.00
2019-01-16T11:53:07.329Z,3100.00
2019-01-16T11:54:07.330Z,3148.00
2019-01-16T11:56:00.227Z,3124.00
2019-01-16T11:57:00.246Z,3360.00
2019-01-16T11:58:53.154Z,3232.00
2019-01-16T11:59:53.155Z,3260.00
2019-01-16T12:01:46.055Z,2804.00
2019-01-16T12:02:46.067Z,2996.00
2019-01-16T12:04:38.971Z,3564.00
2019-01-16T12:05:38.979Z,3372.00
2019-01-16T12:07:31.885Z,3660.00
2019-01-16T12:08:31.890Z,3276.00
2019-01-16T12:10:24.787Z,3332.00
2019-01-16T12:11:24.799Z,3144.00
2019-01-16T12:13:17.707Z,3372.00
2019-01-16T12:14:17.711Z,3304.00
2019-01-16T12:16:10.609Z,3192.00
2019-01-16T12:17:10.622Z,3840.00
2019-01-16T12:19:03.529Z,4404.00
2019-01-16T12:20:03.535Z,4012.00
2019-01-16T12:21:56.432Z,3692.00
2019-01-16T12:22:56.446Z,3608.00
2019-01-16T12:24:49.349Z,3016.00
2019-01-16T12:25:49.354Z,3372.00
2019-01-16T12:27:42.274Z,2804.00
2019-01-16T12:28:42.268Z,3088.00
2019-01-16T12:30:35.179Z,2460.00
2019-01-16T12:31:35.193Z,2416.00
2019-01-16T12:33:28.102Z,1744.00
2019-01-16T12:34:28.102Z,1952.00
2019-01-16T12:36:21.003Z,2260.00
2019-01-16T12:37:21.016Z,2328.00
2019-01-16T12:39:13.920Z,2212.00
2019-01-16T12:40:13.925Z,2212.00
2019-01-16T12:42:06.825Z,2048.00
2019-01-16T12:43:06.836Z,1944.00
2019-01-16T12:44:59.744Z,2176.00
2019-01-16T12:45:59.748Z,2284.00
2019-01-16T12:47:52.647Z,1928.00
2019-01-16T12:48:52.659Z,1900.00
2019-01-16T12:50:45.564Z,2288.00
2019-01-16T12:51:45.571Z,2220.00
2019-01-16T12:53:38.476Z,2444.00
2019-01-16T12:54:38.481Z,2484.00
2019-01-16T12:56:31.381Z,2284.00
2019-01-16T12:57:31.393Z,2328.00
2019-01-16T12:59:24.297Z,2256.00
2019-01-16T13:00:24.302Z,2208.00
2019-01-16T13:02:17.207Z,2408.00
2019-01-16T13:03:17.216Z,2328.00
2019-01-16T13:05:10.121Z,2300.00
2019-01-16T13:06:10.126Z,2580.00
2019-01-16T13:08:03.029Z,2364.00
2019-01-16T13:09:03.037Z,2232.00
2019-01-16T13:10:55.941Z,2164.00
2019-01-16T13:11:55.948Z,2368.00
2019-01-16T13:13:48.845Z,2424.00
2019-01-16T13:14:48.859Z,2316.00
2019-01-16T13:16:41.764Z,2572.00
2019-01-16T13:17:41.768Z,2780.00
2019-01-16T13:19:34.674Z,2796.00
2019-01-16T13:20:34.678Z,2856.00
2019-01-16T13:22:27.578Z,2824.00
2019-01-16T13:23:27.592Z,2388.00
2019-01-16T13:25:20.498Z,3076.00
2019-01-16T13:26:20.503Z,2984.00
2019-01-16T13:28:13.405Z,3576.00
2019-01-16T13:29:13.414Z,3636.00
2019-01-16T13:31:06.320Z,3120.00
2019-01-16T13:32:06.324Z,3160.00
2019-01-16T13:33:59.219Z,2760.00
2019-01-16T13:34:59.233Z,2692.00
2019-01-16T13:36:52.140Z,2572.00
2019-01-16T13:37:52.148Z,2316.00
2019-01-16T13:39:45.041Z,1776.00
2019-01-16T13:40:45.053Z,1652.00
2019-01-16T13:42:37.961Z,1356.00
2019-01-16T13:43:37.966Z,1320.00
2019-01-16T13:45:30.864Z,1304.00
2019-01-16T13:46:30.875Z,1360.00
2019-01-16T13:48:23.775Z,1392.00
2019-01-16T13:49:23.786Z,1432.00
2019-01-16T13:51:16.694Z,1444.00
2019-01-16T13:52:19.035Z,1644.00
2019-01-16T13:54:09.603Z,1752.00
2019-01-16T13:55:09.610Z,1768.00
2019-01-16T13:57:02.514Z,1904.00
2019-01-16T13:58:02.521Z,1968.00
2019-01-16T13:59:55.416Z,1928.00
2019-01-16T14:00:55.431Z,1868.00
2019-01-16T14:02:48.334Z,1876.00
2019-01-16T14:03:48.343Z,1932.00
2019-01-16T14:05:41.234Z,1980.00
2019-01-16T14:06:41.248Z,1880.00
2019-01-16T14:08:34.153Z,1532.00
2019-01-16T14:09:34.161Z,1452.00
2019-01-16T14:11:27.066Z,1388.00
2019-01-16T14:12:27.069Z,1324.00
2019-01-16T14:14:19.973Z,1304.00
2019-01-16T14:15:19.977Z,1296.00
2019-01-16T14:17:12.885Z,1280.00
2019-01-16T14:18:12.890Z,1304.00
2019-01-16T14:20:05.793Z,1280.00
2019-01-16T14:21:05.798Z,1292.00
2019-01-16T14:22:58.705Z,1400.00
2019-01-16T14:23:58.711Z,1492.00
2019-01-16T14:25:51.608Z,1588.00
2019-01-16T14:26:51.621Z,1604.00
2019-01-16T14:28:44.532Z,1520.00
2019-01-16T14:29:44.532Z,1440.00
2019-01-16T14:31:37.481Z,1304.00
2019-01-16T14:32:37.441Z,1252.00
2019-01-16T14:34:30.340Z,1120.00
2019-01-16T14:35:30.352Z,1080.00
2019-01-16T14:37:23.257Z,984.00
2019-01-16T14:38:23.261Z,960.00
2019-01-16T14:40:16.159Z,1044.00
2019-01-16T14:41:16.172Z,1152.00
2019-01-16T14:43:09.076Z,1152.00
2019-01-16T14:44:09.081Z,1104.00
2019-01-16T14:46:01.980Z,1048.00
2019-01-16T14:47:01.991Z,1044.00
2019-01-16T14:48:54.898Z,1016.00
2019-01-16T14:49:54.903Z,1024.00
2019-01-16T14:51:47.799Z,1028.00
2019-01-16T14:52:47.814Z,1036.00
2019-01-16T14:54:40.712Z,1040.00
2019-01-16T14:55:40.718Z,1056.00
2019-01-16T14:57:33.646Z,1052.00
2019-01-16T14:58:33.628Z,1012.00
2019-01-16T15:00:26.527Z,960.00
2019-01-16T15:01:26.538Z,932.00
2019-01-16T15:03:19.443Z,888.00
2019-01-16T15:04:19.622Z,908.00
2019-01-16T15:06:12.343Z,872.00
2019-01-16T15:07:12.356Z,696.00
2019-01-16T15:09:05.274Z,540.00
2019-01-16T15:10:05.280Z,504.00
2019-01-16T15:11:58.196Z,544.00
2019-01-16T15:12:58.186Z,508.00
2019-01-16T15:14:51.093Z,488.00
2019-01-16T15:15:51.097Z,432.00
2019-01-16T15:17:43.997Z,360.00
2019-01-16T15:18:44.027Z,348.00
2019-01-16T15:20:36.912Z,312.00
2019-01-16T15:21:36.922Z,272.00
2019-01-16T15:23:29.820Z,248.00
2019-01-16T15:24:29.825Z,224.00
2019-01-16T15:26:22.718Z,192.00
2019-01-16T15:27:22.733Z,188.00
2019-01-16T15:29:15.638Z,180.00
2019-01-16T15:30:15.709Z,176.00
2019-01-16T15:32:08.546Z,140.00
2019-01-16T15:33:08.555Z,132.00
2019-01-16T15:35:01.460Z,132.00
2019-01-16T15:36:01.466Z,132.00
2019-01-16T15:37:54.361Z,112.00
2019-01-16T15:38:54.373Z,104.00
2019-01-16T15:40:47.279Z,76.00
2019-01-16T15:41:47.286Z,76.00
2019-01-16T15:43:40.228Z,72.00
2019-01-16T15:44:40.194Z,64.00
2019-01-16T15:46:34.105Z,48.00
2019-01-16T15:47:34.108Z,52.00
2019-01-16T15:49:27.011Z,44.00
2019-01-16T15:50:27.021Z,36.00
2019-01-16T15:52:20.408Z,40.00
2019-01-16T15:53:20.433Z,36.00
2019-01-16T15:55:13.325Z,28.00
2019-01-16T15:56:13.329Z,24.00
2019-01-16T15:58:06.226Z,24.00
2019-01-16T15:59:06.239Z,20.00
2019-01-16T16:00:59.142Z,16.00
2019-01-16T16:01:59.146Z,16.00
2019-01-16T16:03:52.049Z,12.00
2019-01-16T16:04:52.061Z,12.00
2019-01-16T16:06:44.965Z,8.00
2019-01-16T16:07:44.969Z,8.00
2019-01-16T16:09:37.872Z,8.00
2019-01-16T16:10:37.878Z,4.00
2019-01-16T16:12:30.775Z,0.00
2019-01-16T16:13:30.793Z,4.00
2019-01-16T16:15:23.699Z,0.00
2019-01-16T16:16:23.698Z,0.00
2019-01-16T16:18:16.598Z,0.00
2019-01-16T16:19:16.610Z,0.00
2019-01-16T16:21:09.510Z,0.00
2019-01-16T16:22:09.518Z,0.00
2019-01-16T16:24:02.414Z,0.00
2019-01-16T16:25:02.425Z,0.00
2019-01-16T16:26:55.328Z,0.00
2019-01-16T16:27:55.331Z,0.00
2019-01-16T16:29:48.235Z,0.00
2019-01-16T16:30:48.242Z,0.00
2019-01-16T16:32:41.144Z,0.00
2019-01-16T16:33:41.148Z,0.00
2019-01-16T16:35:34.115Z,0.00
2019-01-16T16:36:34.103Z,0.00
2019-01-16T16:38:26.961Z,0.00
2019-01-16T16:39:26.967Z,0.00
2019-01-16T16:41:19.903Z,0.00
2019-01-16T16:42:19.910Z,0.00
2019-01-16T16:44:12.779Z,0.00
2019-01-16T16:45:12.806Z,0.00
2019-01-16T16:47:05.694Z,0.00
2019-01-16T16:48:05.698Z,0.00
2019-01-16T16:49:58.594Z,0.00
2019-01-16T16:50:58.603Z,0.00
2019-01-16T16:52:51.531Z,0.00
2019-01-16T16:53:51.511Z,0.00
2019-01-16T16:55:44.409Z,0.00
2019-01-16T16:56:44.422Z,0.00
2019-01-16T16:58:37.330Z,0.00
2019-01-16T16:59:37.333Z,0.00
2019-01-16T17:01:30.237Z,0.00
2019-01-16T17:02:30.242Z,0.00
2019-01-16T17:04:23.277Z,0.00
2019-01-16T17:05:23.292Z,0.00
2019-01-16T17:07:16.194Z,0.00
2019-01-16T17:08:16.197Z,0.00
2019-01-16T17:10:09.099Z,0.00
2019-01-16T17:11:09.107Z,0.00
2019-01-16T17:13:02.019Z,0.00
2019-01-16T17:14:02.019Z,0.00
2019-01-16T17:15:54.918Z,0.00
2019-01-16T17:16:54.931Z,0.00
2019-01-16T17:18:47.834Z,0.00
2019-01-16T17:19:47.839Z,0.00
2019-01-16T17:21:40.743Z,0.00
2019-01-16T17:22:40.746Z,0.00
2019-01-16T17:24:33.682Z,0.00
2019-01-16T17:25:33.652Z,0.00
2019-01-16T17:27:26.561Z,0.00
2019-01-16T17:28:26.565Z,0.00
2019-01-16T17:30:19.463Z,0.00
2019-01-16T17:31:19.472Z,0.00
2019-01-16T17:33:12.376Z,0.00
2019-01-16T17:34:12.381Z,0.00
2019-01-16T17:36:05.283Z,0.00
2019-01-16T17:37:05.291Z,0.00
2019-01-16T17:38:58.193Z,0.00
2019-01-16T17:39:58.219Z,0.00
2019-01-16T17:41:51.093Z,0.00
2019-01-16T17:42:51.105Z,0.00
2019-01-16T17:44:44.012Z,0.00
2019-01-16T17:45:44.017Z,0.00
2019-01-16T17:47:36.920Z,0.00
2019-01-16T17:48:36.925Z,0.00
2019-01-16T17:50:29.821Z,0.00
2019-01-16T17:51:29.834Z,0.00
2019-01-16T17:53:22.744Z,0.00
2019-01-16T17:54:22.745Z,0.00
2019-01-16T17:56:15.638Z,0.00
2019-01-16T17:57:15.652Z,0.00
2019-01-16T17:59:08.555Z,0.00
2019-01-16T18:00:08.610Z,0.00
2019-01-16T18:02:01.459Z,0.00
2019-01-16T18:03:01.469Z,0.00
2019-01-16T18:04:54.371Z,0.00
2019-01-16T18:05:54.376Z,0.00
2019-01-16T18:07:47.290Z,0.00
2019-01-16T18:08:47.288Z,0.00
2019-01-16T18:10:40.210Z,0.00
2019-01-16T18:11:40.227Z,0.00
2019-01-16T18:13:33.127Z,0.00
2019-01-16T18:14:33.133Z,0.00
2019-01-16T18:16:26.032Z,0.00
2019-01-16T18:17:26.130Z,0.00
2019-01-16T18:19:18.948Z,0.00
2019-01-16T18:20:18.954Z,0.00
2019-01-16T18:22:11.847Z,0.00
2019-01-16T18:23:11.860Z,0.00
2019-01-16T18:25:04.759Z,0.00