createdAt,value
2022-09-26T00:01:17.611Z,94.10
2022-09-26T00:03:46.851Z,94.00
2022-09-26T00:06:13.904Z,94.00
2022-09-26T00:08:40.636Z,94.00
2022-09-26T00:11:09.710Z,94.10
2022-09-26T00:13:39.712Z,94.10
2022-09-26T00:16:07.560Z,94.20
2022-09-26T00:18:34.960Z,94.30
2022-09-26T00:21:10.651Z,94.30
2022-09-26T00:23:37.870Z,94.20
2022-09-26T00:26:05.090Z,94.20
2022-09-26T00:28:32.340Z,94.20
2022-09-26T00:31:04.464Z,94.30
2022-09-26T00:33:31.836Z,94.30
2022-09-26T00:35:58.572Z,94.30
2022-09-26T00:38:25.363Z,94.20
2022-09-26T00:40:52.368Z,94.00
2022-09-26T00:43:29.748Z,93.90
2022-09-26T00:46:03.109Z,93.80
2022-09-26T00:48:30.691Z,93.80
2022-09-26T00:50:58.981Z,93.90
2022-09-26T00:53:35.104Z,93.70
2022-09-26T00:56:07.524Z,93.60
2022-09-26T00:58:44.800Z,93.60
2022-09-26T01:01:12.849Z,93.50
2022-09-26T01:03:43.082Z,93.50
2022-09-26T01:06:10.560Z,93.50
2022-09-26T01:08:46.238Z,93.50
2022-09-26T01:11:17.147Z,93.40
2022-09-26T01:13:45.123Z,93.20
2022-09-26T01:16:11.897Z,93.20
2022-09-26T01:18:39.223Z,93.30
2022-09-26T01:21:14.876Z,93.20
2022-09-26T01:24:02.089Z,93.20
2022-09-26T01:26:47.873Z,93.40
2022-09-26T01:29:30.148Z,93.50
2022-09-26T01:32:48.787Z,93.50
2022-09-26T01:35:28.119Z,93.50
2022-09-26T01:38:06.608Z,93.60
2022-09-26T01:40:43.649Z,93.70
2022-09-26T01:43:20.080Z,93.70
2022-09-26T01:45:54.187Z,93.80
2022-09-26T01:48:27.446Z,93.80
2022-09-26T01:51:02.539Z,93.80
2022-09-26T01:53:56.371Z,93.70
2022-09-26T01:56:27.931Z,93.30
2022-09-26T01:59:01.838Z,93.00
2022-09-26T02:01:34.054Z,92.90
2022-09-26T02:04:07.379Z,93.00
2022-09-26T02:06:42.576Z,92.80
2022-09-26T02:09:17.496Z,92.70
2022-09-26T02:11:48.788Z,92.70
2022-09-26T02:14:22.111Z,92.60
2022-09-26T02:16:57.961Z,92.50
2022-09-26T02:19:58.918Z,92.70
2022-09-26T02:22:34.020Z,92.70
2022-09-26T02:25:02.274Z,92.70
2022-09-26T02:27:29.963Z,93.00
2022-09-26T02:29:57.521Z,93.20
2022-09-26T02:32:31.299Z,93.20
2022-09-26T02:34:58.637Z,93.30
2022-09-26T02:37:26.047Z,93.20
2022-09-26T02:39:53.384Z,93.30
2022-09-26T02:42:35.134Z,93.50
2022-09-26T02:45:16.918Z,93.60
2022-09-26T02:48:16.862Z,93.80
2022-09-26T02:50:47.805Z,94.00
2022-09-26T02:53:33.088Z,94.10
2022-09-26T02:56:18.658Z,94.20
2022-09-26T02:59:04.383Z,94.30
2022-09-26T03:01:56.509Z,94.00
2022-09-26T03:04:44.616Z,94.00
2022-09-26T03:07:16.630Z,94.10
2022-09-26T03:09:43.955Z,94.10
2022-09-26T03:12:12.518Z,94.10
2022-09-26T03:14:42.720Z,94.00
2022-09-26T03:17:10.538Z,93.70
2022-09-26T03:19:47.037Z,93.50
2022-09-26T03:22:15.486Z,93.00
2022-09-26T03:24:43.157Z,92.90
2022-09-26T03:27:12.233Z,92.60
2022-09-26T03:29:39.130Z,92.70
2022-09-26T03:32:06.351Z,92.70
2022-09-26T03:34:33.146Z,92.80
2022-09-26T03:36:59.833Z,92.70
2022-09-26T03:39:26.601Z,92.90
2022-09-26T03:41:53.554Z,92.80
2022-09-26T03:44:21.587Z,92.70
2022-09-26T03:46:48.357Z,92.70
2022-09-26T03:49:15.561Z,92.50
2022-09-26T03:51:44.197Z,92.70
2022-09-26T03:54:14.084Z,92.80
2022-09-26T03:56:41.199Z,92.80
2022-09-26T03:59:09.036Z,92.60
2022-09-26T04:01:35.887Z,92.60
2022-09-26T04:04:02.896Z,92.30
2022-09-26T04:06:29.669Z,92.00
2022-09-26T04:08:56.554Z,91.80
2022-09-26T04:11:24.524Z,91.80
2022-09-26T04:13:53.509Z,91.80
2022-09-26T04:16:22.670Z,91.80
2022-09-26T04:18:50.282Z,91.40
2022-09-26T04:21:17.094Z,91.50
2022-09-26T04:23:44.427Z,91.20
2022-09-26T04:26:22.797Z,91.10
2022-09-26T04:28:52.089Z,91.50
2022-09-26T04:31:18.887Z,91.50
2022-09-26T04:33:46.029Z,91.60
2022-09-26T04:36:14.456Z,91.00
2022-09-26T04:38:41.380Z,90.70
2022-09-26T04:41:10.896Z,90.80
2022-09-26T04:43:38.467Z,91.00
2022-09-26T04:46:10.761Z,91.20
2022-09-26T04:48:37.840Z,91.30
2022-09-26T04:51:09.185Z,91.40
2022-09-26T04:53:37.317Z,91.30
2022-09-26T04:56:05.031Z,91.40
2022-09-26T04:58:32.369Z,91.40
2022-09-26T05:01:07.491Z,91.50
2022-09-26T05:03:37.011Z,91.50
2022-09-26T05:06:07.440Z,91.60
2022-09-26T05:08:46.301Z,91.50
2022-09-26T05:11:15.934Z,91.50
2022-09-26T05:13:42.740Z,91.50
2022-09-26T05:16:11.241Z,91.70
2022-09-26T05:18:39.224Z,91.70
2022-09-26T05:21:07.404Z,91.70
2022-09-26T05:23:54.056Z,91.70
2022-09-26T05:26:26.217Z,91.80
2022-09-26T05:29:06.988Z,91.80
2022-09-26T05:31:37.851Z,91.80
2022-09-26T05:34:06.140Z,91.80
2022-09-26T05:36:33.527Z,91.60
2022-09-26T05:39:00.437Z,91.70
2022-09-26T05:41:32.060Z,91.20
2022-09-26T05:43:59.083Z,91.20
2022-09-26T05:46:28.298Z,91.40
2022-09-26T05:48:55.588Z,91.10
2022-09-26T05:51:22.921Z,90.70
2022-09-26T05:53:49.761Z,90.90
2022-09-26T05:56:19.721Z,90.90
2022-09-26T05:58:47.351Z,91.10
2022-09-26T06:01:16.267Z,91.10
2022-09-26T06:03:44.752Z,91.40
2022-09-26T06:06:13.786Z,90.40
2022-09-26T06:08:41.428Z,90.30
2022-09-26T06:11:10.981Z,90.20
2022-09-26T06:13:37.687Z,90.20
2022-09-26T06:16:06.570Z,89.60
2022-09-26T06:18:37.253Z,89.30
2022-09-26T06:21:05.366Z,89.70
2022-09-26T06:23:34.205Z,89.80
2022-09-26T06:26:02.206Z,89.70
2022-09-26T06:28:29.973Z,89.70
2022-09-26T06:30:57.274Z,90.30
2022-09-26T06:33:24.189Z,90.20
2022-09-26T06:36:04.470Z,90.70
2022-09-26T06:38:31.347Z,90.00
2022-09-26T06:40:58.276Z,89.10
2022-09-26T06:43:25.222Z,89.50
2022-09-26T06:45:53.216Z,88.00
2022-09-26T06:48:24.979Z,88.60
2022-09-26T06:50:54.666Z,88.80
2022-09-26T06:53:21.894Z,88.10
2022-09-26T06:55:49.481Z,88.20
2022-09-26T06:58:16.965Z,88.80
2022-09-26T07:00:43.905Z,88.90
2022-09-26T07:03:11.935Z,89.10
2022-09-26T07:05:39.823Z,89.50
2022-09-26T07:08:06.957Z,89.70
2022-09-26T07:10:38.413Z,89.20
2022-09-26T07:13:07.630Z,88.80
2022-09-26T07:15:36.028Z,89.40
2022-09-26T07:18:06.287Z,88.40
2022-09-26T07:20:37.018Z,88.10
2022-09-26T07:23:05.695Z,88.10
2022-09-26T07:25:33.355Z,88.30
2022-09-26T07:28:01.319Z,86.50
2022-09-26T07:30:28.555Z,85.60
2022-09-26T07:33:05.306Z,85.10
2022-09-26T07:35:35.128Z,85.80
2022-09-26T07:38:02.246Z,85.70
2022-09-26T07:40:29.165Z,85.50
2022-09-26T07:43:18.505Z,86.20
2022-09-26T07:46:05.250Z,87.90
2022-09-26T07:48:50.817Z,85.60
2022-09-26T07:51:17.537Z,86.30
2022-09-26T07:53:44.348Z,86.00
2022-09-26T07:56:11.252Z,84.40
2022-09-26T07:58:40.297Z,84.90
2022-09-26T08:01:12.743Z,86.10
2022-09-26T08:03:44.733Z,83.20
2022-09-26T08:06:15.762Z,85.20
2022-09-26T08:08:42.527Z,85.10
2022-09-26T08:11:18.056Z,85.20
2022-09-26T08:13:45.410Z,84.90
2022-09-26T08:16:15.181Z,84.90
2022-09-26T08:18:41.917Z,84.90
2022-09-26T08:21:08.768Z,84.70
2022-09-26T08:23:35.812Z,84.00
2022-09-26T08:26:07.260Z,82.90
2022-09-26T08:28:35.864Z,76.80
2022-09-26T08:31:04.921Z,78.20
2022-09-26T08:33:35.580Z,77.00
2022-09-26T08:36:10.110Z,81.50
2022-09-26T08:38:37.743Z,81.00
2022-09-26T08:41:22.664Z,79.60
2022-09-26T08:43:56.291Z,78.20
2022-09-26T08:46:58.615Z,81.70
2022-09-26T08:49:31.265Z,80.10
2022-09-26T08:52:01.346Z,77.40
2022-09-26T08:54:36.509Z,78.20
2022-09-26T08:57:16.907Z,77.50
2022-09-26T08:59:46.814Z,78.50
2022-09-26T09:02:33.259Z,75.20
2022-09-26T09:05:06.833Z,74.00
2022-09-26T09:07:33.549Z,75.70
2022-09-26T09:10:04.537Z,73.90
2022-09-26T09:12:49.468Z,73.10
2022-09-26T09:15:25.791Z,73.40
2022-09-26T09:18:40.053Z,73.10
2022-09-26T09:21:47.126Z,73.90
2022-09-26T09:24:19.442Z,70.30
2022-09-26T09:30:03.420Z,73.50
2022-09-26T09:33:14.107Z,71.40
2022-09-26T09:35:46.166Z,71.10
2022-09-26T09:38:34.546Z,70.10
2022-09-26T09:41:12.361Z,74.70
2022-09-26T09:44:09.963Z,75.60
2022-09-26T09:46:40.645Z,73.10
2022-09-26T09:49:10.438Z,71.20
2022-09-26T09:52:04.975Z,69.80
2022-09-26T09:54:48.476Z,66.60
2022-09-26T09:57:39.742Z,65.70
2022-09-26T10:00:17.894Z,66.50
2022-09-26T10:03:25.566Z,63.20
2022-09-26T10:06:00.673Z,67.00
2022-09-26T10:08:33.200Z,70.60
2022-09-26T10:11:07.387Z,69.10
2022-09-26T10:13:35.258Z,67.40
2022-09-26T10:16:05.939Z,69.20
2022-09-26T10:18:33.777Z,68.30
2022-09-26T10:21:17.780Z,65.90
2022-09-26T10:23:51.562Z,66.30
2022-09-26T10:26:30.447Z,65.70
2022-09-26T10:29:00.192Z,67.60
2022-09-26T10:31:41.322Z,65.50
2022-09-26T10:34:25.457Z,67.70
2022-09-26T10:36:52.989Z,68.30
2022-09-26T10:39:43.846Z,70.50
2022-09-26T10:42:16.199Z,65.20
2022-09-26T10:44:43.117Z,64.80
2022-09-26T10:47:15.972Z,65.40
2022-09-26T10:49:54.442Z,70.10
2022-09-26T10:52:40.055Z,66.60
2022-09-26T10:55:13.393Z,66.40
2022-09-26T10:57:46.470Z,68.50
2022-09-26T11:00:40.950Z,67.70
2022-09-26T11:03:11.622Z,69.00
2022-09-26T11:05:59.775Z,67.20
2022-09-26T11:08:33.678Z,66.40
2022-09-26T11:11:13.941Z,70.10
2022-09-26T11:14:06.865Z,64.50
2022-09-26T11:16:53.993Z,62.60
2022-09-26T11:19:33.086Z,63.00
2022-09-26T11:22:03.179Z,64.50
2022-09-26T11:25:08.518Z,67.50
2022-09-26T11:27:45.026Z,66.60
2022-09-26T11:30:19.474Z,61.60
2022-09-26T11:32:52.254Z,58.50
2022-09-26T11:35:22.292Z,58.10
2022-09-26T11:38:13.949Z,59.00
2022-09-26T11:41:07.191Z,56.20
2022-09-26T11:43:55.333Z,58.70
2022-09-26T11:46:38.375Z,59.70
2022-09-26T11:49:34.113Z,57.50
2022-09-26T11:52:29.657Z,58.50
2022-09-26T11:55:02.658Z,59.30
2022-09-26T11:57:40.814Z,57.00
2022-09-26T12:00:24.533Z,62.50
2022-09-26T12:03:13.751Z,61.40
2022-09-26T12:06:00.373Z,62.80
2022-09-26T12:08:47.654Z,58.40
2022-09-26T12:11:53.120Z,56.60
2022-09-26T12:14:39.669Z,55.20
2022-09-26T12:17:19.584Z,56.80
2022-09-26T12:20:14.027Z,59.00
2022-09-26T12:22:57.397Z,60.60
2022-09-26T12:25:26.663Z,64.50
2022-09-26T12:28:08.074Z,60.60
2022-09-26T12:31:00.776Z,62.00
2022-09-26T12:34:03.582Z,63.40
2022-09-26T12:36:48.023Z,64.70
2022-09-26T12:39:40.266Z,65.50
2022-09-26T12:42:45.566Z,63.50
2022-09-26T12:46:08.710Z,63.00
2022-09-26T12:48:44.739Z,61.60
2022-09-26T12:51:41.221Z,60.00
2022-09-26T12:54:40.906Z,54.50
2022-09-26T12:57:24.313Z,48.70
2022-09-26T13:00:08.724Z,49.40
2022-09-26T13:03:07.940Z,48.50
2022-09-26T13:05:50.266Z,44.10
2022-09-26T13:08:21.115Z,46.10
2022-09-26T13:10:54.038Z,43.80
2022-09-26T13:13:48.476Z,44.30
2022-09-26T13:16:31.661Z,44.40
2022-09-26T13:19:29.156Z,45.80
2022-09-26T13:22:17.631Z,44.90
2022-09-26T13:24:54.575Z,48.90
2022-09-26T13:27:34.189Z,50.70
2022-09-26T13:30:08.160Z,51.40
2022-09-26T13:32:51.014Z,56.00
2022-09-26T13:35:24.989Z,55.90
2022-09-26T13:38:32.474Z,52.20
2022-09-26T13:41:20.940Z,48.80
2022-09-26T13:44:04.460Z,45.00
2022-09-26T13:46:58.048Z,48.50
2022-09-26T13:49:40.172Z,52.50
2022-09-26T13:52:39.966Z,52.30
2022-09-26T13:55:10.293Z,47.10
2022-09-26T13:58:07.401Z,48.20
2022-09-26T14:00:40.756Z,49.70
2022-09-26T14:03:10.348Z,50.90
2022-09-26T14:05:46.593Z,54.30
2022-09-26T14:08:44.308Z,57.50
2022-09-26T14:11:42.420Z,58.40
2022-09-26T14:14:18.806Z,57.00
2022-09-26T14:16:56.689Z,54.10
2022-09-26T14:19:40.902Z,52.20
2022-09-26T14:22:20.663Z,51.80
2022-09-26T14:24:51.949Z,54.80
2022-09-26T14:27:18.761Z,55.30
2022-09-26T14:30:13.480Z,56.30
2022-09-26T14:32:44.851Z,51.70
2022-09-26T14:35:35.676Z,47.50
2022-09-26T14:38:19.934Z,46.10
2022-09-26T14:40:58.529Z,47.90
2022-09-26T14:43:30.179Z,45.20
2022-09-26T14:46:03.658Z,48.80
2022-09-26T14:48:35.618Z,50.80
2022-09-26T14:51:10.980Z,49.50
2022-09-26T14:53:56.213Z,46.70
2022-09-26T14:56:35.264Z,45.60
2022-09-26T14:59:20.342Z,42.50
2022-09-26T15:01:47.349Z,39.30
2022-09-26T15:04:17.372Z,37.50
2022-09-26T15:06:47.627Z,37.50
2022-09-26T15:09:31.857Z,40.10
2022-09-26T15:12:07.959Z,39.50
2022-09-26T15:15:07.138Z,39.10
2022-09-26T15:17:40.249Z,41.00
2022-09-26T15:20:12.520Z,46.60
2022-09-26T15:22:42.391Z,51.00
2022-09-26T15:25:10.320Z,53.90
2022-09-26T15:27:37.309Z,52.60
2022-09-26T15:30:31.001Z,51.70
2022-09-26T15:32:58.784Z,49.70
2022-09-26T15:35:27.141Z,49.60
2022-09-26T15:38:00.365Z,51.10
2022-09-26T15:40:31.780Z,52.00
2022-09-26T15:43:11.601Z,53.90
2022-09-26T15:45:47.680Z,53.10
2022-09-26T15:48:20.399Z,50.70
2022-09-26T15:50:49.940Z,47.30
2022-09-26T15:53:32.999Z,45.70
2022-09-26T15:56:05.694Z,46.80
2022-09-26T15:58:53.890Z,48.40
2022-09-26T16:01:23.832Z,45.90
2022-09-26T16:03:58.871Z,47.70
2022-09-26T16:06:29.449Z,47.80
2022-09-26T16:09:04.900Z,48.60
2022-09-26T16:11:32.905Z,50.50
2022-09-26T16:14:00.549Z,53.40
2022-09-26T16:16:31.955Z,54.70
2022-09-26T16:19:04.089Z,56.60
2022-09-26T16:21:34.049Z,59.10
2022-09-26T16:24:26.769Z,59.30
2022-09-26T16:26:55.291Z,59.80
2022-09-26T16:29:34.899Z,60.10
2022-09-26T16:32:05.081Z,61.10
2022-09-26T16:34:32.178Z,62.00
2022-09-26T16:36:59.077Z,61.80
2022-09-26T16:39:31.002Z,61.90
2022-09-26T16:42:02.915Z,62.70
2022-09-26T16:44:35.822Z,63.20
2022-09-26T16:47:08.887Z,63.70
2022-09-26T16:49:47.172Z,65.30
2022-09-26T16:52:27.419Z,64.70
2022-09-26T16:54:55.949Z,63.40
2022-09-26T16:57:29.424Z,66.40
2022-09-26T17:00:18.612Z,67.20
2022-09-26T17:02:45.854Z,67.70
2022-09-26T17:05:19.274Z,70.80
2022-09-26T17:07:48.460Z,72.30
2022-09-26T17:10:16.158Z,72.00
2022-09-26T17:12:43.064Z,73.80
2022-09-26T17:15:19.770Z,74.20
2022-09-26T17:17:47.692Z,74.30
2022-09-26T17:20:15.741Z,74.10
2022-09-26T17:22:42.540Z,74.40
2022-09-26T17:25:13.657Z,75.90
2022-09-26T17:27:42.088Z,75.60
2022-09-26T17:30:18.643Z,75.50
2022-09-26T17:32:49.698Z,75.60
2022-09-26T17:35:29.365Z,75.70
2022-09-26T17:37:56.477Z,76.30
2022-09-26T17:40:29.423Z,76.40
2022-09-26T17:42:57.694Z,76.60
2022-09-26T17:45:33.628Z,77.00
2022-09-26T17:48:04.215Z,76.90
2022-09-26T17:50:32.882Z,77.20
2022-09-26T17:53:02.113Z,77.30
2022-09-26T17:55:30.926Z,77.40
2022-09-26T17:57:59.626Z,77.30
2022-09-26T18:00:31.914Z,77.20
2022-09-26T18:03:03.831Z,77.20
2022-09-26T18:05:34.777Z,77.10
2022-09-26T18:08:19.253Z,78.00
2022-09-26T18:10:56.852Z,78.70
2022-09-26T18:13:33.856Z,80.80
2022-09-26T18:16:01.359Z,81.30
2022-09-26T18:18:31.030Z,82.20
2022-09-26T18:21:03.525Z,82.90
2022-09-26T18:23:40.868Z,83.80
2022-09-26T18:26:10.191Z,84.30
2022-09-26T18:28:38.830Z,84.20
2022-09-26T18:31:06.478Z,83.50
2022-09-26T18:33:37.787Z,83.40
2022-09-26T18:36:05.257Z,83.80
2022-09-26T18:38:31.968Z,84.40
2022-09-26T18:40:59.009Z,84.50
2022-09-26T18:43:31.737Z,84.60
2022-09-26T18:45:59.174Z,84.40
2022-09-26T18:48:31.669Z,84.80
2022-09-26T18:50:58.889Z,84.70
2022-09-26T18:53:29.521Z,84.50
2022-09-26T18:56:15.275Z,85.20
2022-09-26T18:58:42.149Z,85.40
2022-09-26T19:01:28.214Z,85.10
2022-09-26T19:03:57.630Z,84.20
2022-09-26T19:06:29.138Z,84.80
2022-09-26T19:08:59.504Z,84.30
2022-09-26T19:11:27.732Z,83.80
2022-09-26T19:13:56.235Z,83.10
2022-09-26T19:16:23.928Z,83.10
2022-09-26T19:18:51.073Z,83.90
2022-09-26T19:21:26.602Z,84.30
2022-09-26T19:23:53.794Z,84.30
2022-09-26T19:26:30.326Z,84.70
2022-09-26T19:28:59.082Z,84.80
2022-09-26T19:31:27.111Z,85.30
2022-09-26T19:33:54.698Z,85.50
2022-09-26T19:36:21.728Z,85.80
2022-09-26T19:38:48.618Z,85.50
2022-09-26T19:41:15.421Z,85.10
2022-09-26T19:43:42.214Z,85.00
2022-09-26T19:46:21.874Z,84.60
2022-09-26T19:48:48.658Z,85.20
2022-09-26T19:51:17.354Z,84.60
2022-09-26T19:53:44.088Z,84.00
2022-09-26T19:56:10.961Z,84.20
2022-09-26T19:58:37.689Z,84.10
2022-09-26T20:01:19.009Z,84.10
2022-09-26T20:03:46.134Z,84.30
2022-09-26T20:06:15.268Z,85.20
2022-09-26T20:08:42.294Z,85.80
2022-09-26T20:11:09.377Z,86.10
2022-09-26T20:13:56.082Z,86.00
2022-09-26T20:16:23.570Z,85.80
2022-09-26T20:18:51.558Z,85.50
2022-09-26T20:21:21.605Z,85.70
2022-09-26T20:23:48.437Z,85.70
2022-09-26T20:26:17.138Z,85.20
2022-09-26T20:28:44.568Z,85.20
2022-09-26T20:31:26.252Z,84.90
2022-09-26T20:33:54.866Z,85.10
2022-09-26T20:36:28.598Z,84.90
2022-09-26T20:38:58.658Z,83.10
2022-09-26T20:41:31.929Z,83.10
2022-09-26T20:44:02.351Z,82.80
2022-09-26T20:46:33.266Z,80.80
2022-09-26T20:49:03.284Z,79.00
2022-09-26T20:51:34.324Z,77.60
2022-09-26T20:54:02.052Z,78.60
2022-09-26T20:56:29.450Z,77.50
2022-09-26T20:58:56.162Z,78.10
2022-09-26T21:01:23.238Z,78.90
2022-09-26T21:03:52.860Z,79.00
2022-09-26T21:06:26.616Z,77.40
2022-09-26T21:08:53.520Z,77.40
2022-09-26T21:11:20.946Z,77.90
2022-09-26T21:13:47.859Z,77.40
2022-09-26T21:16:16.823Z,77.70
2022-09-26T21:18:45.463Z,78.10
2022-09-26T21:21:21.052Z,78.50
2022-09-26T21:23:47.973Z,79.40
2022-09-26T21:26:20.274Z,79.00
2022-09-26T21:28:48.933Z,78.70
2022-09-26T21:31:29.607Z,78.20
2022-09-26T21:33:58.977Z,78.40
2022-09-26T21:36:35.483Z,78.20
2022-09-26T21:39:02.325Z,78.60
2022-09-26T21:41:29.846Z,78.50
2022-09-26T21:44:12.996Z,78.20
2022-09-26T21:46:39.764Z,78.30
2022-09-26T21:49:06.512Z,78.40
2022-09-26T21:51:33.326Z,78.80
2022-09-26T21:54:15.093Z,78.80
2022-09-26T21:56:50.176Z,79.20
2022-09-26T21:59:19.717Z,79.00
2022-09-26T22:01:46.592Z,78.70
2022-09-26T22:04:14.433Z,79.00
2022-09-26T22:06:41.865Z,78.80
2022-09-26T22:09:09.209Z,78.90
2022-09-26T22:11:36.944Z,79.10
2022-09-26T22:14:04.257Z,79.80
2022-09-26T22:16:31.017Z,79.90
2022-09-26T22:18:58.165Z,79.60
2022-09-26T22:21:24.941Z,79.60
2022-09-26T22:23:52.251Z,79.90
2022-09-26T22:26:19.799Z,79.20
2022-09-26T22:28:46.553Z,79.00
2022-09-26T22:31:13.473Z,79.10
2022-09-26T22:33:40.438Z,78.60
2022-09-26T22:36:07.807Z,78.70
2022-09-26T22:38:36.326Z,78.00
2022-09-26T22:41:06.511Z,78.20
2022-09-26T22:43:34.660Z,78.70
2022-09-26T22:46:11.426Z,78.80
2022-09-26T22:48:41.159Z,78.80
2022-09-26T22:51:08.917Z,78.80
2022-09-26T22:53:37.326Z,78.40
2022-09-26T22:56:08.178Z,78.50
2022-09-26T22:58:38.979Z,78.90
2022-09-26T23:01:08.792Z,78.60
2022-09-26T23:03:36.430Z,78.60
2022-09-26T23:06:03.433Z,79.00
2022-09-26T23:08:31.286Z,79.30
2022-09-26T23:10:58.051Z,79.30
2022-09-26T23:13:25.929Z,78.60
2022-09-26T23:15:53.109Z,78.80
2022-09-26T23:18:20.177Z,78.20
2022-09-26T23:20:47.203Z,78.50
2022-09-26T23:23:14.586Z,78.30
2022-09-26T23:25:46.399Z,78.20
2022-09-26T23:28:13.434Z,77.50
2022-09-26T23:30:40.272Z,77.70
2022-09-26T23:33:07.547Z,78.10
2022-09-26T23:35:34.590Z,78.10
2022-09-26T23:38:01.631Z,77.20
2022-09-26T23:40:29.601Z,77.80
2022-09-26T23:42:56.448Z,77.40
2022-09-26T23:45:23.236Z,77.80
2022-09-26T23:47:50.071Z,77.50
2022-09-26T23:50:16.779Z,77.30
2022-09-26T23:52:44.066Z,77.20
2022-09-26T23:55:11.573Z,76.70
2022-09-26T23:57:38.510Z,76.90
