createdAt,value
2023-02-14T00:01:50.901Z,3.41
2023-02-14T00:04:20.843Z,3.39
2023-02-14T00:06:49.294Z,3.32
2023-02-14T00:09:20.181Z,3.28
2023-02-14T00:11:48.757Z,3.23
2023-02-14T00:14:36.562Z,3.18
2023-02-14T00:17:05.072Z,3.11
2023-02-14T00:19:34.734Z,3.07
2023-02-14T00:22:03.647Z,2.99
2023-02-14T00:24:32.371Z,2.95
2023-02-14T00:27:01.070Z,2.90
2023-02-14T00:29:33.329Z,2.87
2023-02-14T00:32:02.209Z,2.87
2023-02-14T00:34:30.643Z,2.86
2023-02-14T00:36:59.120Z,2.84
2023-02-14T00:39:27.542Z,2.82
2023-02-14T00:41:55.886Z,2.79
2023-02-14T00:44:25.132Z,2.79
2023-02-14T00:46:54.976Z,2.77
2023-02-14T00:49:23.321Z,2.77
2023-02-14T00:51:51.781Z,2.77
2023-02-14T00:54:20.028Z,2.77
2023-02-14T00:56:48.427Z,2.77
2023-02-14T00:59:16.924Z,2.77
2023-02-14T01:01:45.298Z,2.79
2023-02-14T01:04:15.040Z,2.82
2023-02-14T01:06:43.333Z,2.85
2023-02-14T01:09:11.646Z,2.88
2023-02-14T01:11:41.620Z,2.91
2023-02-14T01:14:10.380Z,2.92
2023-02-14T01:16:40.303Z,2.94
2023-02-14T01:19:09.337Z,2.94
2023-02-14T01:21:39.059Z,2.93
2023-02-14T01:24:09.499Z,2.93
2023-02-14T01:26:38.258Z,2.90
2023-02-14T01:29:07.117Z,2.90
2023-02-14T01:31:37.075Z,2.91
2023-02-14T01:34:05.976Z,2.92
2023-02-14T01:36:39.347Z,2.90
2023-02-14T01:39:12.331Z,2.91
2023-02-14T01:41:42.473Z,2.88
2023-02-14T01:44:57.999Z,2.84
2023-02-14T01:47:28.812Z,2.82
2023-02-14T01:50:02.461Z,2.82
2023-02-14T01:52:36.929Z,2.80
2023-02-14T01:55:09.978Z,2.79
2023-02-14T01:57:45.126Z,2.80
2023-02-14T02:00:33.757Z,2.80
2023-02-14T02:03:04.733Z,2.81
2023-02-14T02:05:33.334Z,2.82
2023-02-14T02:08:03.319Z,2.83
2023-02-14T02:10:31.776Z,2.84
2023-02-14T02:13:09.186Z,2.84
2023-02-14T02:15:47.784Z,2.85
2023-02-14T02:18:25.174Z,2.84
2023-02-14T02:21:56.006Z,2.83
2023-02-14T02:24:36.005Z,2.85
2023-02-14T02:27:27.101Z,2.87
2023-02-14T02:30:40.972Z,2.91
2023-02-14T02:34:21.065Z,2.90
2023-02-14T02:37:19.674Z,2.90
2023-02-14T02:40:05.964Z,2.92
2023-02-14T02:42:47.463Z,2.94
2023-02-14T02:45:27.457Z,2.97
2023-02-14T02:48:06.817Z,2.97
2023-02-14T02:50:59.756Z,2.98
2023-02-14T02:53:35.984Z,2.98
2023-02-14T02:56:28.511Z,3.00
2023-02-14T02:59:01.287Z,2.97
2023-02-14T03:01:35.106Z,2.96
2023-02-14T03:04:29.382Z,2.94
2023-02-14T03:06:58.478Z,2.91
2023-02-14T03:09:57.796Z,2.87
2023-02-14T03:13:06.455Z,2.86
2023-02-14T03:15:59.072Z,2.84
2023-02-14T03:19:03.131Z,2.82
2023-02-14T03:21:39.117Z,2.83
2023-02-14T03:24:17.240Z,2.83
2023-02-14T03:26:51.419Z,2.85
2023-02-14T03:29:30.889Z,2.84
2023-02-14T03:32:06.294Z,2.84
2023-02-14T03:34:48.721Z,2.83
2023-02-14T03:37:22.909Z,2.81
2023-02-14T03:40:01.324Z,2.79
2023-02-14T03:42:36.960Z,2.76
2023-02-14T03:45:10.323Z,2.74
2023-02-14T03:47:42.567Z,2.72
2023-02-14T03:50:16.037Z,2.70
2023-02-14T03:52:46.089Z,2.69
2023-02-14T03:55:18.591Z,2.69
2023-02-14T03:57:58.045Z,2.69
2023-02-14T04:00:26.953Z,2.70
2023-02-14T04:03:01.142Z,2.72
2023-02-14T04:05:30.018Z,2.74
2023-02-14T04:08:00.374Z,2.76
2023-02-14T04:10:28.901Z,2.76
2023-02-14T04:12:58.697Z,2.79
2023-02-14T04:15:27.043Z,2.78
2023-02-14T04:18:13.171Z,2.78
2023-02-14T04:20:41.485Z,2.76
2023-02-14T04:23:09.747Z,2.75
2023-02-14T04:25:40.192Z,2.74
2023-02-14T04:28:10.016Z,2.71
2023-02-14T04:30:38.475Z,2.69
2023-02-14T04:33:08.044Z,2.66
2023-02-14T04:35:36.933Z,2.65
2023-02-14T04:38:06.390Z,2.64
2023-02-14T04:40:34.715Z,2.63
2023-02-14T04:43:04.684Z,2.63
2023-02-14T04:45:34.508Z,2.62
2023-02-14T04:48:02.859Z,2.61
2023-02-14T04:50:31.423Z,2.59
2023-02-14T04:52:59.837Z,2.59
2023-02-14T04:55:28.138Z,2.57
2023-02-14T04:57:56.361Z,2.54
2023-02-14T05:00:24.859Z,2.52
2023-02-14T05:02:54.635Z,2.50
2023-02-14T05:05:23.262Z,2.50
2023-02-14T05:07:51.595Z,2.50
2023-02-14T05:10:20.240Z,2.53
2023-02-14T05:12:48.509Z,2.53
2023-02-14T05:15:16.984Z,2.53
2023-02-14T05:17:45.296Z,2.52
2023-02-14T05:20:15.375Z,2.50
2023-02-14T05:22:43.615Z,2.48
2023-02-14T05:25:12.101Z,2.46
2023-02-14T05:27:40.451Z,2.44
2023-02-14T05:30:11.006Z,2.40
2023-02-14T05:32:39.442Z,2.38
2023-02-14T05:35:08.617Z,2.36
2023-02-14T05:37:38.613Z,2.34
2023-02-14T05:40:09.306Z,2.31
2023-02-14T05:42:37.604Z,2.27
2023-02-14T05:45:07.142Z,2.25
2023-02-14T05:47:35.675Z,2.22
2023-02-14T05:50:04.383Z,2.20
2023-02-14T05:52:32.798Z,2.19
2023-02-14T05:55:02.489Z,2.19
2023-02-14T05:57:30.816Z,2.18
2023-02-14T05:59:59.132Z,2.19
2023-02-14T06:02:27.593Z,2.19
2023-02-14T06:04:56.055Z,2.18
2023-02-14T06:07:24.612Z,2.17
2023-02-14T06:09:53.084Z,2.18
2023-02-14T06:12:22.846Z,2.18
2023-02-14T06:14:51.186Z,2.21
2023-02-14T06:17:19.609Z,2.24
2023-02-14T06:19:47.962Z,2.26
2023-02-14T06:22:16.486Z,2.23
2023-02-14T06:24:45.178Z,2.23
2023-02-14T06:27:13.448Z,2.22
2023-02-14T06:29:43.118Z,2.23
2023-02-14T06:32:11.539Z,2.22
2023-02-14T06:34:41.025Z,2.20
2023-02-14T06:37:09.603Z,2.18
2023-02-14T06:39:38.222Z,2.15
2023-02-14T06:42:06.762Z,2.12
2023-02-14T06:44:35.068Z,2.08
2023-02-14T06:47:05.292Z,2.06
2023-02-14T06:49:33.558Z,2.03
2023-02-14T06:52:01.941Z,2.02
2023-02-14T06:54:30.349Z,2.01
2023-02-14T06:56:58.934Z,2.00
2023-02-14T06:59:27.335Z,2.00
2023-02-14T07:01:55.651Z,2.01
2023-02-14T07:04:25.639Z,2.01
2023-02-14T07:06:54.026Z,2.03
2023-02-14T07:09:22.321Z,2.11
2023-02-14T07:11:51.214Z,2.13
2023-02-14T07:14:19.506Z,2.19
2023-02-14T07:16:48.043Z,2.25
2023-02-14T07:19:16.365Z,2.31
2023-02-14T07:21:46.050Z,2.34
2023-02-14T07:24:14.358Z,2.38
2023-02-14T07:26:42.687Z,2.41
2023-02-14T07:29:10.994Z,2.44
2023-02-14T07:31:39.463Z,2.47
2023-02-14T07:34:10.979Z,2.51
2023-02-14T07:36:39.480Z,2.55
2023-02-14T07:39:09.467Z,2.60
2023-02-14T07:41:38.644Z,2.64
2023-02-14T07:44:07.006Z,2.66
2023-02-14T07:46:35.455Z,2.68
2023-02-14T07:49:04.064Z,2.72
2023-02-14T07:51:32.456Z,2.77
2023-02-14T07:54:00.894Z,2.80
2023-02-14T07:56:30.655Z,2.84
2023-02-14T07:58:59.180Z,2.87
2023-02-14T08:01:27.678Z,2.92
2023-02-14T08:03:56.145Z,2.97
2023-02-14T08:06:26.055Z,3.02
2023-02-14T08:08:54.782Z,3.07
2023-02-14T08:11:40.666Z,3.12
2023-02-14T08:14:10.412Z,3.20
2023-02-14T08:16:39.893Z,3.26
2023-02-14T08:19:08.424Z,3.34
2023-02-14T08:21:36.824Z,3.40
2023-02-14T08:24:05.620Z,3.47
2023-02-14T08:26:33.898Z,3.52
2023-02-14T08:29:03.524Z,3.58
2023-02-14T08:31:36.076Z,3.61
2023-02-14T08:34:05.801Z,3.65
2023-02-14T08:36:34.449Z,3.62
2023-02-14T08:39:04.922Z,3.60
2023-02-14T08:41:33.518Z,3.59
2023-02-14T08:44:02.178Z,3.61
2023-02-14T08:46:32.273Z,3.64
2023-02-14T08:49:00.626Z,3.69
2023-02-14T08:51:29.501Z,3.73
2023-02-14T08:53:57.870Z,3.74
2023-02-14T08:56:26.256Z,3.74
2023-02-14T08:58:55.598Z,3.76
2023-02-14T09:01:24.076Z,3.76
2023-02-14T09:03:53.831Z,3.77
2023-02-14T09:06:22.415Z,3.78
2023-02-14T09:08:51.943Z,3.81
2023-02-14T09:11:22.694Z,3.84
2023-02-14T09:13:53.154Z,3.90
2023-02-14T09:16:23.255Z,3.97
2023-02-14T09:18:53.306Z,4.04
2023-02-14T09:21:26.159Z,4.13
2023-02-14T09:23:54.625Z,4.22
2023-02-14T09:26:23.577Z,4.31
2023-02-14T09:28:52.024Z,4.39
2023-02-14T09:31:23.319Z,4.47
2023-02-14T09:34:11.270Z,4.55
2023-02-14T09:36:39.618Z,4.62
2023-02-14T09:39:07.989Z,4.68
2023-02-14T09:42:07.437Z,4.72
2023-02-14T09:44:41.083Z,4.78
2023-02-14T09:47:21.865Z,4.83
2023-02-14T09:49:53.428Z,4.90
2023-02-14T09:52:28.324Z,4.99
2023-02-14T09:55:02.759Z,5.07
2023-02-14T09:57:45.109Z,5.15
2023-02-14T10:00:24.920Z,5.25
2023-02-14T10:03:04.585Z,5.30
2023-02-14T10:05:39.835Z,5.39
2023-02-14T10:08:22.172Z,5.47
2023-02-14T10:10:55.395Z,5.53
2023-02-14T10:13:33.010Z,5.61
2023-02-14T10:16:06.728Z,5.69
2023-02-14T10:18:41.571Z,5.77
2023-02-14T10:21:18.664Z,5.85
2023-02-14T10:23:52.490Z,5.93
2023-02-14T10:26:29.351Z,6.03
2023-02-14T10:28:57.674Z,6.09
2023-02-14T10:31:28.534Z,6.21
2023-02-14T10:34:03.530Z,6.31
2023-02-14T10:37:03.629Z,6.39
2023-02-14T10:39:59.604Z,6.46
2023-02-14T10:42:38.744Z,6.52
2023-02-14T10:45:19.635Z,6.59
2023-02-14T10:47:59.080Z,6.66
2023-02-14T10:50:33.472Z,6.77
2023-02-14T10:53:17.117Z,6.84
2023-02-14T10:55:52.223Z,6.91
2023-02-14T10:58:22.969Z,6.97
2023-02-14T11:01:01.992Z,7.05
2023-02-14T11:03:31.819Z,7.10
2023-02-14T11:06:00.293Z,7.18
2023-02-14T11:08:37.141Z,7.24
2023-02-14T11:11:18.934Z,7.31
2023-02-14T11:13:47.593Z,7.38
2023-02-14T11:16:31.292Z,7.46
2023-02-14T11:19:22.298Z,7.52
2023-02-14T11:21:53.012Z,7.59
2023-02-14T11:24:31.286Z,7.69
2023-02-14T11:27:02.281Z,7.77
2023-02-14T11:29:36.956Z,7.82
2023-02-14T11:32:10.955Z,7.89
2023-02-14T11:34:42.692Z,7.99
2023-02-14T11:37:29.209Z,8.06
2023-02-14T11:40:01.582Z,8.15
2023-02-14T11:42:46.553Z,8.24
2023-02-14T11:45:34.004Z,8.36
2023-02-14T11:48:24.814Z,8.51
2023-02-14T11:51:00.277Z,8.61
2023-02-14T11:53:31.431Z,8.72
2023-02-14T11:56:01.380Z,8.82
2023-02-14T11:58:38.578Z,8.94
2023-02-14T12:01:07.749Z,9.06
2023-02-14T12:03:44.352Z,9.15
2023-02-14T12:06:13.909Z,9.25
2023-02-14T12:08:43.226Z,9.36
2023-02-14T12:11:23.584Z,9.46
2023-02-14T12:13:56.255Z,9.57
2023-02-14T12:16:31.638Z,9.64
2023-02-14T12:19:04.217Z,9.74
2023-02-14T12:21:49.031Z,9.82
2023-02-14T12:24:32.565Z,9.90
2023-02-14T12:27:15.739Z,10.00
2023-02-14T12:29:50.821Z,10.14
2023-02-14T12:32:24.918Z,10.28
2023-02-14T12:34:59.570Z,10.40
2023-02-14T12:37:42.429Z,10.55
2023-02-14T12:40:23.115Z,10.70
2023-02-14T12:43:26.972Z,10.84
2023-02-14T12:46:16.169Z,10.98
2023-02-14T12:49:10.450Z,11.12
2023-02-14T12:51:46.864Z,11.24
2023-02-14T12:54:40.512Z,11.39
2023-02-14T12:57:24.490Z,11.53
2023-02-14T13:00:07.751Z,11.67
2023-02-14T13:03:21.912Z,11.77
2023-02-14T13:05:59.853Z,11.89
2023-02-14T13:08:44.783Z,11.99
2023-02-14T13:11:24.296Z,12.15
2023-02-14T13:14:04.618Z,12.79
2023-02-14T13:16:42.891Z,13.56
2023-02-14T13:19:25.730Z,14.24
2023-02-14T13:21:56.085Z,14.83
2023-02-14T13:24:28.789Z,15.39
2023-02-14T13:27:01.528Z,15.97
2023-02-14T13:29:41.915Z,16.45
2023-02-14T13:32:16.962Z,16.82
2023-02-14T13:34:48.068Z,17.13
2023-02-14T13:37:20.759Z,17.51
2023-02-14T13:39:54.936Z,17.77
2023-02-14T13:42:57.603Z,18.17
2023-02-14T13:46:05.111Z,18.43
2023-02-14T13:48:36.379Z,18.03
2023-02-14T13:51:08.717Z,17.14
2023-02-14T13:53:40.986Z,16.33
2023-02-14T13:56:41.794Z,15.61
2023-02-14T13:59:29.202Z,15.12
2023-02-14T14:01:58.061Z,14.76
2023-02-14T14:04:38.862Z,14.38
2023-02-14T14:07:30.112Z,14.07
2023-02-14T14:10:04.542Z,13.83
2023-02-14T14:12:46.339Z,13.62
2023-02-14T14:15:20.510Z,13.44
2023-02-14T14:18:29.765Z,13.22
2023-02-14T14:20:59.562Z,13.07
2023-02-14T14:23:38.567Z,12.96
2023-02-14T14:26:31.723Z,12.86
2023-02-14T14:29:00.565Z,12.78
2023-02-14T14:31:30.785Z,12.70
2023-02-14T14:34:02.044Z,12.62
2023-02-14T14:36:31.738Z,12.55
2023-02-14T14:39:00.205Z,12.50
2023-02-14T14:41:31.237Z,12.41
2023-02-14T14:44:01.053Z,12.36
2023-02-14T14:46:29.744Z,12.31
2023-02-14T14:48:58.971Z,12.31
2023-02-14T14:51:31.447Z,12.29
2023-02-14T14:54:03.382Z,12.24
2023-02-14T14:56:34.867Z,12.21
2023-02-14T14:59:20.528Z,12.17
2023-02-14T15:01:50.064Z,12.14
2023-02-14T15:04:21.031Z,12.12
2023-02-14T15:06:51.228Z,12.07
2023-02-14T15:09:24.308Z,12.02
2023-02-14T15:12:12.154Z,11.97
2023-02-14T15:14:46.161Z,11.91
2023-02-14T15:17:21.328Z,11.89
2023-02-14T15:19:54.285Z,11.88
2023-02-14T15:22:29.535Z,11.84
2023-02-14T15:24:59.826Z,11.82
2023-02-14T15:27:29.995Z,11.76
2023-02-14T15:30:00.835Z,11.72
2023-02-14T15:32:34.052Z,11.66
2023-02-14T15:35:06.408Z,11.64
2023-02-14T15:37:36.575Z,11.60
2023-02-14T15:40:08.830Z,11.57
2023-02-14T15:42:43.076Z,11.53
2023-02-14T15:45:23.754Z,11.50
2023-02-14T15:47:54.958Z,11.45
2023-02-14T15:50:26.188Z,11.40
2023-02-14T15:53:01.294Z,11.35
2023-02-14T15:55:30.120Z,11.29
2023-02-14T15:58:01.153Z,11.22
2023-02-14T16:00:31.645Z,11.15
2023-02-14T16:03:03.911Z,11.06
2023-02-14T16:05:32.431Z,10.98
2023-02-14T16:08:05.437Z,10.91
2023-02-14T16:10:36.751Z,10.83
2023-02-14T16:13:09.314Z,10.74
2023-02-14T16:15:42.129Z,10.63
2023-02-14T16:18:31.926Z,10.52
2023-02-14T16:21:17.876Z,10.41
2023-02-14T16:23:49.575Z,10.34
2023-02-14T16:26:17.970Z,10.26
2023-02-14T16:28:46.533Z,10.17
2023-02-14T16:31:17.820Z,10.07
2023-02-14T16:33:46.252Z,9.96
2023-02-14T16:36:21.660Z,9.84
2023-02-14T16:38:52.957Z,9.72
2023-02-14T16:41:24.209Z,9.60
2023-02-14T16:43:52.717Z,9.49
2023-02-14T16:46:24.561Z,9.37
2023-02-14T16:48:53.514Z,9.27
2023-02-14T16:51:26.289Z,9.14
2023-02-14T16:53:58.326Z,9.01
2023-02-14T16:56:35.185Z,8.86
2023-02-14T16:59:03.519Z,8.75
2023-02-14T17:01:32.968Z,8.66
2023-02-14T17:04:01.364Z,8.55
2023-02-14T17:06:32.404Z,8.45
2023-02-14T17:09:08.272Z,8.33
2023-02-14T17:11:39.569Z,8.24
2023-02-14T17:14:08.513Z,8.12
2023-02-14T17:16:36.931Z,8.04
2023-02-14T17:19:05.503Z,7.92
2023-02-14T17:21:35.608Z,7.81
2023-02-14T17:24:05.930Z,7.73
2023-02-14T17:26:34.258Z,7.65
2023-02-14T17:29:02.590Z,7.61
2023-02-14T17:31:30.987Z,7.58
2023-02-14T17:33:59.314Z,7.56
2023-02-14T17:36:27.866Z,7.53
2023-02-14T17:38:56.496Z,7.49
2023-02-14T17:41:29.294Z,7.45
2023-02-14T17:44:00.395Z,7.37
2023-02-14T17:46:30.251Z,7.28
2023-02-14T17:49:02.518Z,7.21
2023-02-14T17:51:31.136Z,7.13
2023-02-14T17:53:59.526Z,7.05
2023-02-14T17:56:29.335Z,7.00
2023-02-14T17:58:57.826Z,6.93
2023-02-14T18:01:31.343Z,6.87
2023-02-14T18:04:00.060Z,6.78
2023-02-14T18:06:28.617Z,6.72
2023-02-14T18:08:57.726Z,6.65
2023-02-14T18:11:29.365Z,6.59
2023-02-14T18:13:59.665Z,6.51
2023-02-14T18:16:28.231Z,6.45
2023-02-14T18:18:56.601Z,6.39
2023-02-14T18:21:25.441Z,6.34
2023-02-14T18:23:53.899Z,6.29
2023-02-14T18:26:22.358Z,6.22
2023-02-14T18:28:52.026Z,6.14
2023-02-14T18:31:21.783Z,6.10
2023-02-14T18:33:52.024Z,6.04
2023-02-14T18:36:24.296Z,5.99
2023-02-14T18:38:52.879Z,5.94
2023-02-14T18:41:21.905Z,5.92
2023-02-14T18:43:52.005Z,5.88
2023-02-14T18:46:23.648Z,5.84
2023-02-14T18:48:53.016Z,5.80
2023-02-14T18:51:24.717Z,5.72
2023-02-14T18:53:54.617Z,5.62
2023-02-14T18:56:27.205Z,5.59
2023-02-14T18:58:59.726Z,5.54
2023-02-14T19:01:30.872Z,5.48
2023-02-14T19:04:01.492Z,5.44
2023-02-14T19:06:32.407Z,5.41
2023-02-14T19:09:01.551Z,5.38
2023-02-14T19:11:32.831Z,5.36
2023-02-14T19:14:09.385Z,5.32
2023-02-14T19:16:42.113Z,5.29
2023-02-14T19:19:11.181Z,5.27
2023-02-14T19:21:39.511Z,5.22
2023-02-14T19:24:09.141Z,5.15
2023-02-14T19:26:40.949Z,5.12
2023-02-14T19:29:14.244Z,5.09
2023-02-14T19:31:45.237Z,5.07
2023-02-14T19:34:18.716Z,5.06
2023-02-14T19:36:48.036Z,5.01
2023-02-14T19:39:17.414Z,4.96
2023-02-14T19:41:46.389Z,4.91
2023-02-14T19:44:17.923Z,4.88
2023-02-14T19:46:48.594Z,4.85
2023-02-14T19:49:19.411Z,4.81
2023-02-14T19:51:49.362Z,4.76
2023-02-14T19:54:17.994Z,4.74
2023-02-14T19:56:48.144Z,4.69
2023-02-14T19:59:20.298Z,4.63
2023-02-14T20:01:51.047Z,4.59
2023-02-14T20:04:22.115Z,4.58
2023-02-14T20:06:51.553Z,4.55
2023-02-14T20:09:21.973Z,4.52
2023-02-14T20:11:54.507Z,4.51
2023-02-14T20:14:27.244Z,4.48
2023-02-14T20:16:58.565Z,4.44
2023-02-14T20:19:29.682Z,4.39
2023-02-14T20:21:58.069Z,4.36
2023-02-14T20:24:29.061Z,4.34
2023-02-14T20:26:58.596Z,4.31
2023-02-14T20:29:28.656Z,4.25
2023-02-14T20:32:00.052Z,4.23
2023-02-14T20:34:29.192Z,4.22
2023-02-14T20:36:59.280Z,4.18
2023-02-14T20:39:32.201Z,4.15
2023-02-14T20:42:00.804Z,4.12
2023-02-14T20:44:30.856Z,4.09
2023-02-14T20:46:59.323Z,4.06
2023-02-14T20:49:30.744Z,4.05
2023-02-14T20:52:00.107Z,4.03
2023-02-14T20:54:30.346Z,4.00
2023-02-14T20:56:58.980Z,3.97
2023-02-14T20:59:28.935Z,3.94
2023-02-14T21:02:00.207Z,3.93
2023-02-14T21:04:29.662Z,3.90
2023-02-14T21:07:00.357Z,3.85
2023-02-14T21:09:28.913Z,3.81
2023-02-14T21:11:58.436Z,3.82
2023-02-14T21:14:26.937Z,3.81
2023-02-14T21:16:55.506Z,3.80
2023-02-14T21:19:26.803Z,3.82
2023-02-14T21:21:55.496Z,3.83
2023-02-14T21:24:24.409Z,3.83
2023-02-14T21:26:53.024Z,3.80
2023-02-14T21:29:21.802Z,3.75
2023-02-14T21:31:50.417Z,3.71
2023-02-14T21:34:19.224Z,3.65
2023-02-14T21:36:49.117Z,3.62
2023-02-14T21:39:17.655Z,3.55
2023-02-14T21:41:46.182Z,3.51
2023-02-14T21:44:41.493Z,3.50
2023-02-14T21:47:10.140Z,3.48
2023-02-14T21:49:56.073Z,3.46
2023-02-14T21:52:26.072Z,3.42
2023-02-14T21:54:54.468Z,3.37
2023-02-14T21:57:23.183Z,3.36
2023-02-14T21:59:51.700Z,3.36
2023-02-14T22:02:20.201Z,3.33
2023-02-14T22:04:48.874Z,3.30
2023-02-14T22:07:17.298Z,3.27
2023-02-14T22:09:47.416Z,3.23
2023-02-14T22:12:15.829Z,3.21
2023-02-14T22:14:44.213Z,3.19
2023-02-14T22:17:12.665Z,3.18
2023-02-14T22:19:41.401Z,3.13
2023-02-14T22:22:09.987Z,3.11
2023-02-14T22:24:38.429Z,3.06
2023-02-14T22:27:08.370Z,3.03
2023-02-14T22:29:37.017Z,2.98
2023-02-14T22:32:05.968Z,3.03
2023-02-14T22:34:35.716Z,3.01
2023-02-14T22:37:04.146Z,2.97
2023-02-14T22:39:32.934Z,2.91
2023-02-14T22:42:05.449Z,2.89
2023-02-14T22:44:35.437Z,2.88
2023-02-14T22:47:03.863Z,2.84
2023-02-14T22:49:32.815Z,2.81
2023-02-14T22:52:01.368Z,2.81
2023-02-14T22:54:30.438Z,2.79
2023-02-14T22:56:59.923Z,2.76
2023-02-14T22:59:32.121Z,2.77
2023-02-14T23:02:02.740Z,2.75
2023-02-14T23:04:31.665Z,2.70
2023-02-14T23:07:00.145Z,2.70
2023-02-14T23:09:29.015Z,2.70
2023-02-14T23:11:57.454Z,2.70
2023-02-14T23:14:43.672Z,2.68
2023-02-14T23:17:34.850Z,2.63
2023-02-14T23:20:20.708Z,2.60
2023-02-14T23:22:49.125Z,2.55
2023-02-14T23:25:17.737Z,2.53
2023-02-14T23:27:48.466Z,2.52
2023-02-14T23:30:20.141Z,2.47
2023-02-14T23:32:49.997Z,2.45
2023-02-14T23:35:18.638Z,2.44
2023-02-14T23:37:47.017Z,2.43
2023-02-14T23:40:15.585Z,2.42
2023-02-14T23:42:42.989Z,2.37
2023-02-14T23:45:28.674Z,2.37
2023-02-14T23:48:03.422Z,2.37
2023-02-14T23:50:31.782Z,2.37
2023-02-14T23:53:00.570Z,2.36
2023-02-14T23:55:28.958Z,2.37
2023-02-14T23:57:57.373Z,2.34
