createdAt,value
2023-01-02T00:00:03.612Z,16.40
2023-01-02T00:01:03.412Z,16.40
2023-01-02T00:02:02.382Z,15.40
2023-01-02T00:03:02.975Z,15.40
2023-01-02T00:04:03.239Z,15.40
2023-01-02T00:05:02.789Z,15.40
2023-01-02T00:06:02.459Z,15.40
2023-01-02T00:07:02.681Z,15.30
2023-01-02T00:08:03.013Z,15.30
2023-01-02T00:09:02.456Z,15.30
2023-01-02T00:10:02.667Z,15.30
2023-01-02T00:11:02.811Z,15.30
2023-01-02T00:12:03.163Z,14.00
2023-01-02T00:13:02.896Z,14.00
2023-01-02T00:14:03.049Z,14.00
2023-01-02T00:15:03.234Z,14.00
2023-01-02T00:16:02.945Z,14.00
2023-01-02T00:17:03.239Z,20.90
2023-01-02T00:18:03.645Z,20.90
2023-01-02T00:19:03.531Z,20.90
2023-01-02T00:20:03.355Z,20.90
2023-01-02T00:21:03.446Z,20.90
2023-01-02T00:22:02.696Z,15.40
2023-01-02T00:23:03.120Z,15.40
2023-01-02T00:24:02.809Z,15.40
2023-01-02T00:25:02.719Z,15.40
2023-01-02T00:26:03.805Z,15.40
2023-01-02T00:27:03.193Z,17.00
2023-01-02T00:28:02.959Z,17.00
2023-01-02T00:29:03.078Z,17.00
2023-01-02T00:30:03.382Z,17.00
2023-01-02T00:31:02.794Z,17.00
2023-01-02T00:32:03.619Z,16.90
2023-01-02T00:33:03.578Z,16.90
2023-01-02T00:34:03.412Z,16.90
2023-01-02T00:35:03.369Z,16.90
2023-01-02T00:36:03.264Z,16.90
2023-01-02T00:37:03.249Z,18.40
2023-01-02T00:38:03.635Z,18.40
2023-01-02T00:39:03.331Z,18.40
2023-01-02T00:40:03.329Z,18.40
2023-01-02T00:41:03.157Z,18.40
2023-01-02T00:42:02.634Z,13.80
2023-01-02T00:43:02.686Z,13.80
2023-01-02T00:44:02.834Z,13.80
2023-01-02T00:45:02.912Z,13.80
2023-01-02T00:46:07.789Z,13.80
2023-01-02T00:47:03.292Z,11.20
2023-01-02T00:48:03.345Z,11.20
2023-01-02T00:49:03.523Z,11.20
2023-01-02T00:50:03.258Z,11.20
2023-01-02T00:51:04.081Z,11.20
2023-01-02T00:52:03.172Z,13.60
2023-01-02T00:53:03.279Z,13.60
2023-01-02T00:54:02.888Z,13.60
2023-01-02T00:55:02.811Z,13.60
2023-01-02T00:56:02.831Z,13.60
2023-01-02T00:57:03.402Z,14.00
2023-01-02T00:58:03.179Z,14.00
2023-01-02T00:59:03.492Z,14.00
2023-01-02T01:00:03.704Z,14.00
2023-01-02T01:01:03.466Z,14.00
2023-01-02T01:02:01.885Z,12.10
2023-01-02T01:03:02.391Z,12.10
2023-01-02T01:04:01.964Z,12.10
2023-01-02T01:05:02.319Z,12.10
2023-01-02T01:06:02.114Z,12.10
2023-01-02T01:07:02.442Z,12.90
2023-01-02T01:08:02.613Z,12.90
2023-01-02T01:09:02.833Z,12.90
2023-01-02T01:10:02.724Z,12.90
2023-01-02T01:11:02.942Z,12.90
2023-01-02T01:12:04.903Z,16.30
2023-01-02T01:13:02.172Z,16.30
2023-01-02T01:14:02.595Z,16.30
2023-01-02T01:15:02.459Z,16.30
2023-01-02T01:16:02.139Z,16.30
2023-01-02T01:17:02.305Z,13.10
2023-01-02T01:18:01.638Z,13.10
2023-01-02T01:19:02.221Z,13.10
2023-01-02T01:20:02.446Z,13.10
2023-01-02T01:21:02.349Z,13.10
2023-01-02T01:22:02.362Z,14.10
2023-01-02T01:23:02.375Z,14.10
2023-01-02T01:24:01.819Z,14.10
2023-01-02T01:25:02.081Z,14.10
2023-01-02T01:26:02.083Z,14.10
2023-01-02T01:27:02.767Z,11.20
2023-01-02T01:28:02.360Z,11.20
2023-01-02T01:29:02.446Z,11.20
2023-01-02T01:30:02.744Z,11.20
2023-01-02T01:31:02.425Z,11.20
2023-01-02T01:32:02.322Z,14.00
2023-01-02T01:33:01.680Z,14.00
2023-01-02T01:34:01.987Z,14.00
2023-01-02T01:35:01.577Z,14.00
2023-01-02T01:36:01.975Z,14.00
2023-01-02T01:37:02.446Z,16.90
2023-01-02T01:38:02.454Z,16.90
2023-01-02T01:39:02.034Z,16.90
2023-01-02T01:40:02.305Z,16.90
2023-01-02T01:41:02.023Z,16.90
2023-01-02T01:42:02.809Z,15.90
2023-01-02T01:43:02.418Z,15.90
2023-01-02T01:44:02.195Z,15.90
2023-01-02T01:45:02.385Z,15.90
2023-01-02T01:46:02.542Z,15.90
2023-01-02T01:47:01.930Z,12.30
2023-01-02T01:48:01.990Z,12.30
2023-01-02T01:49:02.200Z,12.30
2023-01-02T01:50:05.549Z,12.30
2023-01-02T01:51:01.908Z,12.30
2023-01-02T01:52:02.594Z,17.40
2023-01-02T01:53:02.058Z,17.40
2023-01-02T01:54:02.544Z,17.40
2023-01-02T01:55:02.541Z,17.40
2023-01-02T01:56:02.565Z,17.40
2023-01-02T01:57:03.025Z,14.40
2023-01-02T01:58:02.821Z,14.40
2023-01-02T01:59:02.799Z,14.40
2023-01-02T02:00:02.390Z,14.40
2023-01-02T02:01:02.983Z,14.40
2023-01-02T02:02:03.807Z,15.50
2023-01-02T02:03:03.125Z,15.50
2023-01-02T02:04:03.694Z,15.50
2023-01-02T02:05:03.489Z,15.50
2023-01-02T02:06:03.127Z,15.50
2023-01-02T02:07:03.785Z,15.00
2023-01-02T02:08:03.681Z,15.00
2023-01-02T02:09:03.331Z,15.00
2023-01-02T02:10:03.697Z,15.00
2023-01-02T02:11:03.476Z,15.00
2023-01-02T02:12:02.942Z,16.70
2023-01-02T02:13:02.464Z,16.70
2023-01-02T02:14:02.945Z,16.70
2023-01-02T02:15:03.006Z,16.70
2023-01-02T02:16:02.657Z,16.70
2023-01-02T02:17:03.326Z,13.80
2023-01-02T02:18:03.390Z,13.80
2023-01-02T02:19:03.340Z,13.80
2023-01-02T02:20:03.861Z,13.80
2023-01-02T02:21:03.564Z,13.80
2023-01-02T02:22:02.218Z,15.10
2023-01-02T02:23:02.568Z,15.10
2023-01-02T02:24:02.347Z,15.10
2023-01-02T02:25:02.738Z,15.10
2023-01-02T02:26:02.741Z,15.10
2023-01-02T02:27:02.966Z,14.60
2023-01-02T02:28:02.728Z,14.60
2023-01-02T02:29:02.786Z,14.60
2023-01-02T02:30:03.340Z,14.60
2023-01-02T02:31:02.892Z,14.60
2023-01-02T02:32:03.695Z,14.30
2023-01-02T02:33:03.532Z,14.30
2023-01-02T02:34:03.453Z,14.30
2023-01-02T02:35:03.204Z,14.30
2023-01-02T02:36:03.354Z,14.30
2023-01-02T02:37:02.423Z,12.10
2023-01-02T02:38:02.681Z,12.10
2023-01-02T02:39:02.825Z,12.10
2023-01-02T02:40:02.499Z,12.10
2023-01-02T02:41:02.666Z,12.10
2023-01-02T02:42:02.375Z,14.70
2023-01-02T02:43:02.767Z,14.70
2023-01-02T02:44:02.694Z,14.70
2023-01-02T02:45:02.563Z,14.70
2023-01-02T02:46:02.870Z,14.70
2023-01-02T02:47:02.831Z,17.90
2023-01-02T02:48:03.275Z,17.90
2023-01-02T02:49:03.071Z,17.90
2023-01-02T02:50:03.313Z,17.90
2023-01-02T02:51:02.993Z,17.90
2023-01-02T02:52:02.912Z,14.30
2023-01-02T02:53:03.288Z,14.30
2023-01-02T02:54:03.130Z,14.30
2023-01-02T02:55:03.080Z,14.30
2023-01-02T02:56:03.315Z,14.30
2023-01-02T02:57:03.047Z,13.90
2023-01-02T02:58:03.149Z,13.90
2023-01-02T02:59:03.430Z,13.90
2023-01-02T03:00:03.573Z,13.90
2023-01-02T03:01:03.429Z,13.90
2023-01-02T03:02:03.450Z,15.90
2023-01-02T03:03:03.236Z,15.90
2023-01-02T03:04:03.286Z,15.90
2023-01-02T03:05:03.734Z,15.90
2023-01-02T03:06:03.576Z,15.90
2023-01-02T03:07:02.672Z,13.60
2023-01-02T03:08:02.686Z,13.60
2023-01-02T03:09:02.994Z,13.60
2023-01-02T03:10:02.617Z,13.60
2023-01-02T03:11:02.757Z,13.60
2023-01-02T03:12:03.427Z,13.80
2023-01-02T03:13:03.277Z,13.80
2023-01-02T03:14:03.099Z,13.80
2023-01-02T03:15:03.353Z,13.80
2023-01-02T03:16:03.389Z,13.80
2023-01-02T03:17:03.611Z,16.50
2023-01-02T03:18:03.248Z,16.50
2023-01-02T03:19:03.686Z,16.50
2023-01-02T03:20:03.880Z,16.50
2023-01-02T03:21:03.381Z,16.50
2023-01-02T03:22:03.074Z,15.70
2023-01-02T03:23:02.908Z,15.70
2023-01-02T03:24:03.146Z,15.70
2023-01-02T03:25:02.932Z,15.70
2023-01-02T03:26:02.778Z,15.70
2023-01-02T03:27:03.651Z,16.80
2023-01-02T03:28:03.236Z,16.80
2023-01-02T03:29:03.495Z,16.80
2023-01-02T03:30:03.373Z,16.80
2023-01-02T03:31:03.090Z,16.80
2023-01-02T03:32:03.012Z,18.20
2023-01-02T03:33:03.425Z,18.20
2023-01-02T03:34:03.069Z,18.20
2023-01-02T03:35:02.768Z,18.20
2023-01-02T03:36:03.133Z,18.20
2023-01-02T03:37:03.119Z,16.30
2023-01-02T03:38:03.280Z,16.30
2023-01-02T03:39:03.465Z,16.30
2023-01-02T03:40:03.667Z,16.30
2023-01-02T03:41:03.476Z,16.30
2023-01-02T03:42:02.796Z,13.00
2023-01-02T03:43:02.708Z,13.00
2023-01-02T03:44:02.493Z,13.00
2023-01-02T03:45:02.557Z,13.00
2023-01-02T03:46:02.745Z,13.00
2023-01-02T03:47:03.536Z,13.70
2023-01-02T03:48:03.524Z,13.70
2023-01-02T03:49:03.520Z,13.70
2023-01-02T03:50:03.293Z,13.70
2023-01-02T03:51:03.048Z,13.70
2023-01-02T03:52:02.634Z,15.30
2023-01-02T03:53:02.612Z,15.30
2023-01-02T03:54:03.146Z,15.30
2023-01-02T03:55:03.063Z,15.30
2023-01-02T03:56:03.255Z,15.30
2023-01-02T03:57:03.521Z,20.30
2023-01-02T03:58:03.244Z,20.30
2023-01-02T03:59:03.544Z,20.30
2023-01-02T04:00:03.132Z,20.30
2023-01-02T04:01:03.653Z,20.30
2023-01-02T04:02:02.737Z,16.10
2023-01-02T04:03:02.696Z,16.10
2023-01-02T04:04:03.087Z,16.10
2023-01-02T04:05:02.895Z,16.10
2023-01-02T04:06:02.824Z,16.10
2023-01-02T04:07:03.265Z,13.20
2023-01-02T04:08:03.190Z,13.20
2023-01-02T04:09:02.784Z,13.20
2023-01-02T04:10:02.644Z,13.20
2023-01-02T04:11:03.005Z,13.20
2023-01-02T04:12:02.328Z,15.60
2023-01-02T04:13:02.620Z,15.60
2023-01-02T04:14:02.304Z,15.60
2023-01-02T04:15:02.714Z,15.60
2023-01-02T04:16:02.775Z,15.60
2023-01-02T04:17:02.715Z,10.90
2023-01-02T04:18:02.681Z,10.90
2023-01-02T04:19:02.377Z,10.90
2023-01-02T04:20:02.780Z,10.90
2023-01-02T04:21:02.512Z,10.90
2023-01-02T04:22:03.411Z,15.70
2023-01-02T04:23:03.403Z,15.70
2023-01-02T04:24:03.296Z,15.70
2023-01-02T04:25:03.284Z,15.70
2023-01-02T04:26:03.072Z,15.70
2023-01-02T04:27:02.400Z,14.70
2023-01-02T04:28:02.619Z,14.70
2023-01-02T04:29:02.682Z,14.70
2023-01-02T04:30:03.067Z,14.70
2023-01-02T04:31:02.902Z,14.70
2023-01-02T04:32:02.442Z,17.40
2023-01-02T04:33:03.046Z,17.40
2023-01-02T04:34:02.748Z,17.40
2023-01-02T04:35:02.717Z,17.40
2023-01-02T04:36:02.991Z,17.40
2023-01-02T04:37:03.439Z,11.70
2023-01-02T04:38:02.925Z,11.70
2023-01-02T04:39:03.429Z,11.70
2023-01-02T04:40:03.602Z,11.70
2023-01-02T04:41:03.119Z,11.70
2023-01-02T04:42:02.307Z,14.80
2023-01-02T04:43:02.623Z,14.80
2023-01-02T04:44:02.513Z,14.80
2023-01-02T04:45:02.580Z,14.80
2023-01-02T04:46:02.594Z,14.80
2023-01-02T04:47:02.589Z,11.70
2023-01-02T04:48:02.772Z,11.70
2023-01-02T04:49:02.734Z,11.70
2023-01-02T04:50:02.560Z,11.70
2023-01-02T04:51:03.058Z,11.70
2023-01-02T04:52:02.982Z,17.90
2023-01-02T04:53:02.970Z,17.90
2023-01-02T04:54:02.932Z,17.90
2023-01-02T04:55:03.214Z,17.90
2023-01-02T04:56:03.183Z,17.90
2023-01-02T04:57:02.175Z,16.40
2023-01-02T04:58:02.507Z,16.40
2023-01-02T04:59:02.611Z,16.40
2023-01-02T05:00:02.199Z,16.40
2023-01-02T05:01:02.540Z,16.40
2023-01-02T05:02:03.110Z,14.40
2023-01-02T05:03:03.538Z,14.40
2023-01-02T05:04:03.035Z,14.40
2023-01-02T05:05:03.163Z,14.40
2023-01-02T05:06:03.231Z,14.40
2023-01-02T05:07:02.521Z,16.60
2023-01-02T05:08:02.477Z,16.60
2023-01-02T05:09:02.063Z,16.60
2023-01-02T05:10:02.140Z,16.60
2023-01-02T05:11:02.240Z,16.60
2023-01-02T05:12:02.378Z,17.60
2023-01-02T05:13:02.297Z,17.60
2023-01-02T05:14:07.209Z,17.60
2023-01-02T05:15:02.867Z,17.60
2023-01-02T05:16:02.348Z,17.60
2023-01-02T05:17:02.781Z,16.30
2023-01-02T05:18:02.395Z,16.30
2023-01-02T05:19:02.597Z,16.30
2023-01-02T05:20:02.466Z,16.30
2023-01-02T05:21:02.538Z,16.30
2023-01-02T05:22:02.756Z,11.80
2023-01-02T05:23:03.040Z,11.80
2023-01-02T05:24:03.127Z,11.80
2023-01-02T05:25:02.703Z,11.80
2023-01-02T05:26:03.289Z,11.80
2023-01-02T05:27:03.142Z,15.50
2023-01-02T05:28:02.723Z,15.50
2023-01-02T05:29:03.306Z,15.50
2023-01-02T05:30:03.374Z,15.50
2023-01-02T05:31:02.900Z,15.50
2023-01-02T05:32:02.440Z,21.00
2023-01-02T05:33:02.091Z,21.00
2023-01-02T05:34:02.688Z,21.00
2023-01-02T05:35:02.243Z,21.00
2023-01-02T05:36:02.852Z,21.00
2023-01-02T05:37:03.098Z,14.70
2023-01-02T05:38:03.107Z,14.70
2023-01-02T05:39:03.353Z,14.70
2023-01-02T05:40:02.845Z,14.70
2023-01-02T05:41:02.998Z,14.70
2023-01-02T05:42:02.516Z,12.90
2023-01-02T05:43:02.361Z,12.90
2023-01-02T05:44:02.268Z,12.90
2023-01-02T05:45:02.409Z,12.90
2023-01-02T05:46:02.300Z,12.90
2023-01-02T05:47:02.318Z,15.80
2023-01-02T05:48:02.570Z,15.80
2023-01-02T05:49:02.901Z,15.80
2023-01-02T05:50:02.560Z,15.80
2023-01-02T05:51:02.521Z,15.80
2023-01-02T05:52:02.642Z,14.20
2023-01-02T05:53:02.516Z,14.20
2023-01-02T05:54:03.072Z,14.20
2023-01-02T05:55:02.689Z,14.20
2023-01-02T05:56:02.709Z,14.20
2023-01-02T05:57:02.757Z,16.60
2023-01-02T05:58:02.855Z,16.60
2023-01-02T05:59:03.279Z,16.60
2023-01-02T06:00:02.706Z,16.60
2023-01-02T06:01:02.963Z,16.60
2023-01-02T06:02:02.632Z,17.00
2023-01-02T06:03:02.922Z,17.00
2023-01-02T06:04:02.489Z,17.00
2023-01-02T06:05:02.627Z,17.00
2023-01-02T06:06:02.769Z,17.00
2023-01-02T06:07:02.859Z,16.90
2023-01-02T06:08:03.232Z,16.90
2023-01-02T06:09:02.717Z,16.90
2023-01-02T06:10:03.192Z,16.90
2023-01-02T06:11:02.988Z,16.90
2023-01-02T06:12:02.943Z,14.90
2023-01-02T06:13:03.205Z,14.90
2023-01-02T06:14:03.308Z,14.90
2023-01-02T06:15:03.155Z,14.90
2023-01-02T06:16:03.462Z,14.90
2023-01-02T06:17:02.778Z,16.40
2023-01-02T06:18:02.490Z,16.40
2023-01-02T06:19:02.216Z,16.40
2023-01-02T06:20:02.129Z,16.40
2023-01-02T06:21:02.746Z,16.40
2023-01-02T06:22:02.890Z,16.70
2023-01-02T06:23:02.829Z,16.70
2023-01-02T06:24:02.710Z,16.70
2023-01-02T06:25:02.428Z,16.70
2023-01-02T06:26:02.882Z,16.70
2023-01-02T06:27:02.953Z,15.40
2023-01-02T06:28:02.858Z,15.40
2023-01-02T06:29:02.841Z,15.40
2023-01-02T06:30:02.806Z,15.40
2023-01-02T06:31:03.116Z,15.40
2023-01-02T06:32:03.187Z,17.70
2023-01-02T06:33:03.084Z,17.70
2023-01-02T06:34:03.473Z,17.70
2023-01-02T06:35:02.989Z,17.70
2023-01-02T06:36:03.212Z,17.70
2023-01-02T06:37:09.536Z,13.00
2023-01-02T06:38:03.493Z,13.00
2023-01-02T06:39:03.290Z,13.00
2023-01-02T06:40:03.303Z,13.00
2023-01-02T06:41:03.313Z,13.00
2023-01-02T06:42:03.047Z,12.90
2023-01-02T06:43:03.036Z,12.90
2023-01-02T06:44:02.757Z,12.90
2023-01-02T06:45:03.062Z,12.90
2023-01-02T06:46:02.594Z,12.90
2023-01-02T06:47:03.015Z,14.60
2023-01-02T06:48:03.561Z,14.60
2023-01-02T06:49:03.169Z,14.60
2023-01-02T06:50:03.453Z,14.60
2023-01-02T06:51:03.230Z,14.60
2023-01-02T06:52:02.883Z,16.70
2023-01-02T06:53:02.666Z,16.70
2023-01-02T06:54:02.347Z,16.70
2023-01-02T06:55:02.883Z,16.70
2023-01-02T06:56:02.653Z,16.70
2023-01-02T06:57:02.925Z,12.70
2023-01-02T06:58:09.230Z,12.70
2023-01-02T06:59:03.156Z,12.70
2023-01-02T07:00:02.977Z,12.70
2023-01-02T07:01:02.934Z,12.70
2023-01-02T07:02:02.102Z,15.80
2023-01-02T07:03:02.120Z,15.80
2023-01-02T07:04:02.175Z,15.80
2023-01-02T07:05:02.513Z,15.80
2023-01-02T07:06:02.633Z,15.80
2023-01-02T07:07:02.756Z,15.50
2023-01-02T07:08:02.830Z,15.50
2023-01-02T07:09:02.338Z,15.50
2023-01-02T07:10:02.332Z,15.50
2023-01-02T07:11:02.354Z,15.50
2023-01-02T07:12:02.392Z,19.60
2023-01-02T07:13:02.680Z,19.60
2023-01-02T07:14:02.908Z,19.60
2023-01-02T07:15:02.582Z,19.60
2023-01-02T07:16:02.594Z,19.60
2023-01-02T07:17:02.860Z,13.00
2023-01-02T07:18:02.854Z,13.00
2023-01-02T07:19:03.051Z,13.00
2023-01-02T07:20:02.890Z,13.00
2023-01-02T07:21:03.497Z,13.00
2023-01-02T07:22:02.282Z,18.00
2023-01-02T07:23:02.461Z,18.00
2023-01-02T07:24:02.289Z,18.00
2023-01-02T07:25:02.171Z,18.00
2023-01-02T07:26:02.021Z,18.00
2023-01-02T07:27:02.308Z,14.30
2023-01-02T07:28:02.141Z,14.30
2023-01-02T07:29:02.460Z,14.30
2023-01-02T07:30:02.063Z,14.30
2023-01-02T07:31:01.827Z,14.30
2023-01-02T07:32:02.964Z,17.70
2023-01-02T07:33:02.467Z,17.70
2023-01-02T07:34:02.873Z,17.70
2023-01-02T07:35:03.086Z,17.70
2023-01-02T07:36:02.962Z,17.70
2023-01-02T07:37:02.874Z,16.30
2023-01-02T07:38:03.461Z,16.30
2023-01-02T07:39:03.032Z,16.30
2023-01-02T07:40:02.951Z,16.30
2023-01-02T07:41:03.125Z,16.30
2023-01-02T07:42:03.231Z,20.00
2023-01-02T07:43:03.029Z,20.00
2023-01-02T07:44:03.284Z,20.00
2023-01-02T07:45:02.856Z,20.00
2023-01-02T07:46:03.401Z,20.00
2023-01-02T07:47:02.925Z,19.80
2023-01-02T07:48:02.884Z,19.80
2023-01-02T07:49:02.462Z,19.80
2023-01-02T07:50:02.959Z,19.80
2023-01-02T07:51:02.602Z,19.80
2023-01-02T07:52:03.101Z,12.40
2023-01-02T07:53:02.985Z,12.40
2023-01-02T07:54:03.129Z,12.40
2023-01-02T07:55:02.912Z,12.40
2023-01-02T07:56:02.898Z,12.40
2023-01-02T07:57:02.676Z,14.30
2023-01-02T07:58:02.189Z,14.30
2023-01-02T07:59:02.650Z,14.30
2023-01-02T08:00:02.139Z,14.30
2023-01-02T08:01:05.696Z,14.30
2023-01-02T08:02:03.305Z,15.80
2023-01-02T08:03:02.667Z,15.80
2023-01-02T08:04:03.235Z,15.80
2023-01-02T08:05:03.005Z,15.80
2023-01-02T08:06:03.188Z,15.80
2023-01-02T08:07:02.475Z,18.20
2023-01-02T08:08:02.444Z,18.20
2023-01-02T08:09:02.562Z,18.20
2023-01-02T08:10:02.806Z,18.20
2023-01-02T08:11:02.471Z,18.20
2023-01-02T08:12:02.789Z,13.30
2023-01-02T08:13:02.731Z,13.30
2023-01-02T08:14:02.989Z,13.30
2023-01-02T08:15:03.303Z,13.30
2023-01-02T08:16:02.847Z,13.30
2023-01-02T08:17:03.117Z,17.00
2023-01-02T08:18:03.319Z,17.00
2023-01-02T08:19:03.010Z,17.00
2023-01-02T08:20:07.963Z,17.00
2023-01-02T08:21:03.094Z,17.00
2023-01-02T08:22:01.955Z,16.00
2023-01-02T08:23:02.148Z,16.00
2023-01-02T08:24:02.060Z,16.00
2023-01-02T08:25:02.324Z,16.00
2023-01-02T08:26:01.929Z,16.00
2023-01-02T08:27:02.098Z,10.00
2023-01-02T08:28:02.429Z,10.00
2023-01-02T08:29:02.121Z,10.00
2023-01-02T08:30:02.692Z,10.00
2023-01-02T08:31:02.439Z,10.00
2023-01-02T08:32:02.838Z,12.10
2023-01-02T08:33:03.226Z,12.10
2023-01-02T08:34:03.303Z,12.10
2023-01-02T08:35:02.984Z,12.10
2023-01-02T08:36:03.323Z,12.10
2023-01-02T08:37:02.439Z,13.90
2023-01-02T08:38:03.040Z,13.90
2023-01-02T08:39:02.778Z,13.90
2023-01-02T08:40:02.598Z,13.90
2023-01-02T08:41:02.900Z,13.90
2023-01-02T08:42:03.326Z,12.50
2023-01-02T08:43:03.270Z,12.50
2023-01-02T08:44:03.127Z,12.50
2023-01-02T08:45:02.983Z,12.50
2023-01-02T08:46:02.763Z,12.50
2023-01-02T08:47:02.471Z,10.00
2023-01-02T08:48:20.569Z,10.00
2023-01-02T08:49:02.797Z,10.00
2023-01-02T08:50:02.265Z,10.00
2023-01-02T08:51:02.250Z,10.00
2023-01-02T08:52:02.922Z,11.90
2023-01-02T08:53:04.715Z,11.90
2023-01-02T08:54:02.885Z,11.90
2023-01-02T08:55:02.619Z,11.90
2023-01-02T08:56:02.843Z,11.90
2023-01-02T08:57:02.873Z,13.70
2023-01-02T08:58:02.927Z,13.70
2023-01-02T08:59:03.047Z,13.70
2023-01-02T09:00:03.160Z,13.70
2023-01-02T09:01:03.229Z,13.70
2023-01-02T09:02:02.681Z,11.70
2023-01-02T09:03:02.648Z,11.70
2023-01-02T09:04:11.142Z,11.70
2023-01-02T09:05:02.412Z,11.70
2023-01-02T09:06:02.524Z,11.70
2023-01-02T09:07:02.614Z,9.30
2023-01-02T09:08:02.672Z,9.30
2023-01-02T09:09:09.226Z,9.30
2023-01-02T09:10:03.091Z,9.30
2023-01-02T09:11:02.773Z,9.30
2023-01-02T09:12:03.006Z,12.50
2023-01-02T09:13:02.703Z,12.50
2023-01-02T09:14:02.744Z,12.50
2023-01-02T09:15:02.774Z,12.50
2023-01-02T09:16:02.698Z,12.50
2023-01-02T09:17:03.234Z,11.50
2023-01-02T09:18:03.277Z,11.50
2023-01-02T09:19:03.300Z,11.50
2023-01-02T09:20:03.236Z,11.50
2023-01-02T09:21:03.289Z,11.50
2023-01-02T09:22:02.533Z,11.00
2023-01-02T09:23:02.551Z,11.00
2023-01-02T09:24:02.340Z,11.00
2023-01-02T09:25:02.800Z,11.00
2023-01-02T09:26:02.653Z,11.00
2023-01-02T09:27:02.617Z,13.90
2023-01-02T09:28:02.906Z,13.90
2023-01-02T09:29:03.064Z,13.90
2023-01-02T09:30:02.459Z,13.90
2023-01-02T09:31:06.060Z,13.90
2023-01-02T09:32:02.377Z,9.30
2023-01-02T09:33:02.585Z,9.30
2023-01-02T09:34:02.204Z,9.30
2023-01-02T09:35:02.664Z,9.30
2023-01-02T09:36:02.214Z,9.30
2023-01-02T09:37:02.844Z,6.40
2023-01-02T09:38:02.904Z,6.40
2023-01-02T09:39:02.811Z,6.40
2023-01-02T09:40:02.658Z,6.40
2023-01-02T09:41:02.634Z,6.40
2023-01-02T09:42:02.444Z,4.40
2023-01-02T09:43:02.459Z,4.40
2023-01-02T09:44:02.580Z,4.40
2023-01-02T09:45:08.136Z,4.40
2023-01-02T09:46:02.256Z,4.40
2023-01-02T09:47:02.618Z,4.90
2023-01-02T09:48:02.718Z,4.90
2023-01-02T09:49:02.672Z,4.90
2023-01-02T09:50:02.838Z,4.90
2023-01-02T09:51:07.326Z,4.90
2023-01-02T09:52:03.091Z,3.70
2023-01-02T09:53:03.456Z,3.70
2023-01-02T09:54:03.289Z,3.70
2023-01-02T09:55:03.285Z,3.70
2023-01-02T09:56:02.845Z,3.70
2023-01-02T09:57:03.147Z,5.80
2023-01-02T09:58:03.122Z,5.80
2023-01-02T09:59:03.030Z,5.80
2023-01-02T10:00:02.916Z,5.80
2023-01-02T10:01:03.368Z,5.80
2023-01-02T10:02:02.486Z,5.50
2023-01-02T10:03:07.622Z,5.50
2023-01-02T10:04:03.061Z,5.50
2023-01-02T10:05:02.957Z,5.50
2023-01-02T10:06:03.185Z,5.50
2023-01-02T10:07:03.044Z,4.60
2023-01-02T10:08:03.060Z,4.60
2023-01-02T10:09:02.848Z,4.60
2023-01-02T10:10:02.750Z,4.60
2023-01-02T10:11:02.751Z,4.60
2023-01-02T10:12:02.669Z,3.90
2023-01-02T10:13:02.685Z,3.90
2023-01-02T10:14:19.758Z,3.90
2023-01-02T10:15:02.653Z,3.90
2023-01-02T10:16:02.824Z,3.90
2023-01-02T10:17:02.399Z,2.60
2023-01-02T10:18:02.538Z,2.60
2023-01-02T10:19:02.110Z,2.60
2023-01-02T10:20:02.148Z,2.60
2023-01-02T10:21:02.043Z,2.60
2023-01-02T10:22:02.685Z,2.50
2023-01-02T10:23:02.510Z,2.50
2023-01-02T10:24:02.576Z,2.50
2023-01-02T10:25:02.616Z,2.50
2023-01-02T10:26:02.709Z,2.50
2023-01-02T10:27:02.832Z,3.20
2023-01-02T10:28:03.310Z,3.20
2023-01-02T10:29:02.492Z,3.20
2023-01-02T10:30:02.599Z,3.20
2023-01-02T10:31:07.042Z,3.20
2023-01-02T10:32:02.502Z,5.00
2023-01-02T10:33:02.441Z,5.00
2023-01-02T10:34:02.415Z,5.00
2023-01-02T10:35:02.530Z,5.00
2023-01-02T10:36:02.300Z,5.00
2023-01-02T10:37:07.804Z,4.70
2023-01-02T10:38:03.054Z,4.70
2023-01-02T10:39:02.828Z,4.70
2023-01-02T10:40:02.908Z,4.70
2023-01-02T10:41:02.957Z,4.70
2023-01-02T10:42:02.770Z,4.40
2023-01-02T10:43:02.501Z,4.40
2023-01-02T10:44:02.294Z,4.40
2023-01-02T10:45:02.265Z,4.40
2023-01-02T10:46:02.193Z,4.40
2023-01-02T10:47:02.902Z,1.90
2023-01-02T10:48:02.962Z,1.90
2023-01-02T10:49:02.939Z,1.90
2023-01-02T10:50:02.708Z,1.90
2023-01-02T10:51:02.549Z,1.90
2023-01-02T10:52:03.277Z,2.70
2023-01-02T10:53:03.325Z,2.70
2023-01-02T10:54:03.161Z,2.70
2023-01-02T10:55:03.266Z,2.70
2023-01-02T10:56:03.060Z,2.70
2023-01-02T10:57:02.787Z,1.90
2023-01-02T10:58:02.552Z,1.90
2023-01-02T10:59:02.563Z,1.90
2023-01-02T11:00:02.569Z,1.90
2023-01-02T11:01:02.753Z,1.90
2023-01-02T11:02:03.294Z,4.40
2023-01-02T11:03:03.152Z,4.40
2023-01-02T11:04:02.981Z,4.40
2023-01-02T11:05:03.068Z,4.40
2023-01-02T11:06:25.804Z,4.40
2023-01-02T11:07:03.211Z,3.60
2023-01-02T11:08:02.936Z,3.60
2023-01-02T11:09:02.949Z,3.60
2023-01-02T11:10:02.960Z,3.60
2023-01-02T11:11:02.980Z,3.60
2023-01-02T11:12:03.377Z,2.50
2023-01-02T11:13:03.343Z,2.50
2023-01-02T11:14:02.941Z,2.50
2023-01-02T11:15:02.907Z,2.50
2023-01-02T11:16:03.015Z,2.50
2023-01-02T11:17:03.737Z,5.10
2023-01-02T11:18:03.507Z,5.10
2023-01-02T11:19:03.502Z,5.10
2023-01-02T11:20:03.516Z,5.10
2023-01-02T11:21:03.361Z,5.10
2023-01-02T11:22:03.792Z,4.30
2023-01-02T11:23:03.676Z,4.30
2023-01-02T11:24:03.680Z,4.30
2023-01-02T11:25:03.498Z,4.30
2023-01-02T11:26:03.510Z,4.30
2023-01-02T11:27:02.625Z,4.80
2023-01-02T11:28:02.675Z,4.80
2023-01-02T11:29:02.731Z,4.80
2023-01-02T11:30:02.841Z,4.80
2023-01-02T11:31:02.904Z,4.80
2023-01-02T11:32:03.116Z,3.60
2023-01-02T11:33:03.400Z,3.60
2023-01-02T11:34:03.460Z,3.60
2023-01-02T11:35:03.502Z,3.60
2023-01-02T11:36:03.619Z,3.60
2023-01-02T11:37:03.393Z,4.80
2023-01-02T11:38:02.934Z,4.80
2023-01-02T11:39:02.996Z,4.80
2023-01-02T11:40:02.769Z,4.80
2023-01-02T11:41:02.954Z,4.80
2023-01-02T11:42:02.727Z,4.40
2023-01-02T11:43:03.310Z,4.40
2023-01-02T11:44:03.350Z,4.40
2023-01-02T11:45:03.355Z,4.40
2023-01-02T11:46:03.004Z,4.40
2023-01-02T11:47:02.957Z,4.80
2023-01-02T11:48:03.634Z,4.80
2023-01-02T11:49:03.666Z,4.80
2023-01-02T11:50:03.552Z,4.80
2023-01-02T11:51:03.592Z,4.80
2023-01-02T11:52:03.588Z,2.30
2023-01-02T11:53:03.206Z,2.30
2023-01-02T11:54:03.197Z,2.30
2023-01-02T11:55:03.272Z,2.30
2023-01-02T11:56:03.179Z,2.30
2023-01-02T11:57:03.202Z,2.90
2023-01-02T11:58:03.266Z,2.90
2023-01-02T11:59:03.383Z,2.90
2023-01-02T12:00:03.448Z,2.90
2023-01-02T12:01:03.562Z,2.90
2023-01-02T12:02:03.473Z,3.20
2023-01-02T12:03:03.417Z,3.20
2023-01-02T12:04:03.592Z,3.20
2023-01-02T12:05:03.520Z,3.20
2023-01-02T12:06:03.541Z,3.20
2023-01-02T12:07:03.590Z,5.20
2023-01-02T12:08:03.625Z,5.20
2023-01-02T12:09:03.368Z,5.20
2023-01-02T12:10:03.427Z,5.20
2023-01-02T12:11:03.462Z,5.20
2023-01-02T12:12:03.350Z,4.40
2023-01-02T12:13:02.990Z,4.40
2023-01-02T12:14:02.892Z,4.40
2023-01-02T12:15:02.911Z,4.40
2023-01-02T12:16:02.994Z,4.40
2023-01-02T12:17:03.037Z,3.00
2023-01-02T12:18:02.556Z,3.00
2023-01-02T12:19:02.916Z,3.00
2023-01-02T12:20:05.617Z,3.00
2023-01-02T12:21:02.488Z,3.00
2023-01-02T12:22:02.719Z,4.40
2023-01-02T12:23:03.437Z,4.40
2023-01-02T12:24:03.026Z,4.40
2023-01-02T12:25:03.132Z,4.40
2023-01-02T12:26:08.844Z,4.40
2023-01-02T12:27:03.253Z,6.80
2023-01-02T12:28:03.120Z,6.80
2023-01-02T12:29:02.888Z,6.80
2023-01-02T12:30:02.905Z,6.80
2023-01-02T12:31:02.860Z,6.80
2023-01-02T12:32:06.708Z,3.80
2023-01-02T12:33:03.306Z,3.80
2023-01-02T12:34:03.350Z,3.80
2023-01-02T12:35:03.758Z,3.80
2023-01-02T12:36:03.538Z,3.80
2023-01-02T12:37:03.434Z,6.10
2023-01-02T12:38:03.229Z,6.10
2023-01-02T12:39:03.038Z,6.10
2023-01-02T12:40:03.032Z,6.10
2023-01-02T12:41:03.061Z,6.10
2023-01-02T12:42:03.103Z,6.20
2023-01-02T12:43:02.668Z,6.20
2023-01-02T12:44:02.741Z,6.20
2023-01-02T12:45:02.789Z,6.20
2023-01-02T12:46:02.893Z,6.20
2023-01-02T12:47:02.933Z,5.30
2023-01-02T12:48:02.874Z,5.30
2023-01-02T12:49:03.053Z,5.30
2023-01-02T12:50:03.105Z,5.30
2023-01-02T12:51:03.128Z,5.30
2023-01-02T12:52:03.123Z,3.20
2023-01-02T12:53:03.818Z,3.20
2023-01-02T12:54:20.188Z,3.20
2023-01-02T12:55:03.660Z,3.20
2023-01-02T12:56:03.704Z,3.20
2023-01-02T12:57:03.252Z,4.10
2023-01-02T12:58:03.065Z,4.10
2023-01-02T12:59:02.380Z,4.10