createdAt,value
2019-03-11T00:00:34.643Z,1.00
2019-03-11T00:03:03.462Z,1.00
2019-03-11T00:05:32.628Z,1.00
2019-03-11T00:08:02.191Z,1.00
2019-03-11T00:10:31.480Z,1.00
2019-03-11T00:13:01.670Z,1.00
2019-03-11T00:15:31.072Z,1.00
2019-03-11T00:18:00.703Z,1.00
2019-03-11T00:20:31.950Z,1.00
2019-03-11T00:23:02.797Z,1.00
2019-03-11T00:25:33.976Z,1.00
2019-03-11T00:28:06.004Z,1.00
2019-03-11T00:30:35.396Z,1.00
2019-03-11T00:33:04.901Z,1.00
2019-03-11T00:35:34.157Z,1.00
2019-03-11T00:38:03.544Z,1.00
2019-03-11T00:40:32.280Z,1.00
2019-03-11T00:43:02.005Z,1.00
2019-03-11T00:45:30.971Z,1.00
2019-03-11T00:48:02.284Z,1.00
2019-03-11T00:50:32.424Z,1.00
2019-03-11T00:53:02.365Z,1.00
2019-03-11T00:55:31.788Z,1.00
2019-03-11T00:58:00.859Z,1.00
2019-03-11T01:00:33.708Z,1.00
2019-03-11T01:03:02.898Z,1.00
2019-03-11T01:05:32.075Z,1.00
2019-03-11T01:08:01.719Z,1.00
2019-03-11T01:10:33.328Z,1.00
2019-03-11T01:13:02.775Z,1.00
2019-03-11T01:15:40.839Z,1.00
2019-03-11T01:18:14.294Z,1.00
2019-03-11T01:20:45.896Z,1.00
2019-03-11T01:23:14.598Z,1.00
2019-03-11T01:25:43.601Z,1.00
2019-03-11T01:28:12.486Z,1.00
2019-03-11T01:30:41.152Z,1.00
2019-03-11T01:33:09.767Z,1.00
2019-03-11T01:35:38.977Z,1.00
2019-03-11T01:38:08.062Z,1.00
2019-03-11T01:40:37.975Z,1.00
2019-03-11T01:43:07.432Z,1.00
2019-03-11T01:45:36.892Z,1.00
2019-03-11T01:48:05.960Z,1.00
2019-03-11T01:50:35.229Z,1.00
2019-03-11T01:53:04.429Z,1.00
2019-03-11T01:55:35.800Z,1.00
2019-03-11T01:58:04.470Z,1.00
2019-03-11T02:00:33.205Z,1.00
2019-03-11T02:03:02.258Z,1.00
2019-03-11T02:05:31.637Z,1.00
2019-03-11T02:08:00.719Z,1.00
2019-03-11T02:10:30.779Z,1.00
2019-03-11T02:13:00.645Z,1.00
2019-03-11T02:15:29.385Z,1.00
2019-03-11T02:17:58.049Z,1.00
2019-03-11T02:20:26.815Z,1.00
2019-03-11T02:22:55.951Z,1.00
2019-03-11T02:25:26.030Z,1.00
2019-03-11T02:27:55.170Z,1.00
2019-03-11T02:30:24.697Z,1.00
2019-03-11T02:32:55.165Z,1.00
2019-03-11T02:35:31.969Z,1.00
2019-03-11T02:38:01.430Z,1.00
2019-03-11T02:40:31.632Z,1.00
2019-03-11T02:43:01.263Z,1.00
2019-03-11T02:45:30.385Z,1.00
2019-03-11T02:47:59.689Z,1.00
2019-03-11T02:50:28.848Z,1.00
2019-03-11T02:52:57.930Z,1.00
2019-03-11T02:55:26.748Z,1.00
2019-03-11T02:57:55.508Z,1.00
2019-03-11T03:00:24.156Z,1.00
2019-03-11T03:02:54.390Z,1.00
2019-03-11T03:05:28.365Z,1.00
2019-03-11T03:07:57.079Z,1.00
2019-03-11T03:10:26.390Z,1.00
2019-03-11T03:12:55.805Z,1.00
2019-03-11T03:15:25.238Z,1.00
2019-03-11T03:17:54.700Z,1.00
2019-03-11T03:20:23.721Z,1.00
2019-03-11T03:22:52.744Z,1.00
2019-03-11T03:25:33.073Z,1.00
2019-03-11T03:27:53.204Z,1.00
2019-03-11T03:30:22.502Z,1.00
2019-03-11T03:32:51.827Z,1.00
2019-03-11T03:35:21.072Z,1.00
2019-03-11T03:37:49.704Z,1.00
2019-03-11T03:40:18.943Z,1.00
2019-03-11T03:42:47.986Z,1.00
2019-03-11T03:45:34.624Z,1.00
2019-03-11T03:48:03.576Z,1.00
2019-03-11T03:50:36.911Z,1.00
2019-03-11T03:53:07.765Z,1.00
2019-03-11T03:55:37.105Z,1.00
2019-03-11T03:58:07.636Z,1.00
2019-03-11T04:00:37.857Z,1.00
2019-03-11T04:03:07.478Z,1.00
2019-03-11T04:05:36.552Z,1.00
2019-03-11T04:08:06.219Z,1.00
2019-03-11T04:10:35.359Z,1.00
2019-03-11T04:13:04.845Z,1.00
2019-03-11T04:15:34.243Z,1.00
2019-03-11T04:18:03.580Z,1.00
2019-03-11T04:20:32.852Z,1.00
2019-03-11T04:23:02.489Z,1.00
2019-03-11T04:25:31.779Z,1.00
2019-03-11T04:28:01.051Z,1.00
2019-03-11T04:30:30.378Z,1.00
2019-03-11T04:32:59.560Z,1.00
2019-03-11T04:35:28.869Z,1.00
2019-03-11T04:37:58.231Z,1.00
2019-03-11T04:40:27.216Z,1.00
2019-03-11T04:42:57.457Z,1.00
2019-03-11T04:45:27.344Z,1.00
2019-03-11T04:47:56.788Z,1.00
2019-03-11T04:50:26.178Z,1.00
2019-03-11T04:52:55.238Z,1.00
2019-03-11T04:55:25.590Z,1.00
2019-03-11T04:57:56.364Z,1.00
2019-03-11T05:00:28.956Z,1.00
2019-03-11T05:02:58.476Z,1.00
2019-03-11T05:05:27.540Z,1.00
2019-03-11T05:07:56.196Z,1.00
2019-03-11T05:10:24.835Z,1.00
2019-03-11T05:12:53.480Z,1.00
2019-03-11T05:15:22.328Z,1.00
2019-03-11T05:17:51.157Z,1.00
2019-03-11T05:20:20.529Z,1.00
2019-03-11T05:22:49.696Z,1.00
2019-03-11T05:25:19.776Z,1.00
2019-03-11T05:27:48.930Z,1.00
2019-03-11T05:30:21.460Z,1.00
2019-03-11T05:32:50.912Z,1.00
2019-03-11T05:35:21.321Z,1.00
2019-03-11T05:37:50.937Z,1.00
2019-03-11T05:40:23.678Z,1.00
2019-03-11T05:42:52.953Z,1.00
2019-03-11T05:45:22.341Z,1.00
2019-03-11T05:47:51.752Z,1.00
2019-03-11T05:50:20.622Z,1.00
2019-03-11T05:52:49.603Z,1.00
2019-03-11T05:55:18.305Z,1.00
2019-03-11T05:57:47.533Z,1.00
2019-03-11T06:00:22.550Z,1.00
2019-03-11T06:02:51.625Z,1.00
2019-03-11T06:05:20.977Z,1.00
2019-03-11T06:07:50.261Z,1.00
2019-03-11T06:10:19.165Z,1.00
2019-03-11T06:12:47.842Z,1.00
2019-03-11T06:15:17.575Z,1.00
2019-03-11T06:17:46.317Z,1.00
2019-03-11T06:20:33.391Z,1.00
2019-03-11T06:23:04.473Z,1.00
2019-03-11T06:25:33.831Z,1.00
2019-03-11T06:28:03.481Z,1.00
2019-03-11T06:30:32.137Z,1.00
2019-03-11T06:33:00.672Z,1.00
2019-03-11T06:35:29.307Z,1.00
2019-03-11T06:37:57.861Z,1.00
2019-03-11T06:40:27.511Z,1.00
2019-03-11T06:42:56.495Z,1.00
2019-03-11T06:45:25.414Z,1.00
2019-03-11T06:47:54.599Z,1.00
2019-03-11T06:50:23.677Z,1.00
2019-03-11T06:52:52.917Z,1.00
2019-03-11T06:55:22.201Z,1.00
2019-03-11T06:57:51.829Z,1.00
2019-03-11T07:00:21.684Z,1.00
2019-03-11T07:02:50.907Z,1.00
2019-03-11T07:05:21.217Z,1.00
2019-03-11T07:07:50.935Z,1.00
2019-03-11T07:10:20.122Z,1.00
2019-03-11T07:12:49.621Z,1.00
2019-03-11T07:15:19.789Z,1.00
2019-03-11T07:17:48.912Z,1.00
2019-03-11T07:20:18.631Z,1.00
2019-03-11T07:22:47.431Z,1.00
2019-03-11T07:25:16.099Z,1.00
2019-03-11T07:27:44.927Z,1.00
2019-03-11T07:30:20.868Z,1.00
2019-03-11T07:32:50.012Z,1.00
2019-03-11T07:35:19.278Z,1.00
2019-03-11T07:37:48.676Z,1.00
2019-03-11T07:40:29.151Z,1.00
2019-03-11T07:42:49.002Z,1.00
2019-03-11T07:45:18.581Z,1.00
2019-03-11T07:47:47.667Z,1.00
2019-03-11T07:50:18.003Z,1.00
2019-03-11T07:52:47.164Z,1.00
2019-03-11T07:55:16.232Z,1.00
2019-03-11T07:57:45.408Z,1.00
2019-03-11T08:00:20.981Z,1.00
2019-03-11T08:02:50.246Z,1.00
2019-03-11T08:05:19.462Z,1.00
2019-03-11T08:07:48.927Z,1.00
2019-03-11T08:10:25.379Z,1.00
2019-03-11T08:12:55.999Z,1.00
2019-03-11T08:15:25.527Z,1.00
2019-03-11T08:17:54.770Z,1.00
2019-03-11T08:20:24.384Z,1.00
2019-03-11T08:22:53.886Z,1.00
2019-03-11T08:25:23.406Z,1.00
2019-03-11T08:27:52.837Z,1.00
2019-03-11T08:30:22.357Z,1.00
2019-03-11T08:32:51.683Z,1.00
2019-03-11T08:35:21.106Z,1.00
2019-03-11T08:37:50.484Z,1.00
2019-03-11T08:40:20.684Z,1.00
2019-03-11T08:42:50.205Z,1.00
2019-03-11T08:45:19.655Z,1.00
2019-03-11T08:47:49.345Z,1.00
2019-03-11T08:50:18.145Z,1.00
2019-03-11T08:52:46.819Z,1.00
2019-03-11T08:55:15.636Z,1.00
2019-03-11T08:57:44.689Z,1.00
2019-03-11T09:00:15.322Z,1.00
2019-03-11T09:02:44.747Z,1.00
2019-03-11T09:05:13.905Z,1.00
2019-03-11T09:07:43.036Z,1.00
2019-03-11T09:10:13.772Z,1.00
2019-03-11T09:12:43.080Z,1.00
2019-03-11T09:15:17.263Z,1.00
2019-03-11T09:17:46.283Z,1.00
2019-03-11T09:20:16.323Z,1.00
2019-03-11T09:22:45.941Z,1.00
2019-03-11T09:25:23.013Z,1.00
2019-03-11T09:27:52.329Z,1.00
2019-03-11T09:30:23.957Z,1.00
2019-03-11T09:32:52.810Z,1.00
2019-03-11T09:35:21.464Z,1.00
2019-03-11T09:37:50.242Z,1.00
2019-03-11T09:40:20.995Z,1.00
2019-03-11T09:42:50.041Z,1.00
2019-03-11T09:45:20.709Z,1.00
2019-03-11T09:47:49.480Z,1.00
2019-03-11T09:50:18.503Z,1.00
2019-03-11T09:52:47.136Z,1.00
2019-03-11T09:55:18.606Z,1.00
2019-03-11T09:57:47.917Z,1.00
2019-03-11T10:00:24.854Z,1.00
2019-03-11T10:02:54.084Z,1.00
2019-03-11T10:05:23.189Z,1.00
2019-03-11T10:07:52.374Z,1.00
2019-03-11T10:10:26.575Z,1.00
2019-03-11T10:12:55.627Z,1.00
2019-03-11T10:15:25.036Z,1.00
2019-03-11T10:17:54.530Z,1.00
2019-03-11T10:20:23.849Z,1.00
2019-03-11T10:22:53.208Z,1.00
2019-03-11T10:25:22.513Z,1.00
2019-03-11T10:27:51.832Z,1.00
2019-03-11T10:30:23.075Z,1.00
2019-03-11T10:32:52.525Z,1.00
2019-03-11T10:35:37.126Z,1.00
2019-03-11T10:37:52.651Z,1.00
2019-03-11T10:40:29.322Z,1.00
2019-03-11T10:42:58.622Z,1.00
2019-03-11T10:45:31.791Z,1.00
2019-03-11T10:47:58.417Z,1.00
2019-03-11T10:50:27.772Z,1.00
2019-03-11T10:52:57.304Z,1.00
2019-03-11T10:55:27.187Z,1.00
2019-03-11T10:57:56.490Z,1.00
2019-03-11T11:00:34.869Z,1.00
2019-03-11T11:03:03.553Z,1.00
2019-03-11T11:05:32.932Z,1.00
2019-03-11T11:08:02.267Z,1.00
2019-03-11T11:10:31.987Z,1.00
2019-03-11T11:13:01.288Z,1.00
2019-03-11T11:15:34.288Z,1.00
2019-03-11T11:18:03.718Z,1.00
2019-03-11T11:20:34.051Z,1.00
2019-03-11T11:23:03.462Z,1.00
2019-03-11T11:25:32.840Z,1.00
2019-03-11T11:28:02.717Z,1.00
2019-03-11T11:30:32.377Z,1.00
2019-03-11T11:33:01.600Z,1.00
2019-03-11T11:35:30.791Z,1.10
2019-03-11T11:38:00.233Z,1.30
2019-03-11T11:40:31.179Z,1.40
2019-03-11T11:43:00.359Z,1.70
2019-03-11T11:45:30.383Z,1.80
2019-03-11T11:47:59.472Z,2.00
2019-03-11T11:50:28.746Z,2.90
2019-03-11T11:52:58.002Z,2.20
2019-03-11T11:55:26.733Z,2.80
2019-03-11T11:57:56.145Z,2.90
2019-03-11T12:00:32.795Z,3.00
2019-03-11T12:03:02.204Z,3.40
2019-03-11T12:05:31.469Z,3.70
2019-03-11T12:08:00.567Z,3.70
2019-03-11T12:10:30.499Z,3.70
2019-03-11T12:13:00.179Z,3.40
2019-03-11T12:15:29.507Z,3.40
2019-03-11T12:17:58.919Z,3.40
2019-03-11T12:20:30.933Z,3.30
2019-03-11T12:23:01.323Z,3.40
2019-03-11T12:25:30.612Z,3.30
2019-03-11T12:27:59.974Z,2.50
2019-03-11T12:30:35.268Z,2.90
2019-03-11T12:33:04.517Z,2.60
2019-03-11T12:35:33.253Z,2.30
2019-03-11T12:38:02.016Z,2.30
2019-03-11T12:40:30.773Z,2.10
2019-03-11T12:43:01.079Z,2.90
2019-03-11T12:45:30.589Z,2.00
2019-03-11T12:47:59.888Z,1.50
2019-03-11T12:50:30.709Z,1.30
2019-03-11T12:52:59.897Z,1.00
2019-03-11T12:55:29.358Z,1.00
2019-03-11T12:57:58.507Z,1.00
2019-03-11T13:00:27.810Z,1.00
2019-03-11T13:02:58.388Z,1.00
2019-03-11T13:05:27.717Z,1.00
2019-03-11T13:07:57.211Z,1.00
2019-03-11T13:10:27.341Z,1.00
2019-03-11T13:12:56.599Z,1.00
2019-03-11T13:15:26.619Z,1.00
2019-03-11T13:17:55.253Z,1.00
2019-03-11T13:20:34.652Z,1.00
2019-03-11T13:23:03.410Z,1.00
2019-03-11T13:25:32.161Z,1.00
2019-03-11T13:28:02.063Z,1.00
2019-03-11T13:30:31.048Z,1.00
2019-03-11T13:33:00.487Z,1.00
2019-03-11T13:35:30.757Z,1.00
2019-03-11T13:38:00.083Z,1.00
2019-03-11T13:40:29.302Z,1.00
2019-03-11T13:42:58.509Z,1.00
2019-03-11T13:45:27.684Z,1.00
2019-03-11T13:47:57.189Z,1.00
2019-03-11T13:50:26.295Z,1.00
2019-03-11T13:52:55.721Z,1.00
2019-03-11T13:55:25.076Z,1.00
2019-03-11T13:57:54.580Z,1.00
2019-03-11T14:00:23.447Z,1.00
2019-03-11T14:02:52.247Z,1.00
2019-03-11T14:05:21.609Z,1.00
2019-03-11T14:07:50.788Z,1.00
2019-03-11T14:10:19.951Z,1.00
2019-03-11T14:12:49.437Z,1.00
2019-03-11T14:15:19.019Z,1.00
2019-03-11T14:17:48.954Z,1.00
2019-03-11T14:20:18.600Z,1.00
2019-03-11T14:22:47.827Z,1.00
2019-03-11T14:25:16.881Z,1.00
2019-03-11T14:27:46.342Z,1.00
2019-03-11T14:30:22.163Z,1.00
2019-03-11T14:32:51.556Z,1.00
2019-03-11T14:35:20.742Z,1.00
2019-03-11T14:37:50.046Z,1.00
2019-03-11T14:40:20.147Z,1.00
2019-03-11T14:42:49.717Z,1.00
2019-03-11T14:45:23.014Z,1.00
2019-03-11T14:47:52.104Z,1.00
2019-03-11T14:50:21.112Z,1.00
2019-03-11T14:52:49.769Z,1.00
2019-03-11T14:55:19.220Z,1.00
2019-03-11T14:57:48.401Z,1.00
2019-03-11T15:00:19.806Z,1.00
2019-03-11T15:02:50.105Z,1.00
2019-03-11T15:05:19.980Z,1.00
2019-03-11T15:07:49.119Z,1.00
2019-03-11T15:10:21.079Z,1.00
2019-03-11T15:12:51.480Z,1.00
2019-03-11T15:15:21.920Z,1.00
2019-03-11T15:17:51.188Z,1.00
2019-03-11T15:20:20.895Z,1.00
2019-03-11T15:22:50.182Z,1.00
2019-03-11T15:25:19.806Z,1.00
2019-03-11T15:27:49.084Z,1.00
2019-03-11T15:30:18.840Z,1.00
2019-03-11T15:32:47.683Z,1.00
2019-03-11T15:35:17.290Z,1.00
2019-03-11T15:37:46.711Z,1.00
2019-03-11T15:40:17.685Z,1.00
2019-03-11T15:42:47.033Z,1.00
2019-03-11T15:45:17.043Z,1.00
2019-03-11T15:47:46.265Z,1.00
2019-03-11T15:50:24.815Z,1.00
2019-03-11T15:52:54.218Z,1.00
2019-03-11T15:55:23.682Z,1.00
2019-03-11T15:57:52.870Z,1.00
2019-03-11T16:00:22.593Z,1.00
2019-03-11T16:02:51.835Z,1.00
2019-03-11T16:05:22.095Z,1.00
2019-03-11T16:07:51.414Z,1.00
2019-03-11T16:10:20.680Z,1.00
2019-03-11T16:12:49.903Z,1.00
2019-03-11T16:15:19.795Z,1.00
2019-03-11T16:17:49.116Z,1.00
2019-03-11T16:20:21.225Z,1.00
2019-03-11T16:22:50.788Z,1.00
2019-03-11T16:25:20.002Z,1.00
2019-03-11T16:27:49.249Z,1.00
2019-03-11T16:30:29.238Z,1.00
2019-03-11T16:33:00.680Z,1.00
2019-03-11T16:35:29.779Z,1.00
2019-03-11T16:37:58.656Z,1.00
2019-03-11T16:40:27.746Z,1.00
2019-03-11T16:42:56.783Z,1.00
2019-03-11T16:45:25.951Z,1.00
2019-03-11T16:47:55.050Z,1.00
2019-03-11T16:50:29.884Z,1.00
2019-03-11T16:52:59.118Z,1.00
2019-03-11T16:55:46.359Z,1.00
2019-03-11T16:58:15.114Z,1.00
2019-03-11T17:00:45.889Z,1.00
2019-03-11T17:03:14.911Z,1.00
2019-03-11T17:05:44.471Z,1.00
2019-03-11T17:08:15.440Z,1.00
2019-03-11T17:10:44.944Z,1.00
2019-03-11T17:13:13.993Z,1.00
2019-03-11T17:15:44.646Z,1.00
2019-03-11T17:18:13.795Z,1.00
2019-03-11T17:20:43.097Z,1.00
2019-03-11T17:23:12.179Z,1.00
2019-03-11T17:25:41.084Z,1.00
2019-03-11T17:28:10.198Z,1.00
2019-03-11T17:30:40.041Z,1.00
2019-03-11T17:33:09.454Z,1.00
2019-03-11T17:35:38.846Z,1.00
2019-03-11T17:38:07.875Z,1.00
2019-03-11T17:40:37.160Z,1.00
2019-03-11T17:43:05.836Z,1.00
2019-03-11T17:45:34.512Z,1.00
2019-03-11T17:48:03.338Z,1.00
2019-03-11T17:50:32.719Z,1.00
2019-03-11T17:53:02.736Z,1.00
2019-03-11T17:55:32.164Z,1.00
2019-03-11T17:58:01.588Z,1.00
2019-03-11T18:00:55.029Z,1.00
2019-03-11T18:03:17.173Z,1.00
2019-03-11T18:05:50.444Z,1.00
2019-03-11T18:08:22.777Z,1.00
2019-03-11T18:10:52.097Z,1.00
2019-03-11T18:13:21.168Z,1.00
2019-03-11T18:15:50.533Z,1.00
2019-03-11T18:18:19.733Z,1.00
2019-03-11T18:20:49.053Z,1.00
2019-03-11T18:23:18.540Z,1.00
2019-03-11T18:25:49.375Z,1.00
2019-03-11T18:28:19.184Z,1.00
2019-03-11T18:30:47.932Z,1.00
2019-03-11T18:33:16.685Z,1.00
2019-03-11T18:35:46.793Z,1.00
2019-03-11T18:38:15.538Z,1.00
2019-03-11T18:40:45.600Z,1.00
2019-03-11T18:43:20.552Z,1.00
2019-03-11T18:45:45.492Z,1.00
2019-03-11T18:48:14.829Z,1.00
2019-03-11T18:50:44.177Z,1.00
2019-03-11T18:53:13.291Z,1.00
2019-03-11T18:55:42.473Z,1.00
2019-03-11T18:58:11.778Z,1.00
2019-03-11T19:00:41.089Z,1.00
2019-03-11T19:03:10.516Z,1.00
2019-03-11T19:05:39.400Z,1.00
2019-03-11T19:08:08.930Z,1.00
2019-03-11T19:10:37.670Z,1.00
2019-03-11T19:13:06.407Z,1.00
2019-03-11T19:15:35.366Z,1.00
2019-03-11T19:18:04.066Z,1.00
2019-03-11T19:20:32.827Z,1.00
2019-03-11T19:23:02.258Z,1.00
2019-03-11T19:25:31.475Z,1.00
2019-03-11T19:28:00.558Z,1.00
2019-03-11T19:30:30.236Z,1.00
2019-03-11T19:32:59.654Z,1.00
2019-03-11T19:35:29.165Z,1.00
2019-03-11T19:37:58.569Z,1.00
2019-03-11T19:40:27.710Z,1.00
2019-03-11T19:42:56.995Z,1.00
2019-03-11T19:45:26.478Z,1.00
2019-03-11T19:47:55.997Z,1.00
2019-03-11T19:50:25.571Z,1.00
2019-03-11T19:52:59.209Z,1.00
2019-03-11T19:55:26.126Z,1.00
2019-03-11T19:57:54.886Z,1.00
2019-03-11T20:00:24.538Z,1.00
2019-03-11T20:02:53.301Z,1.00
2019-03-11T20:05:25.432Z,1.00
2019-03-11T20:07:54.961Z,1.00
2019-03-11T20:10:24.417Z,1.00
2019-03-11T20:12:55.183Z,1.00
2019-03-11T20:15:24.480Z,1.00
2019-03-11T20:17:54.861Z,1.00
2019-03-11T20:20:24.051Z,1.00
2019-03-11T20:22:53.595Z,1.00
2019-03-11T20:25:31.914Z,1.00
2019-03-11T20:28:01.065Z,1.00
2019-03-11T20:30:30.499Z,1.00
2019-03-11T20:33:00.001Z,1.00
2019-03-11T20:35:29.118Z,1.00
2019-03-11T20:37:58.535Z,1.00
2019-03-11T20:40:27.320Z,1.00
2019-03-11T20:42:56.053Z,1.00
2019-03-11T20:45:24.705Z,1.00
2019-03-11T20:47:54.367Z,1.00
2019-03-11T20:50:24.115Z,1.00
2019-03-11T20:52:54.137Z,1.00
2019-03-11T20:55:23.384Z,1.00
2019-03-11T20:57:53.062Z,1.00
2019-03-11T21:00:24.093Z,1.00
2019-03-11T21:02:53.793Z,1.00
2019-03-11T21:05:29.282Z,1.00
2019-03-11T21:07:58.564Z,1.00
2019-03-11T21:10:27.779Z,1.00
2019-03-11T21:12:56.913Z,1.00
2019-03-11T21:15:26.184Z,1.00
2019-03-11T21:17:55.498Z,1.00
2019-03-11T21:20:24.973Z,1.00
2019-03-11T21:22:54.211Z,1.00
2019-03-11T21:25:24.299Z,1.00
2019-03-11T21:27:54.083Z,1.00
2019-03-11T21:30:25.006Z,1.00
2019-03-11T21:32:54.355Z,1.00
2019-03-11T21:35:26.356Z,1.00
2019-03-11T21:37:56.063Z,1.00
2019-03-11T21:40:26.146Z,1.00
2019-03-11T21:42:55.306Z,1.00
2019-03-11T21:45:33.562Z,1.00
2019-03-11T21:47:55.510Z,1.00
2019-03-11T21:50:28.304Z,1.00
2019-03-11T21:53:00.073Z,1.00
2019-03-11T21:55:29.385Z,1.00
2019-03-11T21:58:03.682Z,1.00
2019-03-11T22:00:34.353Z,1.00
2019-03-11T22:03:00.836Z,1.00
2019-03-11T22:05:29.992Z,1.00
2019-03-11T22:07:59.568Z,1.00
2019-03-11T22:10:29.058Z,1.00
2019-03-11T22:12:58.373Z,1.00
2019-03-11T22:15:27.659Z,1.00
2019-03-11T22:17:58.133Z,1.00
2019-03-11T22:20:27.427Z,1.00
2019-03-11T22:22:56.500Z,1.00
2019-03-11T22:25:26.038Z,1.00
2019-03-11T22:27:55.164Z,1.00
2019-03-11T22:30:24.469Z,1.00
2019-03-11T22:32:53.752Z,1.00
2019-03-11T22:35:23.357Z,1.00
2019-03-11T22:37:52.490Z,1.00
2019-03-11T22:40:21.627Z,1.00
2019-03-11T22:42:50.916Z,1.00
2019-03-11T22:45:24.085Z,1.00
2019-03-11T22:47:53.499Z,1.00
2019-03-11T22:50:22.685Z,1.00
2019-03-11T22:52:52.212Z,1.00
2019-03-11T22:55:21.390Z,1.00
2019-03-11T22:57:51.317Z,1.00
2019-03-11T23:00:30.574Z,1.00
2019-03-11T23:02:59.831Z,1.00
2019-03-11T23:05:29.503Z,1.00
2019-03-11T23:07:58.840Z,1.00
2019-03-11T23:10:28.231Z,1.00
2019-03-11T23:12:57.451Z,1.00
2019-03-11T23:15:26.652Z,1.00
2019-03-11T23:17:55.894Z,1.00
2019-03-11T23:20:25.367Z,1.00
2019-03-11T23:22:54.767Z,1.00
2019-03-11T23:25:24.039Z,1.00
2019-03-11T23:27:53.283Z,1.00
2019-03-11T23:30:22.637Z,1.00
2019-03-11T23:32:52.311Z,1.00
2019-03-11T23:35:21.756Z,1.00
2019-03-11T23:37:52.444Z,1.00
2019-03-11T23:40:21.844Z,1.00
2019-03-11T23:42:50.899Z,1.00
2019-03-11T23:45:20.187Z,1.00
2019-03-11T23:47:48.831Z,1.00
2019-03-11T23:50:19.549Z,1.00
2019-03-11T23:52:47.742Z,1.00
2019-03-11T23:55:20.920Z,1.00
2019-03-11T23:58:02.264Z,1.00
