createdAt,value
2022-07-29T00:00:23.901Z,96.000000
2022-07-29T00:05:23.545Z,96.000000
2022-07-29T00:10:23.537Z,96.000000
2022-07-29T00:15:23.656Z,96.000000
2022-07-29T00:20:24.598Z,96.000000
2022-07-29T00:25:27.439Z,96.272727
2022-07-29T00:30:30.687Z,97.000000
2022-07-29T00:35:21.643Z,97.000000
2022-07-29T00:40:24.751Z,97.000000
2022-07-29T00:45:23.984Z,97.000000
2022-07-29T00:50:18.803Z,97.000000
2022-07-29T00:55:24.006Z,97.000000
2022-07-29T01:00:25.244Z,97.000000
2022-07-29T01:05:24.289Z,97.000000
2022-07-29T01:10:19.327Z,97.000000
2022-07-29T01:15:22.415Z,97.000000
2022-07-29T01:20:31.508Z,97.333333
2022-07-29T01:25:28.852Z,97.444444
2022-07-29T01:30:19.920Z,97.000000
2022-07-29T01:35:25.426Z,97.000000
2022-07-29T01:40:26.119Z,97.000000
2022-07-29T01:45:24.506Z,97.400000
2022-07-29T01:50:20.211Z,98.000000
2022-07-29T01:55:23.480Z,98.000000
2022-07-29T02:00:26.532Z,98.000000
2022-07-29T02:05:24.532Z,98.000000
2022-07-29T02:10:21.023Z,98.000000
2022-07-29T02:15:24.629Z,98.000000
2022-07-29T02:20:27.111Z,98.000000
2022-07-29T02:25:37.265Z,98.000000
2022-07-29T02:30:21.095Z,98.000000
2022-07-29T02:35:24.307Z,98.000000
2022-07-29T02:40:27.393Z,98.000000
2022-07-29T02:45:24.431Z,98.000000
2022-07-29T02:50:24.473Z,98.000000
2022-07-29T02:55:24.682Z,98.000000
2022-07-29T03:00:24.553Z,98.000000
2022-07-29T03:05:24.433Z,98.000000
2022-07-29T03:10:21.989Z,98.000000
2022-07-29T03:15:25.121Z,98.000000
2022-07-29T03:20:28.849Z,98.000000
2022-07-29T03:25:19.585Z,98.000000
2022-07-29T03:30:24.527Z,97.000000
2022-07-29T03:35:25.959Z,96.909091
2022-07-29T03:40:24.387Z,96.250000
2022-07-29T03:45:20.050Z,95.500000
2022-07-29T03:50:24.498Z,94.800000
2022-07-29T03:55:26.392Z,93.888889
2022-07-29T04:00:24.701Z,93.083333
2022-07-29T04:05:21.190Z,92.545455
2022-07-29T04:10:30.167Z,91.727273
2022-07-29T04:15:26.790Z,90.818182
2022-07-29T04:20:30.232Z,89.500000
2022-07-29T04:25:21.248Z,88.285714
2022-07-29T04:30:24.478Z,86.454545
2022-07-29T04:35:27.662Z,85.272727
2022-07-29T04:40:24.559Z,84.000000
2022-07-29T04:45:24.575Z,81.363636
2022-07-29T04:50:24.717Z,79.700000
2022-07-29T04:55:24.514Z,78.000000
2022-07-29T05:00:18.828Z,75.545455
2022-07-29T05:05:24.606Z,72.555556
2022-07-29T05:10:25.174Z,71.333333
2022-07-29T05:15:24.689Z,69.666667
2022-07-29T05:20:20.056Z,63.636364
2022-07-29T05:25:24.565Z,59.500000
2022-07-29T05:30:25.995Z,55.714286
2022-07-29T05:35:24.497Z,54.090909
2022-07-29T05:40:20.153Z,53.428571
2022-07-29T05:45:24.551Z,51.555556
2022-07-29T05:50:26.264Z,50.625000
2022-07-29T05:55:24.643Z,50.181818
2022-07-29T06:00:20.438Z,48.636364
2022-07-29T06:05:24.538Z,48.727273
2022-07-29T06:10:27.110Z,48.000000
2022-07-29T06:15:24.619Z,47.166667
2022-07-29T06:20:20.837Z,46.500000
2022-07-29T06:25:25.405Z,45.666667
2022-07-29T06:30:27.324Z,47.111111
2022-07-29T06:35:38.867Z,45.250000
2022-07-29T06:40:21.340Z,43.727273
2022-07-29T06:45:24.728Z,44.750000
2022-07-29T06:50:27.559Z,44.500000
2022-07-29T06:55:25.457Z,44.400000
2022-07-29T07:00:24.904Z,42.888889
2022-07-29T07:05:24.812Z,42.700000
2022-07-29T07:10:24.720Z,42.916667
2022-07-29T07:15:18.924Z,41.750000
2022-07-29T07:20:22.122Z,42.875000
2022-07-29T07:25:25.378Z,41.666667
2022-07-29T07:30:24.675Z,43.111111
2022-07-29T07:35:19.685Z,44.100000
2022-07-29T07:40:24.729Z,43.416667
2022-07-29T07:45:25.803Z,41.800000
2022-07-29T07:50:24.689Z,43.083333
2022-07-29T07:55:19.844Z,41.875000
2022-07-29T08:00:24.809Z,42.375000
2022-07-29T08:05:26.112Z,42.142857
2022-07-29T08:10:24.809Z,42.272727
2022-07-29T08:15:20.408Z,41.454545
2022-07-29T08:20:25.689Z,42.818182
2022-07-29T08:25:27.026Z,54.818182
2022-07-29T08:30:24.722Z,49.777778
2022-07-29T08:35:21.082Z,54.800000
2022-07-29T08:40:31.983Z,51.142857
2022-07-29T08:45:27.390Z,49.090909
2022-07-29T08:50:25.571Z,50.363636
2022-07-29T08:55:21.689Z,51.538462
2022-07-29T09:00:24.831Z,52.200000
2022-07-29T09:05:24.789Z,53.222222
2022-07-29T09:10:24.804Z,53.857143
2022-07-29T09:15:24.764Z,50.615385
2022-07-29T09:20:25.524Z,48.333333
2022-07-29T09:25:28.580Z,49.461538
2022-07-29T09:30:30.450Z,50.400000
2022-07-29T09:35:25.007Z,48.272727
2022-07-29T09:40:25.834Z,45.888889
2022-07-29T09:45:24.763Z,50.750000
2022-07-29T09:50:20.561Z,50.777778
2022-07-29T09:55:24.721Z,52.400000
2022-07-29T10:00:26.607Z,49.142857
2022-07-29T10:05:24.771Z,52.100000
2022-07-29T10:10:20.630Z,51.666667
2022-07-29T10:15:23.547Z,49.333333
2022-07-29T10:20:26.905Z,51.444444
2022-07-29T10:25:24.934Z,50.083333
2022-07-29T10:30:20.898Z,51.818182
2022-07-29T10:35:25.098Z,53.363636
2022-07-29T10:40:27.391Z,52.700000
2022-07-29T10:45:24.848Z,51.750000
2022-07-29T10:50:21.386Z,53.000000
2022-07-29T10:55:24.886Z,51.100000
2022-07-29T11:00:27.528Z,52.666667
2022-07-29T11:05:24.844Z,53.200000
2022-07-29T11:10:22.368Z,52.333333
2022-07-29T11:15:25.255Z,49.090909
2022-07-29T11:20:24.838Z,51.090909
2022-07-29T11:25:50.370Z,54.250000
2022-07-29T11:30:25.203Z,55.000000
2022-07-29T11:35:38.164Z,52.555556
2022-07-29T11:40:24.876Z,52.454545
2022-07-29T11:45:44.903Z,51.916667
2022-07-29T11:50:26.905Z,54.750000
2022-07-29T11:55:32.268Z,54.416667
2022-07-29T12:00:25.146Z,50.090909
2022-07-29T12:05:36.172Z,54.700000
2022-07-29T12:10:30.482Z,58.555556
2022-07-29T12:15:45.723Z,59.000000
2022-07-29T12:20:24.928Z,57.000000
2022-07-29T12:25:36.469Z,58.272727
2022-07-29T12:30:25.203Z,56.545455
2022-07-29T12:35:27.141Z,56.333333
2022-07-29T12:40:25.008Z,56.222222
2022-07-29T12:45:21.326Z,59.818182
2022-07-29T12:50:26.501Z,60.777778
2022-07-29T12:55:27.582Z,59.583333
2022-07-29T13:00:30.822Z,58.400000
2022-07-29T13:05:21.712Z,54.272727
2022-07-29T13:10:26.309Z,55.090909
2022-07-29T13:15:28.018Z,53.000000
2022-07-29T13:20:19.400Z,54.333333
2022-07-29T13:25:25.753Z,51.700000
2022-07-29T13:30:25.800Z,51.100000
2022-07-29T13:35:25.501Z,50.818182
2022-07-29T13:40:19.813Z,50.777778
2022-07-29T13:45:25.044Z,52.571429
2022-07-29T13:50:26.072Z,54.333333
2022-07-29T13:55:25.165Z,54.818182
2022-07-29T14:00:20.152Z,54.444444
2022-07-29T14:05:25.241Z,56.181818
2022-07-29T14:10:26.724Z,56.750000
2022-07-29T14:15:25.042Z,57.300000
2022-07-29T14:20:21.119Z,59.600000
2022-07-29T14:25:25.182Z,59.750000
2022-07-29T14:30:27.414Z,61.375000
2022-07-29T14:35:25.110Z,59.909091
2022-07-29T14:40:21.542Z,60.875000
2022-07-29T14:45:25.284Z,61.727273
2022-07-29T14:50:31.932Z,59.571429
2022-07-29T14:55:25.242Z,63.000000
2022-07-29T15:00:22.482Z,60.222222
2022-07-29T15:05:25.215Z,60.900000
2022-07-29T15:10:25.146Z,58.818182
2022-07-29T15:15:19.242Z,58.900000
2022-07-29T15:20:22.565Z,58.888889
2022-07-29T15:25:26.194Z,58.000000
2022-07-29T15:30:31.516Z,60.714286
2022-07-29T15:35:20.065Z,62.600000
2022-07-29T15:40:25.297Z,61.888889
2022-07-29T15:45:26.126Z,59.083333
2022-07-29T15:50:25.224Z,57.111111
2022-07-29T15:55:20.167Z,58.833333
2022-07-29T16:00:25.238Z,60.090909
2022-07-29T16:05:26.674Z,54.571429
2022-07-29T16:10:29.689Z,50.750000
2022-07-29T16:15:20.741Z,57.800000
2022-07-29T16:20:25.610Z,52.500000
2022-07-29T16:25:50.316Z,53.000000
2022-07-29T16:30:25.296Z,54.444444
2022-07-29T16:35:21.208Z,56.272727
2022-07-29T16:40:25.291Z,60.200000
2022-07-29T16:45:28.762Z,63.300000
2022-07-29T16:50:25.364Z,66.111111
2022-07-29T16:55:21.579Z,68.400000
2022-07-29T17:00:24.814Z,69.909091
2022-07-29T17:05:28.229Z,66.777778
2022-07-29T17:10:25.449Z,66.916667
2022-07-29T17:15:22.039Z,68.333333
2022-07-29T17:20:25.429Z,69.700000
2022-07-29T17:25:25.699Z,71.100000
2022-07-29T17:30:19.663Z,72.100000
2022-07-29T17:35:26.113Z,73.250000
2022-07-29T17:40:25.671Z,74.444444
2022-07-29T17:45:25.525Z,75.636364
2022-07-29T17:50:20.761Z,76.300000
2022-07-29T17:55:25.377Z,77.000000
2022-07-29T18:00:26.290Z,78.000000
2022-07-29T18:05:25.498Z,79.090909
2022-07-29T18:10:20.340Z,80.777778
2022-07-29T18:15:25.490Z,81.888889
2022-07-29T18:20:26.703Z,84.000000
2022-07-29T18:25:25.393Z,84.900000
2022-07-29T18:30:21.625Z,86.090909
2022-07-29T18:35:25.562Z,87.400000
2022-07-29T18:40:28.000Z,89.111111
2022-07-29T18:45:28.524Z,90.272727
2022-07-29T18:50:23.673Z,91.250000
2022-07-29T18:55:25.578Z,91.000000
2022-07-29T19:00:27.537Z,92.000000
2022-07-29T19:05:25.594Z,93.000000
2022-07-29T19:10:21.573Z,93.818182
2022-07-29T19:15:25.623Z,94.083333
2022-07-29T19:20:28.431Z,95.000000
2022-07-29T19:25:19.295Z,95.000000
2022-07-29T19:30:22.542Z,95.000000
2022-07-29T19:35:25.587Z,96.000000
2022-07-29T19:40:28.540Z,96.000000
2022-07-29T19:45:20.475Z,96.000000
2022-07-29T19:50:25.573Z,96.000000
2022-07-29T19:55:25.879Z,96.100000
2022-07-29T20:00:25.531Z,97.000000
2022-07-29T20:05:19.945Z,97.000000
2022-07-29T20:10:25.544Z,97.000000
2022-07-29T20:15:26.237Z,97.000000
2022-07-29T20:20:26.061Z,97.000000
2022-07-29T20:25:20.752Z,97.454545
2022-07-29T20:30:25.817Z,98.000000
2022-07-29T20:35:27.903Z,98.000000
2022-07-29T20:40:25.573Z,98.000000
2022-07-29T20:45:36.292Z,98.000000
2022-07-29T20:50:24.500Z,98.000000
2022-07-29T20:55:27.385Z,98.000000
2022-07-29T21:00:25.641Z,98.000000
2022-07-29T21:05:21.734Z,98.000000
2022-07-29T21:10:24.827Z,98.000000
2022-07-29T21:15:27.997Z,98.000000
2022-07-29T21:20:19.034Z,98.000000
2022-07-29T21:25:22.297Z,98.000000
2022-07-29T21:30:25.904Z,98.000000
2022-07-29T21:35:30.300Z,98.000000
2022-07-29T21:40:19.519Z,98.000000
2022-07-29T21:45:25.998Z,98.000000
2022-07-29T21:50:25.802Z,98.000000
2022-07-29T21:55:25.738Z,98.000000
2022-07-29T22:00:19.863Z,98.000000
2022-07-29T22:05:25.664Z,98.000000
2022-07-29T22:10:26.201Z,98.625000
2022-07-29T22:15:25.544Z,99.000000
2022-07-29T22:20:20.650Z,99.000000
2022-07-29T22:25:25.981Z,99.000000
2022-07-29T22:30:26.955Z,99.000000
2022-07-29T22:35:25.641Z,99.000000
2022-07-29T22:40:20.958Z,99.000000
2022-07-29T22:45:25.805Z,99.000000
2022-07-29T22:50:27.268Z,99.000000
2022-07-29T22:55:25.593Z,99.000000
2022-07-29T23:00:21.958Z,99.000000
2022-07-29T23:05:24.536Z,99.000000
2022-07-29T23:10:27.979Z,99.000000
2022-07-29T23:15:25.887Z,99.000000
2022-07-29T23:20:21.775Z,99.000000
2022-07-29T23:25:25.649Z,99.000000
2022-07-29T23:30:28.524Z,99.000000
2022-07-29T23:35:19.120Z,99.000000
2022-07-29T23:40:22.316Z,99.000000
2022-07-29T23:45:32.499Z,99.000000
2022-07-29T23:50:28.509Z,99.000000
2022-07-29T23:55:37.809Z,99.000000
