createdAt,value
2018-11-13T00:00:30.272Z,87.21
2018-11-13T00:02:59.660Z,87.32
2018-11-13T00:05:29.081Z,87.31
2018-11-13T00:07:58.590Z,86.74
2018-11-13T00:10:27.463Z,86.96
2018-11-13T00:12:56.924Z,87.03
2018-11-13T00:15:25.875Z,86.96
2018-11-13T00:17:55.725Z,87.17
2018-11-13T00:20:24.911Z,86.96
2018-11-13T00:22:54.174Z,87.16
2018-11-13T00:25:23.450Z,87.23
2018-11-13T00:27:53.020Z,87.03
2018-11-13T00:30:23.649Z,87.21
2018-11-13T00:32:53.842Z,87.47
2018-11-13T00:35:23.674Z,87.53
2018-11-13T00:37:53.522Z,86.96
2018-11-13T00:40:23.788Z,87.29
2018-11-13T00:42:53.353Z,87.42
2018-11-13T00:45:22.967Z,87.16
2018-11-13T00:47:52.691Z,87.59
2018-11-13T00:50:24.407Z,87.46
2018-11-13T00:52:54.217Z,87.16
2018-11-13T00:55:24.204Z,87.53
2018-11-13T00:57:54.191Z,87.01
2018-11-13T01:00:24.753Z,87.79
2018-11-13T01:02:54.099Z,87.54
2018-11-13T01:05:23.892Z,87.52
2018-11-13T01:07:53.846Z,87.45
2018-11-13T01:10:23.286Z,87.44
2018-11-13T01:12:52.835Z,87.87
2018-11-13T01:15:22.171Z,87.19
2018-11-13T01:17:52.983Z,87.15
2018-11-13T01:20:22.484Z,86.97
2018-11-13T01:22:51.917Z,86.80
2018-11-13T01:25:21.032Z,87.17
2018-11-13T01:27:50.652Z,87.24
2018-11-13T01:30:19.576Z,86.82
2018-11-13T01:32:49.339Z,86.84
2018-11-13T01:35:19.270Z,86.85
2018-11-13T01:37:48.079Z,86.87
2018-11-13T01:40:19.625Z,86.40
2018-11-13T01:42:49.582Z,86.77
2018-11-13T01:45:19.424Z,87.03
2018-11-13T01:47:48.424Z,86.85
2018-11-13T01:50:19.398Z,86.59
2018-11-13T01:52:48.364Z,86.72
2018-11-13T01:55:18.030Z,86.84
2018-11-13T01:57:47.451Z,86.97
2018-11-13T02:00:22.975Z,86.42
2018-11-13T02:02:54.137Z,86.56
2018-11-13T02:08:00.106Z,86.97
2018-11-13T02:10:28.882Z,86.68
2018-11-13T02:12:58.136Z,86.89
2018-11-13T02:15:27.353Z,87.23
2018-11-13T02:17:56.165Z,87.52
2018-11-13T02:20:25.384Z,87.90
2018-11-13T02:22:54.453Z,88.02
2018-11-13T02:25:24.677Z,88.67
2018-11-13T02:27:54.649Z,88.95
2018-11-13T02:30:24.086Z,88.86
2018-11-13T02:32:53.975Z,88.74
2018-11-13T02:35:23.963Z,88.45
2018-11-13T02:37:53.005Z,87.97
2018-11-13T02:40:24.225Z,88.61
2018-11-13T02:42:54.009Z,88.11
2018-11-13T02:45:23.467Z,87.87
2018-11-13T02:47:53.189Z,87.67
2018-11-13T02:50:23.488Z,87.83
2018-11-13T02:52:53.055Z,87.54
2018-11-13T02:55:23.348Z,87.39
2018-11-13T02:57:53.415Z,88.24
2018-11-13T03:00:23.702Z,87.94
2018-11-13T03:02:53.253Z,87.65
2018-11-13T03:05:24.346Z,87.80
2018-11-13T03:07:54.505Z,88.19
2018-11-13T03:10:24.374Z,88.28
2018-11-13T03:12:54.186Z,88.28
2018-11-13T03:15:24.459Z,88.60
2018-11-13T03:17:53.753Z,88.62
2018-11-13T03:20:22.705Z,88.95
2018-11-13T03:22:51.837Z,89.13
2018-11-13T03:25:22.896Z,88.95
2018-11-13T03:27:54.140Z,89.10
2018-11-13T03:30:24.893Z,88.93
2018-11-13T03:32:55.813Z,89.02
2018-11-13T03:35:25.161Z,89.20
2018-11-13T03:37:55.487Z,89.35
2018-11-13T03:40:26.155Z,89.24
2018-11-13T03:42:55.800Z,89.23
2018-11-13T03:45:25.251Z,89.90
2018-11-13T03:47:54.651Z,89.81
2018-11-13T03:50:24.721Z,89.21
2018-11-13T03:52:54.497Z,89.39
2018-11-13T03:55:23.788Z,89.88
2018-11-13T03:57:52.792Z,89.59
2018-11-13T04:00:23.614Z,89.83
2018-11-13T04:02:55.283Z,90.01
2018-11-13T04:05:24.642Z,89.54
2018-11-13T04:07:54.687Z,89.75
2018-11-13T04:10:25.239Z,90.54
2018-11-13T04:12:55.983Z,90.02
2018-11-13T04:15:26.502Z,89.83
2018-11-13T04:17:57.886Z,90.12
2018-11-13T04:20:26.700Z,89.50
2018-11-13T04:22:56.073Z,89.58
2018-11-13T04:25:25.378Z,89.82
2018-11-13T04:27:56.334Z,89.74
2018-11-13T04:30:25.280Z,90.02
2018-11-13T04:32:55.057Z,89.66
2018-11-13T04:35:24.512Z,89.91
2018-11-13T04:37:54.469Z,90.14
2018-11-13T04:40:24.835Z,90.01
2018-11-13T04:42:54.600Z,89.90
2018-11-13T04:45:25.408Z,90.15
2018-11-13T04:47:55.000Z,89.85
2018-11-13T04:50:25.614Z,89.99
2018-11-13T04:52:56.792Z,89.99
2018-11-13T04:55:26.259Z,89.86
2018-11-13T04:57:55.672Z,89.94
2018-11-13T05:00:26.092Z,89.37
2018-11-13T05:02:56.600Z,89.26
2018-11-13T05:05:26.520Z,89.07
2018-11-13T05:07:56.913Z,89.29
2018-11-13T05:10:26.266Z,89.41
2018-11-13T05:12:57.017Z,89.80
2018-11-13T05:15:27.368Z,89.91
2018-11-13T05:17:56.974Z,89.99
2018-11-13T05:20:25.855Z,89.52
2018-11-13T05:25:40.479Z,89.72
2018-11-13T05:28:10.450Z,89.52
2018-11-13T05:30:39.368Z,89.64
2018-11-13T05:33:08.314Z,89.50
2018-11-13T05:35:37.127Z,89.62
2018-11-13T05:38:05.969Z,89.63
2018-11-13T05:40:35.069Z,89.91
2018-11-13T05:43:03.976Z,89.83
2018-11-13T05:45:32.809Z,89.45
2018-11-13T05:48:02.180Z,89.77
2018-11-13T05:50:31.517Z,89.53
2018-11-13T05:53:01.217Z,89.36
2018-11-13T05:55:29.988Z,88.90
2018-11-13T05:57:58.812Z,88.67
2018-11-13T06:00:32.549Z,88.89
2018-11-13T06:03:02.115Z,89.16
2018-11-13T06:05:31.302Z,88.89
2018-11-13T06:08:00.198Z,88.87
2018-11-13T06:10:29.148Z,88.93
2018-11-13T06:12:59.193Z,88.60
2018-11-13T06:15:28.443Z,89.23
2018-11-13T06:17:57.308Z,89.10
2018-11-13T06:20:27.227Z,89.42
2018-11-13T06:22:56.118Z,89.01
2018-11-13T06:25:25.730Z,89.25
2018-11-13T06:27:56.151Z,89.42
2018-11-13T06:30:26.654Z,89.42
2018-11-13T06:32:55.803Z,89.51
2018-11-13T06:35:25.441Z,89.79
2018-11-13T06:37:55.629Z,89.60
2018-11-13T06:40:26.394Z,89.85
2018-11-13T06:42:55.627Z,89.73
2018-11-13T06:45:25.684Z,89.83
2018-11-13T06:47:55.410Z,89.63
2018-11-13T06:51:28.697Z,89.51
2018-11-13T06:54:09.583Z,89.49
2018-11-13T06:56:38.459Z,89.46
2018-11-13T06:59:07.918Z,89.39
2018-11-13T07:01:37.441Z,89.25
2018-11-13T07:04:06.642Z,89.54
2018-11-13T07:06:37.429Z,89.38
2018-11-13T07:09:08.441Z,89.42
2018-11-13T07:11:38.058Z,89.19
2018-11-13T07:14:07.616Z,89.46
2018-11-13T07:16:36.482Z,89.70
2018-11-13T07:19:05.594Z,89.68
2018-11-13T07:21:35.370Z,89.62
2018-11-13T07:24:10.665Z,89.64
2018-11-13T07:26:40.046Z,89.75
2018-11-13T07:29:08.917Z,89.43
2018-11-13T07:31:37.786Z,89.31
2018-11-13T07:34:06.804Z,89.66
2018-11-13T07:36:35.669Z,89.24
2018-11-13T07:39:14.491Z,89.21
2018-11-13T07:41:44.095Z,88.98
2018-11-13T07:44:12.939Z,88.77
2018-11-13T07:46:41.933Z,88.70
2018-11-13T07:49:10.821Z,88.02
2018-11-13T07:51:40.682Z,88.37
2018-11-13T07:54:10.226Z,88.15
2018-11-13T07:57:09.752Z,88.32
2018-11-13T07:59:39.185Z,87.73
2018-11-13T08:05:40.052Z,87.52
2018-11-13T08:08:08.959Z,87.28
2018-11-13T08:10:37.775Z,87.26
2018-11-13T08:13:07.549Z,87.17
2018-11-13T08:15:36.267Z,87.34
2018-11-13T08:18:05.305Z,87.32
2018-11-13T08:20:34.130Z,87.06
2018-11-13T08:23:02.942Z,87.92
2018-11-13T08:25:31.894Z,87.58
2018-11-13T08:28:01.444Z,87.37
2018-11-13T08:30:30.224Z,87.34
2018-11-13T08:33:00.023Z,87.48
2018-11-13T08:35:28.929Z,87.60
2018-11-13T08:37:58.286Z,87.92
2018-11-13T08:40:28.012Z,88.08
2018-11-13T08:42:57.793Z,87.40
2018-11-13T08:45:26.606Z,87.55
2018-11-13T08:47:55.490Z,87.56
2018-11-13T08:50:25.763Z,87.40
2018-11-13T08:52:56.117Z,87.43
2018-11-13T08:55:26.373Z,87.39
2018-11-13T08:57:55.997Z,86.98
2018-11-13T09:00:26.519Z,87.12
2018-11-13T09:02:55.810Z,86.45
2018-11-13T09:05:25.034Z,86.65
2018-11-13T09:07:54.110Z,87.00
2018-11-13T09:10:23.671Z,86.65
2018-11-13T09:12:53.638Z,86.40
2018-11-13T09:15:23.687Z,86.14
2018-11-13T09:17:52.831Z,86.49
2018-11-13T09:20:22.519Z,86.05
2018-11-13T09:22:53.161Z,86.34
2018-11-13T09:25:23.601Z,86.21
2018-11-13T09:27:54.078Z,85.69
2018-11-13T09:30:24.617Z,85.64
2018-11-13T09:32:53.772Z,85.95
2018-11-13T09:35:23.279Z,85.58
2018-11-13T09:37:54.391Z,84.83
2018-11-13T09:40:23.574Z,85.57
2018-11-13T09:42:53.561Z,85.07
2018-11-13T09:45:23.412Z,84.60
2018-11-13T09:47:53.142Z,84.29
2018-11-13T09:50:24.521Z,84.15
2018-11-13T09:52:54.995Z,84.22
2018-11-13T09:55:25.499Z,83.54
2018-11-13T09:57:55.211Z,84.08
2018-11-13T10:00:26.621Z,83.36
2018-11-13T10:02:58.157Z,83.93
2018-11-13T10:05:26.602Z,83.86
2018-11-13T10:07:57.153Z,83.05
2018-11-13T10:10:27.980Z,82.55
2018-11-13T10:12:57.662Z,83.25
2018-11-13T10:15:28.750Z,82.03
2018-11-13T10:17:58.082Z,81.96
2018-11-13T10:20:27.139Z,82.48
2018-11-13T10:22:57.459Z,82.13
2018-11-13T10:25:26.551Z,82.25
2018-11-13T10:27:56.411Z,81.17
2018-11-13T10:30:26.166Z,80.85
2018-11-13T10:32:55.842Z,80.67
2018-11-13T10:35:26.760Z,80.47
2018-11-13T10:37:56.385Z,79.61
2018-11-13T10:40:26.341Z,79.62
2018-11-13T10:42:56.560Z,78.90
2018-11-13T10:45:27.027Z,78.85
2018-11-13T10:47:56.437Z,78.49
2018-11-13T10:50:27.241Z,78.83
2018-11-13T10:52:58.090Z,77.87
2018-11-13T10:55:27.179Z,78.06
2018-11-13T10:57:57.310Z,78.41
2018-11-13T11:00:32.956Z,78.10
2018-11-13T11:03:06.005Z,77.81
2018-11-13T11:05:34.789Z,78.58
2018-11-13T11:08:03.792Z,77.49
2018-11-13T11:10:33.000Z,76.96
2018-11-13T11:13:04.125Z,76.85
2018-11-13T11:15:33.040Z,77.48
2018-11-13T11:18:02.210Z,77.95
2018-11-13T11:20:31.252Z,77.54
2018-11-13T11:23:00.322Z,77.67
2018-11-13T11:25:29.621Z,77.02
2018-11-13T11:27:59.502Z,77.20
2018-11-13T11:30:28.551Z,77.63
2018-11-13T11:32:58.629Z,77.53
2018-11-13T11:35:27.658Z,78.15
2018-11-13T11:37:58.146Z,77.53
2018-11-13T11:40:27.150Z,77.23
2018-11-13T11:42:56.297Z,76.43
2018-11-13T11:45:26.147Z,76.43
2018-11-13T11:47:55.856Z,75.98
2018-11-13T11:50:26.298Z,76.32
2018-11-13T11:52:56.863Z,75.70
2018-11-13T11:55:26.288Z,76.27
2018-11-13T11:57:56.307Z,76.48
2018-11-13T12:00:35.099Z,75.94
2018-11-13T12:03:04.413Z,76.23
2018-11-13T12:05:33.353Z,76.44
2018-11-13T12:08:02.397Z,76.41
2018-11-13T12:10:31.502Z,76.40
2018-11-13T12:13:01.516Z,76.49
2018-11-13T12:15:30.522Z,75.79
2018-11-13T12:17:59.442Z,76.08
2018-11-13T12:20:28.461Z,76.48
2018-11-13T12:22:57.496Z,75.93
2018-11-13T12:25:26.679Z,76.93
2018-11-13T12:27:56.937Z,77.01
2018-11-13T12:30:26.485Z,76.19
2018-11-13T12:32:56.267Z,76.46
2018-11-13T12:35:25.778Z,76.16
2018-11-13T12:37:55.967Z,76.45
2018-11-13T12:40:25.929Z,75.87
2018-11-13T12:42:55.458Z,75.99
2018-11-13T12:45:26.224Z,75.39
2018-11-13T12:47:56.084Z,76.02
2018-11-13T12:50:30.199Z,76.23
2018-11-13T12:53:00.213Z,76.33
2018-11-13T12:55:29.060Z,75.66
2018-11-13T12:57:58.187Z,76.14
2018-11-13T13:00:27.739Z,75.84
2018-11-13T13:02:56.891Z,76.38
2018-11-13T13:05:26.873Z,76.70
2018-11-13T13:07:58.928Z,76.14
2018-11-13T13:10:28.225Z,76.33
2018-11-13T13:12:58.701Z,77.30
2018-11-13T13:15:28.238Z,77.24
2018-11-13T13:17:57.572Z,77.58
2018-11-13T13:20:27.098Z,76.47
2018-11-13T13:22:56.024Z,77.15
2018-11-13T13:25:25.552Z,77.46
2018-11-13T13:27:56.117Z,76.69
2018-11-13T13:30:26.613Z,76.83
2018-11-13T13:32:55.998Z,77.24
2018-11-13T13:35:43.430Z,77.33
2018-11-13T13:38:13.846Z,77.38
2018-11-13T13:40:43.920Z,77.90
2018-11-13T13:43:13.514Z,77.17
2018-11-13T13:45:43.231Z,77.57
2018-11-13T13:48:12.368Z,77.75
2018-11-13T13:50:41.877Z,77.54
2018-11-13T13:53:12.720Z,77.91
2018-11-13T13:55:42.769Z,77.94
2018-11-13T13:58:12.219Z,77.12
2018-11-13T14:00:42.050Z,77.37
2018-11-13T14:03:11.842Z,77.13
2018-11-13T14:05:41.251Z,77.53
2018-11-13T14:08:11.061Z,77.86
2018-11-13T14:10:40.136Z,77.66
2018-11-13T14:13:09.810Z,77.43
2018-11-13T14:15:38.804Z,77.90
2018-11-13T14:18:07.774Z,78.40
2018-11-13T14:20:36.857Z,78.45
2018-11-13T14:23:05.959Z,79.06
2018-11-13T14:25:35.426Z,79.44
2018-11-13T14:32:38.999Z,79.22
2018-11-13T14:35:08.117Z,79.36
2018-11-13T14:37:38.730Z,79.98
2018-11-13T14:40:17.553Z,79.53
2018-11-13T14:42:47.285Z,80.29
2018-11-13T14:45:17.043Z,80.06
2018-11-13T14:47:46.693Z,80.15
2018-11-13T14:50:18.800Z,79.85
2018-11-13T14:52:50.032Z,80.51
2018-11-13T14:55:21.592Z,80.67
2018-11-13T14:57:50.947Z,80.39
2018-11-13T15:00:24.271Z,80.73
2018-11-13T15:02:55.112Z,80.93
2018-11-13T15:05:25.814Z,81.34
2018-11-13T15:07:57.769Z,81.78
2018-11-13T15:10:35.062Z,81.74
2018-11-13T15:13:05.737Z,82.19
2018-11-13T15:15:35.243Z,82.17
2018-11-13T15:18:04.199Z,82.54
2018-11-13T15:20:33.081Z,82.69
2018-11-13T15:23:02.390Z,83.12
2018-11-13T15:25:31.228Z,82.89
2018-11-13T15:28:00.581Z,82.69
2018-11-13T15:30:37.494Z,82.85
2018-11-13T15:33:15.459Z,83.22
2018-11-13T15:35:45.302Z,83.50
2018-11-13T15:38:14.118Z,83.74
2018-11-13T15:40:43.754Z,83.37
2018-11-13T15:43:12.550Z,84.10
2018-11-13T15:45:41.389Z,83.85
2018-11-13T15:48:11.726Z,84.13
2018-11-13T15:50:41.765Z,84.57
2018-11-13T15:53:11.946Z,85.00
2018-11-13T15:55:40.802Z,84.44
2018-11-13T15:58:09.849Z,85.38
2018-11-13T16:00:41.108Z,84.62
2018-11-13T16:03:12.606Z,84.82
2018-11-13T16:05:45.530Z,84.77
2018-11-13T16:08:14.521Z,84.48
2018-11-13T16:10:43.517Z,84.57
2018-11-13T16:13:13.546Z,84.60
2018-11-13T16:15:42.779Z,84.64
2018-11-13T16:18:19.561Z,84.66
2018-11-13T16:20:48.972Z,84.68
2018-11-13T16:23:17.842Z,85.13
2018-11-13T16:25:46.717Z,85.61
2018-11-13T16:28:16.352Z,85.36
2018-11-13T16:30:45.422Z,85.82
2018-11-13T16:33:14.224Z,85.95
2018-11-13T16:35:43.095Z,86.02
2018-11-13T16:38:12.699Z,86.12
2018-11-13T16:40:41.673Z,86.26
2018-11-13T16:43:10.527Z,86.13
2018-11-13T16:45:39.335Z,86.05
2018-11-13T16:48:08.377Z,86.55
2018-11-13T16:50:39.778Z,86.96
2018-11-13T16:53:09.278Z,86.90
2018-11-13T16:55:43.370Z,86.46
2018-11-13T16:58:13.587Z,86.49
2018-11-13T17:00:43.104Z,86.98
2018-11-13T17:03:11.938Z,86.99
2018-11-13T17:05:40.873Z,87.37
2018-11-13T17:08:09.653Z,87.16
2018-11-13T17:10:41.310Z,87.63
2018-11-13T17:13:11.014Z,87.82
2018-11-13T17:15:39.922Z,87.45
2018-11-13T17:18:09.730Z,87.48
2018-11-13T17:20:38.568Z,88.13
2018-11-13T17:23:07.577Z,87.94
2018-11-13T17:25:37.952Z,87.60
2018-11-13T17:28:08.258Z,87.94
2018-11-13T17:30:37.523Z,87.70
2018-11-13T17:33:08.741Z,87.84
2018-11-13T17:35:37.542Z,87.84
2018-11-13T17:38:06.970Z,87.46
2018-11-13T17:40:36.752Z,87.94
2018-11-13T17:43:06.742Z,87.62
2018-11-13T17:45:36.885Z,87.37
2018-11-13T17:48:06.416Z,87.45
2018-11-13T17:50:37.216Z,87.11
2018-11-13T17:53:07.824Z,87.31
2018-11-13T17:55:36.662Z,87.14
2018-11-13T17:58:07.802Z,87.02
2018-11-13T18:00:40.477Z,87.26
2018-11-13T18:03:10.561Z,86.94
2018-11-13T18:05:39.868Z,87.19
2018-11-13T18:08:10.338Z,86.85
2018-11-13T18:10:40.423Z,87.15
2018-11-13T18:13:10.329Z,86.44
2018-11-13T18:15:39.925Z,86.45
2018-11-13T18:18:09.062Z,86.81
2018-11-13T18:20:38.997Z,86.07
2018-11-13T18:23:08.323Z,86.67
2018-11-13T18:25:37.234Z,86.66
2018-11-13T18:28:06.971Z,86.61
2018-11-13T18:30:36.983Z,86.78
2018-11-13T18:33:06.498Z,86.94
2018-11-13T18:35:36.534Z,86.75
2018-11-13T18:38:07.620Z,86.73
2018-11-13T18:40:36.483Z,87.19
2018-11-13T18:43:05.825Z,86.80
2018-11-13T18:45:36.061Z,86.84
2018-11-13T18:48:05.121Z,87.42
2018-11-13T18:50:36.879Z,87.28
2018-11-13T18:53:06.606Z,87.39
2018-11-13T18:55:35.453Z,87.46
2018-11-13T18:58:04.381Z,87.75
2018-11-13T19:00:35.209Z,87.87
2018-11-13T19:03:05.050Z,87.84
2018-11-13T19:05:34.131Z,87.70
2018-11-13T19:08:03.804Z,88.01
2018-11-13T19:10:38.058Z,87.96
2018-11-13T19:13:10.025Z,88.29
2018-11-13T19:15:42.179Z,88.10
2018-11-13T19:18:11.320Z,88.13
2018-11-13T19:20:40.168Z,88.53
2018-11-13T19:23:08.994Z,88.56
2018-11-13T19:25:38.309Z,88.51
2018-11-13T19:28:07.886Z,88.51
2018-11-13T19:30:36.725Z,88.41
2018-11-13T19:33:05.622Z,88.36
2018-11-13T19:35:34.692Z,88.14
2018-11-13T19:38:03.347Z,88.79
2018-11-13T19:40:33.801Z,88.65
2018-11-13T19:43:05.243Z,88.79
2018-11-13T19:45:34.012Z,88.96
2018-11-13T19:48:02.856Z,89.40
2018-11-13T19:50:33.809Z,89.17
2018-11-13T19:53:03.187Z,89.46
2018-11-13T19:55:32.353Z,89.33
2018-11-13T19:58:01.255Z,89.17
2018-11-13T20:00:32.799Z,89.82
2018-11-13T20:03:02.922Z,89.30
2018-11-13T20:05:32.308Z,89.47
2018-11-13T20:08:02.329Z,89.32
2018-11-13T20:10:35.112Z,88.72
2018-11-13T20:13:05.905Z,88.61
2018-11-13T20:15:35.778Z,88.97
2018-11-13T20:18:05.054Z,88.84
2018-11-13T20:20:34.182Z,88.53
2018-11-13T20:23:04.326Z,88.29
2018-11-13T20:25:33.978Z,88.04
2018-11-13T20:28:03.387Z,88.14
2018-11-13T20:30:36.848Z,87.86
2018-11-13T20:33:05.829Z,87.69
2018-11-13T20:35:41.036Z,87.28
2018-11-13T20:38:09.903Z,87.04
2018-11-13T20:40:39.599Z,87.17
2018-11-13T20:43:10.290Z,87.67
2018-11-13T20:45:39.112Z,86.96
2018-11-13T20:48:07.964Z,87.09
2018-11-13T20:50:38.577Z,86.40
2018-11-13T20:53:08.299Z,86.39
2018-11-13T20:55:37.446Z,86.29
2018-11-13T20:58:07.488Z,87.02
2018-11-13T21:00:37.438Z,86.01
2018-11-13T21:03:06.922Z,86.23
2018-11-13T21:05:35.745Z,86.41
2018-11-13T21:08:05.410Z,86.20
2018-11-13T21:10:36.660Z,86.42
2018-11-13T21:13:06.529Z,86.10
2018-11-13T21:15:36.022Z,85.94
2018-11-13T21:18:04.982Z,86.06
2018-11-13T21:20:33.835Z,86.05
2018-11-13T21:23:08.436Z,85.63
2018-11-13T21:25:37.369Z,86.17
2018-11-13T21:28:06.739Z,86.00
2018-11-13T21:30:36.216Z,85.88
2018-11-13T21:33:05.406Z,86.02
2018-11-13T21:35:34.760Z,86.45
2018-11-13T21:38:10.159Z,86.03
2018-11-13T21:40:38.992Z,86.04
2018-11-13T21:43:07.801Z,86.01
2018-11-13T21:45:36.771Z,85.89
2018-11-13T21:48:05.679Z,85.81
2018-11-13T21:50:35.342Z,85.51
2018-11-13T21:53:05.294Z,85.32
2018-11-13T21:55:34.310Z,85.68
2018-11-13T21:58:05.296Z,85.00
2018-11-13T22:00:35.045Z,85.50
2018-11-13T22:03:05.291Z,85.45
2018-11-13T22:05:35.331Z,85.49
2018-11-13T22:08:05.227Z,85.49
2018-11-13T22:10:34.597Z,85.78
2018-11-13T22:13:04.068Z,85.27
2018-11-13T22:15:33.712Z,84.95
2018-11-13T22:18:02.952Z,85.23
2018-11-13T22:20:31.373Z,85.48
2018-11-13T22:23:00.901Z,85.18
2018-11-13T22:25:29.708Z,85.25
2018-11-13T22:28:00.274Z,84.84
2018-11-13T22:30:30.316Z,85.43
2018-11-13T22:33:01.234Z,85.21
2018-11-13T22:35:30.054Z,84.94
2018-11-13T22:37:59.988Z,85.19
2018-11-13T22:40:29.537Z,85.25
2018-11-13T22:43:00.050Z,85.09
2018-11-13T22:45:29.753Z,85.05
2018-11-13T22:48:00.787Z,85.02
2018-11-13T22:50:32.682Z,85.51
2018-11-13T22:53:02.175Z,85.60
2018-11-13T22:55:31.113Z,85.78
2018-11-13T22:58:01.734Z,85.77
2018-11-13T23:00:43.406Z,86.17
2018-11-13T23:03:18.988Z,86.23
2018-11-13T23:05:48.737Z,86.67
2018-11-13T23:08:20.097Z,86.61
2018-11-13T23:10:51.129Z,86.09
2018-11-13T23:13:22.499Z,86.16
2018-11-13T23:15:53.918Z,86.48
2018-11-13T23:18:24.003Z,85.58
2018-11-13T23:20:52.993Z,85.52
2018-11-13T23:23:24.510Z,85.83
2018-11-13T23:25:54.466Z,85.74
2018-11-13T23:28:29.090Z,85.57
2018-11-13T23:30:58.742Z,85.07
2018-11-13T23:33:27.584Z,85.62
2018-11-13T23:35:58.034Z,85.18
2018-11-13T23:38:26.895Z,85.02
2018-11-13T23:40:55.768Z,84.98
2018-11-13T23:43:28.117Z,84.64
2018-11-13T23:45:57.260Z,84.71
2018-11-13T23:48:26.667Z,84.59
2018-11-13T23:50:56.120Z,84.70
2018-11-13T23:53:26.085Z,84.27
2018-11-13T23:55:55.806Z,84.19
2018-11-13T23:58:25.601Z,84.69
