createdAt,value
2016-08-11T00:03:08.566Z,6
2016-08-11T00:06:10.389Z,6
2016-08-11T00:09:22.470Z,6
2016-08-11T00:12:35.273Z,6
2016-08-11T00:15:48.055Z,6
2016-08-11T00:19:05.839Z,6
2016-08-11T00:22:12.983Z,6
2016-08-11T00:25:13.844Z,6
2016-08-11T00:28:26.720Z,0
2016-08-11T00:31:39.636Z,0
2016-08-11T00:34:53.111Z,0
2016-08-11T00:38:12.572Z,0
2016-08-11T00:41:15.117Z,0
2016-08-11T00:44:26.389Z,0
2016-08-11T00:47:38.364Z,0
2016-08-11T00:50:51.879Z,0
2016-08-11T00:54:10.665Z,0
2016-08-11T00:57:12.646Z,0
2016-08-11T01:00:23.092Z,0
2016-08-11T01:03:36.516Z,0
2016-08-11T01:06:50.752Z,0
2016-08-11T01:10:10.467Z,0
2016-08-11T01:13:13.433Z,0
2016-08-11T01:16:25.904Z,0
2016-08-11T01:19:38.706Z,0
2016-08-11T01:22:52.548Z,0
2016-08-11T01:26:09.749Z,0
2016-08-11T01:29:12.327Z,0
2016-08-11T01:32:24.502Z,0
2016-08-11T01:35:36.047Z,0
2016-08-11T01:38:48.546Z,0
2016-08-11T01:42:06.469Z,0
2016-08-11T01:45:08.715Z,0
2016-08-11T01:48:22.226Z,0
2016-08-11T01:51:34.891Z,0
2016-08-11T01:54:47.766Z,0
2016-08-11T01:58:07.091Z,0
2016-08-11T02:01:09.516Z,0
2016-08-11T02:04:21.075Z,0
2016-08-11T02:07:34.460Z,0
2016-08-11T02:10:47.797Z,0
2016-08-11T02:14:06.324Z,0
2016-08-11T02:17:08.551Z,0
2016-08-11T02:20:21.759Z,0
2016-08-11T02:23:34.814Z,0
2016-08-11T02:26:47.481Z,0
2016-08-11T02:30:06.064Z,0
2016-08-11T02:33:07.931Z,0
2016-08-11T02:36:20.634Z,0
2016-08-11T02:39:33.070Z,0
2016-08-11T02:42:45.533Z,0
2016-08-11T02:46:03.833Z,0
2016-08-11T02:49:12.433Z,0
2016-08-11T02:52:14.916Z,0
2016-08-11T02:55:28.078Z,0
2016-08-11T02:58:40.914Z,0
2016-08-11T03:01:53.134Z,0
2016-08-11T03:05:12.412Z,0
2016-08-11T03:08:14.432Z,0
2016-08-11T03:11:24.391Z,0
2016-08-11T03:14:37.663Z,0
2016-08-11T03:17:50.949Z,0
2016-08-11T03:21:09.268Z,0
2016-08-11T03:24:11.871Z,1
2016-08-11T03:27:24.704Z,0
2016-08-11T03:30:37.968Z,1
2016-08-11T03:33:50.612Z,1
2016-08-11T03:37:09.341Z,1
2016-08-11T03:40:10.115Z,2
2016-08-11T03:43:21.710Z,3
2016-08-11T03:46:35.046Z,3
2016-08-11T03:49:48.327Z,4
2016-08-11T03:53:07.418Z,5
2016-08-11T03:56:09.571Z,6
2016-08-11T03:59:23.261Z,7
2016-08-11T04:02:36.537Z,9
2016-08-11T04:05:49.907Z,9
2016-08-11T04:09:06.409Z,11
2016-08-11T04:12:08.602Z,12
2016-08-11T04:15:21.067Z,13
2016-08-11T04:18:33.748Z,15
2016-08-11T04:21:46.515Z,17
2016-08-11T04:25:04.884Z,18
2016-08-11T04:28:13.052Z,20
2016-08-11T04:31:14.719Z,21
2016-08-11T04:34:27.539Z,22
2016-08-11T04:37:38.732Z,24
2016-08-11T04:40:52.438Z,25
2016-08-11T04:44:12.462Z,26
2016-08-11T04:47:15.228Z,27
2016-08-11T04:50:31.325Z,28
2016-08-11T04:53:42.815Z,30
2016-08-11T04:56:56.425Z,31
