createdAt,value
2023-04-07T00:01:13.753Z,100132.34
2023-04-07T00:04:16.563Z,100135.78
2023-04-07T00:07:19.017Z,100145.94
2023-04-07T00:10:24.869Z,100149.31
2023-04-07T00:13:27.953Z,100164.50
2023-04-07T00:16:30.922Z,100127.22
2023-04-07T00:19:33.823Z,100156.03
2023-04-07T00:22:36.402Z,100154.38
2023-04-07T00:25:38.827Z,100162.06
2023-04-07T00:28:41.635Z,100151.75
2023-04-07T00:31:44.099Z,100151.63
2023-04-07T00:34:46.531Z,100116.81
2023-04-07T00:37:49.072Z,100153.38
2023-04-07T00:40:59.365Z,100151.75
2023-04-07T00:44:02.410Z,100135.50
2023-04-07T00:47:04.953Z,100122.06
2023-04-07T00:50:08.103Z,100147.47
2023-04-07T00:53:11.382Z,100107.00
2023-04-07T00:56:13.794Z,100145.16
2023-04-07T00:59:16.562Z,100146.00
2023-04-07T01:02:41.565Z,100160.47
2023-04-07T01:05:59.676Z,100130.72
2023-04-07T01:09:05.226Z,100157.78
2023-04-07T01:12:33.778Z,100121.34
2023-04-07T01:15:39.098Z,100144.34
2023-04-07T01:18:47.143Z,100151.19
2023-04-07T01:21:52.924Z,100129.94
2023-04-07T01:25:16.619Z,100158.84
2023-04-07T01:28:56.284Z,100121.53
2023-04-07T01:32:01.736Z,100149.53
2023-04-07T01:35:06.368Z,100168.28
2023-04-07T01:38:11.244Z,100143.44
2023-04-07T01:41:15.553Z,100153.50
2023-04-07T01:44:18.382Z,100119.50
2023-04-07T01:47:21.120Z,100150.88
2023-04-07T01:50:24.646Z,100153.59
2023-04-07T01:53:27.636Z,100160.50
2023-04-07T01:56:30.042Z,100123.97
2023-04-07T01:59:34.045Z,100123.03
2023-04-07T02:02:42.691Z,100151.97
2023-04-07T02:05:45.314Z,100122.38
2023-04-07T02:08:52.807Z,100151.03
2023-04-07T02:12:00.349Z,100155.38
2023-04-07T02:15:09.355Z,100148.50
2023-04-07T02:18:13.747Z,100131.59
2023-04-07T02:21:16.931Z,100131.66
2023-04-07T02:24:21.971Z,100159.56
2023-04-07T02:27:24.453Z,100150.22
2023-04-07T02:30:28.627Z,100157.78
2023-04-07T02:33:31.851Z,100144.19
2023-04-07T02:36:34.382Z,100139.06
2023-04-07T02:39:36.847Z,100145.94
2023-04-07T02:42:39.637Z,100144.34
2023-04-07T02:45:42.071Z,100147.78
2023-04-07T02:48:44.667Z,100153.59
2023-04-07T02:51:47.084Z,100158.63
2023-04-07T02:54:49.732Z,100153.56
2023-04-07T02:57:55.276Z,100134.03
2023-04-07T03:01:13.198Z,100155.25
2023-04-07T03:04:16.039Z,100157.81
2023-04-07T03:07:19.292Z,100165.56
2023-04-07T03:10:22.945Z,100177.59
2023-04-07T03:13:26.450Z,100169.88
2023-04-07T03:16:28.901Z,100154.72
2023-04-07T03:19:51.889Z,100151.28
2023-04-07T03:22:55.689Z,100172.47
2023-04-07T03:26:02.844Z,100175.06
2023-04-07T03:29:10.310Z,100157.09
2023-04-07T03:32:15.649Z,100173.28
2023-04-07T03:35:18.222Z,100186.94
2023-04-07T03:38:21.570Z,100153.75
2023-04-07T03:41:28.988Z,100152.13
2023-04-07T03:44:31.665Z,100179.34
2023-04-07T03:47:34.146Z,100180.94
2023-04-07T03:50:39.754Z,100150.31
2023-04-07T03:53:48.447Z,100163.16
2023-04-07T03:57:04.942Z,100164.84
2023-04-07T04:00:12.841Z,100169.09
2023-04-07T04:03:34.104Z,100194.47
2023-04-07T04:07:11.749Z,100171.50
2023-04-07T04:10:20.070Z,100168.09
2023-04-07T04:13:25.688Z,100154.59
2023-04-07T04:16:28.476Z,100208.16
2023-04-07T04:19:34.504Z,100186.00
2023-04-07T04:22:42.678Z,100216.47
2023-04-07T04:25:45.361Z,100203.78
2023-04-07T04:28:48.990Z,100182.66
2023-04-07T04:31:54.085Z,100219.19
2023-04-07T04:34:57.044Z,100213.16
2023-04-07T04:38:00.774Z,100197.88
2023-04-07T04:41:03.441Z,100191.09
2023-04-07T04:44:07.589Z,100195.31
2023-04-07T04:47:10.560Z,100225.69
2023-04-07T04:50:14.815Z,100205.38
2023-04-07T04:53:18.236Z,100226.44
2023-04-07T04:56:34.545Z,100230.69
2023-04-07T04:59:37.454Z,100225.53
2023-04-07T05:02:40.628Z,100219.63
2023-04-07T05:05:47.281Z,100229.69
2023-04-07T05:08:50.535Z,100215.19
2023-04-07T05:11:57.894Z,100237.31
2023-04-07T05:15:01.396Z,100232.88
2023-04-07T05:18:04.084Z,100219.31
2023-04-07T05:21:07.684Z,100214.38
2023-04-07T05:24:12.114Z,100247.50
2023-04-07T05:27:14.598Z,100252.53
2023-04-07T05:30:18.527Z,100236.47
2023-04-07T05:33:21.071Z,100255.06
2023-04-07T05:36:27.967Z,100238.16
2023-04-07T05:39:32.907Z,100236.38
2023-04-07T05:42:36.849Z,100266.06
2023-04-07T05:45:39.361Z,100246.41
2023-04-07T05:48:42.950Z,100242.94
2023-04-07T05:51:47.458Z,100229.31
2023-04-07T05:54:51.482Z,100267.47
2023-04-07T05:57:54.717Z,100277.81
2023-04-07T06:00:59.804Z,100271.88
2023-04-07T06:04:03.575Z,100275.06
2023-04-07T06:07:06.284Z,100256.38
2023-04-07T06:10:09.345Z,100279.34
2023-04-07T06:13:11.842Z,100270.88
2023-04-07T06:16:14.361Z,100278.44
2023-04-07T06:19:16.832Z,100267.09
2023-04-07T06:22:19.284Z,100245.66
2023-04-07T06:25:21.943Z,100237.66
2023-04-07T06:28:24.426Z,100271.31
2023-04-07T06:31:27.156Z,100266.31
2023-04-07T06:34:29.742Z,100263.69
2023-04-07T06:37:32.217Z,100251.88
2023-04-07T06:40:38.773Z,100221.38
2023-04-07T06:43:41.267Z,100257.81
2023-04-07T06:46:44.560Z,100275.56
2023-04-07T06:49:47.021Z,100279.53
2023-04-07T06:52:49.532Z,100276.66
2023-04-07T06:55:51.969Z,100259.03
2023-04-07T06:58:54.528Z,100265.94
2023-04-07T07:01:57.133Z,100288.69
2023-04-07T07:04:59.938Z,100285.50
2023-04-07T07:08:02.343Z,100280.13
2023-04-07T07:11:04.828Z,100306.28
2023-04-07T07:14:07.186Z,100280.78
2023-04-07T07:17:09.561Z,100272.16
2023-04-07T07:20:12.173Z,100277.06
2023-04-07T07:23:14.664Z,100281.91
2023-04-07T07:26:17.134Z,100291.22
2023-04-07T07:29:20.439Z,100282.44
2023-04-07T07:32:22.892Z,100306.25
2023-04-07T07:35:25.563Z,100300.63
2023-04-07T07:38:28.017Z,100293.06
2023-04-07T07:41:30.935Z,100316.31
2023-04-07T07:44:33.624Z,100300.19
2023-04-07T07:47:37.813Z,100300.88
2023-04-07T07:50:42.584Z,100332.91
2023-04-07T07:53:46.532Z,100313.38
2023-04-07T07:56:49.169Z,100319.63
2023-04-07T07:59:52.094Z,100312.31
2023-04-07T08:02:55.060Z,100323.50
2023-04-07T08:05:57.787Z,100314.88
2023-04-07T08:09:00.253Z,100309.31
2023-04-07T08:12:03.770Z,100320.59
2023-04-07T08:15:09.723Z,100321.56
2023-04-07T08:18:12.176Z,100307.38
2023-04-07T08:21:15.108Z,100335.47
2023-04-07T08:24:17.511Z,100317.72
2023-04-07T08:27:21.318Z,100336.41
2023-04-07T08:30:24.081Z,100340.09
2023-04-07T08:33:26.654Z,100345.16
2023-04-07T08:36:30.271Z,100337.78
2023-04-07T08:39:33.454Z,100353.78
2023-04-07T08:42:41.535Z,100327.97
2023-04-07T08:45:46.596Z,100350.06
2023-04-07T08:48:51.957Z,100364.84
2023-04-07T08:51:56.839Z,100343.03
2023-04-07T08:55:02.861Z,100346.94
2023-04-07T08:58:06.113Z,100360.84
2023-04-07T09:01:09.460Z,100375.38
2023-04-07T09:04:12.387Z,100341.53
2023-04-07T09:07:14.728Z,100356.84
2023-04-07T09:10:17.804Z,100375.63
2023-04-07T09:13:20.762Z,100350.84
2023-04-07T09:16:26.434Z,100369.81
2023-04-07T09:19:32.857Z,100372.16
2023-04-07T09:22:42.343Z,100374.25
2023-04-07T09:25:44.765Z,100355.97
2023-04-07T09:28:50.583Z,100380.34
2023-04-07T09:31:55.396Z,100350.28
2023-04-07T09:35:01.087Z,100360.63
2023-04-07T09:38:08.111Z,100376.84
2023-04-07T09:41:16.808Z,100378.06
2023-04-07T09:44:23.112Z,100371.31
2023-04-07T09:47:30.246Z,100367.97
2023-04-07T09:50:39.242Z,100396.03
2023-04-07T09:53:50.184Z,100371.19
2023-04-07T09:56:52.945Z,100395.66
2023-04-07T09:59:56.421Z,100397.22
2023-04-07T10:02:59.076Z,100371.41
2023-04-07T10:06:02.216Z,100392.13
2023-04-07T10:09:04.727Z,100393.63
2023-04-07T10:12:07.291Z,100400.56
2023-04-07T10:15:14.133Z,100395.13
2023-04-07T10:18:18.569Z,100390.53
2023-04-07T10:21:22.182Z,100399.63
2023-04-07T10:24:54.635Z,100380.00
2023-04-07T10:28:03.786Z,100383.06
2023-04-07T10:31:06.614Z,100392.06
2023-04-07T10:34:09.199Z,100409.13
2023-04-07T10:37:14.109Z,100405.91
2023-04-07T10:40:21.115Z,100420.44
2023-04-07T10:43:52.709Z,100415.59
2023-04-07T10:47:00.908Z,100417.44
2023-04-07T10:50:20.520Z,100420.44
2023-04-07T10:53:24.242Z,100398.16
2023-04-07T10:56:27.962Z,100413.41
2023-04-07T10:59:31.613Z,100397.47
2023-04-07T11:02:35.064Z,100374.16
2023-04-07T11:05:38.917Z,100393.97
2023-04-07T11:08:49.564Z,100395.47
2023-04-07T11:11:53.536Z,100416.22
2023-04-07T11:14:56.630Z,100401.00
2023-04-07T11:18:10.753Z,100424.00
2023-04-07T11:21:18.263Z,100422.34
2023-04-07T11:24:34.179Z,100433.47
2023-04-07T11:27:37.011Z,100411.53
2023-04-07T11:30:52.805Z,100435.16
2023-04-07T11:34:00.766Z,100424.59
2023-04-07T11:37:22.581Z,100430.63
2023-04-07T11:40:34.419Z,100405.28
2023-04-07T11:43:37.862Z,100435.63
2023-04-07T11:46:57.305Z,100410.28
2023-04-07T11:49:59.824Z,100434.94
2023-04-07T11:53:02.195Z,100416.63
2023-04-07T11:56:10.287Z,100429.25
2023-04-07T11:59:21.148Z,100429.44
2023-04-07T12:02:36.140Z,100433.91
2023-04-07T12:05:46.826Z,100437.25
2023-04-07T12:08:49.325Z,100415.38
2023-04-07T12:11:52.042Z,100416.66
2023-04-07T12:14:55.523Z,100437.69
2023-04-07T12:17:57.922Z,100442.88
2023-04-07T12:21:00.519Z,100422.00
2023-04-07T12:24:03.307Z,100446.59
2023-04-07T12:27:05.702Z,100444.81
2023-04-07T12:30:08.680Z,100395.53
2023-04-07T12:33:11.405Z,100454.75
2023-04-07T12:36:13.987Z,100456.69
2023-04-07T12:39:16.988Z,100431.97
2023-04-07T12:42:19.356Z,100459.06
2023-04-07T12:45:21.994Z,100457.44
2023-04-07T12:48:26.755Z,100443.03
2023-04-07T12:51:29.292Z,100474.44
2023-04-07T12:54:31.951Z,100456.31
2023-04-07T12:57:34.779Z,100471.25
2023-04-07T13:00:37.302Z,100438.25
2023-04-07T13:03:39.786Z,100464.63
2023-04-07T13:06:42.620Z,100441.47
2023-04-07T13:09:45.071Z,100467.84
2023-04-07T13:12:47.528Z,100470.97
2023-04-07T13:15:50.480Z,100471.91
2023-04-07T13:18:53.192Z,100452.38
2023-04-07T13:21:55.882Z,100450.66
2023-04-07T13:25:00.158Z,100465.31
2023-04-07T13:28:03.463Z,100461.59
2023-04-07T13:31:06.549Z,100402.69
2023-04-07T13:34:09.205Z,100474.59
2023-04-07T13:37:11.669Z,100456.97
2023-04-07T13:40:14.121Z,100447.56
2023-04-07T13:43:18.571Z,100457.81
2023-04-07T13:46:28.416Z,100466.56
2023-04-07T13:49:31.301Z,100476.59
2023-04-07T13:52:35.337Z,100459.91
2023-04-07T13:55:39.170Z,100458.22
2023-04-07T13:58:41.618Z,100486.16
2023-04-07T14:01:44.138Z,100472.06
2023-04-07T14:04:46.916Z,100481.16
2023-04-07T14:07:50.932Z,100485.31
2023-04-07T14:10:53.719Z,100491.09
2023-04-07T14:13:57.109Z,100463.16
2023-04-07T14:16:59.713Z,100477.53
2023-04-07T14:20:02.108Z,100481.13
2023-04-07T14:23:04.580Z,100478.00
2023-04-07T14:26:11.365Z,100490.88
2023-04-07T14:29:14.854Z,100492.69
2023-04-07T14:32:17.450Z,100454.72
2023-04-07T14:35:19.921Z,100461.63
2023-04-07T14:38:24.473Z,100488.84
2023-04-07T14:41:27.856Z,100470.16
2023-04-07T14:44:31.206Z,100486.41
2023-04-07T14:47:33.756Z,100486.50
2023-04-07T14:50:37.958Z,100458.91
2023-04-07T14:53:45.978Z,100490.22
2023-04-07T14:56:48.879Z,100499.28
2023-04-07T14:59:51.240Z,100446.25
2023-04-07T15:02:54.631Z,100504.09
2023-04-07T15:05:58.047Z,100497.44
2023-04-07T15:09:00.454Z,100490.59
2023-04-07T15:12:02.981Z,100500.78
2023-04-07T15:15:06.461Z,100497.63
2023-04-07T15:18:08.896Z,100512.22
2023-04-07T15:21:12.429Z,100512.53
2023-04-07T15:24:16.332Z,100511.91
2023-04-07T15:27:18.977Z,100516.91
2023-04-07T15:30:22.659Z,100521.91
2023-04-07T15:33:25.009Z,100487.16
2023-04-07T15:36:27.385Z,100514.34
2023-04-07T15:39:29.834Z,100499.97
2023-04-07T15:42:34.333Z,100520.28
2023-04-07T15:45:44.495Z,100514.41
2023-04-07T15:48:48.015Z,100514.44
2023-04-07T15:51:50.449Z,100486.53
2023-04-07T15:54:52.934Z,100497.63
2023-04-07T15:57:55.370Z,100527.41
2023-04-07T16:01:00.277Z,100503.84
2023-04-07T16:04:02.865Z,100529.28
2023-04-07T16:07:05.413Z,100532.78
2023-04-07T16:10:08.571Z,100525.94
2023-04-07T16:13:11.245Z,100500.44
2023-04-07T16:16:13.676Z,100506.56
2023-04-07T16:19:18.424Z,100539.00
2023-04-07T16:22:21.052Z,100516.88
2023-04-07T16:25:23.648Z,100495.59
2023-04-07T16:28:26.056Z,100533.88
2023-04-07T16:31:29.065Z,100517.84
2023-04-07T16:34:31.622Z,100527.25
2023-04-07T16:37:34.233Z,100518.84
2023-04-07T16:40:39.266Z,100500.34
2023-04-07T16:43:41.622Z,100532.66
2023-04-07T16:46:44.015Z,100531.06
2023-04-07T16:49:46.554Z,100556.63
2023-04-07T16:52:48.986Z,100528.63
2023-04-07T16:55:51.359Z,100560.22
2023-04-07T16:58:53.867Z,100557.75
2023-04-07T17:01:56.840Z,100544.03
2023-04-07T17:04:59.323Z,100554.22
2023-04-07T17:08:01.667Z,100578.91
2023-04-07T17:11:08.200Z,100574.63
2023-04-07T17:14:10.617Z,100559.34
2023-04-07T17:17:13.018Z,100555.88
2023-04-07T17:20:19.524Z,100560.31
2023-04-07T17:23:22.400Z,100561.09
2023-04-07T17:26:24.825Z,100583.22
2023-04-07T17:29:30.088Z,100588.44
2023-04-07T17:32:32.584Z,100565.59
2023-04-07T17:35:35.684Z,100576.78
2023-04-07T17:38:38.293Z,100591.22
2023-04-07T17:41:40.762Z,100577.66
2023-04-07T17:44:43.792Z,100583.81
2023-04-07T17:47:46.308Z,100612.78
2023-04-07T17:50:56.305Z,100617.13
2023-04-07T17:53:58.679Z,100617.03
2023-04-07T17:57:01.215Z,100585.66
2023-04-07T18:00:08.128Z,100625.63
2023-04-07T18:03:16.685Z,100630.09
2023-04-07T18:06:19.427Z,100608.03
2023-04-07T18:09:22.223Z,100620.84
2023-04-07T18:12:25.630Z,100634.50
2023-04-07T18:15:28.034Z,100645.63
2023-04-07T18:18:30.881Z,100613.28
2023-04-07T18:21:35.070Z,100642.22
2023-04-07T18:24:38.196Z,100633.84
2023-04-07T18:27:40.581Z,100637.25
2023-04-07T18:30:43.046Z,100655.97
2023-04-07T18:33:45.806Z,100636.44
2023-04-07T18:36:48.356Z,100652.59
2023-04-07T18:39:52.234Z,100666.22
2023-04-07T18:42:55.515Z,100631.41
2023-04-07T18:45:58.017Z,100653.50
2023-04-07T18:49:00.498Z,100645.78
2023-04-07T18:52:04.142Z,100640.72
2023-04-07T18:55:07.832Z,100659.47
2023-04-07T18:58:10.465Z,100673.06
2023-04-07T19:01:13.738Z,100665.44
2023-04-07T19:04:17.415Z,100683.41
2023-04-07T19:07:19.849Z,100674.09
2023-04-07T19:10:22.611Z,100684.34
2023-04-07T19:13:25.104Z,100660.56
2023-04-07T19:16:27.671Z,100680.94
2023-04-07T19:19:30.417Z,100682.69
2023-04-07T19:22:32.899Z,100684.34
2023-04-07T19:25:35.372Z,100686.91
2023-04-07T19:28:38.041Z,100681.81
2023-04-07T19:31:40.728Z,100676.66
2023-04-07T19:34:43.343Z,100688.47
2023-04-07T19:37:47.860Z,100697.03
2023-04-07T19:40:51.413Z,100668.94
2023-04-07T19:43:54.190Z,100665.53
2023-04-07T19:46:57.365Z,100692.75
2023-04-07T19:49:59.845Z,100669.88
2023-04-07T19:53:02.405Z,100652.03
2023-04-07T19:56:05.830Z,100675.81
2023-04-07T19:59:08.290Z,100697.09
2023-04-07T20:02:11.316Z,100687.84
2023-04-07T20:05:13.857Z,100700.56
2023-04-07T20:08:16.483Z,100698.91
2023-04-07T20:11:18.945Z,100674.28
2023-04-07T20:14:21.286Z,100680.25
2023-04-07T20:17:23.722Z,100678.53
2023-04-07T20:20:26.687Z,100706.66
2023-04-07T20:23:29.199Z,100710.97
2023-04-07T20:26:31.660Z,100711.78
2023-04-07T20:29:34.096Z,100709.22
2023-04-07T20:32:36.697Z,100713.44
2023-04-07T20:35:39.195Z,100712.66
2023-04-07T20:38:44.547Z,100688.03
2023-04-07T20:41:46.994Z,100686.28
2023-04-07T20:44:49.502Z,100687.09
2023-04-07T20:47:52.001Z,100718.59
2023-04-07T20:50:54.951Z,100707.50
2023-04-07T20:53:57.528Z,100708.34
2023-04-07T20:57:00.931Z,100726.22
2023-04-07T21:00:05.346Z,100714.28
2023-04-07T21:03:08.025Z,100692.91
2023-04-07T21:06:11.393Z,100666.56
2023-04-07T21:09:13.840Z,100699.78
2023-04-07T21:12:16.693Z,100718.53
2023-04-07T21:15:19.191Z,100697.19
2023-04-07T21:18:21.738Z,100693.00
2023-04-07T21:21:24.165Z,100698.94
2023-04-07T21:24:26.901Z,100693.78
2023-04-07T21:27:29.795Z,100694.66
2023-04-07T21:30:33.323Z,100706.53
2023-04-07T21:33:36.031Z,100721.03
2023-04-07T21:36:38.408Z,100723.59
2023-04-07T21:39:40.802Z,100687.78
2023-04-07T21:42:43.159Z,100726.97
2023-04-07T21:45:47.043Z,100718.41
2023-04-07T21:48:55.305Z,100703.09
2023-04-07T21:51:58.122Z,100693.72
2023-04-07T21:55:00.616Z,100728.59
2023-04-07T21:58:03.799Z,100693.63
2023-04-07T22:01:06.254Z,100732.91
2023-04-07T22:04:09.145Z,100697.97
2023-04-07T22:07:11.922Z,100703.09
2023-04-07T22:10:15.031Z,100723.53
2023-04-07T22:13:17.536Z,100702.97
2023-04-07T22:16:19.953Z,100729.41
2023-04-07T22:19:22.487Z,100696.25
2023-04-07T22:22:24.922Z,100709.91
2023-04-07T22:25:27.488Z,100698.88
2023-04-07T22:28:29.914Z,100714.16
2023-04-07T22:31:32.322Z,100722.63
2023-04-07T22:34:34.802Z,100703.94
2023-04-07T22:37:37.247Z,100711.63
2023-04-07T22:40:39.888Z,100709.88
2023-04-07T22:43:42.270Z,100728.63
2023-04-07T22:46:44.777Z,100738.09
2023-04-07T22:49:47.383Z,100717.66
2023-04-07T22:52:49.922Z,100740.63
2023-04-07T22:55:52.444Z,100739.75
2023-04-07T22:58:55.001Z,100709.88
2023-04-07T23:01:58.029Z,100739.75
2023-04-07T23:05:00.657Z,100715.13
2023-04-07T23:08:03.393Z,100714.28
2023-04-07T23:11:10.071Z,100715.91
2023-04-07T23:14:12.419Z,100737.16
2023-04-07T23:17:14.746Z,100732.97
2023-04-07T23:20:17.251Z,100699.69
2023-04-07T23:23:19.680Z,100705.66
2023-04-07T23:26:22.114Z,100734.63
2023-04-07T23:29:24.557Z,100726.13
2023-04-07T23:32:27.108Z,100731.19
2023-04-07T23:35:29.651Z,100727.78
2023-04-07T23:38:32.471Z,100737.91
2023-04-07T23:41:35.019Z,100739.69
2023-04-07T23:44:37.470Z,100716.72
2023-04-07T23:47:40.020Z,100715.84
2023-04-07T23:50:43.226Z,100734.53
2023-04-07T23:53:45.857Z,100736.31
2023-04-07T23:56:48.194Z,100713.28
2023-04-07T23:59:50.879Z,100734.53
