createdAt,value
2022-09-15T00:00:08.628Z,4.05
2022-09-15T00:02:35.297Z,4.47
2022-09-15T00:05:01.902Z,4.97
2022-09-15T00:07:28.457Z,4.05
2022-09-15T00:09:55.410Z,4.30
2022-09-15T00:12:21.990Z,1.92
2022-09-15T00:14:48.581Z,1.60
2022-09-15T00:17:15.159Z,1.98
2022-09-15T00:19:41.668Z,4.30
2022-09-15T00:22:08.174Z,2.05
2022-09-15T00:24:35.937Z,3.85
2022-09-15T00:27:02.484Z,1.38
2022-09-15T00:29:29.096Z,3.33
2022-09-15T00:31:55.583Z,3.05
2022-09-15T00:34:22.297Z,1.77
2022-09-15T00:36:48.762Z,3.15
2022-09-15T00:39:15.306Z,3.47
2022-09-15T00:41:42.998Z,3.40
2022-09-15T00:44:37.067Z,2.28
2022-09-15T00:47:21.838Z,2.13
2022-09-15T00:49:53.927Z,2.65
2022-09-15T00:52:37.497Z,4.38
2022-09-15T00:55:10.211Z,2.83
2022-09-15T00:57:45.823Z,2.60
2022-09-15T01:00:18.440Z,1.67
2022-09-15T01:02:47.346Z,4.65
2022-09-15T01:05:17.564Z,3.20
2022-09-15T01:07:50.789Z,2.05
2022-09-15T01:10:25.820Z,4.30
2022-09-15T01:12:57.049Z,1.95
2022-09-15T01:15:29.395Z,4.38
2022-09-15T01:18:25.013Z,3.80
2022-09-15T01:21:04.376Z,1.63
2022-09-15T01:24:07.241Z,2.83
2022-09-15T01:26:42.903Z,4.22
2022-09-15T01:29:37.288Z,3.28
2022-09-15T01:32:53.219Z,3.15
2022-09-15T01:35:28.234Z,3.85
2022-09-15T01:38:30.671Z,2.70
2022-09-15T01:41:05.327Z,1.60
2022-09-15T01:43:36.055Z,1.70
2022-09-15T01:46:04.346Z,1.83
2022-09-15T01:48:32.953Z,3.38
2022-09-15T01:51:02.988Z,1.95
2022-09-15T01:53:30.063Z,2.50
2022-09-15T01:56:02.829Z,4.25
2022-09-15T01:58:29.425Z,3.35
2022-09-15T02:01:02.767Z,2.67
2022-09-15T02:03:39.247Z,2.78
2022-09-15T02:06:16.945Z,3.88
2022-09-15T02:09:12.664Z,3.42
2022-09-15T02:11:54.235Z,2.78
2022-09-15T02:14:35.258Z,2.85
2022-09-15T02:17:02.961Z,3.83
2022-09-15T02:19:31.607Z,2.35
2022-09-15T02:22:12.026Z,1.95
2022-09-15T02:24:44.106Z,3.22
2022-09-15T02:27:17.822Z,3.85
2022-09-15T02:29:47.892Z,2.83
2022-09-15T02:32:17.430Z,1.80
2022-09-15T02:34:47.828Z,2.90
2022-09-15T02:37:14.799Z,2.00
2022-09-15T02:39:47.381Z,4.38
2022-09-15T02:42:24.573Z,2.85
2022-09-15T02:44:51.408Z,5.10
2022-09-15T02:47:18.362Z,1.58
2022-09-15T02:49:45.017Z,2.55
2022-09-15T02:52:13.862Z,4.38
2022-09-15T02:54:40.390Z,4.03
2022-09-15T02:57:07.094Z,1.67
2022-09-15T02:59:52.300Z,2.95
2022-09-15T03:02:20.541Z,3.80
2022-09-15T03:04:48.452Z,4.57
2022-09-15T03:07:16.292Z,2.53
2022-09-15T03:09:42.821Z,1.80
2022-09-15T03:12:09.575Z,3.17
2022-09-15T03:14:36.429Z,2.90
2022-09-15T03:17:03.566Z,3.58
2022-09-15T03:19:31.006Z,3.05
2022-09-15T03:21:57.570Z,2.65
2022-09-15T03:24:24.129Z,3.15
2022-09-15T03:26:51.051Z,1.50
2022-09-15T03:29:17.562Z,1.75
2022-09-15T03:31:44.166Z,1.63
2022-09-15T03:34:10.807Z,1.60
2022-09-15T03:36:38.217Z,1.90
2022-09-15T03:39:04.720Z,3.28
2022-09-15T03:41:31.232Z,3.70
2022-09-15T03:43:57.821Z,4.55
2022-09-15T03:46:24.336Z,2.72
2022-09-15T03:48:51.247Z,4.30
2022-09-15T03:51:18.125Z,1.50
2022-09-15T03:53:44.745Z,1.60
2022-09-15T03:56:19.101Z,3.10
2022-09-15T03:58:45.685Z,2.33
2022-09-15T04:01:12.607Z,3.75
2022-09-15T04:03:45.260Z,5.80
2022-09-15T04:06:15.160Z,2.17
2022-09-15T04:08:43.942Z,3.08
2022-09-15T04:11:12.306Z,1.67
2022-09-15T04:13:40.615Z,1.92
2022-09-15T04:16:10.262Z,3.38
2022-09-15T04:18:37.008Z,2.28
2022-09-15T04:21:13.275Z,2.00
2022-09-15T04:23:41.017Z,4.95
2022-09-15T04:26:15.365Z,2.38
2022-09-15T04:28:41.855Z,6.75
2022-09-15T04:31:11.535Z,3.38
2022-09-15T04:33:40.121Z,1.83
2022-09-15T04:36:27.459Z,2.85
2022-09-15T04:38:55.326Z,3.03
2022-09-15T04:41:22.354Z,2.40
2022-09-15T04:43:49.252Z,1.77
2022-09-15T04:46:16.843Z,4.28
2022-09-15T04:48:45.537Z,2.65
2022-09-15T04:51:15.155Z,2.95
2022-09-15T04:53:42.084Z,2.28
2022-09-15T04:56:14.215Z,1.98
2022-09-15T04:58:46.432Z,3.08
2022-09-15T05:01:19.235Z,2.63
2022-09-15T05:03:46.509Z,3.22
2022-09-15T05:06:16.530Z,5.32
2022-09-15T05:11:11.954Z,2.22
2022-09-15T05:13:40.215Z,3.58
2022-09-15T05:16:14.335Z,2.83
2022-09-15T05:18:42.261Z,2.58
2022-09-15T05:21:10.460Z,3.42
2022-09-15T05:23:37.796Z,3.22
2022-09-15T05:26:07.012Z,4.03
2022-09-15T05:28:35.295Z,3.47
2022-09-15T05:31:02.722Z,3.08
2022-09-15T05:33:29.257Z,3.17
2022-09-15T05:35:58.346Z,2.67
2022-09-15T05:38:25.781Z,1.50
2022-09-15T05:40:52.374Z,4.97
2022-09-15T05:43:19.109Z,2.83
2022-09-15T05:45:54.934Z,5.45
2022-09-15T05:48:21.756Z,2.00
2022-09-15T05:50:50.121Z,1.98
2022-09-15T05:53:16.842Z,2.35
2022-09-15T05:55:43.846Z,4.65
2022-09-15T05:58:10.973Z,2.50
2022-09-15T06:00:37.633Z,2.20
2022-09-15T06:03:04.495Z,2.70
2022-09-15T06:05:31.097Z,8.05
2022-09-15T06:07:57.626Z,2.70
2022-09-15T06:10:25.086Z,4.10
2022-09-15T06:12:54.974Z,6.88
2022-09-15T06:17:49.799Z,2.25
2022-09-15T06:20:16.862Z,1.88
2022-09-15T06:22:43.359Z,1.95
2022-09-15T06:25:10.531Z,5.30
2022-09-15T06:27:37.102Z,3.50
2022-09-15T06:30:03.765Z,3.55
2022-09-15T06:32:30.380Z,1.73
2022-09-15T06:34:56.853Z,2.15
2022-09-15T06:37:23.338Z,2.60
2022-09-15T06:39:49.833Z,1.17
2022-09-15T06:42:16.596Z,3.83
2022-09-15T06:44:43.105Z,1.17
2022-09-15T06:47:10.501Z,2.53
2022-09-15T06:49:37.029Z,1.65
2022-09-15T06:52:05.108Z,1.63
2022-09-15T06:54:31.665Z,3.28
2022-09-15T06:56:58.374Z,4.53
2022-09-15T06:59:24.900Z,3.15
2022-09-15T07:01:55.432Z,2.83
2022-09-15T07:04:22.681Z,1.70
2022-09-15T07:06:50.479Z,1.70
2022-09-15T07:09:17.242Z,3.00
2022-09-15T07:11:45.207Z,1.63
2022-09-15T07:14:12.245Z,3.67
2022-09-15T07:16:39.351Z,2.30
2022-09-15T07:19:06.217Z,4.07
2022-09-15T07:21:33.396Z,2.53
2022-09-15T07:24:06.396Z,2.83
2022-09-15T07:26:34.143Z,1.38
2022-09-15T07:29:08.385Z,1.10
2022-09-15T07:31:37.925Z,1.25
2022-09-15T07:34:05.687Z,1.55
2022-09-15T07:36:32.710Z,1.42
2022-09-15T07:38:59.443Z,1.27
2022-09-15T07:41:30.935Z,2.10
2022-09-15T07:44:01.157Z,1.48
2022-09-15T07:46:31.202Z,2.30
2022-09-15T07:48:57.744Z,1.40
2022-09-15T07:51:26.161Z,1.25
2022-09-15T08:02:04.144Z,1.13
2022-09-15T08:08:47.698Z,2.17
2022-09-15T08:11:19.073Z,1.38
2022-09-15T08:17:44.528Z,1.67
2022-09-15T08:20:11.760Z,6.18
2022-09-15T08:29:55.160Z,15.30
2022-09-15T08:37:08.514Z,3.92
2022-09-15T08:39:34.975Z,1.90
2022-09-15T08:42:02.665Z,2.95
2022-09-15T08:48:16.030Z,4.70
2022-09-15T08:50:47.583Z,3.00
2022-09-15T08:58:02.528Z,2.47
2022-09-15T09:00:31.344Z,2.17
2022-09-15T09:10:46.916Z,1.33
2022-09-15T09:13:24.237Z,2.65
2022-09-15T09:16:15.887Z,1.98
2022-09-15T09:19:14.545Z,2.60
2022-09-15T09:21:57.255Z,1.85
2022-09-15T09:24:37.243Z,2.15
2022-09-15T09:27:04.242Z,2.38
2022-09-15T09:33:31.558Z,1.35
2022-09-15T09:43:59.840Z,1.48
2022-09-15T09:50:36.574Z,1.20
2022-09-15T09:57:13.523Z,1.35
2022-09-15T10:08:18.534Z,2.28
2022-09-15T10:15:40.712Z,1.55
2022-09-15T10:26:23.124Z,1.13
2022-09-15T10:29:52.499Z,2.05
2022-09-15T10:40:33.646Z,2.85
2022-09-15T10:43:32.459Z,0.80
2022-09-15T10:46:12.705Z,2.53
2022-09-15T10:49:03.275Z,2.58
2022-09-15T10:51:46.445Z,1.63
2022-09-15T10:54:41.596Z,1.33
2022-09-15T10:57:40.178Z,2.20
2022-09-15T11:15:16.340Z,6.43
2022-09-15T11:18:12.003Z,2.15
2022-09-15T11:24:58.524Z,1.10
2022-09-15T11:39:46.860Z,1.40
2022-09-15T11:46:07.358Z,2.30
2022-09-15T12:04:18.383Z,1.42
2022-09-15T12:06:57.091Z,5.47
2022-09-15T12:09:23.857Z,1.53
2022-09-15T12:11:57.174Z,2.47
2022-09-15T12:14:37.263Z,2.10
2022-09-15T12:17:09.806Z,1.17
2022-09-15T12:20:01.962Z,0.80
2022-09-15T12:22:43.588Z,1.50
2022-09-15T12:32:48.536Z,1.40
2022-09-15T12:35:17.805Z,3.55
2022-09-15T12:37:58.854Z,1.50
2022-09-15T12:40:25.598Z,1.27
2022-09-15T12:42:52.529Z,1.35
2022-09-15T12:45:29.348Z,5.47
2022-09-15T12:48:07.024Z,2.63
2022-09-15T12:50:39.699Z,4.30
2022-09-15T12:53:22.157Z,9.32
2022-09-15T12:55:58.524Z,1.35
2022-09-15T12:58:48.072Z,1.00
2022-09-15T13:01:23.657Z,2.70
2022-09-15T13:03:50.209Z,0.90
2022-09-15T13:06:19.263Z,0.80
2022-09-15T13:08:50.156Z,1.13
2022-09-15T13:11:25.810Z,2.08
2022-09-15T13:14:04.065Z,0.70
2022-09-15T13:16:59.585Z,0.88
2022-09-15T13:19:41.541Z,0.68
2022-09-15T13:22:10.968Z,1.00
2022-09-15T13:24:59.188Z,1.25
2022-09-15T13:27:48.251Z,1.63
2022-09-15T13:30:14.731Z,2.58
2022-09-15T13:33:07.811Z,0.80
2022-09-15T13:36:06.855Z,1.77
2022-09-15T13:38:55.640Z,1.75
2022-09-15T13:41:51.921Z,1.17
2022-09-15T13:44:21.505Z,2.70
2022-09-15T13:47:17.147Z,3.45
2022-09-15T13:50:12.016Z,0.80
2022-09-15T13:53:03.085Z,2.03
2022-09-15T13:55:36.755Z,1.52
2022-09-15T14:00:53.860Z,1.08
2022-09-15T14:03:45.949Z,3.30
2022-09-15T14:06:19.649Z,1.95
2022-09-15T14:08:52.137Z,2.78
2022-09-15T14:11:26.084Z,3.67
2022-09-15T14:13:55.127Z,2.78
2022-09-15T14:16:29.200Z,1.10
2022-09-15T14:18:58.436Z,1.30
2022-09-15T14:21:27.404Z,1.70
2022-09-15T14:23:55.993Z,1.20
2022-09-15T14:26:25.449Z,1.40
2022-09-15T14:29:04.024Z,3.65
2022-09-15T14:31:41.045Z,7.65
2022-09-15T14:34:16.398Z,2.13
2022-09-15T14:36:43.109Z,3.65
2022-09-15T14:39:12.305Z,5.22
2022-09-15T14:41:40.109Z,1.50
2022-09-15T14:50:15.562Z,2.33
2022-09-15T14:53:10.227Z,2.22
2022-09-15T14:56:08.280Z,2.35
2022-09-15T14:58:52.724Z,4.15
2022-09-15T15:01:30.388Z,2.13
2022-09-15T15:04:20.031Z,2.03
2022-09-15T15:06:59.342Z,2.10
2022-09-15T15:09:34.874Z,3.58
2022-09-15T15:12:07.215Z,2.55
2022-09-15T15:14:35.696Z,2.80
2022-09-15T15:17:08.337Z,1.17
2022-09-15T15:19:41.169Z,1.80
2022-09-15T15:22:07.754Z,2.70
2022-09-15T15:24:34.291Z,1.67
2022-09-15T15:27:39.718Z,2.63
2022-09-15T15:30:26.702Z,1.75
2022-09-15T15:32:54.051Z,1.55
2022-09-15T15:35:21.214Z,1.67
2022-09-15T15:37:48.057Z,1.70
2022-09-15T15:40:18.609Z,2.90
2022-09-15T15:43:17.419Z,5.97
2022-09-15T15:45:58.217Z,5.43
2022-09-15T15:48:33.932Z,4.55
2022-09-15T15:51:04.654Z,2.30
2022-09-15T15:53:31.520Z,3.55
2022-09-15T15:55:59.558Z,1.50
2022-09-15T15:58:26.253Z,4.97
2022-09-15T16:00:56.367Z,2.25
2022-09-15T16:03:24.068Z,3.53
2022-09-15T16:05:53.342Z,1.02
2022-09-15T16:08:29.817Z,2.10
2022-09-15T16:10:57.423Z,1.70
2022-09-15T16:13:25.179Z,1.13
2022-09-15T16:16:00.179Z,2.67
2022-09-15T16:18:28.213Z,1.85
2022-09-15T16:20:54.749Z,0.93
2022-09-15T16:23:22.831Z,0.73
2022-09-15T16:25:52.517Z,0.22
2022-09-15T16:28:19.511Z,3.22
2022-09-15T16:30:46.749Z,1.85
2022-09-15T16:33:18.365Z,0.70
2022-09-15T16:35:54.989Z,1.15
2022-09-15T16:38:25.414Z,1.52
2022-09-15T16:40:52.122Z,1.65
2022-09-15T16:43:23.442Z,2.03
2022-09-15T16:45:51.462Z,1.58
2022-09-15T16:48:18.693Z,3.45
2022-09-15T16:51:01.207Z,2.08
2022-09-15T16:53:33.292Z,1.23
2022-09-15T16:55:59.790Z,2.67
2022-09-15T16:58:26.471Z,1.70
2022-09-15T17:00:53.627Z,1.10
2022-09-15T17:03:23.790Z,2.15
2022-09-15T17:05:55.612Z,1.25
2022-09-15T17:08:27.132Z,0.93
2022-09-15T17:11:04.934Z,1.80
2022-09-15T17:13:33.768Z,1.85
2022-09-15T17:16:01.556Z,3.20
2022-09-15T17:18:30.295Z,2.28
2022-09-15T17:20:57.609Z,3.40
2022-09-15T17:23:28.087Z,1.20
2022-09-15T17:25:59.741Z,2.22
2022-09-15T17:28:29.263Z,2.80
2022-09-15T17:31:04.970Z,1.88
2022-09-15T17:33:33.548Z,1.60
2022-09-15T17:36:00.475Z,2.85
2022-09-15T17:38:29.910Z,2.15
2022-09-15T17:40:56.725Z,1.40
2022-09-15T17:43:26.535Z,1.63
2022-09-15T17:45:53.940Z,1.40
2022-09-15T17:48:23.464Z,1.80
2022-09-15T17:50:50.488Z,1.45
2022-09-15T17:53:28.402Z,1.63
2022-09-15T17:55:55.602Z,4.13
2022-09-15T17:58:23.149Z,1.90
2022-09-15T18:00:50.382Z,3.40
2022-09-15T18:03:27.830Z,2.10
2022-09-15T18:05:59.468Z,4.53
2022-09-15T18:08:27.639Z,2.42
2022-09-15T18:10:54.688Z,4.47
2022-09-15T18:13:23.734Z,3.22
2022-09-15T18:15:50.537Z,2.50
2022-09-15T18:18:22.884Z,2.20
2022-09-15T18:20:51.176Z,2.50
2022-09-15T18:23:20.260Z,2.90
2022-09-15T18:25:48.042Z,2.80
2022-09-15T18:28:15.482Z,3.28
2022-09-15T18:30:44.262Z,4.47
2022-09-15T18:33:21.108Z,4.03
2022-09-15T18:35:49.710Z,3.10
2022-09-15T18:38:16.931Z,2.97
2022-09-15T18:40:55.234Z,3.47
2022-09-15T18:43:25.179Z,2.88
2022-09-15T18:48:19.857Z,3.10
2022-09-15T18:50:46.478Z,5.07
2022-09-15T18:53:13.168Z,2.92
2022-09-15T18:55:42.502Z,3.63
2022-09-15T18:58:09.775Z,4.97
2022-09-15T19:00:36.653Z,2.55
2022-09-15T19:03:06.217Z,2.85
2022-09-15T19:05:33.261Z,4.30
2022-09-15T19:08:00.406Z,2.90
2022-09-15T19:10:27.205Z,3.17
2022-09-15T19:12:54.452Z,3.03
2022-09-15T19:15:23.734Z,2.28
2022-09-15T19:17:50.482Z,3.17
2022-09-15T19:20:17.296Z,2.60
2022-09-15T19:22:43.776Z,2.83
2022-09-15T19:25:11.394Z,3.95
2022-09-15T19:27:39.097Z,3.78
2022-09-15T19:30:07.340Z,2.72
2022-09-15T19:32:34.053Z,4.53
2022-09-15T19:35:00.584Z,3.70
2022-09-15T19:37:27.890Z,4.28
2022-09-15T19:39:54.863Z,4.85
2022-09-15T19:42:21.783Z,5.90
2022-09-15T19:44:49.422Z,4.53
2022-09-15T19:47:16.279Z,4.90
2022-09-15T19:49:42.913Z,3.72
2022-09-15T19:52:09.561Z,3.83
2022-09-15T19:54:36.330Z,4.03
2022-09-15T19:57:03.075Z,3.97
2022-09-15T19:59:31.515Z,5.63
2022-09-15T20:02:00.240Z,4.03
2022-09-15T20:04:27.749Z,3.67
2022-09-15T20:06:54.520Z,5.18
2022-09-15T20:09:21.041Z,6.32
2022-09-15T20:11:47.610Z,4.60
2022-09-15T20:14:14.956Z,4.65
2022-09-15T20:16:41.791Z,7.78
2022-09-15T20:19:09.147Z,6.68
2022-09-15T20:21:52.767Z,4.07
2022-09-15T20:24:20.597Z,5.38
2022-09-15T20:26:47.703Z,5.07
2022-09-15T20:29:14.489Z,5.70
2022-09-15T20:31:41.155Z,4.50
2022-09-15T20:34:07.800Z,4.15
2022-09-15T20:36:36.762Z,3.75
2022-09-15T20:39:05.592Z,4.35
2022-09-15T20:41:32.305Z,5.95
2022-09-15T20:44:00.195Z,4.90
2022-09-15T20:46:29.316Z,7.07
2022-09-15T20:48:55.850Z,7.63
2022-09-15T20:51:24.461Z,5.97
2022-09-15T20:53:53.880Z,5.28
2022-09-15T20:56:24.864Z,7.93
2022-09-15T20:58:52.961Z,8.68
2022-09-15T21:01:25.059Z,5.40
2022-09-15T21:03:52.061Z,6.53
2022-09-15T21:06:24.165Z,5.57
2022-09-15T21:08:50.687Z,7.28
2022-09-15T21:11:19.380Z,4.97
2022-09-15T21:13:47.159Z,5.97
2022-09-15T21:16:16.098Z,6.97
2022-09-15T21:18:43.661Z,5.97
2022-09-15T21:21:13.142Z,6.47
2022-09-15T21:23:42.720Z,5.50
2022-09-15T21:26:12.680Z,6.55
2022-09-15T21:28:39.258Z,7.72
2022-09-15T21:31:09.447Z,7.45
2022-09-15T21:33:36.950Z,7.05
2022-09-15T21:36:22.124Z,6.53
2022-09-15T21:38:51.044Z,7.75
2022-09-15T21:41:20.815Z,10.32
2022-09-15T21:43:48.443Z,6.65
2022-09-15T21:46:18.226Z,7.55
2022-09-15T21:48:47.322Z,7.95
2022-09-15T21:51:15.895Z,6.57
2022-09-15T21:53:43.460Z,10.95
2022-09-15T21:56:11.492Z,7.68
2022-09-15T21:58:42.944Z,10.27
2022-09-15T22:01:19.216Z,8.30
2022-09-15T22:04:07.229Z,7.88
2022-09-15T22:06:40.496Z,7.22
2022-09-15T22:09:14.450Z,6.68
2022-09-15T22:11:41.289Z,6.80
2022-09-15T22:14:08.749Z,8.50
2022-09-15T22:16:37.001Z,6.57
2022-09-15T22:19:05.413Z,7.15
2022-09-15T22:21:32.610Z,9.73
2022-09-15T22:23:59.613Z,7.90
2022-09-15T22:26:28.862Z,7.65
2022-09-15T22:28:56.015Z,7.30
2022-09-15T22:31:24.505Z,7.22
2022-09-15T22:33:51.922Z,7.40
2022-09-15T22:36:21.523Z,7.30
2022-09-15T22:38:49.848Z,8.00
2022-09-15T22:41:18.955Z,9.18
2022-09-15T22:43:47.975Z,8.83
2022-09-15T22:46:16.104Z,9.13
2022-09-15T22:48:43.714Z,8.98
2022-09-15T22:51:11.057Z,9.57
2022-09-15T22:53:37.670Z,9.15
2022-09-15T22:56:06.762Z,8.77
2022-09-15T22:58:34.609Z,9.00
2022-09-15T23:01:06.587Z,12.00
2022-09-15T23:03:33.601Z,12.02
2022-09-15T23:06:00.889Z,9.35
2022-09-15T23:08:28.143Z,9.18
2022-09-15T23:11:01.977Z,10.27
2022-09-15T23:13:28.467Z,10.23
2022-09-15T23:15:55.286Z,8.38
2022-09-15T23:18:21.792Z,10.00
2022-09-15T23:20:48.301Z,8.40
2022-09-15T23:23:14.775Z,10.82
2022-09-15T23:25:41.326Z,8.50
2022-09-15T23:28:07.805Z,9.00
2022-09-15T23:30:34.542Z,9.60
2022-09-15T23:33:01.069Z,9.32
2022-09-15T23:35:27.715Z,9.05
2022-09-15T23:37:54.251Z,8.48
2022-09-15T23:40:20.966Z,8.45
2022-09-15T23:42:47.533Z,8.48
2022-09-15T23:45:14.229Z,12.10
2022-09-15T23:47:40.819Z,8.98
2022-09-15T23:50:07.647Z,9.00
2022-09-15T23:52:34.151Z,9.85
2022-09-15T23:55:00.667Z,9.50
2022-09-15T23:57:28.314Z,8.55
2022-09-15T23:59:55.877Z,8.95
