createdAt,value
2018-02-22T00:01:40.522Z,99.90
2018-02-22T00:04:50.625Z,99.90
2018-02-22T00:08:00.848Z,99.90
2018-02-22T00:11:10.955Z,99.90
2018-02-22T00:14:21.577Z,99.90
2018-02-22T00:17:32.547Z,99.90
2018-02-22T00:20:43.851Z,99.90
2018-02-22T00:23:54.084Z,99.90
2018-02-22T00:27:04.168Z,99.90
2018-02-22T00:30:14.372Z,99.90
2018-02-22T00:33:24.151Z,99.90
2018-02-22T00:36:34.165Z,99.90
2018-02-22T00:39:44.489Z,99.90
2018-02-22T00:42:54.506Z,99.90
2018-02-22T00:46:04.394Z,99.90
2018-02-22T00:49:14.352Z,99.90
2018-02-22T00:52:24.263Z,99.90
2018-02-22T00:55:35.430Z,99.90
2018-02-22T00:58:46.092Z,99.90
2018-02-22T01:01:56.244Z,99.90
2018-02-22T01:05:06.297Z,99.90
2018-02-22T01:08:16.021Z,99.90
2018-02-22T01:11:26.400Z,99.90
2018-02-22T01:14:36.959Z,99.90
2018-02-22T01:17:46.991Z,99.90
2018-02-22T01:20:56.760Z,99.90
2018-02-22T01:24:06.524Z,99.90
2018-02-22T01:27:16.494Z,99.90
2018-02-22T01:30:26.540Z,99.90
2018-02-22T01:33:36.518Z,99.90
2018-02-22T01:36:46.488Z,99.90
2018-02-22T01:39:56.537Z,99.90
2018-02-22T01:43:07.146Z,99.90
2018-02-22T01:46:17.687Z,99.90
2018-02-22T01:49:27.566Z,99.90
2018-02-22T01:52:38.280Z,99.90
2018-02-22T01:55:49.112Z,99.90
2018-02-22T01:58:59.291Z,99.90
2018-02-22T02:02:09.219Z,99.90
2018-02-22T02:05:19.196Z,99.90
2018-02-22T02:08:29.458Z,99.90
2018-02-22T02:11:40.127Z,99.90
2018-02-22T02:14:50.106Z,99.90
2018-02-22T02:18:00.601Z,99.90
2018-02-22T02:21:10.623Z,99.90
2018-02-22T02:24:20.552Z,99.90
2018-02-22T02:27:30.586Z,99.90
2018-02-22T02:30:40.406Z,99.90
2018-02-22T02:33:50.575Z,99.90
2018-02-22T02:37:00.152Z,99.90
2018-02-22T02:40:10.326Z,99.90
2018-02-22T02:43:20.262Z,99.90
2018-02-22T02:46:30.908Z,99.90
2018-02-22T02:49:41.298Z,99.90
2018-02-22T02:52:51.218Z,99.90
2018-02-22T02:56:02.012Z,99.90
2018-02-22T02:59:12.191Z,99.90
2018-02-22T03:02:22.226Z,99.90
2018-02-22T03:05:32.912Z,99.90
2018-02-22T03:08:42.825Z,99.90
2018-02-22T03:11:52.755Z,99.90
2018-02-22T03:15:03.235Z,99.90
2018-02-22T03:18:12.977Z,99.90
2018-02-22T03:21:22.706Z,99.90
2018-02-22T03:24:33.008Z,99.90
2018-02-22T03:27:43.612Z,99.90
2018-02-22T03:30:53.444Z,99.90
2018-02-22T03:34:03.517Z,99.90
2018-02-22T03:37:13.431Z,99.90
2018-02-22T03:40:23.563Z,99.90
2018-02-22T03:43:33.559Z,99.90
2018-02-22T03:46:43.630Z,99.90
2018-02-22T03:49:53.501Z,99.90
2018-02-22T03:53:04.305Z,99.90
2018-02-22T03:56:14.403Z,99.90
2018-02-22T03:59:24.468Z,99.90
2018-02-22T04:02:34.594Z,99.90
2018-02-22T04:05:44.575Z,99.90
2018-02-22T04:08:55.098Z,99.90
2018-02-22T04:12:05.008Z,99.90
2018-02-22T04:15:14.922Z,99.90
2018-02-22T04:18:25.367Z,99.90
2018-02-22T04:21:35.107Z,99.90
2018-02-22T04:24:45.214Z,99.90
2018-02-22T04:27:55.156Z,99.90
2018-02-22T04:31:05.292Z,99.90
2018-02-22T04:34:15.598Z,99.90
2018-02-22T04:37:26.264Z,99.90
2018-02-22T04:40:36.282Z,99.90
2018-02-22T04:43:46.419Z,99.90
2018-02-22T04:46:56.419Z,99.90
2018-02-22T04:50:06.303Z,99.90
2018-02-22T04:53:16.872Z,99.90
2018-02-22T04:56:26.807Z,99.90
2018-02-22T04:59:36.783Z,99.90
2018-02-22T05:02:46.868Z,99.90
2018-02-22T05:05:56.675Z,99.90
2018-02-22T05:09:07.328Z,99.90
2018-02-22T05:12:17.632Z,99.90
2018-02-22T05:15:27.707Z,99.90
2018-02-22T05:18:38.380Z,99.90
2018-02-22T05:21:48.530Z,99.90
2018-02-22T05:24:58.752Z,99.90
2018-02-22T05:28:08.660Z,99.90
2018-02-22T05:31:18.748Z,99.90
2018-02-22T05:34:29.088Z,99.90
2018-02-22T05:37:38.840Z,99.90
2018-02-22T05:40:49.983Z,99.90
2018-02-22T05:44:00.234Z,99.90
2018-02-22T05:47:10.288Z,99.90
2018-02-22T05:50:20.054Z,99.90
2018-02-22T05:53:30.317Z,99.90
2018-02-22T05:56:40.387Z,99.90
2018-02-22T05:59:50.335Z,99.90
2018-02-22T06:03:00.907Z,99.90
2018-02-22T06:06:11.382Z,99.90
2018-02-22T06:09:21.217Z,99.90
2018-02-22T06:12:32.141Z,99.90
2018-02-22T06:15:42.532Z,99.90
2018-02-22T06:18:53.049Z,99.90
2018-02-22T06:22:03.431Z,99.90
2018-02-22T06:25:13.811Z,99.90
2018-02-22T06:28:23.919Z,99.90
2018-02-22T06:31:34.012Z,99.90
2018-02-22T06:34:43.840Z,99.90
2018-02-22T06:37:53.678Z,99.90
2018-02-22T06:41:03.723Z,99.90
2018-02-22T06:44:13.641Z,99.90
2018-02-22T06:47:24.344Z,99.90
2018-02-22T06:50:34.834Z,99.90
2018-02-22T06:53:45.048Z,99.90
2018-02-22T06:56:54.953Z,99.90
2018-02-22T07:00:04.767Z,99.90
2018-02-22T07:03:14.822Z,99.90
2018-02-22T07:06:25.316Z,99.90
2018-02-22T07:09:35.756Z,99.90
2018-02-22T07:12:46.676Z,99.90
2018-02-22T07:15:57.637Z,99.90
2018-02-22T07:19:07.643Z,99.90
2018-02-22T07:22:17.576Z,99.90
2018-02-22T07:25:27.798Z,99.90
2018-02-22T07:28:38.632Z,99.90
2018-02-22T07:31:48.687Z,99.90
2018-02-22T07:34:59.425Z,99.90
2018-02-22T07:38:09.428Z,99.90
2018-02-22T07:41:20.119Z,99.90
2018-02-22T07:44:30.151Z,99.90
2018-02-22T07:47:40.350Z,99.90
2018-02-22T07:50:50.362Z,99.90
2018-02-22T07:54:01.229Z,99.90
2018-02-22T07:57:11.474Z,99.90
2018-02-22T08:00:21.563Z,99.90
2018-02-22T08:03:32.228Z,99.90
2018-02-22T08:06:42.742Z,99.90
2018-02-22T08:09:52.501Z,99.90
2018-02-22T08:13:03.550Z,99.90
2018-02-22T08:16:13.393Z,99.90
2018-02-22T08:19:23.319Z,99.90
2018-02-22T08:22:34.020Z,99.90
2018-02-22T08:25:43.850Z,99.90
2018-02-22T08:28:53.716Z,99.90
2018-02-22T08:32:03.657Z,99.90
2018-02-22T08:35:14.913Z,99.90
2018-02-22T08:38:25.895Z,99.90
2018-02-22T08:41:36.592Z,99.90
2018-02-22T08:44:47.655Z,99.90
2018-02-22T08:47:57.797Z,99.90
2018-02-22T08:51:08.513Z,99.90
2018-02-22T08:54:18.957Z,99.90
2018-02-22T08:57:28.974Z,99.90
2018-02-22T09:00:39.137Z,99.90
2018-02-22T09:03:49.113Z,99.90
2018-02-22T09:06:59.972Z,99.90
2018-02-22T09:10:10.180Z,99.90
2018-02-22T09:13:20.635Z,99.90
2018-02-22T09:16:30.544Z,99.90
2018-02-22T09:19:40.461Z,99.90
2018-02-22T09:22:50.413Z,99.90
2018-02-22T09:26:00.413Z,99.90
2018-02-22T09:29:11.283Z,99.90
2018-02-22T09:32:22.100Z,99.90
2018-02-22T09:35:31.934Z,99.90
2018-02-22T09:38:42.633Z,99.90
2018-02-22T09:41:53.509Z,99.90
2018-02-22T09:45:03.406Z,99.90
2018-02-22T09:48:14.321Z,99.90
2018-02-22T09:51:24.085Z,99.90
2018-02-22T09:54:33.947Z,99.90
2018-02-22T09:57:44.338Z,99.90
2018-02-22T10:00:55.253Z,99.90
2018-02-22T10:04:05.800Z,99.90
2018-02-22T10:07:15.871Z,99.90
2018-02-22T10:10:25.890Z,99.90
2018-02-22T10:13:35.756Z,99.90
2018-02-22T10:16:45.794Z,99.90
2018-02-22T10:19:55.780Z,99.90
2018-02-22T10:23:05.847Z,99.90
2018-02-22T10:26:15.734Z,99.90
2018-02-22T10:29:25.755Z,99.90
2018-02-22T10:32:35.634Z,99.90
2018-02-22T10:35:46.283Z,99.90
2018-02-22T10:38:56.253Z,99.90
2018-02-22T10:42:06.673Z,99.90
2018-02-22T10:45:16.849Z,99.90
2018-02-22T10:48:26.598Z,99.90
2018-02-22T10:51:36.473Z,99.90
2018-02-22T10:54:47.176Z,99.90
2018-02-22T10:57:57.886Z,99.90
2018-02-22T11:01:13.369Z,99.90
2018-02-22T11:04:23.956Z,99.90
2018-02-22T11:07:34.258Z,99.90
2018-02-22T11:10:44.887Z,99.90
2018-02-22T11:13:56.221Z,99.90
2018-02-22T11:17:07.324Z,99.90
2018-02-22T11:20:17.640Z,99.90
2018-02-22T11:23:27.561Z,98.30
2018-02-22T11:26:38.237Z,94.40
2018-02-22T11:29:48.589Z,94.40
2018-02-22T11:32:58.537Z,96.60
2018-02-22T11:36:08.591Z,96.00
2018-02-22T11:39:19.135Z,94.70
2018-02-22T11:42:29.068Z,96.50
2018-02-22T11:45:39.468Z,95.50
2018-02-22T11:48:50.680Z,96.10
2018-02-22T11:52:00.886Z,96.90
2018-02-22T11:55:11.316Z,96.70
2018-02-22T11:58:21.760Z,94.70
2018-02-22T12:01:31.705Z,95.10
2018-02-22T12:04:42.161Z,92.50
2018-02-22T12:07:53.224Z,93.90
2018-02-22T12:11:03.129Z,94.00
2018-02-22T12:14:13.103Z,93.40
2018-02-22T12:17:23.405Z,92.00
2018-02-22T12:20:34.020Z,91.60
2018-02-22T12:23:43.945Z,91.50
2018-02-22T12:26:55.299Z,90.70
2018-02-22T12:30:06.045Z,90.60
2018-02-22T12:33:16.113Z,93.40
2018-02-22T12:36:28.203Z,88.50
2018-02-22T12:39:38.893Z,88.30
2018-02-22T12:42:50.047Z,89.80
2018-02-22T12:46:00.313Z,89.80
2018-02-22T12:49:11.371Z,90.00
2018-02-22T12:52:21.542Z,90.40
2018-02-22T12:55:31.360Z,86.10
2018-02-22T12:58:41.420Z,85.60
2018-02-22T13:01:51.431Z,80.50
2018-02-22T13:05:01.428Z,83.60
2018-02-22T13:08:11.851Z,80.10
2018-02-22T13:11:21.824Z,89.10
2018-02-22T13:14:32.221Z,86.60
2018-02-22T13:17:42.244Z,84.70
2018-02-22T13:20:52.745Z,75.20
2018-02-22T13:24:02.682Z,80.30
2018-02-22T13:27:13.099Z,80.20
2018-02-22T13:30:22.951Z,80.10
2018-02-22T13:33:44.544Z,77.30
2018-02-22T13:36:54.898Z,78.70
2018-02-22T13:40:06.358Z,78.40
2018-02-22T13:43:16.956Z,78.50
2018-02-22T13:46:26.769Z,77.20
2018-02-22T13:49:47.951Z,83.10
2018-02-22T13:52:59.155Z,77.00
2018-02-22T13:56:09.079Z,76.50
2018-02-22T13:59:19.436Z,80.40
2018-02-22T14:02:29.456Z,82.50
2018-02-22T14:05:39.908Z,66.00
2018-02-22T14:08:51.423Z,75.80
2018-02-22T14:12:01.572Z,75.80
2018-02-22T14:15:11.694Z,70.70
2018-02-22T14:18:22.079Z,65.20
2018-02-22T14:21:32.016Z,64.90
2018-02-22T14:24:42.540Z,60.10
2018-02-22T14:27:53.443Z,60.10
2018-02-22T14:31:03.223Z,59.70
2018-02-22T14:34:13.351Z,61.50
2018-02-22T14:37:23.800Z,57.60
2018-02-22T14:40:33.920Z,59.90
2018-02-22T14:43:44.568Z,56.00
2018-02-22T14:46:55.114Z,59.90
2018-02-22T14:50:05.746Z,57.20
2018-02-22T14:53:16.080Z,60.10
2018-02-22T14:56:25.938Z,62.50
2018-02-22T14:59:36.628Z,61.00
2018-02-22T15:02:46.779Z,59.20
2018-02-22T15:05:57.065Z,60.20
2018-02-22T15:09:07.738Z,64.50
2018-02-22T15:12:18.224Z,63.20
2018-02-22T15:15:28.491Z,65.10
2018-02-22T15:18:38.483Z,67.00
2018-02-22T15:21:49.162Z,65.90
2018-02-22T15:24:59.179Z,66.80
2018-02-22T15:28:09.540Z,68.30
2018-02-22T15:31:19.611Z,68.50
2018-02-22T15:34:29.521Z,72.00
2018-02-22T15:37:39.575Z,75.20
2018-02-22T15:40:50.161Z,78.00
2018-02-22T15:44:00.012Z,78.00
2018-02-22T15:47:10.329Z,80.30
2018-02-22T15:50:20.369Z,77.10
2018-02-22T15:53:30.856Z,79.20
2018-02-22T15:56:40.646Z,84.50
2018-02-22T15:59:50.482Z,84.80
2018-02-22T16:03:00.540Z,84.20
2018-02-22T16:06:10.504Z,80.70
2018-02-22T16:09:20.397Z,79.30
2018-02-22T16:12:30.445Z,79.20
2018-02-22T16:15:40.318Z,82.90
2018-02-22T16:18:50.327Z,82.70
2018-02-22T16:22:00.169Z,81.90
2018-02-22T16:25:11.613Z,78.10
2018-02-22T16:28:21.889Z,78.20
2018-02-22T16:31:32.730Z,81.20
2018-02-22T16:34:43.204Z,81.20
2018-02-22T16:37:54.306Z,73.80
2018-02-22T16:41:04.716Z,73.70
2018-02-22T16:44:15.204Z,80.70
2018-02-22T16:47:25.534Z,75.20
2018-02-22T16:50:36.875Z,80.70
2018-02-22T16:53:47.027Z,80.70
2018-02-22T16:56:57.453Z,83.50
2018-02-22T17:00:07.476Z,77.10
2018-02-22T17:03:17.362Z,79.80
2018-02-22T17:06:28.274Z,82.90
2018-02-22T17:09:38.380Z,82.50
2018-02-22T17:12:48.095Z,83.30
2018-02-22T17:15:58.491Z,87.00
2018-02-22T17:19:09.239Z,80.30
2018-02-22T17:22:19.188Z,87.60
2018-02-22T17:25:28.759Z,81.30
2018-02-22T17:28:44.803Z,85.10
2018-02-22T17:32:00.500Z,88.30
2018-02-22T17:35:12.958Z,86.00
2018-02-22T17:38:23.383Z,90.90
2018-02-22T17:41:34.683Z,90.00
2018-02-22T17:44:44.572Z,90.60
2018-02-22T17:47:54.120Z,91.70
2018-02-22T17:51:04.409Z,93.00
2018-02-22T17:54:14.675Z,91.10
2018-02-22T17:57:24.900Z,91.10
2018-02-22T18:00:36.133Z,94.40
2018-02-22T18:03:46.849Z,94.40
2018-02-22T18:06:57.849Z,90.80
2018-02-22T18:10:08.213Z,90.80
2018-02-22T18:13:18.821Z,92.80
2018-02-22T18:16:29.618Z,94.20
2018-02-22T18:19:39.852Z,94.40
2018-02-22T18:22:49.475Z,93.40
2018-02-22T18:25:59.262Z,93.70
2018-02-22T18:29:09.535Z,95.10
2018-02-22T18:32:19.568Z,96.00
2018-02-22T18:35:29.527Z,95.60
2018-02-22T18:38:44.845Z,96.40
2018-02-22T18:41:55.132Z,96.10
2018-02-22T18:45:10.512Z,96.80
2018-02-22T18:48:21.124Z,97.20
2018-02-22T18:51:31.615Z,98.00
2018-02-22T18:54:41.986Z,98.10
2018-02-22T18:57:52.558Z,95.00
2018-02-22T19:01:02.458Z,96.60
2018-02-22T19:04:13.078Z,96.10
2018-02-22T19:07:23.181Z,95.80
2018-02-22T19:10:33.253Z,96.40
2018-02-22T19:13:43.977Z,96.80
2018-02-22T19:16:54.497Z,96.80
2018-02-22T19:20:04.263Z,95.20
2018-02-22T19:23:14.363Z,96.10
2018-02-22T19:26:24.735Z,96.90
2018-02-22T19:29:34.520Z,95.90
2018-02-22T19:32:44.665Z,97.20
2018-02-22T19:35:54.801Z,95.70
2018-02-22T19:39:04.330Z,96.50
2018-02-22T19:42:14.912Z,97.50
2018-02-22T19:45:25.669Z,98.50
2018-02-22T19:48:35.795Z,96.10
2018-02-22T19:51:46.094Z,97.00
2018-02-22T19:54:56.699Z,98.50
2018-02-22T19:58:07.152Z,99.30
2018-02-22T20:01:18.406Z,98.40
2018-02-22T20:04:28.873Z,98.30
2018-02-22T20:07:39.815Z,98.90
2018-02-22T20:10:50.588Z,99.00
2018-02-22T20:14:00.833Z,98.60
2018-02-22T20:17:11.569Z,99.50
2018-02-22T20:20:21.650Z,99.60
2018-02-22T20:23:31.918Z,99.80
2018-02-22T20:26:43.176Z,99.80
2018-02-22T20:29:53.736Z,99.70
2018-02-22T20:33:04.000Z,99.90
2018-02-22T20:36:15.410Z,99.30
2018-02-22T20:39:26.920Z,99.90
2018-02-22T20:42:37.077Z,99.90
2018-02-22T20:45:47.452Z,99.50
2018-02-22T20:48:58.285Z,99.90
2018-02-22T20:55:56.969Z,99.90
2018-02-22T20:59:06.722Z,99.90
2018-02-22T21:02:16.496Z,99.90
2018-02-22T21:05:27.097Z,99.90
2018-02-22T21:08:37.417Z,99.90
2018-02-22T21:11:49.248Z,99.90
2018-02-22T21:14:59.392Z,99.90
2018-02-22T21:18:09.456Z,99.90
2018-02-22T21:21:19.712Z,99.90
2018-02-22T21:24:29.638Z,99.90
2018-02-22T21:27:39.950Z,99.90
2018-02-22T21:30:50.312Z,99.90
2018-02-22T21:34:00.665Z,99.90
2018-02-22T21:37:11.462Z,99.90
2018-02-22T21:40:22.081Z,99.90
2018-02-22T21:43:32.424Z,99.90
2018-02-22T21:46:43.192Z,99.90
2018-02-22T21:49:53.399Z,99.90
2018-02-22T21:53:03.204Z,99.90
2018-02-22T21:56:13.274Z,99.90
2018-02-22T21:59:24.716Z,99.90
2018-02-22T22:02:35.359Z,99.90
2018-02-22T22:05:45.533Z,99.90
2018-02-22T22:08:55.760Z,99.90
2018-02-22T22:12:05.614Z,99.90
2018-02-22T22:15:15.611Z,99.90
2018-02-22T22:18:26.327Z,99.90
2018-02-22T22:21:36.495Z,99.90
2018-02-22T22:24:47.300Z,99.90
2018-02-22T22:27:58.302Z,99.90
2018-02-22T22:31:08.128Z,99.90
2018-02-22T22:34:19.340Z,99.90
2018-02-22T22:37:29.630Z,99.90
2018-02-22T22:40:41.311Z,99.90
2018-02-22T22:43:51.340Z,99.90
2018-02-22T22:47:02.283Z,99.90
2018-02-22T22:50:12.197Z,99.90
2018-02-22T22:53:22.224Z,99.90
2018-02-22T22:56:32.400Z,99.90
2018-02-22T22:59:42.666Z,99.90
2018-02-22T23:02:52.539Z,99.90
2018-02-22T23:06:03.516Z,99.90
2018-02-22T23:09:13.859Z,99.90
2018-02-22T23:12:24.450Z,99.90
2018-02-22T23:15:34.532Z,99.90
2018-02-22T23:18:44.439Z,99.90
2018-02-22T23:21:54.519Z,99.90
2018-02-22T23:25:05.940Z,99.90
2018-02-22T23:28:16.324Z,99.90
2018-02-22T23:31:26.257Z,99.90
2018-02-22T23:34:36.671Z,99.90
2018-02-22T23:37:46.930Z,99.90
2018-02-22T23:40:57.721Z,99.90
2018-02-22T23:44:07.797Z,99.90
2018-02-22T23:47:17.752Z,99.90
2018-02-22T23:50:28.249Z,99.90
2018-02-22T23:53:39.331Z,99.90
2018-02-22T23:56:49.880Z,99.90
2018-02-22T23:59:59.904Z,99.90
