createdAt,value
2023-06-11T00:01:41.859Z,95147.02
2023-06-11T00:04:27.218Z,95150.70
2023-06-11T00:06:57.580Z,95152.07
2023-06-11T00:09:25.910Z,95152.89
2023-06-11T00:11:55.210Z,95149.53
2023-06-11T00:14:24.869Z,95147.52
2023-06-11T00:16:53.485Z,95144.84
2023-06-11T00:19:22.442Z,95147.50
2023-06-11T00:21:51.835Z,95143.90
2023-06-11T00:24:19.972Z,95146.78
2023-06-11T00:26:48.215Z,95147.02
2023-06-11T00:29:16.414Z,95152.92
2023-06-11T00:31:44.758Z,95150.48
2023-06-11T00:34:12.955Z,95148.95
2023-06-11T00:36:41.915Z,95150.83
2023-06-11T00:39:12.264Z,95150.84
2023-06-11T00:41:46.500Z,95148.39
2023-06-11T00:44:23.023Z,95149.24
2023-06-11T00:46:52.586Z,95144.74
2023-06-11T00:49:22.192Z,95147.60
2023-06-11T00:51:50.221Z,95153.03
2023-06-11T00:54:18.860Z,95151.73
2023-06-11T00:56:47.082Z,95152.83
2023-06-11T00:59:18.625Z,95155.39
2023-06-11T01:02:00.884Z,95160.06
2023-06-11T01:04:34.139Z,95154.59
2023-06-11T01:07:06.535Z,95153.64
2023-06-11T01:09:35.073Z,95154.48
2023-06-11T01:12:03.837Z,95159.10
2023-06-11T01:14:33.654Z,95158.73
2023-06-11T01:17:06.039Z,95158.47
2023-06-11T01:19:56.629Z,95158.80
2023-06-11T01:22:30.953Z,95161.05
2023-06-11T01:25:00.439Z,95160.67
2023-06-11T01:27:49.494Z,95161.42
2023-06-11T01:30:22.124Z,95151.47
2023-06-11T01:32:57.307Z,95151.10
2023-06-11T01:35:30.064Z,95154.69
2023-06-11T01:37:59.626Z,95148.85
2023-06-11T01:40:37.492Z,95155.11
2023-06-11T01:43:06.186Z,95155.20
2023-06-11T01:45:35.331Z,95154.93
2023-06-11T01:48:03.554Z,95152.90
2023-06-11T01:50:32.812Z,95153.37
2023-06-11T01:53:01.804Z,95149.95
2023-06-11T01:55:30.776Z,95152.02
2023-06-11T01:57:58.856Z,95150.17
2023-06-11T02:00:27.027Z,95151.92
2023-06-11T02:02:55.690Z,95155.73
2023-06-11T02:05:23.731Z,95161.95
2023-06-11T02:07:51.828Z,95167.13
2023-06-11T02:10:19.868Z,95164.61
2023-06-11T02:12:47.865Z,95164.66
2023-06-11T02:15:16.203Z,95167.88
2023-06-11T02:17:44.281Z,95172.48
2023-06-11T02:20:15.108Z,95172.44
2023-06-11T02:22:43.741Z,95176.45
2023-06-11T02:25:12.059Z,95175.91
2023-06-11T02:27:40.451Z,95171.27
2023-06-11T02:30:08.899Z,95172.19
2023-06-11T02:32:37.064Z,95170.85
2023-06-11T02:35:05.580Z,95171.63
2023-06-11T02:37:33.634Z,95169.38
2023-06-11T02:40:01.713Z,95169.16
2023-06-11T02:42:29.731Z,95165.25
2023-06-11T02:44:57.736Z,95167.91
2023-06-11T02:47:25.701Z,95168.23
2023-06-11T02:49:54.011Z,95167.55
2023-06-11T02:52:22.511Z,95169.79
2023-06-11T02:54:50.929Z,95169.52
2023-06-11T02:57:18.989Z,95167.86
2023-06-11T02:59:46.981Z,95160.98
2023-06-11T03:02:15.523Z,95164.19
2023-06-11T03:04:44.388Z,95162.85
2023-06-11T03:07:12.610Z,95161.16
2023-06-11T03:09:40.723Z,95164.58
2023-06-11T03:12:10.163Z,95163.20
2023-06-11T03:14:39.389Z,95166.58
2023-06-11T03:17:07.411Z,95166.42
2023-06-11T03:19:35.493Z,95169.84
2023-06-11T03:22:03.948Z,95170.11
2023-06-11T03:24:31.980Z,95169.83
2023-06-11T03:27:06.998Z,95170.80
2023-06-11T03:29:35.345Z,95170.42
2023-06-11T03:32:03.500Z,95174.52
2023-06-11T03:34:32.170Z,95175.92
2023-06-11T03:37:00.894Z,95174.91
2023-06-11T03:39:29.088Z,95176.34
2023-06-11T03:41:58.280Z,95177.52
2023-06-11T03:44:27.315Z,95176.88
2023-06-11T03:46:56.149Z,95175.91
2023-06-11T03:49:24.380Z,95176.59
2023-06-11T03:51:52.426Z,95175.54
2023-06-11T03:54:20.459Z,95178.33
2023-06-11T03:56:49.709Z,95176.17
2023-06-11T03:59:17.823Z,95172.46
2023-06-11T04:01:46.393Z,95171.39
2023-06-11T04:04:14.747Z,95173.37
2023-06-11T04:06:43.623Z,95171.97
2023-06-11T04:09:12.292Z,95172.44
2023-06-11T04:11:40.376Z,95168.89
2023-06-11T04:14:08.341Z,95171.33
2023-06-11T04:16:36.343Z,95167.49
2023-06-11T04:19:04.709Z,95166.94
2023-06-11T04:21:33.076Z,95168.77
2023-06-11T04:24:01.294Z,95164.44
2023-06-11T04:26:30.092Z,95162.85
2023-06-11T04:28:58.922Z,95162.70
2023-06-11T04:31:28.045Z,95165.28
2023-06-11T04:33:57.901Z,95162.97
2023-06-11T04:36:29.135Z,95161.63
2023-06-11T04:38:57.675Z,95158.13
2023-06-11T04:41:27.682Z,95160.59
2023-06-11T04:43:56.642Z,95159.89
2023-06-11T04:46:26.027Z,95157.36
2023-06-11T04:48:58.350Z,95159.08
2023-06-11T04:51:26.498Z,95162.55
2023-06-11T04:53:55.627Z,95169.98
2023-06-11T04:56:24.062Z,95169.12
2023-06-11T04:58:52.196Z,95167.64
2023-06-11T05:01:21.041Z,95163.64
2023-06-11T05:03:49.824Z,95165.27
2023-06-11T05:06:22.883Z,95162.13
2023-06-11T05:08:53.364Z,95162.66
2023-06-11T05:11:22.134Z,95165.01
2023-06-11T05:13:50.546Z,95168.41
2023-06-11T05:16:22.327Z,95167.01
2023-06-11T05:18:51.402Z,95167.60
2023-06-11T05:21:19.856Z,95167.04
2023-06-11T05:23:49.962Z,95166.59
2023-06-11T05:26:20.374Z,95162.95
2023-06-11T05:28:49.712Z,95164.24
2023-06-11T05:31:19.102Z,95161.84
2023-06-11T05:33:50.043Z,95164.23
2023-06-11T05:36:18.197Z,95167.22
2023-06-11T05:38:47.650Z,95167.98
2023-06-11T05:41:16.182Z,95167.78
2023-06-11T05:43:44.248Z,95165.64
2023-06-11T05:46:13.843Z,95167.98
2023-06-11T05:48:46.775Z,95166.74
2023-06-11T05:51:14.897Z,95169.48
2023-06-11T05:53:42.937Z,95168.89
2023-06-11T05:56:12.076Z,95168.80
2023-06-11T05:58:40.391Z,95167.90
2023-06-11T06:01:10.282Z,95170.25
2023-06-11T06:03:39.724Z,95169.13
2023-06-11T06:06:10.259Z,95171.27
2023-06-11T06:08:38.749Z,95173.91
2023-06-11T06:11:06.739Z,95172.05
2023-06-11T06:13:35.235Z,95171.27
2023-06-11T06:16:05.175Z,95174.45
2023-06-11T06:18:34.511Z,95174.90
2023-06-11T06:21:02.540Z,95174.89
2023-06-11T06:23:30.585Z,95172.61
2023-06-11T06:26:09.157Z,95164.01
2023-06-11T06:28:37.613Z,95163.95
2023-06-11T06:31:09.232Z,95162.48
2023-06-11T06:33:39.199Z,95160.48
2023-06-11T06:36:07.719Z,95163.50
2023-06-11T06:38:37.562Z,95158.79
2023-06-11T06:41:06.178Z,95159.55
2023-06-11T06:43:35.039Z,95158.66
2023-06-11T06:46:05.909Z,95160.60
2023-06-11T06:48:34.451Z,95159.92
2023-06-11T06:51:02.592Z,95163.30
2023-06-11T06:53:30.912Z,95163.70
2023-06-11T06:56:01.288Z,95163.49
2023-06-11T06:58:29.678Z,95168.41
2023-06-11T07:00:58.319Z,95168.86
2023-06-11T07:03:26.450Z,95171.95
2023-06-11T07:05:54.663Z,95172.30
2023-06-11T07:08:22.589Z,95171.45
2023-06-11T07:10:52.285Z,95168.62
2023-06-11T07:13:26.454Z,95171.70
2023-06-11T07:15:55.106Z,95173.30
2023-06-11T07:18:23.829Z,95174.33
2023-06-11T07:20:52.012Z,95175.51
2023-06-11T07:23:22.616Z,95174.84
2023-06-11T07:25:51.856Z,95173.70
2023-06-11T07:28:21.136Z,95173.81
2023-06-11T07:30:50.275Z,95172.55
2023-06-11T07:33:18.673Z,95169.33
2023-06-11T07:35:50.418Z,95168.41
2023-06-11T07:38:19.072Z,95169.80
2023-06-11T07:40:47.269Z,95167.92
2023-06-11T07:43:15.276Z,95169.88
2023-06-11T07:45:45.187Z,95167.30
2023-06-11T07:48:14.467Z,95168.30
2023-06-11T07:50:42.694Z,95173.35
2023-06-11T07:53:14.257Z,95171.36
2023-06-11T07:55:43.472Z,95174.55
2023-06-11T07:58:11.698Z,95172.27
2023-06-11T08:00:39.784Z,95171.06
2023-06-11T08:03:07.862Z,95172.61
2023-06-11T08:05:36.086Z,95174.55
2023-06-11T08:08:04.392Z,95173.14
2023-06-11T08:10:33.383Z,95173.92
2023-06-11T08:13:01.368Z,95175.98
2023-06-11T08:15:30.955Z,95178.63
2023-06-11T08:17:58.990Z,95179.84
2023-06-11T08:20:27.424Z,95180.56
2023-06-11T08:22:55.595Z,95178.49
2023-06-11T08:25:23.568Z,95182.25
2023-06-11T08:27:52.451Z,95183.55
2023-06-11T08:30:20.555Z,95183.92
2023-06-11T08:32:48.798Z,95179.50
2023-06-11T08:35:16.914Z,95174.78
2023-06-11T08:37:46.270Z,95174.80
2023-06-11T08:40:15.574Z,95172.61
2023-06-11T08:42:43.563Z,95173.84
2023-06-11T08:45:11.534Z,95177.09
2023-06-11T08:47:42.281Z,95173.74
2023-06-11T08:50:10.841Z,95168.84
2023-06-11T08:52:40.920Z,95170.49
2023-06-11T08:55:09.515Z,95171.36
2023-06-11T08:57:37.529Z,95168.40
2023-06-11T09:00:08.476Z,95165.36
2023-06-11T09:02:37.111Z,95165.98
2023-06-11T09:05:05.548Z,95159.61
2023-06-11T09:07:37.200Z,95159.58
2023-06-11T09:10:05.764Z,95160.20
2023-06-11T09:12:34.083Z,95156.08
2023-06-11T09:15:02.248Z,95159.54
2023-06-11T09:17:37.066Z,95162.45
2023-06-11T09:20:10.034Z,95162.06
2023-06-11T09:22:39.500Z,95162.89
2023-06-11T09:25:11.207Z,95164.91
2023-06-11T09:27:40.625Z,95162.78
2023-06-11T09:30:12.007Z,95167.37
2023-06-11T09:32:41.601Z,95164.84
2023-06-11T09:35:10.575Z,95160.54
2023-06-11T09:37:46.270Z,95158.15
2023-06-11T09:40:18.718Z,95152.83
2023-06-11T09:42:47.816Z,95151.92
2023-06-11T09:45:17.699Z,95158.77
2023-06-11T09:47:47.454Z,95157.61
2023-06-11T09:50:18.340Z,95167.53
2023-06-11T09:52:46.934Z,95176.07
2023-06-11T09:55:15.131Z,95176.13
2023-06-11T09:57:43.943Z,95173.48
2023-06-11T10:00:14.247Z,95166.36
2023-06-11T10:02:43.640Z,95173.69
2023-06-11T10:05:14.241Z,95179.27
2023-06-11T10:07:48.453Z,95189.69
2023-06-11T10:10:19.276Z,95194.92
2023-06-11T10:12:54.669Z,95198.36
2023-06-11T10:15:23.792Z,95195.96
2023-06-11T10:17:53.043Z,95189.55
2023-06-11T10:20:26.224Z,95185.68
2023-06-11T10:23:07.966Z,95189.52
2023-06-11T10:25:37.290Z,95192.30
2023-06-11T10:28:05.823Z,95199.20
2023-06-11T10:30:34.069Z,95201.75
2023-06-11T10:33:02.564Z,95204.33
2023-06-11T10:35:33.787Z,95208.79
2023-06-11T10:38:05.313Z,95207.13
2023-06-11T10:40:34.279Z,95207.28
2023-06-11T10:43:05.809Z,95206.86
2023-06-11T10:45:40.168Z,95202.76
2023-06-11T10:48:08.634Z,95203.56
2023-06-11T10:50:37.147Z,95202.46
2023-06-11T10:53:14.633Z,95202.69
2023-06-11T10:55:48.408Z,95203.23
2023-06-11T10:58:27.487Z,95201.97
2023-06-11T11:00:56.124Z,95198.70
2023-06-11T11:03:25.433Z,95201.45
2023-06-11T11:05:54.706Z,95199.75
2023-06-11T11:08:25.682Z,95194.81
2023-06-11T11:10:55.095Z,95195.77
2023-06-11T11:13:23.706Z,95192.20
2023-06-11T11:15:52.236Z,95188.58
2023-06-11T11:18:20.346Z,95188.67
2023-06-11T11:20:48.477Z,95185.73
2023-06-11T11:23:16.540Z,95182.59
2023-06-11T11:25:44.674Z,95183.15
2023-06-11T11:28:13.601Z,95185.49
2023-06-11T11:30:41.843Z,95194.44
2023-06-11T11:33:12.085Z,95199.31
2023-06-11T11:35:50.664Z,95206.17
2023-06-11T11:38:18.724Z,95210.27
2023-06-11T11:40:46.925Z,95216.29
2023-06-11T11:43:14.952Z,95226.88
2023-06-11T11:45:46.155Z,95229.48
2023-06-11T11:48:16.822Z,95228.63
2023-06-11T11:50:46.636Z,95224.36
2023-06-11T11:53:16.571Z,95226.84
2023-06-11T11:56:00.399Z,95224.10
2023-06-11T11:58:28.985Z,95221.42
2023-06-11T12:00:57.854Z,95222.36
2023-06-11T12:03:28.294Z,95222.36
2023-06-11T12:06:00.495Z,95228.28
2023-06-11T12:08:30.042Z,95230.58
2023-06-11T12:10:58.887Z,95229.82
2023-06-11T12:13:27.135Z,95230.38
2023-06-11T12:15:55.200Z,95225.98
2023-06-11T12:18:23.380Z,95225.98
2023-06-11T12:20:52.584Z,95220.81
2023-06-11T12:23:20.652Z,95223.12
2023-06-11T12:25:49.391Z,95222.32
2023-06-11T12:28:18.717Z,95216.64
2023-06-11T12:30:47.148Z,95213.44
2023-06-11T12:33:17.217Z,95210.33
2023-06-11T12:35:45.620Z,95207.38
2023-06-11T12:38:15.854Z,95209.42
2023-06-11T12:40:43.828Z,95204.55
2023-06-11T12:43:11.824Z,95200.17
2023-06-11T12:45:40.020Z,95198.86
2023-06-11T12:48:08.288Z,95193.19
2023-06-11T12:50:36.445Z,95191.73
2023-06-11T12:53:05.766Z,95192.11
2023-06-11T12:55:33.984Z,95192.77
2023-06-11T12:58:02.087Z,95200.17
2023-06-11T13:00:31.390Z,95197.89
2023-06-11T13:03:00.016Z,95202.11
2023-06-11T13:05:28.438Z,95200.36
2023-06-11T13:07:56.689Z,95198.48
2023-06-11T13:10:26.461Z,95198.65
2023-06-11T13:12:56.424Z,95199.17
2023-06-11T13:15:24.902Z,95202.92
2023-06-11T13:17:53.044Z,95200.20
2023-06-11T13:20:22.365Z,95198.11
2023-06-11T13:22:51.354Z,95196.67
2023-06-11T13:25:19.409Z,95196.27
2023-06-11T13:27:47.510Z,95195.55
2023-06-11T13:30:15.965Z,95199.73
2023-06-11T13:32:44.972Z,95197.98
2023-06-11T13:35:13.785Z,95198.41
2023-06-11T13:37:42.032Z,95197.80
2023-06-11T13:40:11.402Z,95194.46
2023-06-11T13:42:39.886Z,95194.83
2023-06-11T13:45:08.040Z,95199.02
2023-06-11T13:47:36.184Z,95201.91
2023-06-11T13:50:04.237Z,95204.55
2023-06-11T13:52:32.428Z,95201.64
2023-06-11T13:55:00.448Z,95197.48
2023-06-11T13:57:29.391Z,95194.59
2023-06-11T13:59:57.696Z,95196.70
2023-06-11T14:02:26.644Z,95197.96
2023-06-11T14:04:54.972Z,95197.48
2023-06-11T14:07:23.125Z,95201.75
2023-06-11T14:09:51.408Z,95199.31
2023-06-11T14:12:19.410Z,95203.09
2023-06-11T14:14:47.392Z,95200.90
2023-06-11T14:17:15.483Z,95199.25
2023-06-11T14:19:43.466Z,95203.70
2023-06-11T14:22:11.860Z,95203.50
2023-06-11T14:24:39.841Z,95206.27
2023-06-11T14:27:08.081Z,95209.60
2023-06-11T14:29:36.104Z,95212.34
2023-06-11T14:32:04.588Z,95221.34
2023-06-11T14:34:32.699Z,95223.40
2023-06-11T14:37:01.151Z,95230.30
2023-06-11T14:39:30.383Z,95224.86
2023-06-11T14:41:58.594Z,95221.92
2023-06-11T14:44:27.089Z,95221.84
2023-06-11T14:46:55.185Z,95218.04
2023-06-11T14:49:23.217Z,95218.98
2023-06-11T14:51:51.434Z,95220.17
2023-06-11T14:54:19.519Z,95218.91
2023-06-11T14:56:47.531Z,95226.99
2023-06-11T14:59:16.076Z,95223.88
2023-06-11T15:01:44.172Z,95235.54
2023-06-11T15:04:13.044Z,95238.73
2023-06-11T15:06:44.586Z,95234.88
2023-06-11T15:09:12.976Z,95238.80
2023-06-11T15:11:41.105Z,95238.86
2023-06-11T15:14:09.159Z,95239.30
2023-06-11T15:16:38.370Z,95246.14
2023-06-11T15:19:06.707Z,95245.30
2023-06-11T15:21:34.680Z,95244.88
2023-06-11T15:24:02.909Z,95241.69
2023-06-11T15:26:30.898Z,95244.42
2023-06-11T15:28:59.548Z,95240.98
2023-06-11T15:31:27.622Z,95239.73
2023-06-11T15:33:55.707Z,95240.06
2023-06-11T15:36:23.625Z,95238.88
2023-06-11T15:38:51.585Z,95244.88
2023-06-11T15:41:19.580Z,95247.21
2023-06-11T15:43:47.527Z,95245.88
2023-06-11T15:46:15.717Z,95244.85
2023-06-11T15:48:43.669Z,95247.24
2023-06-11T15:51:11.797Z,95246.05
2023-06-11T15:53:39.752Z,95250.11
2023-06-11T15:56:07.804Z,95251.48
2023-06-11T15:58:35.795Z,95255.53
2023-06-11T16:01:03.877Z,95256.02
2023-06-11T16:03:32.122Z,95256.64
2023-06-11T16:06:00.439Z,95260.34
2023-06-11T16:08:28.598Z,95260.45
2023-06-11T16:10:56.642Z,95263.70
2023-06-11T16:13:24.629Z,95265.74
2023-06-11T16:15:52.779Z,95269.55
2023-06-11T16:18:21.020Z,95273.77
2023-06-11T16:20:49.213Z,95274.80
2023-06-11T16:23:17.248Z,95276.00
2023-06-11T16:25:47.240Z,95278.26
2023-06-11T16:28:15.897Z,95276.63
2023-06-11T16:30:43.917Z,95279.14
2023-06-11T16:33:12.090Z,95279.68
2023-06-11T16:35:40.188Z,95281.25
2023-06-11T16:38:08.303Z,95277.05
2023-06-11T16:40:36.376Z,95277.25
2023-06-11T16:43:04.423Z,95276.70
2023-06-11T16:45:32.504Z,95274.70
2023-06-11T16:48:00.772Z,95277.96
2023-06-11T16:50:29.155Z,95283.64
2023-06-11T16:52:57.263Z,95276.79
2023-06-11T16:55:25.337Z,95278.02
2023-06-11T16:57:56.414Z,95284.14
2023-06-11T17:00:26.105Z,95286.46
2023-06-11T17:02:56.056Z,95285.41
2023-06-11T17:05:24.636Z,95284.82
2023-06-11T17:08:02.332Z,95290.84
2023-06-11T17:10:31.231Z,95293.68
2023-06-11T17:12:59.343Z,95292.83
2023-06-11T17:15:27.843Z,95295.64
2023-06-11T17:17:56.203Z,95291.01
2023-06-11T17:20:24.260Z,95294.79
2023-06-11T17:22:52.396Z,95294.55
2023-06-11T17:25:22.242Z,95294.90
2023-06-11T17:27:50.828Z,95292.21
2023-06-11T17:30:19.136Z,95294.85
2023-06-11T17:32:47.230Z,95301.52
2023-06-11T17:35:15.579Z,95303.23
2023-06-11T17:37:43.560Z,95298.40
2023-06-11T17:40:15.478Z,95297.77
2023-06-11T17:42:45.064Z,95298.89
2023-06-11T17:45:13.735Z,95300.55
2023-06-11T17:47:41.808Z,95295.52
2023-06-11T17:50:11.816Z,95289.14
2023-06-11T17:52:40.747Z,95290.98
2023-06-11T17:55:14.418Z,95294.55
2023-06-11T17:57:43.773Z,95293.48
2023-06-11T18:00:13.195Z,95293.61
2023-06-11T18:02:41.723Z,95295.28
2023-06-11T18:05:10.837Z,95292.71
2023-06-11T18:07:46.341Z,95292.08
2023-06-11T18:10:15.643Z,95293.70
2023-06-11T18:12:44.671Z,95293.98
2023-06-11T18:17:44.848Z,95295.39
2023-06-11T18:20:12.770Z,95294.95
2023-06-11T18:22:40.801Z,95297.33
2023-06-11T18:25:09.706Z,95296.84
2023-06-11T18:27:38.628Z,95293.13
2023-06-11T18:30:07.268Z,95292.89
2023-06-11T18:32:37.699Z,95291.04
2023-06-11T18:35:06.108Z,95296.52
2023-06-11T18:37:34.075Z,95294.30
2023-06-11T18:40:02.158Z,95296.16
2023-06-11T18:42:30.338Z,95298.63
2023-06-11T18:44:58.427Z,95298.06
2023-06-11T18:47:26.615Z,95295.59
2023-06-11T18:49:54.901Z,95296.26
2023-06-11T18:52:25.990Z,95299.78
2023-06-11T18:54:54.074Z,95294.09
2023-06-11T18:57:26.441Z,95293.13
2023-06-11T18:59:54.573Z,95286.30
2023-06-11T19:02:22.685Z,95291.00
2023-06-11T19:04:50.879Z,95288.34
2023-06-11T19:07:19.022Z,95288.56
2023-06-11T19:09:47.091Z,95289.11
2023-06-11T19:12:15.156Z,95284.80
2023-06-11T19:14:43.238Z,95286.55
2023-06-11T19:17:11.833Z,95288.00
2023-06-11T19:19:40.053Z,95284.46
2023-06-11T19:22:08.362Z,95285.82
2023-06-11T19:24:36.350Z,95286.60
2023-06-11T19:27:04.590Z,95284.48
2023-06-11T19:29:32.870Z,95283.31
2023-06-11T19:32:01.201Z,95286.01
2023-06-11T19:34:29.279Z,95281.46
2023-06-11T19:36:57.353Z,95282.00
2023-06-11T19:39:25.506Z,95280.19
2023-06-11T19:41:53.538Z,95278.95
2023-06-11T19:44:22.780Z,95276.89
2023-06-11T19:46:51.017Z,95280.23
2023-06-11T19:49:18.998Z,95279.44
2023-06-11T19:51:46.893Z,95276.69
2023-06-11T19:54:15.027Z,95273.00
2023-06-11T19:56:46.006Z,95271.86
2023-06-11T19:59:18.253Z,95271.70
2023-06-11T20:01:46.419Z,95272.85
2023-06-11T20:04:14.521Z,95272.30
2023-06-11T20:06:42.496Z,95270.62
2023-06-11T20:09:10.530Z,95272.00
2023-06-11T20:11:38.598Z,95268.79
2023-06-11T20:14:06.618Z,95268.86
2023-06-11T20:16:34.801Z,95269.58
2023-06-11T20:19:03.820Z,95265.60
2023-06-11T20:21:32.038Z,95264.32
2023-06-11T20:24:00.120Z,95265.86
2023-06-11T20:26:28.565Z,95259.62
2023-06-11T20:28:56.538Z,95263.80
2023-06-11T20:31:24.573Z,95264.38
2023-06-11T20:33:52.719Z,95269.08
2023-06-11T20:36:20.781Z,95269.41
2023-06-11T20:38:48.735Z,95269.49
2023-06-11T20:41:16.642Z,95272.84
2023-06-11T20:43:44.658Z,95269.80
2023-06-11T20:46:27.913Z,95270.23
2023-06-11T20:48:58.032Z,95270.89
2023-06-11T20:51:26.394Z,95275.59
2023-06-11T20:53:54.507Z,95276.97
2023-06-11T20:56:23.099Z,95276.23
2023-06-11T20:58:51.315Z,95280.76
2023-06-11T21:01:19.385Z,95282.81
2023-06-11T21:03:47.514Z,95285.55
2023-06-11T21:06:15.750Z,95283.44
2023-06-11T21:08:43.782Z,95285.60
2023-06-11T21:11:11.966Z,95289.08
2023-06-11T21:13:40.167Z,95289.31
2023-06-11T21:16:08.228Z,95288.77
2023-06-11T21:18:36.264Z,95285.97
2023-06-11T21:21:04.250Z,95284.63
2023-06-11T21:23:32.407Z,95282.77
2023-06-11T21:26:00.370Z,95285.88
2023-06-11T21:28:28.562Z,95282.63
2023-06-11T21:30:56.586Z,95279.59
2023-06-11T21:33:24.899Z,95274.48
2023-06-11T21:35:52.877Z,95271.89
2023-06-11T21:38:21.053Z,95269.86
2023-06-11T21:40:49.058Z,95269.73
2023-06-11T21:43:23.136Z,95273.43
2023-06-11T21:45:51.102Z,95269.70
2023-06-11T21:48:19.159Z,95267.71
2023-06-11T21:50:47.345Z,95262.70
2023-06-11T21:53:16.332Z,95262.39
2023-06-11T21:55:45.142Z,95260.83
2023-06-11T21:58:13.090Z,95253.84
2023-06-11T22:00:41.302Z,95255.60
2023-06-11T22:03:09.458Z,95257.38
2023-06-11T22:05:37.424Z,95255.67
2023-06-11T22:08:06.916Z,95256.41
2023-06-11T22:10:35.078Z,95259.98
2023-06-11T22:13:03.195Z,95255.14
2023-06-11T22:15:31.181Z,95259.34
2023-06-11T22:18:04.898Z,95256.95
2023-06-11T22:20:36.697Z,95258.69
2023-06-11T22:23:04.664Z,95256.95
2023-06-11T22:25:32.712Z,95261.54
2023-06-11T22:28:00.995Z,95259.12
2023-06-11T22:30:29.012Z,95258.77
2023-06-11T22:32:57.818Z,95261.39
2023-06-11T22:35:26.021Z,95262.94
2023-06-11T22:37:53.982Z,95262.91
2023-06-11T22:40:22.116Z,95259.54
2023-06-11T22:42:50.171Z,95263.44
2023-06-11T22:45:18.201Z,95261.38
2023-06-11T22:47:47.385Z,95261.73
2023-06-11T22:50:15.949Z,95264.34
2023-06-11T22:52:44.729Z,95261.80
2023-06-11T22:55:12.793Z,95259.17
2023-06-11T22:57:41.289Z,95257.38
2023-06-11T23:00:11.423Z,95256.23
2023-06-11T23:02:39.843Z,95256.11
2023-06-11T23:05:08.966Z,95250.88
2023-06-11T23:07:38.542Z,95251.17
2023-06-11T23:10:07.158Z,95250.08
2023-06-11T23:12:35.106Z,95248.42
2023-06-11T23:15:03.461Z,95248.75
2023-06-11T23:17:31.632Z,95251.88
2023-06-11T23:20:02.641Z,95248.09
2023-06-11T23:22:30.911Z,95246.23
2023-06-11T23:25:01.345Z,95245.64
2023-06-11T23:27:32.538Z,95243.19
2023-06-11T23:30:02.261Z,95239.45
2023-06-11T23:32:31.453Z,95241.19
2023-06-11T23:35:01.580Z,95240.83
2023-06-11T23:37:30.994Z,95236.65
2023-06-11T23:39:59.078Z,95237.58
2023-06-11T23:42:27.137Z,95233.69
2023-06-11T23:44:55.019Z,95234.84
2023-06-11T23:47:23.116Z,95232.30
2023-06-11T23:49:51.064Z,95231.59
2023-06-11T23:52:18.970Z,95229.23
2023-06-11T23:54:46.980Z,95226.17
2023-06-11T23:57:15.105Z,95228.67
2023-06-11T23:59:43.144Z,95226.48
