createdAt,value
2022-10-16T00:02:30.940Z,58.00
2022-10-16T00:07:33.241Z,57.70
2022-10-16T00:12:35.500Z,57.90
2022-10-16T00:17:37.719Z,58.10
2022-10-16T00:22:41.041Z,58.10
2022-10-16T00:27:43.312Z,57.70
2022-10-16T00:32:45.589Z,57.70
2022-10-16T00:37:47.825Z,57.60
2022-10-16T00:42:50.116Z,57.60
2022-10-16T00:47:55.022Z,57.60
2022-10-16T00:52:59.793Z,58.00
2022-10-16T00:58:02.137Z,58.00
2022-10-16T01:03:04.595Z,58.00
2022-10-16T01:08:17.531Z,58.00
2022-10-16T01:13:25.269Z,58.00
2022-10-16T01:39:21.856Z,58.10
2022-10-16T01:44:30.280Z,58.40
2022-10-16T01:49:36.425Z,58.40
2022-10-16T01:54:42.380Z,58.40
2022-10-16T01:59:48.527Z,58.20
2022-10-16T02:04:58.718Z,58.10
2022-10-16T02:10:02.256Z,58.10
2022-10-16T02:15:05.041Z,58.30
2022-10-16T02:20:07.674Z,58.30
2022-10-16T02:25:31.988Z,58.10
2022-10-16T02:35:46.528Z,58.20
2022-10-16T02:40:49.066Z,57.90
2022-10-16T02:45:51.364Z,58.10
2022-10-16T02:50:53.672Z,58.00
2022-10-16T02:55:55.928Z,57.60
2022-10-16T03:00:58.246Z,57.70
2022-10-16T03:06:00.603Z,57.80
2022-10-16T03:11:02.922Z,57.10
2022-10-16T03:16:05.304Z,57.70
2022-10-16T03:21:07.606Z,57.60
2022-10-16T03:26:09.856Z,57.70
2022-10-16T03:31:12.115Z,57.20
2022-10-16T03:36:14.353Z,57.10
2022-10-16T03:41:16.808Z,57.70
2022-10-16T03:46:19.049Z,57.70
2022-10-16T03:51:21.321Z,57.50
2022-10-16T03:56:23.648Z,57.50
2022-10-16T04:01:25.963Z,57.80
2022-10-16T04:06:28.188Z,57.80
2022-10-16T04:11:30.430Z,57.70
2022-10-16T04:16:32.724Z,57.40
2022-10-16T04:21:35.007Z,57.30
2022-10-16T04:26:37.195Z,57.30
2022-10-16T04:31:39.475Z,57.10
2022-10-16T04:36:41.811Z,57.30
2022-10-16T04:41:44.094Z,57.50
2022-10-16T04:46:46.315Z,57.60
2022-10-16T04:51:48.768Z,57.30
2022-10-16T04:56:52.697Z,57.70
2022-10-16T05:01:55.289Z,57.70
2022-10-16T05:06:57.733Z,57.60
2022-10-16T05:12:00.012Z,57.80
2022-10-16T05:17:02.686Z,57.90
2022-10-16T05:22:04.937Z,58.20
2022-10-16T05:27:07.160Z,58.00
2022-10-16T05:32:09.756Z,58.30
2022-10-16T05:37:13.077Z,58.30
2022-10-16T05:42:15.952Z,58.20
2022-10-16T05:47:18.209Z,58.40
2022-10-16T05:52:20.458Z,58.30
2022-10-16T05:57:22.756Z,58.10
2022-10-16T06:02:25.175Z,58.00
2022-10-16T06:07:27.809Z,58.20
2022-10-16T06:12:30.283Z,57.30
2022-10-16T06:17:32.791Z,56.30
2022-10-16T06:22:35.109Z,55.60
2022-10-16T06:27:37.315Z,56.50
2022-10-16T06:32:39.698Z,55.10
2022-10-16T06:37:42.034Z,55.90
2022-10-16T06:42:44.432Z,55.80
2022-10-16T06:47:46.743Z,55.60
2022-10-16T06:52:49.094Z,54.70
2022-10-16T06:57:51.402Z,54.80
2022-10-16T07:02:53.717Z,54.70
2022-10-16T07:07:55.962Z,53.80
2022-10-16T07:12:58.490Z,55.00
2022-10-16T07:18:01.191Z,55.20
2022-10-16T07:23:03.413Z,54.30
2022-10-16T07:28:05.655Z,54.90
2022-10-16T07:33:07.970Z,56.70
2022-10-16T07:38:10.214Z,54.30
2022-10-16T07:43:12.519Z,53.10
2022-10-16T07:48:14.709Z,52.60
2022-10-16T07:53:17.137Z,51.50
2022-10-16T07:58:19.395Z,48.70
2022-10-16T08:03:21.739Z,48.30
2022-10-16T08:08:24.198Z,49.50
2022-10-16T08:13:27.584Z,46.70
2022-10-16T08:18:29.913Z,47.30
2022-10-16T08:23:33.070Z,45.00
2022-10-16T08:28:36.422Z,45.00
2022-10-16T08:33:41.796Z,45.50
2022-10-16T08:38:44.171Z,42.90
2022-10-16T08:49:00.652Z,41.00
2022-10-16T08:54:14.744Z,42.10
2022-10-16T08:59:18.270Z,42.70
2022-10-16T09:25:26.358Z,39.00
2022-10-16T09:30:30.929Z,38.90
2022-10-16T09:40:49.535Z,40.20
2022-10-16T09:51:16.735Z,39.80
2022-10-16T09:56:28.492Z,41.30
2022-10-16T10:01:38.840Z,41.60
2022-10-16T10:06:46.577Z,41.70
2022-10-16T10:11:55.363Z,42.00
2022-10-16T10:17:19.173Z,42.30
2022-10-16T10:49:21.213Z,42.80
2022-10-16T10:54:49.607Z,43.50
2022-10-16T11:11:01.767Z,43.00
2022-10-16T11:16:17.701Z,43.80
2022-10-16T11:21:28.805Z,43.40
2022-10-16T11:26:39.568Z,43.20
2022-10-16T11:31:48.343Z,43.30
2022-10-16T11:47:58.720Z,43.10
2022-10-16T11:58:36.076Z,43.40
2022-10-16T12:08:49.209Z,43.80
2022-10-16T12:13:51.930Z,44.50
2022-10-16T12:19:21.256Z,44.50
2022-10-16T12:29:43.968Z,44.30
2022-10-16T12:34:46.403Z,44.20
2022-10-16T12:39:49.983Z,44.60
2022-10-16T12:44:52.815Z,44.70
2022-10-16T12:49:56.167Z,44.70
2022-10-16T12:55:02.154Z,43.90
2022-10-16T13:05:47.500Z,44.40
2022-10-16T13:16:19.438Z,44.30
2022-10-16T13:21:43.685Z,45.40
2022-10-16T13:32:17.074Z,45.60
2022-10-16T13:37:21.850Z,45.30
2022-10-16T13:47:34.680Z,45.00
2022-10-16T13:52:37.343Z,45.60
2022-10-16T13:57:39.703Z,45.50
2022-10-16T14:02:42.187Z,45.50
2022-10-16T14:07:44.499Z,44.60
2022-10-16T14:12:46.971Z,44.80
2022-10-16T14:17:52.790Z,44.60
2022-10-16T14:23:05.747Z,44.70
2022-10-16T14:38:36.661Z,44.40
2022-10-16T14:43:42.162Z,45.00
2022-10-16T14:48:47.144Z,44.10
2022-10-16T14:53:50.572Z,44.80
2022-10-16T14:58:53.467Z,44.70
2022-10-16T15:03:56.267Z,44.50
2022-10-16T15:08:58.657Z,44.50
2022-10-16T15:14:00.907Z,44.30
2022-10-16T15:19:03.742Z,44.30
2022-10-16T15:24:15.281Z,44.50
2022-10-16T15:29:20.342Z,44.70
2022-10-16T15:34:22.658Z,44.40
2022-10-16T15:39:25.042Z,44.60
2022-10-16T15:44:31.428Z,44.50
2022-10-16T15:49:33.801Z,44.40
2022-10-16T18:31:04.834Z,57.00
2022-10-16T18:36:10.230Z,56.30
2022-10-16T18:41:12.803Z,55.60
2022-10-16T18:46:17.623Z,54.50
2022-10-16T18:51:24.220Z,54.00
2022-10-16T18:56:28.343Z,53.10
2022-10-16T19:01:33.597Z,53.10
2022-10-16T19:06:39.074Z,52.70
2022-10-16T19:11:42.797Z,52.60
2022-10-16T19:16:45.498Z,51.90
2022-10-16T19:21:51.240Z,51.60
2022-10-16T19:26:54.155Z,51.30
2022-10-16T19:31:56.650Z,51.00
2022-10-16T19:36:58.903Z,50.60
2022-10-16T19:42:01.212Z,50.60
2022-10-16T19:47:03.556Z,50.50
2022-10-16T19:52:05.868Z,50.40
2022-10-16T19:57:09.842Z,50.20
2022-10-16T20:02:12.225Z,49.90
2022-10-16T20:07:16.132Z,50.00
2022-10-16T20:12:19.070Z,50.10
2022-10-16T20:17:21.356Z,50.10
2022-10-16T20:22:23.601Z,50.60
2022-10-16T20:27:26.901Z,50.00
2022-10-16T20:32:29.954Z,49.90
2022-10-16T20:37:32.184Z,49.80
2022-10-16T20:42:34.417Z,49.70
2022-10-16T20:47:37.359Z,49.70
2022-10-16T20:52:39.674Z,49.60
2022-10-16T20:57:42.280Z,49.40
2022-10-16T21:02:44.576Z,49.20
2022-10-16T21:07:47.784Z,49.10
2022-10-16T21:12:55.141Z,49.00
2022-10-16T21:17:57.424Z,48.90
2022-10-16T21:23:02.212Z,48.70
2022-10-16T21:28:04.654Z,48.50
2022-10-16T21:33:06.937Z,48.30
2022-10-16T21:38:09.214Z,48.70
2022-10-16T21:43:11.496Z,48.80
2022-10-16T21:48:14.044Z,48.90
2022-10-16T21:53:16.286Z,48.90
2022-10-16T21:58:18.658Z,48.80
2022-10-16T22:03:21.045Z,49.00
2022-10-16T22:08:23.329Z,49.00
2022-10-16T22:13:25.547Z,49.00
2022-10-16T22:18:28.508Z,49.10
2022-10-16T22:23:31.036Z,49.10
2022-10-16T22:28:33.742Z,49.00
2022-10-16T22:33:36.202Z,49.10
2022-10-16T22:38:38.698Z,49.00
2022-10-16T22:43:44.130Z,48.80
2022-10-16T22:48:46.400Z,48.90
2022-10-16T22:53:49.822Z,49.00
2022-10-16T22:58:52.206Z,48.90
2022-10-16T23:03:54.913Z,48.80
2022-10-16T23:09:00.663Z,48.80
2022-10-16T23:14:03.807Z,48.90
2022-10-16T23:19:06.092Z,48.70
2022-10-16T23:24:08.361Z,48.40
2022-10-16T23:29:10.860Z,48.60
2022-10-16T23:34:13.171Z,48.30
2022-10-16T23:39:15.479Z,48.20
2022-10-16T23:44:17.774Z,48.30
2022-10-16T23:49:20.065Z,48.10
2022-10-16T23:54:22.360Z,48.00
2022-10-16T23:59:24.899Z,48.10
