createdAt,value
2018-05-23T00:02:09.962Z,74.80
2018-05-23T00:04:37.772Z,75.90
2018-05-23T00:07:04.172Z,75.90
2018-05-23T00:09:31.984Z,75.90
2018-05-23T00:11:58.323Z,75.90
2018-05-23T00:14:24.645Z,75.90
2018-05-23T00:16:51.001Z,76.30
2018-05-23T00:19:17.313Z,76.10
2018-05-23T00:21:43.677Z,76.00
2018-05-23T00:24:09.987Z,76.40
2018-05-23T00:26:36.338Z,76.50
2018-05-23T00:29:02.674Z,76.20
2018-05-23T00:31:29.030Z,75.90
2018-05-23T00:33:55.325Z,76.50
2018-05-23T00:36:21.672Z,77.50
2018-05-23T00:38:49.468Z,77.70
2018-05-23T00:41:16.513Z,77.70
2018-05-23T00:43:43.718Z,78.50
2018-05-23T00:46:10.058Z,78.40
2018-05-23T00:48:37.911Z,78.70
2018-05-23T00:51:04.226Z,78.60
2018-05-23T00:53:30.578Z,79.30
2018-05-23T00:55:58.401Z,80.80
2018-05-23T00:58:24.743Z,81.40
2018-05-23T01:00:51.058Z,81.70
2018-05-23T01:03:17.428Z,82.80
2018-05-23T01:05:43.736Z,83.30
2018-05-23T01:08:10.087Z,83.10
2018-05-23T01:10:36.853Z,83.70
2018-05-23T01:13:03.963Z,83.50
2018-05-23T01:15:30.290Z,83.30
2018-05-23T01:17:56.635Z,84.40
2018-05-23T01:20:22.981Z,85.80
2018-05-23T01:22:49.342Z,87.90
2018-05-23T01:25:15.678Z,88.10
2018-05-23T01:27:42.759Z,87.30
2018-05-23T01:30:09.082Z,87.20
2018-05-23T01:32:35.431Z,87.50
2018-05-23T01:35:01.745Z,89.50
2018-05-23T01:37:28.082Z,89.30
2018-05-23T01:39:54.398Z,89.30
2018-05-23T01:42:21.262Z,88.80
2018-05-23T01:44:47.587Z,90.00
2018-05-23T01:47:13.895Z,90.60
2018-05-23T01:49:40.235Z,90.10
2018-05-23T01:52:06.595Z,90.40
2018-05-23T01:54:32.959Z,91.30
2018-05-23T01:56:59.358Z,91.40
2018-05-23T01:59:25.680Z,92.40
2018-05-23T02:01:52.324Z,93.50
2018-05-23T02:04:18.652Z,94.10
2018-05-23T02:06:44.961Z,94.70
2018-05-23T02:09:11.311Z,95.60
2018-05-23T02:11:37.612Z,96.00
2018-05-23T02:14:03.983Z,97.00
2018-05-23T02:16:30.319Z,98.20
2018-05-23T02:18:56.662Z,98.90
2018-05-23T02:21:22.983Z,99.60
2018-05-23T02:23:50.083Z,99.50
2018-05-23T02:26:16.402Z,99.50
2018-05-23T02:28:42.745Z,99.70
2018-05-23T02:31:09.059Z,99.90
2018-05-23T02:33:35.402Z,99.90
2018-05-23T02:36:01.710Z,99.90
2018-05-23T02:38:28.780Z,99.90
2018-05-23T02:40:55.113Z,99.90
2018-05-23T02:43:21.473Z,99.90
2018-05-23T02:45:47.814Z,99.90
2018-05-23T02:48:14.236Z,99.90
2018-05-23T02:50:40.559Z,99.90
2018-05-23T02:53:06.950Z,99.90
2018-05-23T02:55:33.272Z,99.90
2018-05-23T02:57:59.585Z,99.90
2018-05-23T03:00:27.314Z,99.90
2018-05-23T03:02:53.668Z,99.90
2018-05-23T03:05:20.772Z,99.90
2018-05-23T03:07:47.122Z,99.90
2018-05-23T03:10:13.478Z,99.90
2018-05-23T03:12:39.802Z,99.90
2018-05-23T03:15:06.162Z,99.90
2018-05-23T03:17:32.494Z,99.90
2018-05-23T03:19:59.573Z,99.90
2018-05-23T03:22:25.903Z,99.90
2018-05-23T03:24:53.140Z,99.90
2018-05-23T03:27:19.565Z,99.90
2018-05-23T03:29:45.998Z,99.90
2018-05-23T03:32:13.046Z,99.90
2018-05-23T03:34:40.106Z,99.90
2018-05-23T03:37:06.416Z,99.90
2018-05-23T03:39:33.573Z,99.90
2018-05-23T03:41:59.902Z,99.90
2018-05-23T03:44:26.253Z,99.90
2018-05-23T03:46:52.557Z,99.90
2018-05-23T03:49:18.893Z,99.90
2018-05-23T03:51:45.277Z,99.90
2018-05-23T03:54:11.629Z,99.90
2018-05-23T03:56:37.955Z,99.90
2018-05-23T03:59:05.058Z,99.90
2018-05-23T04:01:43.845Z,99.90
2018-05-23T04:04:22.532Z,99.90
2018-05-23T04:07:01.297Z,99.90
2018-05-23T04:09:28.375Z,99.90
2018-05-23T04:11:54.707Z,99.90
2018-05-23T04:14:21.155Z,99.90
2018-05-23T04:16:47.463Z,99.90
2018-05-23T04:19:13.790Z,99.90
2018-05-23T04:21:40.109Z,99.90
2018-05-23T04:24:06.501Z,99.90
2018-05-23T04:26:32.810Z,99.90
2018-05-23T04:28:59.150Z,99.90
2018-05-23T04:31:25.471Z,99.90
2018-05-23T04:33:53.284Z,99.90
2018-05-23T04:36:20.367Z,99.90
2018-05-23T04:38:46.686Z,99.90
2018-05-23T04:41:13.667Z,99.90
2018-05-23T04:43:40.012Z,99.90
2018-05-23T04:46:07.084Z,99.90
2018-05-23T04:48:33.396Z,99.90
2018-05-23T04:50:59.744Z,99.90
2018-05-23T04:53:26.051Z,99.90
2018-05-23T04:55:53.864Z,99.90
2018-05-23T04:58:20.165Z,99.90
2018-05-23T05:00:48.085Z,99.90
2018-05-23T05:03:14.393Z,99.90
2018-05-23T05:05:40.728Z,99.90
2018-05-23T05:08:07.043Z,99.90
2018-05-23T05:10:33.395Z,99.90
2018-05-23T05:12:59.809Z,99.90
2018-05-23T05:15:26.146Z,99.90
2018-05-23T05:17:52.472Z,99.90
2018-05-23T05:20:19.377Z,99.90
2018-05-23T05:22:46.670Z,99.90
2018-05-23T05:25:13.908Z,99.90
2018-05-23T05:27:40.285Z,99.90
2018-05-23T05:30:06.710Z,99.90
2018-05-23T05:32:33.106Z,99.90
2018-05-23T05:34:59.469Z,99.90
2018-05-23T05:37:25.850Z,99.90
2018-05-23T05:39:53.053Z,99.90
2018-05-23T05:42:20.134Z,99.90
2018-05-23T05:44:47.181Z,99.90
2018-05-23T05:47:14.261Z,99.90
2018-05-23T05:49:40.580Z,99.90
2018-05-23T05:52:07.236Z,99.90
2018-05-23T05:54:33.558Z,99.90
2018-05-23T05:56:59.880Z,99.90
2018-05-23T05:59:26.252Z,99.90
2018-05-23T06:01:52.637Z,99.90
2018-05-23T06:04:18.963Z,99.90
2018-05-23T06:06:45.314Z,99.90
2018-05-23T06:09:11.642Z,99.90
2018-05-23T06:11:38.209Z,99.90
2018-05-23T06:14:04.728Z,99.90
2018-05-23T06:16:31.071Z,99.90
2018-05-23T06:18:57.385Z,99.90
2018-05-23T06:21:23.776Z,99.90
2018-05-23T06:23:50.186Z,99.90
2018-05-23T06:26:16.549Z,99.90
2018-05-23T06:28:42.870Z,99.90
2018-05-23T06:31:09.958Z,99.90
2018-05-23T06:33:36.314Z,99.90
2018-05-23T06:36:02.630Z,99.90
2018-05-23T06:38:29.001Z,99.90
2018-05-23T06:40:56.095Z,99.90
2018-05-23T06:43:22.440Z,99.90
2018-05-23T06:45:50.821Z,99.90
2018-05-23T06:48:17.138Z,99.90
2018-05-23T06:50:43.486Z,99.90
2018-05-23T06:53:09.819Z,99.90
2018-05-23T06:55:36.201Z,99.90
2018-05-23T06:58:02.542Z,99.90
2018-05-23T07:00:30.291Z,99.90
2018-05-23T07:02:56.689Z,99.90
2018-05-23T07:05:23.592Z,99.90
2018-05-23T07:07:49.951Z,99.90
2018-05-23T07:10:16.260Z,99.90
2018-05-23T07:12:42.618Z,99.90
2018-05-23T07:15:10.833Z,99.90
2018-05-23T07:17:38.033Z,99.90
2018-05-23T07:20:04.359Z,99.90
2018-05-23T07:22:30.717Z,99.90
2018-05-23T07:24:57.076Z,99.90
2018-05-23T07:27:24.170Z,99.90
2018-05-23T07:29:50.496Z,99.90
2018-05-23T07:32:16.801Z,99.90
2018-05-23T07:34:43.169Z,99.60
2018-05-23T07:37:09.471Z,99.90
2018-05-23T07:39:35.876Z,99.90
2018-05-23T07:42:02.220Z,99.30
2018-05-23T07:44:28.633Z,98.90
2018-05-23T07:46:55.693Z,98.80
2018-05-23T07:49:22.069Z,98.70
2018-05-23T07:51:48.489Z,98.70
2018-05-23T07:54:14.790Z,98.10
2018-05-23T07:56:41.182Z,97.70
2018-05-23T07:59:10.317Z,98.20
2018-05-23T08:01:36.787Z,97.70
2018-05-23T08:04:03.168Z,97.70
2018-05-23T08:06:29.542Z,97.30
2018-05-23T08:08:55.982Z,97.00
2018-05-23T08:11:22.277Z,95.60
2018-05-23T08:13:50.282Z,95.70
2018-05-23T08:16:16.591Z,95.60
2018-05-23T08:18:42.916Z,94.90
2018-05-23T08:21:09.270Z,95.20
2018-05-23T08:23:35.589Z,93.50
2018-05-23T08:26:02.006Z,93.80
2018-05-23T08:28:28.330Z,92.60
2018-05-23T08:30:54.680Z,92.00
2018-05-23T08:33:20.994Z,92.60
2018-05-23T08:35:47.365Z,92.80
2018-05-23T08:38:13.670Z,92.30
2018-05-23T08:40:42.204Z,91.20
2018-05-23T08:43:08.550Z,91.60
2018-05-23T08:45:35.603Z,89.80
2018-05-23T08:48:02.022Z,89.80
2018-05-23T08:50:28.356Z,90.40
2018-05-23T08:52:55.406Z,90.60
2018-05-23T08:55:22.501Z,90.80
2018-05-23T08:57:48.824Z,90.80
2018-05-23T09:00:15.181Z,90.00
2018-05-23T09:02:41.561Z,90.50
2018-05-23T09:05:07.922Z,90.50
2018-05-23T09:07:34.244Z,88.40
2018-05-23T09:10:00.568Z,88.50
2018-05-23T09:12:27.066Z,89.30
2018-05-23T09:14:54.005Z,88.30
2018-05-23T09:17:21.098Z,86.40
2018-05-23T09:19:47.406Z,86.30
2018-05-23T09:22:13.747Z,85.60
2018-05-23T09:24:40.055Z,84.70
2018-05-23T09:27:07.234Z,85.40
2018-05-23T09:29:33.585Z,85.30
2018-05-23T09:31:59.932Z,84.80
2018-05-23T09:34:26.249Z,83.10
2018-05-23T09:36:52.605Z,84.30
2018-05-23T09:39:19.720Z,83.80
2018-05-23T09:41:46.090Z,83.70
2018-05-23T09:44:13.142Z,83.80
2018-05-23T09:46:40.189Z,83.40
2018-05-23T09:49:07.903Z,83.40
2018-05-23T09:51:34.288Z,83.20
2018-05-23T09:54:01.349Z,81.40
2018-05-23T09:56:27.728Z,81.30
2018-05-23T09:58:54.086Z,82.90
2018-05-23T10:01:21.873Z,82.60
2018-05-23T10:03:48.183Z,82.00
2018-05-23T10:06:15.408Z,81.50
2018-05-23T10:08:41.823Z,81.40
2018-05-23T10:11:08.190Z,80.60
2018-05-23T10:13:35.286Z,79.10
2018-05-23T10:16:01.606Z,79.00
2018-05-23T10:18:27.967Z,80.00
2018-05-23T10:20:54.333Z,80.70
2018-05-23T10:23:20.828Z,79.30
2018-05-23T10:25:47.135Z,79.80
2018-05-23T10:28:13.504Z,79.40
2018-05-23T10:30:39.865Z,79.60
2018-05-23T10:33:07.751Z,78.40
2018-05-23T10:35:34.096Z,78.20
2018-05-23T10:38:00.404Z,77.50
2018-05-23T10:40:26.698Z,80.10
2018-05-23T10:42:53.079Z,77.50
2018-05-23T10:45:19.428Z,77.40
2018-05-23T10:47:45.846Z,78.90
2018-05-23T10:50:12.212Z,79.90
2018-05-23T10:52:40.062Z,79.50
2018-05-23T10:55:06.434Z,79.50
2018-05-23T10:57:33.490Z,76.00
2018-05-23T11:00:00.591Z,75.60
2018-05-23T11:02:26.898Z,75.40
2018-05-23T11:04:53.269Z,75.40
2018-05-23T11:07:19.587Z,74.00
2018-05-23T11:09:45.918Z,76.20
2018-05-23T11:12:12.294Z,76.40
2018-05-23T11:14:39.355Z,75.80
2018-05-23T11:17:05.722Z,75.80
2018-05-23T11:19:32.101Z,73.20
2018-05-23T11:21:59.460Z,73.60
2018-05-23T11:24:25.806Z,73.60
2018-05-23T11:26:53.038Z,75.50
2018-05-23T11:29:20.104Z,73.60
2018-05-23T11:31:46.569Z,73.60
2018-05-23T11:34:12.883Z,73.00
2018-05-23T11:36:39.202Z,73.80
2018-05-23T11:39:05.589Z,73.80
2018-05-23T11:41:31.890Z,72.90
2018-05-23T11:43:58.254Z,72.20
2018-05-23T11:46:25.358Z,73.20
2018-05-23T11:48:51.722Z,73.10
2018-05-23T11:51:19.510Z,74.80
2018-05-23T11:53:46.616Z,74.20
2018-05-23T11:56:12.927Z,74.10
2018-05-23T11:58:40.152Z,73.90
2018-05-23T12:01:06.525Z,74.50
2018-05-23T12:03:32.861Z,73.40
2018-05-23T12:05:59.221Z,73.60
2018-05-23T12:08:25.517Z,75.50
2018-05-23T12:10:51.859Z,76.10
2018-05-23T12:13:18.164Z,74.00
2018-05-23T12:15:44.550Z,73.90
2018-05-23T12:18:11.635Z,74.10
2018-05-23T12:20:37.984Z,74.00
2018-05-23T12:23:04.312Z,72.90
2018-05-23T12:25:30.637Z,74.30
2018-05-23T12:27:57.538Z,73.10
2018-05-23T12:30:23.954Z,73.40
2018-05-23T12:32:50.993Z,73.60
2018-05-23T12:35:20.173Z,71.60
2018-05-23T12:37:46.521Z,71.40
2018-05-23T12:40:12.863Z,71.20
2018-05-23T12:42:39.918Z,73.30
2018-05-23T12:45:07.038Z,73.20
2018-05-23T12:47:33.350Z,73.20
2018-05-23T12:49:59.709Z,73.50
2018-05-23T12:52:27.340Z,71.10
2018-05-23T12:54:53.667Z,71.00
2018-05-23T12:57:20.021Z,71.00
2018-05-23T12:59:46.334Z,70.50
2018-05-23T13:02:12.700Z,69.50
2018-05-23T13:04:39.772Z,71.40
2018-05-23T13:07:06.140Z,71.40
2018-05-23T13:09:32.497Z,70.60
2018-05-23T13:11:58.907Z,71.70
2018-05-23T13:14:25.250Z,69.40
2018-05-23T13:16:51.635Z,68.20
2018-05-23T13:19:17.946Z,69.90
2018-05-23T13:21:46.886Z,70.60
2018-05-23T13:24:13.218Z,70.60
2018-05-23T13:26:39.579Z,70.10
2018-05-23T13:29:06.635Z,64.80
2018-05-23T13:31:33.726Z,66.20
2018-05-23T13:34:00.044Z,66.10
2018-05-23T13:36:26.399Z,67.40
2018-05-23T13:38:52.824Z,67.40
2018-05-23T13:41:19.889Z,69.10
2018-05-23T13:43:46.253Z,68.50
2018-05-23T13:46:13.293Z,65.00
2018-05-23T13:48:39.647Z,65.00
2018-05-23T13:51:07.149Z,66.80
2018-05-23T13:53:33.483Z,66.70
2018-05-23T13:55:59.799Z,68.90
2018-05-23T13:58:26.163Z,66.10
2018-05-23T14:00:52.494Z,64.70
2018-05-23T14:03:19.031Z,67.20
2018-05-23T14:05:45.337Z,67.00
2018-05-23T14:08:11.708Z,65.40
2018-05-23T14:10:38.301Z,65.80
2018-05-23T14:13:04.694Z,63.00
2018-05-23T14:15:31.166Z,62.50
2018-05-23T14:17:57.602Z,62.80
2018-05-23T14:20:23.966Z,60.70
2018-05-23T14:22:51.053Z,62.80
2018-05-23T14:25:17.366Z,62.70
2018-05-23T14:27:43.780Z,62.50
2018-05-23T14:30:11.097Z,61.60
2018-05-23T14:32:37.410Z,61.60
2018-05-23T14:35:04.133Z,59.80
2018-05-23T14:37:30.452Z,59.00
2018-05-23T14:39:56.834Z,60.00
2018-05-23T14:42:23.868Z,60.10
2018-05-23T14:44:50.242Z,59.80
2018-05-23T14:47:17.373Z,57.60
2018-05-23T14:49:43.731Z,57.50
2018-05-23T14:52:10.110Z,58.70
2018-05-23T14:54:36.489Z,59.20
2018-05-23T14:57:02.825Z,59.00
2018-05-23T14:59:29.242Z,57.50
2018-05-23T15:01:56.329Z,57.70
2018-05-23T15:04:23.533Z,57.60
2018-05-23T15:06:49.874Z,56.60
2018-05-23T15:09:16.972Z,56.20
2018-05-23T15:11:43.287Z,56.10
2018-05-23T15:14:09.665Z,56.20
2018-05-23T15:16:36.000Z,57.00
2018-05-23T15:19:03.117Z,55.30
2018-05-23T15:21:29.478Z,55.30
2018-05-23T15:23:55.803Z,54.50
2018-05-23T15:26:22.183Z,55.20
2018-05-23T15:28:48.485Z,54.80
2018-05-23T15:31:15.664Z,53.50
2018-05-23T15:33:41.938Z,53.50
2018-05-23T15:36:08.309Z,53.30
2018-05-23T15:38:34.680Z,52.90
2018-05-23T15:41:01.051Z,52.90
2018-05-23T15:43:28.133Z,53.00
2018-05-23T15:45:54.450Z,53.00
2018-05-23T15:48:21.814Z,54.30
2018-05-23T15:50:48.127Z,54.20
2018-05-23T15:53:15.170Z,52.00
2018-05-23T15:55:43.586Z,54.10
2018-05-23T15:58:09.927Z,54.10
2018-05-23T16:00:36.285Z,53.60
2018-05-23T16:03:03.447Z,52.10
2018-05-23T16:05:29.781Z,52.10
2018-05-23T16:07:56.841Z,51.30
2018-05-23T16:10:23.216Z,51.30
2018-05-23T16:12:49.569Z,51.30
2018-05-23T16:15:15.982Z,51.70
2018-05-23T16:17:42.348Z,51.60
2018-05-23T16:20:09.446Z,53.00
2018-05-23T16:22:35.819Z,52.80
2018-05-23T16:25:02.903Z,53.20
2018-05-23T16:27:29.265Z,52.50
2018-05-23T16:29:55.624Z,51.60
2018-05-23T16:32:22.697Z,52.70
2018-05-23T16:34:49.093Z,52.60
2018-05-23T16:37:15.421Z,52.90
2018-05-23T16:39:41.806Z,51.60
2018-05-23T16:42:08.109Z,53.20
2018-05-23T16:44:35.193Z,53.50
2018-05-23T16:47:01.553Z,53.50
2018-05-23T16:49:27.857Z,54.10
2018-05-23T16:51:54.215Z,54.10
2018-05-23T16:54:20.564Z,52.10
2018-05-23T16:56:47.626Z,51.90
2018-05-23T16:59:14.724Z,51.20
2018-05-23T17:01:41.081Z,51.20
2018-05-23T17:04:07.405Z,51.50
2018-05-23T17:06:33.809Z,52.10
2018-05-23T17:09:00.170Z,51.90
2018-05-23T17:11:27.237Z,52.40
2018-05-23T17:13:54.322Z,53.30
2018-05-23T17:16:21.403Z,53.00
2018-05-23T17:18:47.751Z,52.90
2018-05-23T17:21:14.174Z,52.70
2018-05-23T17:23:40.548Z,52.60
2018-05-23T17:26:07.725Z,53.30
2018-05-23T17:28:34.142Z,52.80
2018-05-23T17:31:00.518Z,52.60
2018-05-23T17:33:26.964Z,51.50
2018-05-23T17:35:53.921Z,52.60
2018-05-23T17:38:21.021Z,51.60
2018-05-23T17:40:47.397Z,51.50
2018-05-23T17:43:14.459Z,52.80
2018-05-23T17:45:40.876Z,52.70
2018-05-23T17:48:07.913Z,53.70
2018-05-23T17:50:34.281Z,53.70
2018-05-23T17:53:00.647Z,53.20
2018-05-23T17:55:27.010Z,53.30
2018-05-23T17:57:54.049Z,52.80
2018-05-23T18:00:20.450Z,52.80
2018-05-23T18:02:46.754Z,52.60
2018-05-23T18:05:13.772Z,53.60
2018-05-23T18:07:40.871Z,51.60
2018-05-23T18:10:07.189Z,51.60
2018-05-23T18:12:35.268Z,51.40
2018-05-23T18:15:01.603Z,52.50
2018-05-23T18:17:27.941Z,52.80
2018-05-23T18:19:54.294Z,52.30
2018-05-23T18:22:20.638Z,52.40
2018-05-23T18:24:47.746Z,52.40
2018-05-23T18:27:14.071Z,52.30
2018-05-23T18:29:40.409Z,52.60
2018-05-23T18:32:06.749Z,52.40
2018-05-23T18:34:33.163Z,52.60
2018-05-23T18:36:59.475Z,52.70
2018-05-23T18:39:25.816Z,52.20
2018-05-23T18:41:52.205Z,52.60
2018-05-23T18:44:18.572Z,50.50
2018-05-23T18:46:44.957Z,50.80
2018-05-23T18:49:11.250Z,51.60
2018-05-23T18:51:37.634Z,50.30
2018-05-23T18:54:03.953Z,50.80
2018-05-23T18:56:30.321Z,51.10
2018-05-23T18:58:57.447Z,50.40
2018-05-23T19:01:23.782Z,50.30
2018-05-23T19:03:50.139Z,49.80
2018-05-23T19:06:16.447Z,50.10
2018-05-23T19:08:42.823Z,50.30
2018-05-23T19:11:09.293Z,50.50
2018-05-23T19:13:35.841Z,50.60
2018-05-23T19:16:03.045Z,51.00
2018-05-23T19:18:29.621Z,51.20
2018-05-23T19:20:56.407Z,51.70
2018-05-23T19:23:22.867Z,51.90
2018-05-23T19:25:49.982Z,52.50
2018-05-23T19:28:16.315Z,52.30
2018-05-23T19:30:42.693Z,52.60
2018-05-23T19:33:09.016Z,52.90
2018-05-23T19:35:36.448Z,53.50
2018-05-23T19:38:02.820Z,53.50
2018-05-23T19:40:29.909Z,54.00
2018-05-23T19:42:57.098Z,54.50
2018-05-23T19:45:23.874Z,54.60
2018-05-23T19:47:50.226Z,54.50
2018-05-23T19:50:16.597Z,54.70
2018-05-23T19:52:43.691Z,54.90
2018-05-23T19:55:10.044Z,54.80
2018-05-23T19:57:36.782Z,55.20
2018-05-23T20:00:03.929Z,55.80
2018-05-23T20:02:31.301Z,56.20
2018-05-23T20:04:57.646Z,56.30
2018-05-23T20:07:23.934Z,56.50
2018-05-23T20:09:50.307Z,55.90
2018-05-23T20:12:17.405Z,56.90
2018-05-23T20:14:43.854Z,56.40
2018-05-23T20:17:10.238Z,56.70
2018-05-23T20:19:36.513Z,56.70
2018-05-23T20:22:02.867Z,57.50
2018-05-23T20:24:29.215Z,57.50
2018-05-23T20:26:55.505Z,58.00
2018-05-23T20:29:21.905Z,57.50
2018-05-23T20:31:48.474Z,57.60
2018-05-23T20:34:14.995Z,57.80
2018-05-23T20:36:41.325Z,58.00
2018-05-23T20:39:07.649Z,57.60
2018-05-23T20:41:35.678Z,57.70
2018-05-23T20:44:02.784Z,57.40
2018-05-23T20:46:29.081Z,57.30
2018-05-23T20:48:55.443Z,57.40
2018-05-23T20:51:21.761Z,57.30
2018-05-23T20:53:48.071Z,57.50
2018-05-23T20:56:15.362Z,57.70
2018-05-23T20:58:42.113Z,57.70
2018-05-23T21:01:08.387Z,58.10
2018-05-23T21:03:34.757Z,57.70
2018-05-23T21:06:01.077Z,57.90
2018-05-23T21:08:27.362Z,58.00
2018-05-23T21:10:53.691Z,58.40
2018-05-23T21:13:19.971Z,58.20
2018-05-23T21:15:46.289Z,58.50
2018-05-23T21:18:12.568Z,58.80
2018-05-23T21:20:38.903Z,58.80
2018-05-23T21:23:05.187Z,59.10
2018-05-23T21:25:31.470Z,58.80
2018-05-23T21:27:57.888Z,58.90
2018-05-23T21:30:24.850Z,59.70
2018-05-23T21:32:51.198Z,59.60
2018-05-23T21:35:18.221Z,59.50
2018-05-23T21:37:45.943Z,59.40
2018-05-23T21:40:12.208Z,59.60
2018-05-23T21:42:38.700Z,59.70
2018-05-23T21:45:05.057Z,60.00
2018-05-23T21:47:31.346Z,60.40
2018-05-23T21:49:57.662Z,60.50
2018-05-23T21:52:24.694Z,61.00
2018-05-23T21:54:51.017Z,60.90
2018-05-23T21:57:19.433Z,62.10
2018-05-23T21:59:46.734Z,62.00
2018-05-23T22:02:13.033Z,62.40
2018-05-23T22:04:39.365Z,62.70
2018-05-23T22:07:05.654Z,62.80
2018-05-23T22:09:32.735Z,63.30
2018-05-23T22:11:59.011Z,63.30
2018-05-23T22:14:25.343Z,63.30
2018-05-23T22:16:51.628Z,63.30
2018-05-23T22:19:17.903Z,63.00
2018-05-23T22:21:44.231Z,63.00
2018-05-23T22:24:10.508Z,63.20
2018-05-23T22:26:36.781Z,63.80
2018-05-23T22:29:03.891Z,63.60
2018-05-23T22:31:30.171Z,63.40
2018-05-23T22:33:56.534Z,63.60
2018-05-23T22:36:24.266Z,63.30
2018-05-23T22:38:51.278Z,63.00
2018-05-23T22:41:17.663Z,63.00
2018-05-23T22:43:44.682Z,64.10
2018-05-23T22:46:10.993Z,64.00
2018-05-23T22:48:37.310Z,64.30
2018-05-23T22:51:03.620Z,64.30
2018-05-23T22:53:30.054Z,64.80
2018-05-23T22:55:56.354Z,64.80
2018-05-23T22:58:23.433Z,64.40
2018-05-23T23:00:53.709Z,64.40
2018-05-23T23:03:20.027Z,64.00
2018-05-23T23:05:47.123Z,64.10
2018-05-23T23:08:13.469Z,64.10
2018-05-23T23:10:39.828Z,63.50
2018-05-23T23:13:06.888Z,64.00
2018-05-23T23:15:33.993Z,64.20
2018-05-23T23:18:00.369Z,64.20
2018-05-23T23:20:26.697Z,64.60
2018-05-23T23:22:53.026Z,64.40
2018-05-23T23:25:19.385Z,64.50
2018-05-23T23:27:45.716Z,64.30
2018-05-23T23:30:12.074Z,64.80
2018-05-23T23:32:38.401Z,64.80
2018-05-23T23:35:05.021Z,65.40
2018-05-23T23:37:32.903Z,65.60
2018-05-23T23:39:59.259Z,66.30
2018-05-23T23:42:26.414Z,65.70
2018-05-23T23:44:52.768Z,66.20
2018-05-23T23:47:19.110Z,66.10
2018-05-23T23:49:45.466Z,66.30
2018-05-23T23:52:11.818Z,66.40
2018-05-23T23:54:38.147Z,67.00
2018-05-23T23:57:04.541Z,67.40
2018-05-23T23:59:30.900Z,67.60
