createdAt,value
2018-07-19T00:01:22.372Z,4.83
2018-07-19T00:03:50.417Z,4.60
2018-07-19T00:06:18.515Z,4.60
2018-07-19T00:08:46.630Z,5.20
2018-07-19T00:13:49.138Z,5.07
2018-07-19T00:16:17.363Z,4.60
2018-07-19T00:18:45.470Z,4.90
2018-07-19T00:21:13.628Z,4.40
2018-07-19T00:23:41.698Z,3.97
2018-07-19T00:26:09.787Z,3.83
2018-07-19T00:28:38.008Z,4.30
2018-07-19T00:31:06.116Z,3.80
2018-07-19T00:33:34.198Z,3.63
2018-07-19T00:36:02.283Z,4.10
2018-07-19T00:38:30.448Z,3.97
2018-07-19T00:40:58.603Z,4.17
2018-07-19T00:43:26.672Z,3.67
2018-07-19T00:45:54.752Z,4.00
2018-07-19T00:48:22.814Z,4.27
2018-07-19T00:50:50.926Z,4.20
2018-07-19T00:53:18.930Z,3.90
2018-07-19T00:55:47.005Z,4.00
2018-07-19T00:58:15.087Z,4.17
2018-07-19T01:00:43.169Z,4.10
2018-07-19T01:03:11.282Z,4.13
2018-07-19T01:05:39.377Z,4.40
2018-07-19T01:08:07.503Z,4.00
2018-07-19T01:10:35.583Z,4.00
2018-07-19T01:13:03.700Z,4.20
2018-07-19T01:15:31.823Z,4.00
2018-07-19T01:17:59.901Z,4.40
2018-07-19T01:20:28.021Z,4.20
2018-07-19T01:22:56.130Z,4.10
2018-07-19T01:25:24.248Z,3.73
2018-07-19T01:27:52.325Z,4.10
2018-07-19T01:30:20.439Z,3.70
2018-07-19T01:32:48.522Z,3.87
2018-07-19T01:35:16.599Z,3.97
2018-07-19T01:37:44.658Z,3.90
2018-07-19T01:40:12.790Z,3.83
2018-07-19T01:42:42.113Z,3.93
2018-07-19T01:45:11.058Z,4.17
2018-07-19T01:47:39.474Z,3.83
2018-07-19T01:50:07.655Z,3.67
2018-07-19T01:52:35.541Z,3.60
2018-07-19T01:55:03.838Z,3.87
2018-07-19T01:57:31.964Z,3.47
2018-07-19T02:00:00.115Z,3.93
2018-07-19T02:02:28.164Z,4.00
2018-07-19T02:04:56.251Z,4.10
2018-07-19T02:07:24.335Z,3.80
2018-07-19T02:09:52.440Z,3.97
2018-07-19T02:12:20.519Z,3.63
2018-07-19T02:14:48.590Z,3.60
2018-07-19T02:17:16.679Z,3.57
2018-07-19T02:19:44.729Z,3.80
2018-07-19T02:22:12.827Z,3.73
2018-07-19T02:24:40.898Z,4.10
2018-07-19T02:27:08.947Z,3.80
2018-07-19T02:29:37.014Z,3.50
2018-07-19T02:32:05.142Z,3.77
2018-07-19T02:34:33.226Z,4.00
2018-07-19T02:37:01.322Z,4.40
2018-07-19T02:39:29.395Z,3.90
2018-07-19T02:41:57.494Z,4.00
2018-07-19T02:44:25.587Z,3.67
2018-07-19T02:46:53.644Z,3.90
2018-07-19T02:49:21.726Z,4.10
2018-07-19T02:51:49.800Z,4.00
2018-07-19T02:54:17.850Z,4.30
2018-07-19T02:56:45.938Z,3.87
2018-07-19T02:59:14.008Z,4.17
2018-07-19T03:01:42.083Z,4.10
2018-07-19T03:04:10.162Z,4.20
2018-07-19T03:06:38.436Z,4.00
2018-07-19T03:09:06.747Z,3.77
2018-07-19T03:11:35.183Z,4.47
2018-07-19T03:14:03.316Z,3.87
2018-07-19T03:16:31.496Z,3.87
2018-07-19T03:18:59.626Z,4.50
2018-07-19T03:21:27.733Z,4.20
2018-07-19T03:23:55.806Z,4.00
2018-07-19T03:26:23.955Z,4.00
2018-07-19T03:28:52.104Z,3.90
2018-07-19T03:31:20.240Z,4.10
2018-07-19T03:33:48.443Z,5.07
2018-07-19T03:36:16.544Z,5.17
2018-07-19T03:38:44.678Z,4.70
2018-07-19T03:41:12.802Z,4.60
2018-07-19T03:43:40.927Z,4.10
2018-07-19T03:46:09.047Z,4.17
2018-07-19T03:48:37.114Z,4.10
2018-07-19T03:51:05.239Z,4.17
2018-07-19T03:53:33.405Z,3.93
2018-07-19T03:56:01.518Z,4.60
2018-07-19T03:58:29.622Z,3.63
2018-07-19T04:00:57.710Z,4.33
2018-07-19T04:03:25.802Z,3.90
2018-07-19T04:05:53.874Z,3.73
2018-07-19T04:08:21.983Z,4.20
2018-07-19T04:10:50.063Z,3.67
2018-07-19T04:13:18.005Z,5.03
2018-07-19T04:15:46.228Z,3.90
2018-07-19T04:18:15.710Z,4.30
2018-07-19T04:20:43.843Z,4.40
2018-07-19T04:23:11.966Z,4.20
2018-07-19T04:25:40.070Z,3.77
2018-07-19T04:28:08.194Z,3.90
2018-07-19T04:30:36.376Z,3.97
2018-07-19T04:33:04.521Z,4.43
2018-07-19T04:35:32.694Z,4.20
2018-07-19T04:38:00.784Z,4.43
2018-07-19T04:40:28.911Z,5.30
2018-07-19T04:42:57.059Z,4.73
2018-07-19T04:45:25.212Z,5.20
2018-07-19T04:47:53.331Z,5.50
2018-07-19T04:50:21.460Z,5.93
2018-07-19T04:52:49.604Z,5.03
2018-07-19T04:55:17.715Z,5.53
2018-07-19T04:57:45.810Z,4.87
2018-07-19T05:00:13.921Z,3.87
2018-07-19T05:02:42.055Z,4.00
2018-07-19T05:05:10.122Z,3.97
2018-07-19T05:07:38.121Z,4.13
2018-07-19T05:10:06.254Z,4.73
2018-07-19T05:12:34.375Z,5.10
2018-07-19T05:15:02.498Z,4.70
2018-07-19T05:17:30.627Z,4.70
2018-07-19T05:19:58.686Z,4.30
2018-07-19T05:22:26.807Z,4.10
2018-07-19T05:24:54.923Z,3.87
2018-07-19T05:27:22.999Z,4.17
2018-07-19T05:29:51.083Z,3.57
2018-07-19T05:32:19.164Z,4.07
2018-07-19T05:34:47.270Z,3.73
2018-07-19T05:37:15.361Z,3.83
2018-07-19T05:39:43.486Z,4.07
2018-07-19T05:42:11.712Z,4.17
2018-07-19T05:44:39.763Z,4.43
2018-07-19T05:47:07.982Z,4.17
2018-07-19T05:49:36.251Z,4.40
2018-07-19T05:52:04.331Z,4.33
2018-07-19T05:54:32.495Z,4.10
2018-07-19T05:57:00.647Z,3.93
2018-07-19T05:59:28.758Z,4.20
2018-07-19T06:01:56.860Z,4.23
2018-07-19T06:04:25.010Z,4.00
2018-07-19T06:06:53.160Z,4.17
2018-07-19T06:09:21.266Z,3.83
2018-07-19T06:11:49.355Z,4.10
2018-07-19T06:14:17.476Z,4.13
2018-07-19T06:16:45.573Z,4.10
2018-07-19T06:19:13.768Z,4.00
2018-07-19T06:21:41.873Z,3.70
2018-07-19T06:24:09.987Z,3.90
2018-07-19T06:26:38.091Z,3.60
2018-07-19T06:29:06.169Z,4.10
2018-07-19T06:31:34.307Z,4.17
2018-07-19T06:34:02.399Z,4.30
2018-07-19T06:36:30.478Z,4.17
2018-07-19T06:38:58.646Z,4.13
2018-07-19T06:41:26.876Z,4.00
2018-07-19T06:43:55.091Z,3.83
2018-07-19T06:46:23.208Z,4.20
2018-07-19T06:48:51.304Z,3.93
2018-07-19T06:51:19.482Z,4.00
2018-07-19T06:53:47.626Z,4.27
2018-07-19T06:56:15.720Z,4.43
2018-07-19T06:58:43.803Z,4.33
2018-07-19T07:01:11.949Z,4.10
2018-07-19T07:03:40.199Z,4.47
2018-07-19T07:06:08.166Z,4.40
2018-07-19T07:08:36.275Z,3.70
2018-07-19T07:11:05.382Z,3.73
2018-07-19T07:13:33.542Z,4.60
2018-07-19T07:16:01.731Z,3.90
2018-07-19T07:18:29.834Z,4.47
2018-07-19T07:20:57.956Z,4.03
2018-07-19T07:23:26.055Z,3.83
2018-07-19T07:25:55.253Z,4.20
2018-07-19T07:28:30.159Z,4.40
2018-07-19T07:30:58.425Z,4.37
2018-07-19T07:33:26.547Z,4.57
2018-07-19T07:35:54.671Z,4.50
2018-07-19T07:38:22.808Z,4.17
2018-07-19T07:40:50.973Z,4.50
2018-07-19T07:43:19.102Z,4.80
2018-07-19T07:45:47.037Z,4.37
2018-07-19T07:48:15.308Z,4.10
2018-07-19T07:50:43.380Z,4.53
2018-07-19T07:53:11.469Z,4.87
2018-07-19T07:55:39.576Z,4.80
2018-07-19T07:58:07.487Z,4.43
2018-07-19T08:00:36.080Z,4.93
2018-07-19T08:03:04.408Z,5.43
2018-07-19T08:05:32.503Z,5.00
2018-07-19T08:08:00.570Z,5.07
2018-07-19T08:10:28.675Z,5.43
2018-07-19T08:12:56.864Z,5.57
2018-07-19T08:15:25.023Z,5.33
2018-07-19T08:17:53.095Z,5.20
2018-07-19T08:20:21.234Z,5.47
2018-07-19T08:22:49.290Z,5.20
2018-07-19T08:25:17.405Z,5.63
2018-07-19T08:27:45.492Z,5.47
2018-07-19T08:30:13.609Z,5.73
2018-07-19T08:32:41.751Z,6.10
2018-07-19T08:35:09.861Z,5.70
2018-07-19T08:37:37.738Z,5.57
2018-07-19T08:40:05.882Z,6.03
2018-07-19T08:42:33.968Z,6.50
2018-07-19T08:45:02.100Z,6.40
2018-07-19T08:47:30.203Z,6.67
2018-07-19T08:49:58.329Z,6.23
2018-07-19T08:52:26.445Z,6.47
2018-07-19T08:54:54.641Z,6.70
2018-07-19T08:57:22.786Z,6.13
2018-07-19T08:59:50.929Z,6.07
2018-07-19T09:02:19.025Z,6.10
2018-07-19T09:04:47.119Z,7.10
2018-07-19T09:07:15.200Z,5.93
2018-07-19T09:09:43.263Z,6.43
2018-07-19T09:12:11.379Z,5.83
2018-07-19T09:14:39.554Z,5.83
2018-07-19T09:17:07.730Z,5.83
2018-07-19T09:19:35.940Z,5.47
2018-07-19T09:22:04.010Z,5.23
2018-07-19T09:24:32.097Z,5.43
2018-07-19T09:27:00.224Z,4.70
2018-07-19T09:29:28.359Z,5.53
2018-07-19T09:31:56.444Z,5.30
2018-07-19T09:34:24.517Z,5.00
2018-07-19T09:36:52.627Z,4.70
2018-07-19T09:39:20.806Z,4.70
2018-07-19T09:41:48.987Z,4.70
2018-07-19T09:44:20.537Z,4.70
2018-07-19T09:46:48.684Z,4.27
2018-07-19T09:49:16.769Z,4.30
2018-07-19T09:51:44.851Z,4.50
2018-07-19T09:54:24.488Z,4.27
2018-07-19T09:56:52.582Z,4.20
2018-07-19T09:59:20.725Z,3.97
2018-07-19T10:01:49.002Z,4.00
2018-07-19T10:04:17.133Z,4.73
2018-07-19T10:06:45.292Z,4.80
2018-07-19T10:09:13.432Z,4.57
2018-07-19T10:11:41.542Z,4.43
2018-07-19T10:14:09.676Z,4.70
2018-07-19T10:16:37.798Z,4.33
2018-07-19T10:19:05.875Z,4.87
2018-07-19T10:21:33.936Z,4.20
2018-07-19T10:24:02.093Z,4.33
2018-07-19T10:26:30.304Z,4.67
2018-07-19T10:28:58.421Z,4.27
2018-07-19T10:31:26.361Z,4.37
2018-07-19T10:33:54.451Z,4.10
2018-07-19T10:36:22.579Z,4.30
2018-07-19T10:38:50.987Z,4.60
2018-07-19T10:41:19.112Z,4.50
2018-07-19T10:43:47.200Z,4.30
2018-07-19T10:46:15.361Z,4.77
2018-07-19T10:48:43.309Z,4.33
2018-07-19T10:51:11.498Z,4.70
2018-07-19T10:53:39.578Z,4.20
2018-07-19T10:56:07.747Z,4.77
2018-07-19T10:58:35.919Z,4.40
2018-07-19T11:01:04.049Z,4.37
2018-07-19T11:03:32.128Z,4.63
2018-07-19T11:06:00.230Z,3.90
2018-07-19T11:08:28.376Z,4.60
2018-07-19T11:10:56.515Z,4.80
2018-07-19T11:13:24.654Z,4.47
2018-07-19T11:15:52.769Z,4.17
2018-07-19T11:18:20.867Z,4.20
2018-07-19T11:20:49.322Z,4.30
2018-07-19T11:23:17.433Z,4.23
2018-07-19T11:25:45.487Z,4.07
2018-07-19T11:28:13.611Z,4.00
2018-07-19T11:30:41.706Z,4.00
2018-07-19T11:33:09.887Z,3.93
2018-07-19T11:35:38.070Z,4.23
2018-07-19T11:38:06.224Z,4.13
2018-07-19T11:40:34.292Z,4.47
2018-07-19T11:43:02.179Z,3.93
2018-07-19T11:45:30.243Z,4.33
2018-07-19T11:47:58.359Z,3.97
2018-07-19T11:50:26.475Z,3.40
2018-07-19T11:52:54.652Z,4.40
2018-07-19T11:55:22.703Z,3.23
2018-07-19T11:57:50.839Z,3.20
2018-07-19T12:00:18.964Z,3.50
2018-07-19T12:02:47.141Z,3.20
2018-07-19T12:05:15.258Z,3.20
2018-07-19T12:07:43.355Z,3.30
2018-07-19T12:10:11.479Z,3.37
2018-07-19T12:12:39.727Z,3.53
2018-07-19T12:15:07.836Z,2.93
2018-07-19T12:17:35.944Z,2.90
2018-07-19T12:20:04.494Z,3.60
2018-07-19T12:22:32.597Z,2.80
2018-07-19T12:25:00.982Z,3.37
2018-07-19T12:27:29.126Z,2.93
2018-07-19T12:29:57.263Z,2.80
2018-07-19T12:32:25.358Z,2.80
2018-07-19T12:34:53.474Z,3.20
2018-07-19T12:37:21.647Z,2.90
2018-07-19T12:39:49.730Z,2.63
2018-07-19T12:42:17.831Z,2.73
2018-07-19T12:44:45.899Z,2.23
2018-07-19T12:47:14.129Z,2.60
2018-07-19T12:49:42.243Z,2.50
2018-07-19T12:52:10.402Z,2.70
2018-07-19T12:54:38.446Z,2.50
2018-07-19T12:57:06.544Z,2.70
2018-07-19T12:59:34.627Z,2.33
2018-07-19T13:02:02.741Z,2.50
2018-07-19T13:04:30.849Z,2.80
2018-07-19T13:06:58.886Z,2.50
2018-07-19T13:09:26.950Z,2.30
2018-07-19T13:11:55.027Z,2.43
2018-07-19T13:14:23.090Z,2.37
2018-07-19T13:16:51.171Z,2.20
2018-07-19T13:19:19.299Z,2.33
2018-07-19T13:21:47.405Z,2.20
2018-07-19T13:24:15.471Z,2.70
2018-07-19T13:26:43.594Z,2.40
2018-07-19T13:29:11.736Z,2.50
2018-07-19T13:31:39.891Z,2.40
2018-07-19T13:34:07.977Z,2.33
2018-07-19T13:36:36.107Z,2.50
2018-07-19T13:39:06.361Z,2.00
2018-07-19T13:41:34.468Z,2.03
2018-07-19T13:44:02.784Z,2.33
2018-07-19T13:46:30.900Z,2.13
2018-07-19T13:48:59.012Z,2.20
2018-07-19T13:51:27.131Z,2.20
2018-07-19T13:54:11.651Z,2.10
2018-07-19T13:56:40.053Z,2.20
2018-07-19T13:59:08.136Z,2.00
2018-07-19T14:01:36.242Z,2.40
2018-07-19T14:04:04.558Z,2.00
2018-07-19T14:06:32.651Z,2.20
2018-07-19T14:09:00.793Z,2.10
2018-07-19T14:11:28.937Z,2.07
2018-07-19T14:13:57.170Z,1.90
2018-07-19T14:16:25.339Z,1.93
2018-07-19T14:18:53.437Z,1.60
2018-07-19T14:21:21.840Z,1.73
2018-07-19T14:23:49.925Z,1.70
2018-07-19T14:26:18.133Z,1.67
2018-07-19T14:28:46.026Z,2.17
2018-07-19T14:31:14.116Z,1.80
2018-07-19T14:33:42.186Z,1.50
2018-07-19T14:36:10.280Z,1.53
2018-07-19T14:38:38.394Z,1.53
2018-07-19T14:41:06.498Z,1.77
2018-07-19T14:43:34.698Z,1.70
2018-07-19T14:46:02.784Z,1.73
2018-07-19T14:48:30.866Z,1.57
2018-07-19T14:50:58.925Z,1.90
2018-07-19T14:53:27.023Z,1.80
2018-07-19T14:55:55.089Z,1.90
2018-07-19T14:58:23.301Z,2.00
2018-07-19T15:00:51.376Z,1.80
2018-07-19T15:03:19.463Z,1.80
2018-07-19T15:05:47.577Z,1.77
2018-07-19T15:08:15.752Z,1.87
2018-07-19T15:10:43.837Z,1.73
2018-07-19T15:13:11.950Z,2.17
2018-07-19T15:15:40.067Z,2.03
2018-07-19T15:18:08.168Z,1.80
2018-07-19T15:20:36.254Z,1.80
2018-07-19T15:23:04.450Z,2.10
2018-07-19T15:25:32.483Z,1.77
2018-07-19T15:28:00.722Z,1.90
2018-07-19T15:30:28.803Z,1.70
2018-07-19T15:32:56.866Z,1.80
2018-07-19T15:35:24.936Z,2.13
2018-07-19T15:37:52.993Z,2.10
2018-07-19T15:40:21.090Z,1.90
2018-07-19T15:42:49.151Z,2.00
2018-07-19T15:45:17.212Z,2.10
2018-07-19T15:47:45.282Z,1.93
2018-07-19T15:50:13.397Z,1.93
2018-07-19T15:52:41.508Z,2.00
2018-07-19T15:55:09.511Z,1.87
2018-07-19T15:57:37.591Z,2.50
2018-07-19T16:00:06.220Z,1.97
2018-07-19T16:02:34.277Z,2.10
2018-07-19T16:05:02.362Z,2.23
2018-07-19T16:07:30.430Z,2.60
2018-07-19T16:09:58.602Z,2.47
2018-07-19T16:12:26.715Z,2.67
2018-07-19T16:14:54.879Z,2.57
2018-07-19T16:17:22.964Z,2.70
2018-07-19T16:19:51.067Z,2.97
2018-07-19T16:22:19.224Z,2.80
2018-07-19T16:24:47.109Z,2.90
2018-07-19T16:27:15.225Z,2.50
2018-07-19T16:29:43.331Z,2.93
2018-07-19T16:32:11.435Z,3.20
2018-07-19T16:34:39.551Z,2.80
2018-07-19T16:37:07.793Z,2.83
2018-07-19T16:39:35.923Z,3.00
2018-07-19T16:42:04.020Z,2.97
2018-07-19T16:44:32.125Z,3.37
2018-07-19T16:47:01.327Z,2.87
2018-07-19T16:49:29.449Z,3.13
2018-07-19T16:51:57.535Z,3.30
2018-07-19T16:54:25.594Z,2.93
2018-07-19T16:56:53.671Z,3.50
2018-07-19T16:59:21.781Z,3.40
2018-07-19T17:01:49.862Z,3.13
2018-07-19T17:04:17.976Z,2.80
2018-07-19T17:06:46.078Z,3.17
2018-07-19T17:09:13.952Z,2.93
2018-07-19T17:11:42.099Z,2.60
2018-07-19T17:14:10.320Z,3.10
2018-07-19T17:16:38.420Z,3.30
2018-07-19T17:19:06.522Z,2.87
2018-07-19T17:21:34.683Z,2.80
2018-07-19T17:24:02.735Z,3.03
2018-07-19T17:26:30.817Z,3.37
2018-07-19T17:28:59.446Z,3.23
2018-07-19T17:31:27.560Z,3.60
2018-07-19T17:33:55.767Z,3.03
2018-07-19T17:36:23.907Z,3.30
2018-07-19T17:38:51.990Z,3.30
2018-07-19T17:41:20.086Z,3.23
2018-07-19T17:43:48.161Z,3.00
2018-07-19T17:46:16.898Z,3.07
2018-07-19T17:48:44.993Z,3.10
2018-07-19T17:51:13.965Z,3.23
2018-07-19T17:53:42.043Z,2.53
2018-07-19T17:56:10.167Z,3.10
2018-07-19T17:58:38.231Z,3.20
2018-07-19T18:01:06.316Z,2.83
2018-07-19T18:03:34.922Z,2.73
2018-07-19T18:06:02.841Z,3.00
2018-07-19T18:08:31.014Z,2.87
2018-07-19T18:10:59.157Z,2.80
2018-07-19T18:13:27.214Z,3.10
2018-07-19T18:15:55.336Z,2.80
2018-07-19T18:18:23.468Z,2.90
2018-07-19T18:20:51.542Z,3.07
2018-07-19T18:23:19.662Z,2.70
2018-07-19T18:25:47.767Z,2.90
2018-07-19T18:28:15.892Z,2.90
2018-07-19T18:30:43.961Z,3.00
2018-07-19T18:33:12.110Z,2.83
2018-07-19T18:35:40.232Z,2.90
2018-07-19T18:38:08.386Z,2.90
2018-07-19T18:40:36.525Z,2.97
2018-07-19T18:43:04.602Z,2.70
2018-07-19T18:45:32.701Z,3.07
2018-07-19T18:48:00.816Z,2.93
2018-07-19T18:50:28.908Z,2.90
2018-07-19T18:52:57.014Z,3.00
2018-07-19T18:55:25.153Z,2.63
2018-07-19T18:57:53.266Z,2.73
2018-07-19T19:00:21.365Z,2.83
2018-07-19T19:02:49.491Z,2.90
2018-07-19T19:05:17.600Z,2.83
2018-07-19T19:07:45.687Z,2.70
2018-07-19T19:10:13.800Z,3.07
2018-07-19T19:12:41.972Z,2.67
2018-07-19T19:15:10.094Z,2.60
2018-07-19T19:17:38.330Z,2.70
2018-07-19T19:20:06.699Z,2.70
2018-07-19T19:22:35.056Z,2.50
2018-07-19T19:25:03.206Z,2.97
2018-07-19T19:27:31.292Z,2.97
2018-07-19T19:29:59.383Z,2.53
2018-07-19T19:32:27.526Z,3.50
2018-07-19T19:34:55.380Z,2.97
2018-07-19T19:37:23.506Z,3.00
2018-07-19T19:39:51.592Z,2.80
2018-07-19T19:42:19.698Z,2.80
2018-07-19T19:44:47.754Z,3.07
2018-07-19T19:47:15.854Z,2.80
2018-07-19T19:49:43.930Z,2.70
2018-07-19T19:52:12.037Z,3.00
2018-07-19T19:54:40.103Z,3.03
2018-07-19T19:57:08.572Z,2.73
2018-07-19T19:59:36.661Z,3.03
2018-07-19T20:02:04.749Z,3.13
2018-07-19T20:04:32.904Z,2.90
2018-07-19T20:07:01.220Z,3.03
2018-07-19T20:09:29.370Z,3.23
2018-07-19T20:11:57.472Z,3.27
2018-07-19T20:14:25.788Z,3.70
2018-07-19T20:16:53.958Z,3.73
2018-07-19T20:19:22.052Z,4.30
2018-07-19T20:21:50.164Z,4.77
2018-07-19T20:24:18.228Z,5.07
2018-07-19T20:26:46.355Z,5.63
2018-07-19T20:29:14.451Z,5.63
2018-07-19T20:31:42.591Z,5.30
2018-07-19T20:34:10.951Z,5.30
2018-07-19T20:36:38.879Z,4.97
2018-07-19T20:39:07.605Z,4.83
2018-07-19T20:41:35.702Z,5.50
2018-07-19T20:44:03.771Z,5.07
2018-07-19T20:46:32.245Z,5.30
2018-07-19T20:49:00.370Z,5.50
2018-07-19T20:51:28.425Z,4.87
2018-07-19T20:53:56.504Z,5.00
2018-07-19T20:56:24.842Z,5.13
2018-07-19T20:58:52.956Z,5.50
2018-07-19T21:01:21.756Z,5.67
2018-07-19T21:03:49.861Z,5.07
2018-07-19T21:06:17.936Z,5.17
2018-07-19T21:08:45.977Z,5.90
2018-07-19T21:11:14.088Z,6.37
2018-07-19T21:13:42.175Z,5.37
2018-07-19T21:16:10.320Z,6.40
2018-07-19T21:18:38.584Z,6.13
2018-07-19T21:21:06.945Z,6.43
2018-07-19T21:23:35.033Z,6.33
2018-07-19T21:26:03.118Z,6.67
2018-07-19T21:28:31.188Z,5.97
2018-07-19T21:30:59.258Z,6.60
2018-07-19T21:33:27.326Z,6.40
2018-07-19T21:35:55.447Z,5.83
2018-07-19T21:38:23.603Z,6.07
2018-07-19T21:40:51.659Z,6.40
2018-07-19T21:43:19.712Z,6.53
2018-07-19T21:45:47.813Z,5.60
2018-07-19T21:48:15.900Z,5.83
2018-07-19T21:50:43.979Z,5.87
2018-07-19T21:53:12.096Z,6.37
2018-07-19T21:55:40.156Z,6.30
2018-07-19T21:58:08.226Z,6.93
2018-07-19T22:00:40.557Z,6.20
2018-07-19T22:03:08.602Z,7.23
2018-07-19T22:05:36.663Z,6.73
2018-07-19T22:08:04.768Z,6.87
2018-07-19T22:10:32.803Z,6.47
2018-07-19T22:13:00.867Z,6.77
2018-07-19T22:15:28.947Z,6.93
2018-07-19T22:17:57.072Z,7.07
2018-07-19T22:20:25.141Z,6.53
2018-07-19T22:22:53.207Z,6.93
2018-07-19T22:25:21.286Z,6.57
2018-07-19T22:27:49.587Z,6.43
2018-07-19T22:30:17.681Z,6.87
2018-07-19T22:32:45.792Z,6.50
2018-07-19T22:35:13.872Z,7.00
2018-07-19T22:37:41.934Z,6.30
2018-07-19T22:40:10.140Z,6.53
2018-07-19T22:42:38.263Z,7.00
2018-07-19T22:45:06.394Z,6.77
2018-07-19T22:47:34.466Z,6.57
2018-07-19T22:50:02.535Z,6.50
2018-07-19T22:52:30.641Z,6.20
2018-07-19T22:54:58.711Z,7.00
2018-07-19T22:57:26.767Z,6.13
2018-07-19T22:59:54.912Z,6.53
2018-07-19T23:02:22.972Z,6.57
2018-07-19T23:04:51.057Z,7.33
2018-07-19T23:07:19.194Z,6.67
2018-07-19T23:09:47.287Z,6.80
2018-07-19T23:12:15.408Z,7.30
2018-07-19T23:14:43.619Z,7.20
2018-07-19T23:17:11.898Z,7.20
2018-07-19T23:19:39.975Z,6.40
2018-07-19T23:22:08.106Z,6.83
2018-07-19T23:24:36.035Z,7.03
2018-07-19T23:27:04.270Z,6.97
2018-07-19T23:29:32.539Z,6.97
2018-07-19T23:32:00.592Z,6.93
2018-07-19T23:34:28.679Z,6.80
2018-07-19T23:36:59.941Z,6.53
2018-07-19T23:39:31.495Z,6.83
2018-07-19T23:42:04.946Z,5.97
2018-07-19T23:44:40.649Z,7.30
2018-07-19T23:47:13.144Z,7.27
2018-07-19T23:49:41.223Z,6.60
2018-07-19T23:52:09.426Z,6.93
2018-07-19T23:54:37.487Z,6.90
2018-07-19T23:57:05.589Z,7.10
2018-07-19T23:59:33.678Z,7.33
