createdAt,value
2023-01-19T00:00:25.117Z,80.14
2023-01-19T00:01:25.037Z,80.56
2023-01-19T00:02:25.058Z,80.46
2023-01-19T00:03:25.036Z,80.04
2023-01-19T00:04:25.002Z,79.93
2023-01-19T00:05:24.993Z,79.72
2023-01-19T00:06:25.038Z,79.83
2023-01-19T00:07:25.007Z,80.04
2023-01-19T00:08:25.012Z,80.98
2023-01-19T00:09:24.984Z,81.60
2023-01-19T00:10:24.958Z,81.71
2023-01-19T00:11:24.974Z,80.04
2023-01-19T00:12:24.947Z,81.60
2023-01-19T00:13:24.948Z,80.28
2023-01-19T00:14:24.963Z,81.50
2023-01-19T00:15:24.917Z,80.24
2023-01-19T00:16:25.012Z,79.47
2023-01-19T00:17:24.915Z,79.41
2023-01-19T00:18:24.913Z,80.04
2023-01-19T00:19:24.928Z,80.42
2023-01-19T00:20:24.911Z,80.73
2023-01-19T00:21:24.916Z,79.90
2023-01-19T00:22:24.892Z,80.73
2023-01-19T00:23:24.886Z,80.63
2023-01-19T00:24:24.870Z,80.21
2023-01-19T00:25:24.869Z,80.21
2023-01-19T00:26:24.898Z,80.00
2023-01-19T00:27:24.901Z,80.10
2023-01-19T00:28:24.865Z,79.37
2023-01-19T00:29:24.847Z,79.79
2023-01-19T00:30:24.838Z,80.10
2023-01-19T00:31:24.940Z,79.58
2023-01-19T00:32:24.837Z,79.51
2023-01-19T00:33:24.838Z,79.93
2023-01-19T00:34:24.825Z,79.47
2023-01-19T00:35:24.834Z,79.41
2023-01-19T00:36:24.822Z,79.83
2023-01-19T00:37:24.799Z,79.90
2023-01-19T00:38:24.809Z,79.58
2023-01-19T00:39:24.772Z,79.79
2023-01-19T00:40:24.803Z,79.68
2023-01-19T00:41:24.793Z,79.16
2023-01-19T00:42:24.762Z,79.27
2023-01-19T00:43:24.766Z,79.09
2023-01-19T00:44:24.759Z,79.05
2023-01-19T00:45:24.803Z,79.27
2023-01-19T00:46:24.754Z,79.16
2023-01-19T00:47:24.735Z,79.79
2023-01-19T00:48:24.737Z,79.58
2023-01-19T00:49:24.736Z,79.37
2023-01-19T00:50:24.724Z,79.58
2023-01-19T00:51:24.720Z,79.37
2023-01-19T00:52:24.714Z,79.47
2023-01-19T00:53:24.713Z,79.79
2023-01-19T00:54:26.885Z,79.58
2023-01-19T00:55:24.694Z,79.51
2023-01-19T00:56:24.702Z,79.93
2023-01-19T00:57:24.680Z,79.90
2023-01-19T00:58:24.685Z,78.95
2023-01-19T00:59:24.665Z,79.16
2023-01-19T01:00:24.665Z,79.68
2023-01-19T01:01:45.429Z,79.27
2023-01-19T01:02:25.825Z,79.79
2023-01-19T01:03:24.688Z,80.00
2023-01-19T01:04:24.619Z,79.72
2023-01-19T01:05:24.652Z,79.68
2023-01-19T01:06:24.613Z,80.14
2023-01-19T01:07:24.648Z,80.46
2023-01-19T01:08:24.608Z,80.14
2023-01-19T01:09:24.602Z,80.98
2023-01-19T01:10:24.627Z,81.08
2023-01-19T01:11:24.616Z,80.00
2023-01-19T01:12:24.595Z,80.00
2023-01-19T01:13:27.308Z,80.21
2023-01-19T01:14:24.566Z,80.21
2023-01-19T01:15:24.590Z,79.90
2023-01-19T01:16:24.584Z,79.93
2023-01-19T01:17:24.542Z,79.68
2023-01-19T01:18:24.551Z,80.10
2023-01-19T01:19:24.530Z,80.63
2023-01-19T01:20:24.558Z,80.10
2023-01-19T01:21:24.544Z,81.46
2023-01-19T01:22:24.518Z,81.57
2023-01-19T01:23:24.558Z,79.90
2023-01-19T01:24:24.512Z,80.69
2023-01-19T01:25:24.525Z,81.15
2023-01-19T01:26:26.976Z,81.57
2023-01-19T01:27:24.514Z,79.58
2023-01-19T01:28:24.478Z,80.94
2023-01-19T01:29:24.471Z,80.73
2023-01-19T01:30:24.477Z,79.75
2023-01-19T01:31:24.547Z,79.90
2023-01-19T01:32:24.435Z,79.96
2023-01-19T01:33:41.075Z,80.27
2023-01-19T01:34:25.426Z,80.27
2023-01-19T01:35:24.454Z,80.59
2023-01-19T01:36:24.430Z,79.75
2023-01-19T01:37:24.431Z,79.75
2023-01-19T01:38:24.399Z,80.69
2023-01-19T01:39:24.451Z,81.32
2023-01-19T01:40:24.401Z,80.49
2023-01-19T01:41:25.533Z,81.32
2023-01-19T01:42:24.413Z,79.96
2023-01-19T01:43:24.376Z,79.86
2023-01-19T01:44:24.364Z,79.33
2023-01-19T01:45:24.378Z,80.27
2023-01-19T01:46:24.362Z,79.64
2023-01-19T01:47:24.365Z,79.96
2023-01-19T01:48:24.391Z,79.54
2023-01-19T01:49:24.337Z,80.17
2023-01-19T01:50:24.357Z,79.44
2023-01-19T01:51:24.367Z,79.86
2023-01-19T01:52:24.314Z,79.44
2023-01-19T01:53:24.327Z,79.86
2023-01-19T01:54:24.310Z,79.33
2023-01-19T01:55:24.327Z,80.38
2023-01-19T01:56:24.294Z,79.33
2023-01-19T01:57:24.321Z,80.17
2023-01-19T01:58:24.282Z,79.64
2023-01-19T01:59:24.290Z,79.90
2023-01-19T02:00:24.277Z,79.79
2023-01-19T02:01:24.390Z,79.64
2023-01-19T02:02:24.277Z,80.90
2023-01-19T02:03:24.341Z,79.54
2023-01-19T02:04:24.264Z,80.80
2023-01-19T02:05:24.255Z,79.86
2023-01-19T02:06:24.247Z,80.90
2023-01-19T02:07:24.244Z,79.75
2023-01-19T02:08:24.229Z,80.49
2023-01-19T02:09:24.232Z,79.64
2023-01-19T02:10:24.216Z,80.17
2023-01-19T02:11:24.234Z,80.80
2023-01-19T02:12:24.212Z,80.38
2023-01-19T02:13:24.178Z,80.69
2023-01-19T02:14:24.193Z,79.96
2023-01-19T02:15:24.181Z,80.07
2023-01-19T02:16:24.230Z,81.32
2023-01-19T02:17:24.160Z,81.12
2023-01-19T02:18:24.149Z,81.12
2023-01-19T02:19:24.158Z,80.94
2023-01-19T02:20:24.148Z,81.01
2023-01-19T02:21:24.243Z,80.94
2023-01-19T02:22:24.143Z,81.12
2023-01-19T02:23:24.105Z,81.12
2023-01-19T02:24:24.117Z,80.94
2023-01-19T02:25:24.106Z,81.01
2023-01-19T02:26:24.121Z,81.04
2023-01-19T02:27:24.124Z,81.46
2023-01-19T02:28:24.215Z,81.26
2023-01-19T02:29:24.084Z,81.22
2023-01-19T02:30:24.157Z,81.43
2023-01-19T02:31:24.080Z,81.53
2023-01-19T02:32:24.068Z,81.53
2023-01-19T02:33:24.056Z,81.67
2023-01-19T02:34:24.087Z,81.88
2023-01-19T02:35:24.028Z,81.85
2023-01-19T02:36:24.039Z,81.99
2023-01-19T02:37:24.045Z,81.78
2023-01-19T02:38:24.023Z,81.99
2023-01-19T02:39:24.010Z,81.36
2023-01-19T02:40:24.047Z,81.78
2023-01-19T02:41:23.990Z,81.78
2023-01-19T02:42:23.992Z,81.99
2023-01-19T02:43:24.017Z,82.20
2023-01-19T02:44:23.997Z,81.99
2023-01-19T02:45:23.991Z,82.20
2023-01-19T02:46:24.022Z,82.09
2023-01-19T02:47:23.971Z,81.99
2023-01-19T02:48:23.947Z,82.20
2023-01-19T02:49:23.955Z,82.09
2023-01-19T02:50:23.948Z,82.30
2023-01-19T02:51:23.940Z,82.45
2023-01-19T02:52:23.940Z,82.23
2023-01-19T02:53:23.943Z,82.34
2023-01-19T02:54:23.939Z,82.62
2023-01-19T02:55:23.894Z,82.72
2023-01-19T02:56:23.899Z,82.97
2023-01-19T02:57:23.902Z,83.18
2023-01-19T02:58:23.921Z,83.28
2023-01-19T02:59:23.916Z,83.49
2023-01-19T03:00:23.891Z,83.49
2023-01-19T03:01:24.081Z,83.07
2023-01-19T03:02:23.946Z,83.07
2023-01-19T03:03:23.867Z,82.97
2023-01-19T03:04:23.869Z,83.18
2023-01-19T03:05:23.853Z,83.07
2023-01-19T03:06:23.954Z,83.49
2023-01-19T03:07:24.672Z,83.18
2023-01-19T03:08:23.841Z,83.45
2023-01-19T03:09:23.845Z,83.49
2023-01-19T03:10:23.818Z,83.39
2023-01-19T03:11:23.819Z,83.70
2023-01-19T03:12:23.841Z,83.49
2023-01-19T03:13:23.840Z,83.49
2023-01-19T03:14:23.811Z,83.49
2023-01-19T03:15:23.809Z,83.49
2023-01-19T03:16:23.876Z,83.70
2023-01-19T03:17:23.776Z,83.49
2023-01-19T03:18:23.767Z,83.59
2023-01-19T03:19:23.792Z,83.91
2023-01-19T03:20:23.767Z,83.49
2023-01-19T03:21:23.749Z,83.49
2023-01-19T03:22:23.753Z,84.01
2023-01-19T03:23:23.735Z,83.81
2023-01-19T03:24:23.732Z,83.70
2023-01-19T03:25:23.763Z,83.49
2023-01-19T03:26:23.731Z,84.01
2023-01-19T03:27:23.726Z,84.01
2023-01-19T03:28:23.719Z,83.74
2023-01-19T03:29:23.690Z,83.81
2023-01-19T03:30:23.700Z,83.81
2023-01-19T03:31:23.828Z,83.39
2023-01-19T03:32:23.716Z,83.59
2023-01-19T03:33:23.691Z,83.91
2023-01-19T03:34:23.683Z,83.39
2023-01-19T03:35:23.668Z,83.81
2023-01-19T03:36:23.659Z,83.81
2023-01-19T03:37:23.669Z,84.01
2023-01-19T03:38:23.646Z,83.59
2023-01-19T03:39:23.651Z,83.81
2023-01-19T03:40:23.707Z,84.12
2023-01-19T03:41:23.620Z,83.70
2023-01-19T03:42:23.633Z,83.70
2023-01-19T03:43:23.608Z,83.70
2023-01-19T03:44:23.620Z,84.01
2023-01-19T03:45:23.633Z,83.74
2023-01-19T03:46:23.708Z,84.12
2023-01-19T03:47:23.605Z,84.47
2023-01-19T03:48:23.580Z,84.01
2023-01-19T03:49:23.581Z,84.12
2023-01-19T03:50:23.567Z,83.64
2023-01-19T03:51:23.618Z,84.33
2023-01-19T03:52:23.588Z,83.95
2023-01-19T03:53:23.545Z,83.84
2023-01-19T03:54:23.557Z,83.84
2023-01-19T03:55:23.529Z,84.16
2023-01-19T03:56:23.543Z,84.27
2023-01-19T03:57:23.548Z,84.27
2023-01-19T03:58:23.553Z,84.16
2023-01-19T03:59:23.537Z,84.68
2023-01-19T04:00:23.532Z,84.37
2023-01-19T04:01:23.727Z,84.58
2023-01-19T04:02:23.600Z,84.16
2023-01-19T04:03:23.544Z,84.37
2023-01-19T04:04:23.496Z,84.93
2023-01-19T04:05:23.540Z,84.83
2023-01-19T04:06:23.469Z,85.10
2023-01-19T04:07:23.471Z,84.89
2023-01-19T04:08:23.496Z,84.51
2023-01-19T04:09:23.475Z,85.14
2023-01-19T04:10:23.639Z,85.42
2023-01-19T04:11:23.487Z,84.93
2023-01-19T04:12:23.446Z,85.21
2023-01-19T04:13:23.456Z,85.10
2023-01-19T04:14:23.437Z,85.31
2023-01-19T04:15:23.438Z,85.73
2023-01-19T04:16:23.457Z,85.31
2023-01-19T04:17:23.441Z,85.10
2023-01-19T04:18:23.420Z,85.31
2023-01-19T04:19:23.529Z,85.31
2023-01-19T04:20:23.389Z,85.83
2023-01-19T04:21:23.425Z,85.73
2023-01-19T04:22:23.382Z,85.73
2023-01-19T04:23:23.416Z,85.63
2023-01-19T04:24:23.385Z,85.83
2023-01-19T04:25:23.516Z,85.77
2023-01-19T04:26:23.388Z,85.83
2023-01-19T04:27:23.372Z,86.19
2023-01-19T04:28:23.458Z,85.94
2023-01-19T04:29:23.378Z,85.88
2023-01-19T04:30:23.355Z,86.15
2023-01-19T04:31:23.473Z,86.25
2023-01-19T04:32:23.337Z,85.52
2023-01-19T04:33:23.339Z,85.73
2023-01-19T04:34:23.312Z,86.25
2023-01-19T04:35:23.339Z,86.46
2023-01-19T04:36:23.331Z,85.83
2023-01-19T04:37:23.311Z,85.94
2023-01-19T04:38:23.298Z,85.83
2023-01-19T04:39:23.300Z,85.73
2023-01-19T04:40:23.275Z,86.25
2023-01-19T04:41:23.309Z,85.73
2023-01-19T04:42:23.277Z,86.15
2023-01-19T04:43:23.276Z,85.90
2023-01-19T04:44:23.264Z,85.63
2023-01-19T04:45:23.268Z,85.80
2023-01-19T04:46:23.319Z,85.73
2023-01-19T04:47:23.273Z,85.63
2023-01-19T04:48:23.223Z,85.52
2023-01-19T04:49:23.236Z,85.52
2023-01-19T04:50:23.230Z,85.63
2023-01-19T04:51:23.268Z,86.15
2023-01-19T04:52:23.216Z,85.83
2023-01-19T04:53:23.234Z,86.36
2023-01-19T04:54:23.258Z,85.90
2023-01-19T04:55:23.199Z,85.59
2023-01-19T04:56:23.195Z,85.73
2023-01-19T04:57:23.186Z,86.11
2023-01-19T04:58:23.202Z,86.15
2023-01-19T04:59:23.185Z,85.94
2023-01-19T05:00:23.167Z,86.11
2023-01-19T05:01:23.331Z,85.83
2023-01-19T05:02:23.143Z,85.90
2023-01-19T05:03:24.950Z,85.83
2023-01-19T05:04:23.205Z,85.83
2023-01-19T05:05:23.157Z,85.80
2023-01-19T05:06:23.138Z,85.73
2023-01-19T05:07:23.156Z,85.69
2023-01-19T05:08:23.134Z,85.73
2023-01-19T05:09:23.147Z,86.11
2023-01-19T05:10:23.112Z,86.15
2023-01-19T05:11:23.121Z,86.46
2023-01-19T05:12:23.103Z,85.90
2023-01-19T05:13:23.123Z,85.90
2023-01-19T05:14:23.090Z,85.69
2023-01-19T05:15:23.116Z,85.90
2023-01-19T05:16:23.084Z,85.69
2023-01-19T05:17:23.163Z,86.05
2023-01-19T05:18:23.082Z,86.00
2023-01-19T05:19:23.105Z,85.94
2023-01-19T05:20:23.053Z,85.90
2023-01-19T05:21:23.081Z,86.11
2023-01-19T05:22:23.052Z,85.69
2023-01-19T05:23:23.064Z,85.80
2023-01-19T05:24:23.051Z,85.80
2023-01-19T05:25:23.156Z,86.00
2023-01-19T05:26:23.025Z,85.90
2023-01-19T05:27:23.081Z,85.80
2023-01-19T05:28:23.007Z,85.55
2023-01-19T05:29:23.031Z,85.65
2023-01-19T05:30:22.994Z,85.75
2023-01-19T05:31:23.106Z,85.55
2023-01-19T05:32:22.989Z,85.75
2023-01-19T05:33:22.989Z,85.51
2023-01-19T05:34:22.984Z,85.51
2023-01-19T05:35:35.309Z,85.34
2023-01-19T05:36:24.051Z,85.19
2023-01-19T05:37:22.952Z,84.88
2023-01-19T05:38:34.334Z,85.30
2023-01-19T05:39:24.006Z,85.41
2023-01-19T05:40:22.936Z,85.30
2023-01-19T05:41:22.950Z,85.30
2023-01-19T05:42:22.967Z,85.30
2023-01-19T05:43:22.914Z,85.61
2023-01-19T05:44:22.979Z,85.19
2023-01-19T05:45:22.898Z,84.99
2023-01-19T05:46:22.953Z,84.99
2023-01-19T05:47:22.916Z,84.99
2023-01-19T05:48:22.880Z,85.19
2023-01-19T05:49:22.921Z,85.30
2023-01-19T05:50:22.879Z,85.26
2023-01-19T05:51:22.871Z,85.19
2023-01-19T05:52:22.855Z,84.88
2023-01-19T05:53:22.859Z,85.09
2023-01-19T05:54:22.830Z,84.56
2023-01-19T05:55:22.894Z,85.09
2023-01-19T05:56:22.832Z,85.09
2023-01-19T05:57:22.816Z,85.41
2023-01-19T05:58:22.822Z,85.19
2023-01-19T05:59:22.831Z,84.92
2023-01-19T06:00:22.812Z,84.99
2023-01-19T06:01:22.867Z,85.19
2023-01-19T06:02:22.854Z,84.88
2023-01-19T06:03:22.807Z,84.88
2023-01-19T06:04:22.776Z,84.88
2023-01-19T06:05:22.819Z,85.19
2023-01-19T06:06:22.826Z,85.30
2023-01-19T06:07:24.386Z,85.30
2023-01-19T06:08:22.742Z,85.24
2023-01-19T06:09:22.739Z,85.34
2023-01-19T06:10:22.746Z,85.65
2023-01-19T06:11:22.814Z,85.75
2023-01-19T06:12:22.717Z,85.44
2023-01-19T06:13:22.742Z,85.44
2023-01-19T06:14:22.716Z,85.75
2023-01-19T06:15:22.734Z,85.65
2023-01-19T06:16:22.748Z,85.65
2023-01-19T06:17:22.697Z,85.65
2023-01-19T06:18:22.714Z,85.65
2023-01-19T06:19:22.740Z,85.75
2023-01-19T06:20:22.682Z,85.65
2023-01-19T06:21:22.717Z,85.24
2023-01-19T06:22:22.752Z,85.30
2023-01-19T06:23:22.720Z,85.65
2023-01-19T06:24:22.689Z,85.55
2023-01-19T06:25:22.630Z,85.55
2023-01-19T06:26:22.646Z,85.44
2023-01-19T06:27:22.732Z,85.61
2023-01-19T06:28:22.662Z,85.30
2023-01-19T06:29:22.627Z,85.75
2023-01-19T06:30:22.703Z,85.75
2023-01-19T06:31:22.783Z,85.65
2023-01-19T06:32:22.614Z,85.13
2023-01-19T06:33:22.598Z,85.24
2023-01-19T06:34:22.629Z,85.65
2023-01-19T06:35:22.690Z,85.44
2023-01-19T06:36:22.618Z,85.61
2023-01-19T06:37:22.751Z,85.61
2023-01-19T06:38:22.588Z,85.13
2023-01-19T06:39:22.603Z,85.24
2023-01-19T06:40:22.580Z,84.61
2023-01-19T06:41:22.561Z,85.02
2023-01-19T06:42:22.600Z,85.19
2023-01-19T06:43:22.560Z,85.24
2023-01-19T06:44:22.560Z,84.67
2023-01-19T06:45:22.521Z,85.34
2023-01-19T06:46:22.518Z,85.02
2023-01-19T06:47:22.506Z,85.09
2023-01-19T06:48:22.484Z,85.13
2023-01-19T06:49:22.488Z,85.65
2023-01-19T06:50:22.504Z,85.24
2023-01-19T06:51:22.465Z,85.44
2023-01-19T06:52:22.478Z,85.86
2023-01-19T06:53:22.482Z,85.97
2023-01-19T06:54:22.482Z,85.86
2023-01-19T06:55:22.458Z,85.65
2023-01-19T06:56:22.460Z,85.65
2023-01-19T06:57:22.426Z,85.51
2023-01-19T06:58:22.442Z,85.61
2023-01-19T06:59:22.452Z,85.30
2023-01-19T07:00:22.628Z,85.19
2023-01-19T07:01:22.588Z,84.81
2023-01-19T07:02:27.833Z,84.88
2023-01-19T07:03:23.502Z,84.88
2023-01-19T07:04:22.375Z,84.78
2023-01-19T07:05:22.395Z,84.88
2023-01-19T07:06:22.374Z,84.88
2023-01-19T07:07:22.417Z,84.88
2023-01-19T07:08:22.394Z,85.09
2023-01-19T07:09:22.437Z,84.99
2023-01-19T07:10:22.363Z,85.09
2023-01-19T07:11:30.201Z,84.88
2023-01-19T07:12:23.400Z,84.67
2023-01-19T07:13:22.359Z,84.46
2023-01-19T07:14:22.334Z,84.88
2023-01-19T07:15:22.362Z,85.30
2023-01-19T07:16:22.390Z,84.99
2023-01-19T07:17:22.335Z,85.09
2023-01-19T07:18:22.318Z,84.46
2023-01-19T07:19:22.302Z,85.19
2023-01-19T07:20:22.291Z,84.88
2023-01-19T07:21:22.292Z,84.56
2023-01-19T07:22:22.262Z,85.09
2023-01-19T07:23:22.294Z,84.99
2023-01-19T07:24:22.267Z,85.16
2023-01-19T07:25:22.334Z,85.09
2023-01-19T07:26:22.284Z,84.99
2023-01-19T07:27:22.250Z,84.74
2023-01-19T07:28:22.252Z,85.09
2023-01-19T07:29:22.233Z,85.05
2023-01-19T07:30:22.220Z,85.05
2023-01-19T07:31:22.529Z,85.26
2023-01-19T07:32:22.229Z,84.63
2023-01-19T07:33:22.228Z,85.05
2023-01-19T07:34:22.230Z,85.26
2023-01-19T07:35:22.200Z,84.95
2023-01-19T07:36:22.209Z,84.74
2023-01-19T07:37:22.195Z,84.84
2023-01-19T07:38:22.170Z,84.63
2023-01-19T07:39:22.225Z,84.74
2023-01-19T07:40:23.933Z,84.32
2023-01-19T07:41:22.167Z,84.39
2023-01-19T07:42:22.156Z,83.97
2023-01-19T07:43:22.143Z,84.07
2023-01-19T07:44:22.164Z,84.17
2023-01-19T07:45:22.156Z,84.17
2023-01-19T07:46:22.221Z,84.07
2023-01-19T07:47:22.153Z,84.34
2023-01-19T07:48:22.138Z,84.07
2023-01-19T07:49:22.113Z,84.07
2023-01-19T07:50:22.112Z,84.07
2023-01-19T07:51:22.122Z,83.76
2023-01-19T07:52:22.074Z,84.24
2023-01-19T07:53:22.089Z,84.56
2023-01-19T07:54:22.073Z,84.28
2023-01-19T07:55:22.065Z,84.14
2023-01-19T07:56:22.069Z,84.17
2023-01-19T07:57:22.073Z,83.86
2023-01-19T07:58:22.040Z,84.34
2023-01-19T07:59:22.047Z,85.01
2023-01-19T08:00:22.051Z,84.17
2023-01-19T08:01:22.154Z,83.97
2023-01-19T08:02:22.164Z,84.07
2023-01-19T08:03:22.098Z,83.97
2023-01-19T08:04:22.174Z,84.17
2023-01-19T08:05:22.013Z,84.39
2023-01-19T08:06:21.990Z,83.86
2023-01-19T08:07:21.991Z,84.59
2023-01-19T08:08:21.989Z,84.34
2023-01-19T08:09:21.961Z,83.83
2023-01-19T08:10:21.948Z,84.03
2023-01-19T08:11:21.979Z,84.07
2023-01-19T08:12:21.935Z,83.76
2023-01-19T08:13:21.988Z,83.83
2023-01-19T08:14:21.967Z,83.76
2023-01-19T08:15:21.924Z,84.34
2023-01-19T08:16:21.928Z,83.72
2023-01-19T08:17:21.942Z,84.56
2023-01-19T08:18:21.926Z,84.45
2023-01-19T08:19:21.923Z,83.93
2023-01-19T08:20:21.892Z,84.34
2023-01-19T08:21:21.892Z,84.03
2023-01-19T08:22:21.897Z,84.34
2023-01-19T08:23:21.906Z,84.14
2023-01-19T08:24:21.898Z,84.03
2023-01-19T08:25:21.874Z,84.24
2023-01-19T08:26:21.871Z,84.03
2023-01-19T08:27:21.845Z,84.14
2023-01-19T08:28:21.858Z,83.72
2023-01-19T08:29:21.837Z,84.03
2023-01-19T08:30:21.816Z,84.66
2023-01-19T08:31:24.744Z,84.77
2023-01-19T08:32:21.862Z,84.56
2023-01-19T08:33:21.828Z,83.51
2023-01-19T08:34:21.800Z,83.93
2023-01-19T08:35:21.808Z,83.93
2023-01-19T08:36:21.801Z,83.51
2023-01-19T08:37:21.803Z,83.83
2023-01-19T08:38:21.784Z,84.14
2023-01-19T08:39:21.777Z,84.03
2023-01-19T08:40:21.761Z,83.62
2023-01-19T08:41:21.768Z,83.40
2023-01-19T08:42:21.863Z,83.51
2023-01-19T08:43:21.759Z,83.78
2023-01-19T08:44:21.741Z,83.37
2023-01-19T08:45:21.762Z,83.26
2023-01-19T08:46:21.839Z,83.47
2023-01-19T08:47:21.811Z,83.33
2023-01-19T08:48:21.703Z,83.68
2023-01-19T08:49:21.706Z,83.26
2023-01-19T08:50:21.680Z,83.33
2023-01-19T08:51:21.727Z,83.68
2023-01-19T08:52:21.662Z,83.26
2023-01-19T08:53:21.790Z,83.33
2023-01-19T08:54:21.668Z,83.78
2023-01-19T08:55:21.670Z,83.44
2023-01-19T08:56:21.661Z,83.44
2023-01-19T08:57:21.650Z,83.64
2023-01-19T08:58:21.624Z,83.12
2023-01-19T08:59:21.647Z,83.44
2023-01-19T09:00:21.616Z,83.23
2023-01-19T09:01:21.761Z,83.44
2023-01-19T09:02:21.815Z,82.70
2023-01-19T09:03:21.709Z,83.23
2023-01-19T09:04:21.583Z,82.60
2023-01-19T09:05:21.610Z,83.01
2023-01-19T09:06:21.590Z,82.29
2023-01-19T09:07:21.778Z,82.35
2023-01-19T09:08:21.568Z,82.29
2023-01-19T09:09:21.577Z,82.50
2023-01-19T09:10:21.696Z,83.29
2023-01-19T09:11:21.555Z,82.25
2023-01-19T09:12:21.545Z,82.04
2023-01-19T09:13:21.546Z,82.14
2023-01-19T09:14:21.574Z,82.25
2023-01-19T09:15:21.620Z,81.93
2023-01-19T09:16:21.606Z,82.25
2023-01-19T09:17:21.498Z,82.35
2023-01-19T09:18:21.510Z,82.56
2023-01-19T09:19:21.524Z,81.93
2023-01-19T09:20:21.617Z,82.04
2023-01-19T09:21:21.503Z,81.79
2023-01-19T09:22:21.501Z,82.25
2023-01-19T09:23:21.509Z,82.67
2023-01-19T09:24:21.446Z,84.06
2023-01-19T09:25:21.459Z,84.38
2023-01-19T09:26:21.482Z,84.89
2023-01-19T09:27:21.448Z,86.25
2023-01-19T09:28:21.439Z,86.05
2023-01-19T09:29:21.419Z,86.92
2023-01-19T09:30:21.427Z,87.45
2023-01-19T09:31:21.646Z,87.86
2023-01-19T09:32:21.407Z,88.59
2023-01-19T09:33:21.407Z,89.36
2023-01-19T09:34:21.389Z,89.58
2023-01-19T09:35:21.380Z,89.89
2023-01-19T09:36:21.373Z,89.36
2023-01-19T09:37:21.377Z,90.20
2023-01-19T09:38:21.374Z,91.25
2023-01-19T09:39:21.401Z,91.66
2023-01-19T09:40:21.360Z,92.19
2023-01-19T09:41:21.359Z,92.19
2023-01-19T09:42:21.333Z,92.60
2023-01-19T09:43:21.331Z,92.60
2023-01-19T09:44:21.357Z,93.76
2023-01-19T09:45:21.314Z,93.76
2023-01-19T09:46:21.320Z,93.70
2023-01-19T09:47:21.316Z,95.05
2023-01-19T09:48:21.272Z,94.74
2023-01-19T09:49:21.293Z,94.49
2023-01-19T09:50:21.310Z,94.11
2023-01-19T09:51:21.269Z,95.15
2023-01-19T09:52:21.257Z,95.43
2023-01-19T09:53:21.271Z,95.05
2023-01-19T09:54:21.256Z,95.47
2023-01-19T09:55:21.262Z,95.01
2023-01-19T09:56:21.233Z,95.26
2023-01-19T09:57:21.224Z,95.84
2023-01-19T09:58:21.207Z,95.74
2023-01-19T09:59:21.235Z,95.78
2023-01-19T10:00:21.214Z,95.26
2023-01-19T10:01:21.314Z,95.64
2023-01-19T10:02:21.298Z,95.64
2023-01-19T10:03:21.230Z,95.99
2023-01-19T10:04:21.191Z,95.89
2023-01-19T10:05:21.174Z,95.68
2023-01-19T10:06:21.169Z,95.84
2023-01-19T10:07:21.169Z,95.84
2023-01-19T10:08:21.148Z,95.68
2023-01-19T10:09:21.125Z,95.74
2023-01-19T10:10:21.158Z,95.26
2023-01-19T10:11:21.143Z,95.26
2023-01-19T10:12:21.124Z,94.80
2023-01-19T10:13:21.141Z,94.27
2023-01-19T10:14:21.109Z,94.49
2023-01-19T10:15:21.133Z,94.49
2023-01-19T10:16:21.135Z,94.90
2023-01-19T10:17:21.075Z,94.17
2023-01-19T10:18:21.114Z,94.90
2023-01-19T10:19:21.078Z,93.86
2023-01-19T10:20:21.091Z,94.02
2023-01-19T10:21:21.073Z,94.13
2023-01-19T10:22:21.070Z,93.96
2023-01-19T10:23:21.035Z,93.19
2023-01-19T10:24:21.055Z,93.08
2023-01-19T10:25:21.163Z,92.66
2023-01-19T10:26:21.297Z,92.56
2023-01-19T10:27:21.056Z,92.77
2023-01-19T10:28:21.005Z,93.02
2023-01-19T10:29:21.019Z,92.46
2023-01-19T10:30:21.094Z,92.04
2023-01-19T10:31:21.078Z,93.08
2023-01-19T10:32:21.008Z,92.98
2023-01-19T10:33:21.070Z,92.88
2023-01-19T10:34:23.567Z,92.25
2023-01-19T10:35:21.061Z,92.14
2023-01-19T10:36:20.959Z,92.31
2023-01-19T10:37:20.983Z,92.52
2023-01-19T10:38:20.996Z,92.41
2023-01-19T10:39:20.987Z,92.04
2023-01-19T10:40:20.940Z,92.25
2023-01-19T10:41:20.917Z,91.94
2023-01-19T10:42:20.968Z,92.25
2023-01-19T10:43:20.930Z,91.52
2023-01-19T10:44:20.923Z,91.62
2023-01-19T10:45:20.979Z,91.89
2023-01-19T10:46:20.980Z,92.04
2023-01-19T10:47:20.944Z,92.35
2023-01-19T10:48:20.905Z,91.69
2023-01-19T10:49:20.875Z,91.69
2023-01-19T10:50:20.876Z,91.37
2023-01-19T10:51:20.877Z,91.37
2023-01-19T10:52:20.884Z,91.72
2023-01-19T10:53:20.898Z,91.58
2023-01-19T10:54:20.805Z,91.47
2023-01-19T10:55:20.846Z,91.37
2023-01-19T10:56:20.844Z,91.27
2023-01-19T10:57:20.809Z,91.31
2023-01-19T10:58:20.817Z,91.31
2023-01-19T10:59:20.847Z,91.41
2023-01-19T11:00:20.763Z,91.37
2023-01-19T11:01:20.854Z,91.16
2023-01-19T11:02:21.049Z,91.27
2023-01-19T11:03:20.870Z,90.95
2023-01-19T11:04:20.797Z,91.16
2023-01-19T11:05:20.756Z,91.37
2023-01-19T11:06:20.725Z,91.27
2023-01-19T11:07:20.771Z,91.27
2023-01-19T11:08:20.703Z,91.47
2023-01-19T11:09:20.725Z,91.16
2023-01-19T11:10:20.724Z,91.16
2023-01-19T11:11:20.720Z,91.16
2023-01-19T11:12:20.679Z,91.16
2023-01-19T11:13:20.690Z,91.16
2023-01-19T11:14:20.716Z,91.27
2023-01-19T11:15:20.700Z,90.95
2023-01-19T11:16:20.714Z,91.06
2023-01-19T11:17:20.666Z,91.47
2023-01-19T11:18:20.643Z,91.37
2023-01-19T11:19:20.659Z,91.37
2023-01-19T11:20:20.658Z,91.37
2023-01-19T11:21:20.650Z,91.16
2023-01-19T11:22:20.635Z,91.27
2023-01-19T11:23:20.630Z,90.95
2023-01-19T11:24:20.612Z,90.64
2023-01-19T11:25:20.618Z,90.43
2023-01-19T11:26:20.582Z,91.06
2023-01-19T11:27:20.596Z,91.37
2023-01-19T11:28:20.624Z,91.16
2023-01-19T11:29:20.583Z,91.37
2023-01-19T11:30:20.574Z,91.16
2023-01-19T11:31:20.767Z,91.06
2023-01-19T11:32:20.564Z,91.37
2023-01-19T11:33:20.535Z,91.37
2023-01-19T11:34:20.533Z,91.16
2023-01-19T11:35:20.536Z,91.47
2023-01-19T11:36:20.625Z,91.47
2023-01-19T11:37:20.528Z,91.27
2023-01-19T11:38:20.492Z,91.33
2023-01-19T11:39:20.517Z,91.06
2023-01-19T11:40:20.483Z,91.06
2023-01-19T11:41:20.514Z,91.47
2023-01-19T11:42:20.495Z,91.33
2023-01-19T11:43:20.472Z,91.16
2023-01-19T11:44:20.496Z,91.58
2023-01-19T11:45:20.493Z,91.79
2023-01-19T11:46:20.453Z,91.27
2023-01-19T11:47:20.530Z,91.47
2023-01-19T11:48:20.443Z,91.47
2023-01-19T11:49:20.442Z,91.58
2023-01-19T11:50:20.422Z,91.69
2023-01-19T11:51:20.429Z,92.00
2023-01-19T11:52:20.439Z,92.83
2023-01-19T11:53:20.445Z,92.77
2023-01-19T11:54:20.380Z,92.52
2023-01-19T11:55:20.394Z,93.15
2023-01-19T11:56:20.371Z,92.88
2023-01-19T11:57:21.205Z,93.61
2023-01-19T11:58:20.421Z,93.40
2023-01-19T11:59:20.384Z,93.50
2023-01-19T12:00:20.380Z,93.71
2023-01-19T12:01:20.416Z,93.88
2023-01-19T12:02:20.446Z,94.86
2023-01-19T12:03:20.428Z,94.76
2023-01-19T12:04:20.347Z,94.34
2023-01-19T12:05:20.336Z,94.55
2023-01-19T12:06:20.306Z,94.82
2023-01-19T12:07:20.320Z,94.19
2023-01-19T12:08:20.309Z,94.65
2023-01-19T12:09:20.290Z,94.71
2023-01-19T12:10:20.486Z,95.34
2023-01-19T12:11:20.306Z,94.82
2023-01-19T12:12:20.510Z,95.49
2023-01-19T12:13:20.273Z,94.82
2023-01-19T12:14:20.306Z,95.03
2023-01-19T12:15:20.244Z,95.80
2023-01-19T12:16:20.273Z,95.70
2023-01-19T12:17:20.267Z,95.49
2023-01-19T12:18:20.238Z,95.70
2023-01-19T12:19:20.281Z,95.90
2023-01-19T12:20:20.294Z,96.11
2023-01-19T12:21:20.198Z,96.95
2023-01-19T12:22:20.238Z,96.49
2023-01-19T12:23:20.206Z,96.74
2023-01-19T12:24:20.231Z,96.74
2023-01-19T12:25:20.181Z,96.53
2023-01-19T12:26:20.167Z,96.89
2023-01-19T12:27:20.183Z,97.27
2023-01-19T12:28:20.150Z,97.58
2023-01-19T12:29:20.162Z,97.74
2023-01-19T12:30:20.153Z,97.27
2023-01-19T12:31:20.365Z,97.58
2023-01-19T12:32:20.147Z,97.58
2023-01-19T12:33:20.119Z,97.47
2023-01-19T12:34:20.110Z,97.16
2023-01-19T12:35:20.138Z,97.27
2023-01-19T12:36:20.103Z,97.27
2023-01-19T12:37:20.095Z,97.58
2023-01-19T12:38:20.100Z,97.37
2023-01-19T12:39:20.108Z,97.58
2023-01-19T12:40:20.080Z,97.58
2023-01-19T12:41:20.079Z,97.99
2023-01-19T12:42:21.391Z,98.10
2023-01-19T12:43:20.041Z,98.62
2023-01-19T12:44:20.066Z,98.25
2023-01-19T12:45:20.041Z,98.14
2023-01-19T12:46:20.113Z,98.52
2023-01-19T12:47:20.042Z,98.31
2023-01-19T12:48:20.017Z,98.31
2023-01-19T12:49:20.007Z,98.62
2023-01-19T12:50:20.033Z,98.10
2023-01-19T12:51:20.044Z,98.52
2023-01-19T12:52:20.020Z,98.52