createdAt,value
2018-11-10T00:00:10.197Z,67.10
2018-11-10T00:02:38.584Z,54.80
2018-11-10T00:05:07.004Z,63.77
2018-11-10T00:07:35.381Z,53.70
2018-11-10T00:10:03.961Z,56.30
2018-11-10T00:12:32.296Z,59.07
2018-11-10T00:15:01.605Z,54.33
2018-11-10T00:17:29.976Z,62.63
2018-11-10T00:19:58.843Z,57.73
2018-11-10T00:22:27.255Z,50.90
2018-11-10T00:24:55.738Z,64.33
2018-11-10T00:27:24.171Z,59.40
2018-11-10T00:29:53.362Z,61.70
2018-11-10T00:32:22.157Z,70.97
2018-11-10T00:34:50.583Z,57.53
2018-11-10T00:37:18.917Z,65.77
2018-11-10T00:39:47.341Z,49.70
2018-11-10T00:42:15.702Z,60.40
2018-11-10T00:44:44.116Z,59.97
2018-11-10T00:47:12.489Z,51.37
2018-11-10T00:49:40.913Z,55.47
2018-11-10T00:52:09.355Z,64.47
2018-11-10T00:54:37.785Z,67.80
2018-11-10T00:57:06.177Z,64.33
2018-11-10T00:59:34.528Z,61.00
2018-11-10T01:02:02.911Z,59.30
2018-11-10T01:04:31.290Z,62.63
2018-11-10T01:06:59.657Z,61.40
2018-11-10T01:09:28.153Z,46.57
2018-11-10T01:11:56.516Z,68.10
2018-11-10T01:14:25.314Z,55.00
2018-11-10T01:16:53.667Z,58.33
2018-11-10T01:19:22.045Z,50.63
2018-11-10T01:21:50.414Z,57.47
2018-11-10T01:24:18.792Z,47.83
2018-11-10T01:26:47.139Z,57.87
2018-11-10T01:29:15.561Z,51.27
2018-11-10T01:31:43.949Z,57.50
2018-11-10T01:34:12.327Z,61.97
2018-11-10T01:36:40.688Z,63.83
2018-11-10T01:39:09.973Z,58.10
2018-11-10T01:41:38.969Z,61.47
2018-11-10T01:44:07.965Z,57.60
2018-11-10T01:46:36.463Z,54.03
2018-11-10T01:49:05.029Z,59.77
2018-11-10T01:51:33.421Z,55.47
2018-11-10T01:54:02.081Z,58.30
2018-11-10T01:56:30.981Z,60.57
2018-11-10T01:58:59.429Z,57.47
2018-11-10T02:01:28.665Z,53.93
2018-11-10T02:03:57.136Z,59.73
2018-11-10T02:06:25.572Z,58.07
2018-11-10T02:08:53.941Z,58.33
2018-11-10T02:11:22.337Z,53.37
2018-11-10T02:13:50.704Z,59.70
2018-11-10T02:16:19.099Z,55.03
2018-11-10T02:18:47.475Z,58.37
2018-11-10T02:21:15.832Z,49.77
2018-11-10T02:23:44.247Z,52.70
2018-11-10T02:26:12.645Z,59.17
2018-11-10T02:28:41.055Z,49.67
2018-11-10T02:31:09.410Z,63.97
2018-11-10T02:33:37.785Z,62.03
2018-11-10T02:36:06.165Z,57.60
2018-11-10T02:38:34.613Z,54.47
2018-11-10T02:41:03.033Z,55.87
2018-11-10T02:43:31.430Z,55.40
2018-11-10T02:45:59.781Z,63.23
2018-11-10T02:48:28.161Z,56.67
2018-11-10T02:50:56.561Z,49.93
2018-11-10T02:53:24.912Z,55.17
2018-11-10T02:55:53.272Z,66.70
2018-11-10T02:58:21.633Z,55.00
2018-11-10T03:00:50.025Z,54.83
2018-11-10T03:03:18.395Z,62.33
2018-11-10T03:05:46.760Z,59.80
2018-11-10T03:08:15.117Z,53.27
2018-11-10T03:10:44.143Z,69.57
2018-11-10T03:13:12.916Z,52.07
2018-11-10T03:15:41.292Z,52.27
2018-11-10T03:18:09.642Z,53.80
2018-11-10T03:20:38.032Z,56.53
2018-11-10T03:23:06.434Z,50.90
2018-11-10T03:25:34.844Z,55.33
2018-11-10T03:28:03.257Z,52.70
2018-11-10T03:30:31.701Z,52.53
2018-11-10T03:33:00.069Z,64.57
2018-11-10T03:35:28.465Z,44.63
2018-11-10T03:37:56.891Z,46.07
2018-11-10T03:40:26.073Z,57.80
2018-11-10T03:42:55.298Z,47.47
2018-11-10T03:45:23.986Z,57.73
2018-11-10T03:47:52.496Z,54.93
2018-11-10T03:50:20.911Z,53.53
2018-11-10T03:52:49.274Z,50.30
2018-11-10T03:55:17.687Z,54.67
2018-11-10T03:57:46.087Z,47.97
2018-11-10T04:00:15.385Z,43.00
2018-11-10T04:02:45.009Z,48.33
2018-11-10T04:05:13.873Z,45.13
2018-11-10T04:07:43.572Z,47.87
2018-11-10T04:10:12.416Z,49.63
2018-11-10T04:12:40.960Z,46.90
2018-11-10T04:15:09.365Z,62.40
2018-11-10T04:17:37.772Z,41.80
2018-11-10T04:20:07.222Z,49.70
2018-11-10T04:22:36.624Z,49.53
2018-11-10T04:25:06.623Z,51.07
2018-11-10T04:27:35.195Z,47.67
2018-11-10T04:30:04.729Z,46.07
2018-11-10T04:32:33.625Z,54.37
2018-11-10T04:35:02.014Z,46.07
2018-11-10T04:37:30.402Z,48.67
2018-11-10T04:39:59.193Z,56.53
2018-11-10T04:42:27.552Z,49.97
2018-11-10T04:44:55.958Z,47.07
2018-11-10T04:47:24.364Z,69.50
2018-11-10T04:49:52.770Z,50.10
2018-11-10T04:52:21.133Z,55.50
2018-11-10T04:54:49.519Z,61.40
2018-11-10T04:57:17.885Z,47.57
2018-11-10T04:59:46.227Z,36.97
2018-11-10T05:02:14.607Z,46.83
2018-11-10T05:04:43.011Z,44.67
2018-11-10T05:07:11.403Z,57.57
2018-11-10T05:09:39.752Z,78.03
2018-11-10T05:12:08.099Z,54.77
2018-11-10T05:14:36.481Z,59.47
2018-11-10T05:17:05.428Z,54.70
2018-11-10T05:19:33.801Z,51.53
2018-11-10T05:22:02.305Z,45.77
2018-11-10T05:24:30.706Z,64.53
2018-11-10T05:26:59.120Z,65.90
2018-11-10T05:29:27.488Z,41.10
2018-11-10T05:31:56.452Z,38.50
2018-11-10T05:34:24.810Z,48.70
2018-11-10T05:36:53.184Z,45.13
2018-11-10T05:39:21.533Z,43.53
2018-11-10T05:41:50.321Z,72.00
2018-11-10T05:44:19.981Z,37.83
2018-11-10T05:46:48.364Z,35.23
2018-11-10T05:49:16.956Z,35.77
2018-11-10T05:51:46.160Z,38.77
2018-11-10T05:54:14.592Z,39.07
2018-11-10T05:56:43.712Z,34.10
2018-11-10T05:59:12.085Z,37.73
2018-11-10T06:01:40.463Z,44.23
2018-11-10T06:04:08.867Z,44.23
2018-11-10T06:06:37.320Z,31.77
2018-11-10T06:09:08.365Z,42.23
2018-11-10T06:11:37.252Z,39.17
2018-11-10T06:14:05.972Z,36.20
2018-11-10T06:16:34.482Z,30.83
2018-11-10T06:19:03.302Z,35.07
2018-11-10T06:21:31.679Z,41.90
2018-11-10T06:24:00.032Z,43.70
2018-11-10T06:26:28.989Z,38.83
2018-11-10T06:28:57.385Z,31.33
2018-11-10T06:31:25.753Z,35.70
2018-11-10T06:33:54.405Z,41.77
2018-11-10T06:36:22.789Z,36.33
2018-11-10T06:38:51.335Z,32.03
2018-11-10T06:41:19.740Z,34.50
2018-11-10T06:43:48.597Z,39.43
2018-11-10T06:46:17.172Z,32.53
2018-11-10T06:48:45.565Z,33.90
2018-11-10T06:51:13.920Z,37.33
2018-11-10T06:53:42.529Z,33.67
2018-11-10T06:56:11.492Z,34.50
2018-11-10T06:58:40.826Z,39.43
2018-11-10T07:01:09.635Z,50.07
2018-11-10T07:03:38.099Z,44.90
2018-11-10T07:06:06.833Z,32.53
2018-11-10T07:08:35.201Z,33.73
2018-11-10T07:11:03.619Z,38.70
2018-11-10T07:13:31.953Z,50.67
2018-11-10T07:16:00.296Z,47.43
2018-11-10T07:18:28.812Z,41.80
2018-11-10T07:20:57.166Z,40.90
2018-11-10T07:23:25.539Z,40.20
2018-11-10T07:25:53.917Z,39.67
2018-11-10T07:28:22.430Z,40.30
2018-11-10T07:30:51.049Z,42.67
2018-11-10T07:33:19.407Z,37.87
2018-11-10T07:35:47.807Z,38.93
2018-11-10T07:38:16.185Z,39.90
2018-11-10T07:40:44.533Z,40.47
2018-11-10T07:43:13.143Z,40.03
2018-11-10T07:45:41.570Z,33.13
2018-11-10T07:48:10.006Z,39.37
2018-11-10T07:50:38.395Z,36.73
2018-11-10T07:53:06.804Z,36.87
2018-11-10T07:55:35.319Z,36.97
2018-11-10T07:58:03.663Z,35.07
2018-11-10T08:00:32.148Z,39.77
2018-11-10T08:03:01.039Z,45.87
2018-11-10T08:05:29.863Z,40.80
2018-11-10T08:07:58.267Z,46.03
2018-11-10T08:10:26.658Z,52.43
2018-11-10T08:12:55.005Z,37.03
2018-11-10T08:15:23.581Z,44.43
2018-11-10T08:17:52.582Z,38.17
2018-11-10T08:20:21.366Z,48.60
2018-11-10T08:22:49.953Z,36.57
2018-11-10T08:25:18.327Z,40.73
2018-11-10T08:27:46.681Z,45.43
2018-11-10T08:30:15.735Z,44.03
2018-11-10T08:32:44.529Z,43.87
2018-11-10T08:35:14.851Z,38.23
2018-11-10T08:37:43.368Z,44.00
2018-11-10T08:40:14.361Z,38.20
2018-11-10T08:42:42.824Z,42.23
2018-11-10T08:45:12.470Z,45.20
2018-11-10T08:47:41.557Z,40.43
2018-11-10T08:50:11.164Z,45.13
2018-11-10T08:52:39.949Z,56.13
2018-11-10T08:55:08.947Z,46.63
2018-11-10T08:57:38.038Z,47.07
2018-11-10T09:00:07.823Z,53.50
2018-11-10T09:02:36.905Z,47.47
2018-11-10T09:05:06.247Z,49.60
2018-11-10T09:07:34.803Z,38.33
2018-11-10T09:10:03.212Z,40.13
2018-11-10T09:12:31.562Z,45.47
2018-11-10T09:14:59.975Z,46.50
2018-11-10T09:17:28.871Z,51.63
2018-11-10T09:19:58.606Z,52.80
2018-11-10T09:22:27.516Z,50.90
2018-11-10T09:24:55.975Z,47.67
2018-11-10T09:27:24.338Z,45.70
2018-11-10T09:29:52.771Z,50.93
2018-11-10T09:32:21.113Z,48.47
2018-11-10T09:34:49.488Z,49.77
2018-11-10T09:37:17.912Z,47.03
2018-11-10T09:39:46.856Z,43.03
2018-11-10T09:42:15.273Z,48.03
2018-11-10T09:44:43.668Z,50.63
2018-11-10T09:47:13.345Z,44.30
2018-11-10T09:49:41.753Z,45.50
2018-11-10T09:52:10.107Z,58.07
2018-11-10T09:54:38.521Z,45.50
2018-11-10T09:57:06.924Z,48.33
2018-11-10T09:59:35.321Z,60.00
2018-11-10T10:02:04.047Z,46.97
2018-11-10T10:04:32.102Z,48.40
2018-11-10T10:07:00.465Z,51.10
2018-11-10T10:09:28.855Z,53.87
2018-11-10T10:11:57.291Z,43.37
2018-11-10T10:14:25.669Z,54.67
2018-11-10T10:16:54.048Z,44.33
2018-11-10T10:19:22.469Z,52.07
2018-11-10T10:21:50.918Z,40.27
2018-11-10T10:24:19.265Z,43.57
2018-11-10T10:26:47.620Z,44.47
2018-11-10T10:29:16.023Z,46.10
2018-11-10T10:31:44.531Z,44.50
2018-11-10T10:34:12.958Z,52.93
2018-11-10T10:36:41.293Z,41.37
2018-11-10T10:39:10.315Z,41.67
2018-11-10T10:41:39.307Z,50.50
2018-11-10T10:44:08.699Z,42.07
2018-11-10T10:46:37.112Z,43.23
2018-11-10T10:49:06.295Z,37.90
2018-11-10T10:51:35.061Z,47.03
2018-11-10T10:54:03.436Z,53.23
2018-11-10T10:56:31.855Z,49.87
2018-11-10T10:59:00.213Z,41.40
2018-11-10T11:01:33.836Z,50.87
2018-11-10T11:04:09.389Z,43.43
2018-11-10T11:06:37.741Z,49.90
2018-11-10T11:09:07.406Z,42.37
2018-11-10T11:11:35.882Z,52.90
2018-11-10T11:14:04.235Z,41.17
2018-11-10T11:16:32.581Z,39.77
2018-11-10T11:19:00.945Z,45.10
2018-11-10T11:21:29.329Z,42.10
2018-11-10T11:23:57.701Z,40.97
2018-11-10T11:26:26.073Z,54.13
2018-11-10T11:28:54.451Z,40.07
2018-11-10T11:31:22.849Z,39.47
2018-11-10T11:33:51.273Z,42.73
2018-11-10T11:36:19.616Z,39.83
2018-11-10T11:38:47.997Z,39.57
2018-11-10T11:41:16.433Z,39.33
2018-11-10T11:43:44.785Z,46.93
2018-11-10T11:46:13.148Z,34.43
2018-11-10T11:48:41.524Z,45.40
2018-11-10T11:51:09.963Z,42.23
2018-11-10T11:53:38.388Z,37.27
2018-11-10T11:56:06.748Z,37.63
2018-11-10T11:58:35.143Z,40.40
2018-11-10T12:01:03.744Z,41.10
2018-11-10T12:03:32.109Z,40.57
2018-11-10T12:06:00.471Z,32.97
2018-11-10T12:08:29.008Z,56.80
2018-11-10T12:10:57.385Z,39.13
2018-11-10T12:13:25.758Z,42.73
2018-11-10T12:15:54.132Z,36.60
2018-11-10T12:18:22.545Z,41.80
2018-11-10T12:20:50.971Z,33.90
2018-11-10T12:23:19.349Z,38.93
2018-11-10T12:25:47.933Z,35.07
2018-11-10T12:28:16.332Z,36.83
2018-11-10T12:30:44.719Z,41.80
2018-11-10T12:33:13.123Z,35.30
2018-11-10T12:35:41.664Z,32.83
2018-11-10T12:38:10.038Z,30.23
2018-11-10T12:40:38.408Z,36.37
2018-11-10T12:43:06.852Z,36.30
2018-11-10T12:45:35.227Z,41.47
2018-11-10T12:48:03.612Z,42.13
2018-11-10T12:50:31.979Z,44.83
2018-11-10T12:53:00.452Z,31.10
2018-11-10T12:55:28.816Z,31.60
2018-11-10T12:57:57.234Z,33.50
2018-11-10T13:00:25.629Z,38.37
2018-11-10T13:02:54.056Z,32.63
2018-11-10T13:05:22.450Z,35.70
2018-11-10T13:07:50.840Z,35.30
2018-11-10T13:10:19.189Z,32.13
2018-11-10T13:12:48.211Z,34.70
2018-11-10T13:15:17.102Z,33.17
2018-11-10T13:17:45.505Z,43.97
2018-11-10T13:20:15.018Z,36.13
2018-11-10T13:22:43.460Z,36.70
2018-11-10T13:25:12.806Z,37.57
2018-11-10T13:27:41.238Z,36.20
2018-11-10T13:30:11.403Z,37.90
2018-11-10T13:32:39.791Z,34.23
2018-11-10T13:35:08.979Z,37.60
2018-11-10T13:37:37.372Z,39.93
2018-11-10T13:40:06.403Z,42.83
2018-11-10T13:42:34.764Z,41.13
2018-11-10T13:45:03.522Z,36.53
2018-11-10T13:47:32.405Z,31.83
2018-11-10T13:50:01.547Z,32.00
2018-11-10T13:52:30.246Z,37.47
2018-11-10T13:54:58.373Z,30.43
2018-11-10T13:57:26.750Z,30.50
2018-11-10T13:59:55.141Z,34.20
2018-11-10T14:02:23.546Z,37.67
2018-11-10T14:04:51.959Z,40.03
2018-11-10T14:07:20.353Z,38.27
2018-11-10T14:09:48.785Z,42.53
2018-11-10T14:12:17.199Z,39.10
2018-11-10T14:14:45.613Z,38.13
2018-11-10T14:17:14.324Z,38.30
2018-11-10T14:19:43.122Z,38.07
2018-11-10T14:22:12.047Z,33.23
2018-11-10T14:24:40.461Z,39.77
2018-11-10T14:27:08.875Z,39.27
2018-11-10T14:29:37.389Z,38.20
2018-11-10T14:32:06.376Z,36.53
2018-11-10T14:34:34.727Z,38.47
2018-11-10T14:37:03.588Z,37.40
2018-11-10T14:39:31.971Z,36.77
2018-11-10T14:42:00.378Z,36.20
2018-11-10T14:44:28.794Z,34.20
2018-11-10T14:46:57.181Z,31.30
2018-11-10T14:49:25.816Z,32.63
2018-11-10T14:51:54.271Z,31.93
2018-11-10T14:54:22.707Z,33.97
2018-11-10T14:56:51.054Z,40.93
2018-11-10T14:59:19.478Z,29.10
2018-11-10T15:01:47.864Z,31.40
2018-11-10T15:04:16.634Z,41.00
2018-11-10T15:06:45.033Z,34.03
2018-11-10T15:09:13.444Z,37.50
2018-11-10T15:11:41.911Z,28.83
2018-11-10T15:14:10.227Z,41.47
2018-11-10T15:16:38.607Z,34.77
2018-11-10T15:19:07.376Z,41.17
2018-11-10T15:21:35.743Z,35.30
2018-11-10T15:24:04.220Z,32.97
2018-11-10T15:26:32.643Z,43.47
2018-11-10T15:29:01.655Z,35.43
2018-11-10T15:31:30.041Z,35.77
2018-11-10T15:33:58.421Z,36.50
2018-11-10T15:36:26.790Z,36.53
2018-11-10T15:38:55.174Z,33.87
2018-11-10T15:41:23.996Z,37.43
2018-11-10T15:43:52.412Z,34.20
2018-11-10T15:46:20.763Z,40.13
2018-11-10T15:48:49.132Z,40.30
2018-11-10T15:51:17.525Z,31.60
2018-11-10T15:53:45.904Z,37.90
2018-11-10T15:56:14.281Z,37.60
2018-11-10T15:58:42.795Z,38.30
2018-11-10T16:01:11.155Z,40.40
2018-11-10T16:03:39.548Z,39.77
2018-11-10T16:06:07.928Z,37.90
2018-11-10T16:08:36.296Z,36.10
2018-11-10T16:11:05.036Z,39.33
2018-11-10T16:13:33.548Z,42.07
2018-11-10T16:16:01.955Z,44.43
2018-11-10T16:18:30.302Z,44.37
2018-11-10T16:20:58.797Z,34.07
2018-11-10T16:23:27.161Z,39.73
2018-11-10T16:25:55.525Z,41.07
2018-11-10T16:28:23.977Z,38.53
2018-11-10T16:30:52.358Z,36.03
2018-11-10T16:33:20.752Z,39.10
2018-11-10T16:35:49.099Z,35.40
2018-11-10T16:38:17.479Z,41.07
2018-11-10T16:40:45.920Z,36.33
2018-11-10T16:43:14.368Z,38.87
2018-11-10T16:45:43.190Z,40.00
2018-11-10T16:48:11.608Z,39.67
2018-11-10T16:50:39.985Z,40.47
2018-11-10T16:53:08.455Z,41.27
2018-11-10T16:55:36.815Z,40.57
2018-11-10T16:58:05.602Z,51.70
2018-11-10T17:00:34.046Z,40.10
2018-11-10T17:03:02.425Z,41.27
2018-11-10T17:05:30.768Z,41.83
2018-11-10T17:07:59.153Z,37.33
2018-11-10T17:10:27.528Z,38.07
2018-11-10T17:12:56.004Z,37.33
2018-11-10T17:15:24.457Z,39.87
2018-11-10T17:17:53.755Z,44.00
2018-11-10T17:20:22.617Z,43.37
2018-11-10T17:22:51.015Z,42.90
2018-11-10T17:25:20.064Z,44.07
2018-11-10T17:27:48.459Z,40.37
2018-11-10T17:30:18.625Z,37.17
2018-11-10T17:32:47.002Z,41.73
2018-11-10T17:35:15.729Z,44.67
2018-11-10T17:37:44.812Z,42.40
2018-11-10T17:40:14.248Z,38.50
2018-11-10T17:42:42.643Z,41.73
2018-11-10T17:45:12.901Z,38.17
2018-11-10T17:47:41.885Z,39.03
2018-11-10T17:50:11.603Z,41.77
2018-11-10T17:52:41.712Z,38.67
2018-11-10T17:55:11.728Z,36.37
2018-11-10T17:57:40.736Z,42.93
2018-11-10T18:00:09.081Z,39.97
2018-11-10T18:02:37.837Z,40.80
2018-11-10T18:05:07.916Z,40.27
2018-11-10T18:07:36.331Z,37.80
2018-11-10T18:10:05.389Z,39.23
2018-11-10T18:12:33.934Z,48.20
2018-11-10T18:15:02.415Z,46.43
2018-11-10T18:17:30.796Z,41.23
2018-11-10T18:19:59.161Z,45.90
2018-11-10T18:22:27.529Z,39.97
2018-11-10T18:24:55.910Z,36.40
2018-11-10T18:27:24.289Z,41.80
2018-11-10T18:29:52.659Z,39.33
2018-11-10T18:32:21.241Z,44.43
2018-11-10T18:34:49.640Z,46.87
2018-11-10T18:37:18.302Z,45.50
2018-11-10T18:39:47.279Z,40.50
2018-11-10T18:42:15.823Z,37.90
2018-11-10T18:44:44.183Z,46.30
2018-11-10T18:47:12.586Z,42.20
2018-11-10T18:49:41.016Z,39.00
2018-11-10T18:52:09.482Z,45.40
2018-11-10T18:54:37.842Z,43.97
2018-11-10T18:57:06.552Z,43.33
2018-11-10T18:59:35.791Z,43.10
2018-11-10T19:02:04.167Z,49.03
2018-11-10T19:04:33.334Z,40.13
2018-11-10T19:07:01.762Z,41.23
2018-11-10T19:09:30.201Z,37.30
2018-11-10T19:11:58.791Z,41.67
2018-11-10T19:14:27.193Z,43.33
2018-11-10T19:16:55.658Z,42.87
2018-11-10T19:19:24.026Z,44.97
2018-11-10T19:21:52.442Z,40.50
2018-11-10T19:24:21.215Z,45.10
2018-11-10T19:26:49.572Z,39.23
2018-11-10T19:29:17.932Z,44.97
2018-11-10T19:31:46.968Z,44.33
2018-11-10T19:34:15.618Z,43.57
2018-11-10T19:36:43.987Z,41.40
2018-11-10T19:39:13.393Z,41.27
2018-11-10T19:41:42.093Z,48.17
2018-11-10T19:44:11.008Z,43.83
2018-11-10T19:46:40.478Z,41.47
2018-11-10T19:49:09.374Z,36.50
2018-11-10T19:51:37.942Z,46.50
2018-11-10T19:54:06.222Z,38.80
2018-11-10T19:56:34.601Z,48.57
2018-11-10T19:59:03.011Z,43.17
2018-11-10T20:01:31.532Z,52.37
2018-11-10T20:03:59.943Z,51.43
2018-11-10T20:06:28.371Z,42.20
2018-11-10T20:08:56.721Z,38.97
2018-11-10T20:11:25.459Z,47.70
2018-11-10T20:13:53.858Z,48.87
2018-11-10T20:16:22.265Z,44.33
2018-11-10T20:18:50.622Z,44.67
2018-11-10T20:21:19.012Z,53.70
2018-11-10T20:23:47.588Z,43.17
2018-11-10T20:26:15.968Z,50.53
2018-11-10T20:28:44.388Z,44.40
2018-11-10T20:31:12.833Z,44.63
2018-11-10T20:33:41.263Z,51.83
2018-11-10T20:36:09.700Z,44.93
2018-11-10T20:38:38.068Z,47.07
2018-11-10T20:41:07.076Z,48.73
2018-11-10T20:43:35.516Z,51.43
2018-11-10T20:46:03.896Z,59.10
2018-11-10T20:48:32.256Z,49.20
2018-11-10T20:51:00.804Z,49.67
2018-11-10T20:53:30.466Z,57.03
2018-11-10T20:55:58.931Z,45.07
2018-11-10T20:58:27.401Z,43.90
2018-11-10T21:00:55.795Z,47.70
2018-11-10T21:03:24.749Z,49.03
2018-11-10T21:05:53.183Z,48.93
2018-11-10T21:08:22.071Z,55.50
2018-11-10T21:10:50.423Z,48.23
2018-11-10T21:13:18.811Z,53.97
2018-11-10T21:15:47.182Z,51.80
2018-11-10T21:18:15.613Z,44.87
2018-11-10T21:20:44.047Z,53.43
2018-11-10T21:23:12.484Z,53.23
2018-11-10T21:25:40.876Z,50.10
2018-11-10T21:28:09.236Z,43.80
2018-11-10T21:30:37.663Z,49.63
2018-11-10T21:33:06.076Z,51.93
2018-11-10T21:35:35.130Z,43.13
2018-11-10T21:38:03.441Z,61.97
2018-11-10T21:40:32.436Z,45.77
2018-11-10T21:43:01.030Z,65.07
2018-11-10T21:45:29.487Z,58.33
2018-11-10T21:47:58.061Z,50.53
2018-11-10T21:50:26.844Z,47.47
2018-11-10T21:52:55.239Z,66.60
2018-11-10T21:55:23.612Z,44.60
2018-11-10T21:57:52.025Z,51.60
2018-11-10T22:00:21.764Z,55.00
2018-11-10T22:02:50.661Z,55.60
2018-11-10T22:05:19.550Z,64.00
2018-11-10T22:07:47.928Z,46.07
2018-11-10T22:10:17.438Z,48.87
2018-11-10T22:12:46.104Z,46.67
2018-11-10T22:15:16.864Z,55.87
2018-11-10T22:17:45.802Z,51.43
2018-11-10T22:20:16.483Z,50.47
2018-11-10T22:22:44.971Z,58.00
2018-11-10T22:25:13.852Z,45.17
2018-11-10T22:27:43.625Z,54.67
2018-11-10T22:30:15.218Z,52.73
2018-11-10T22:32:44.097Z,54.23
2018-11-10T22:35:12.608Z,54.20
2018-11-10T22:37:41.092Z,56.73
2018-11-10T22:40:11.494Z,51.13
2018-11-10T22:42:40.275Z,51.03
2018-11-10T22:45:10.412Z,46.67
2018-11-10T22:47:39.439Z,56.73
2018-11-10T22:50:09.725Z,50.70
2018-11-10T22:52:38.212Z,50.27
2018-11-10T22:55:07.387Z,47.93
2018-11-10T22:57:35.840Z,47.57
2018-11-10T23:00:05.376Z,50.47
2018-11-10T23:02:33.854Z,43.27
2018-11-10T23:05:02.249Z,51.67
2018-11-10T23:07:30.749Z,45.63
2018-11-10T23:09:59.144Z,49.27
2018-11-10T23:12:28.077Z,50.53
2018-11-10T23:14:56.458Z,55.63
2018-11-10T23:17:24.860Z,52.53
2018-11-10T23:19:53.203Z,40.87
2018-11-10T23:22:21.552Z,49.90
2018-11-10T23:24:49.937Z,52.63
2018-11-10T23:27:18.311Z,46.20
2018-11-10T23:29:46.787Z,51.67
2018-11-10T23:32:15.157Z,50.03
2018-11-10T23:34:43.553Z,43.73
2018-11-10T23:37:12.181Z,46.60
2018-11-10T23:39:40.621Z,51.63
2018-11-10T23:42:08.963Z,43.90
2018-11-10T23:44:37.376Z,52.80
2018-11-10T23:47:06.029Z,41.83
2018-11-10T23:49:34.704Z,49.50
2018-11-10T23:52:04.034Z,49.37
2018-11-10T23:54:32.401Z,41.97
2018-11-10T23:57:00.983Z,57.00
2018-11-10T23:59:29.404Z,42.73
